createdAt,value
2019-05-14T21:48:14.212Z,101047.91
2019-05-14T21:51:18.069Z,101040.73
2019-05-14T21:54:20.518Z,101051.02
2019-05-14T21:57:22.561Z,101044.32
2019-05-14T22:00:30.048Z,101040.90
2019-05-14T22:03:33.842Z,101038.92
2019-05-14T22:06:37.832Z,101039.50
2019-05-14T22:09:41.305Z,101037.33
2019-05-14T22:12:43.763Z,101037.66
2019-05-14T22:15:45.852Z,101032.59
2019-05-14T22:18:48.353Z,101029.20
2019-05-14T22:21:51.075Z,101027.09
2019-05-14T22:24:53.096Z,101022.24
2019-05-14T22:28:10.746Z,101019.19
2019-05-14T22:31:00.221Z,101008.02
2019-05-14T22:34:02.262Z,101015.06
2019-05-14T22:37:04.245Z,101014.47
2019-05-14T22:40:07.087Z,101011.09
2019-05-14T22:43:09.509Z,100999.33
2019-05-14T22:46:11.771Z,100999.84
2019-05-14T22:49:13.745Z,100991.33
2019-05-14T22:52:15.872Z,100991.52
2019-05-14T22:55:17.871Z,100993.17
2019-05-14T22:58:25.547Z,100993.98
2019-05-14T23:01:23.914Z,100989.83
2019-05-14T23:04:25.894Z,100996.73
2019-05-14T23:07:27.891Z,100983.66
2019-05-14T23:10:29.868Z,100983.97
2019-05-14T23:13:32.644Z,100974.22
2019-05-14T23:16:39.312Z,100976.65
2019-05-14T23:19:38.638Z,100970.61
2019-05-14T23:22:40.648Z,100965.86
2019-05-14T23:25:42.689Z,100958.41
2019-05-14T23:28:45.977Z,100958.09
2019-05-14T23:31:49.011Z,100957.50
2019-05-14T23:34:51.373Z,100955.08
2019-05-14T23:37:53.497Z,100950.37
2019-05-14T23:40:58.785Z,100944.30
2019-05-14T23:44:02.720Z,100947.39
2019-05-14T23:47:04.772Z,100944.09
2019-05-14T23:50:08.197Z,100934.49
2019-05-14T23:53:10.741Z,100936.45
2019-05-14T23:56:12.745Z,100933.40
2019-05-14T23:59:14.792Z,100925.72
