createdAt,value
2022-12-11T00:00:18.905Z,7.80
2022-12-11T00:03:14.194Z,7.83
2022-12-11T00:05:46.888Z,7.81
2022-12-11T00:08:16.635Z,7.80
2022-12-11T00:10:50.790Z,7.79
2022-12-11T00:13:21.372Z,7.78
2022-12-11T00:15:51.668Z,7.77
2022-12-11T00:18:22.029Z,7.79
2022-12-11T00:20:52.859Z,7.80
2022-12-11T00:23:23.426Z,7.82
2022-12-11T00:25:53.311Z,7.85
2022-12-11T00:28:25.701Z,7.87
2022-12-11T00:30:56.129Z,7.87
2022-12-11T00:33:27.948Z,7.89
2022-12-11T00:35:58.389Z,7.89
2022-12-11T00:38:29.116Z,7.90
2022-12-11T00:41:01.894Z,7.92
2022-12-11T00:43:31.862Z,7.94
2022-12-11T00:46:02.486Z,7.96
2022-12-11T00:48:32.852Z,7.98
2022-12-11T00:51:03.304Z,8.01
2022-12-11T00:53:33.517Z,8.04
2022-12-11T00:56:10.956Z,8.05
2022-12-11T00:58:41.400Z,8.03
2022-12-11T01:01:14.878Z,8.01
2022-12-11T01:03:44.453Z,8.00
2022-12-11T01:06:18.828Z,8.02
2022-12-11T01:08:49.235Z,8.03
2022-12-11T01:11:21.287Z,8.04
2022-12-11T01:13:50.344Z,8.05
2022-12-11T01:16:20.409Z,8.09
2022-12-11T01:18:50.544Z,8.11
2022-12-11T01:21:20.401Z,8.16
2022-12-11T01:23:52.457Z,8.18
2022-12-11T01:26:23.924Z,8.20
2022-12-11T01:28:54.018Z,8.23
2022-12-11T01:31:23.684Z,8.28
2022-12-11T01:33:56.061Z,8.32
2022-12-11T01:36:26.084Z,8.36
2022-12-11T01:38:56.789Z,8.36
2022-12-11T01:41:26.297Z,8.29
2022-12-11T01:44:07.438Z,8.29
2022-12-11T01:46:37.905Z,8.43
2022-12-11T01:49:15.888Z,8.60
2022-12-11T01:51:59.874Z,8.81
2022-12-11T01:54:30.691Z,8.98
2022-12-11T01:57:06.806Z,9.14
2022-12-11T01:59:40.653Z,9.27
2022-12-11T02:02:19.890Z,9.41
2022-12-11T02:04:50.305Z,9.53
2022-12-11T02:07:20.842Z,9.61
2022-12-11T02:09:50.842Z,9.68
2022-12-11T02:12:38.557Z,9.74
2022-12-11T02:15:29.019Z,9.79
2022-12-11T02:18:20.447Z,9.85
2022-12-11T02:21:03.843Z,9.88
2022-12-11T02:23:57.150Z,9.89
2022-12-11T02:26:50.592Z,9.91
2022-12-11T02:29:50.826Z,9.96
2022-12-11T02:32:26.690Z,9.99
2022-12-11T02:35:15.132Z,10.02
2022-12-11T02:37:48.518Z,10.05
2022-12-11T02:40:25.586Z,10.07
2022-12-11T02:42:58.627Z,10.09
2022-12-11T02:45:30.554Z,10.12
2022-12-11T02:48:04.528Z,10.14
2022-12-11T02:50:39.300Z,10.15
2022-12-11T02:53:13.852Z,10.14
2022-12-11T02:55:46.161Z,10.15
2022-12-11T02:58:21.466Z,10.16
2022-12-11T03:00:51.980Z,10.16
2022-12-11T03:03:22.525Z,10.17
2022-12-11T03:05:52.346Z,10.17
2022-12-11T03:08:22.884Z,10.19
2022-12-11T03:10:52.962Z,10.18
2022-12-11T03:13:23.801Z,10.16
2022-12-11T03:16:09.707Z,10.14
2022-12-11T03:19:03.323Z,10.12
2022-12-11T03:21:39.360Z,10.09
2022-12-11T03:24:31.055Z,10.01
2022-12-11T03:27:11.247Z,9.95
2022-12-11T03:29:48.612Z,9.89
2022-12-11T03:32:25.423Z,9.84
2022-12-11T03:35:02.517Z,9.81
2022-12-11T03:37:36.877Z,9.82
2022-12-11T03:40:17.416Z,9.84
2022-12-11T03:42:53.074Z,9.89
2022-12-11T03:45:28.311Z,9.92
2022-12-11T03:48:00.509Z,9.95
2022-12-11T03:50:33.084Z,9.96
2022-12-11T03:53:04.574Z,9.93
2022-12-11T03:55:38.640Z,9.92
2022-12-11T03:58:15.865Z,9.92
2022-12-11T04:00:46.462Z,9.90
2022-12-11T04:03:18.314Z,9.90
2022-12-11T04:05:51.470Z,9.91
2022-12-11T04:08:23.286Z,9.91
2022-12-11T04:11:13.117Z,9.91
2022-12-11T04:13:43.138Z,9.90
2022-12-11T04:16:13.113Z,9.89
2022-12-11T04:19:02.907Z,9.88
2022-12-11T04:21:52.697Z,9.86
2022-12-11T04:24:23.388Z,9.82
2022-12-11T04:26:53.570Z,9.80
2022-12-11T04:29:23.232Z,9.79
2022-12-11T04:31:52.950Z,9.78
2022-12-11T04:34:22.697Z,9.76
2022-12-11T04:36:53.001Z,9.78
2022-12-11T04:39:22.685Z,9.81
2022-12-11T04:41:52.886Z,9.80
2022-12-11T04:44:22.524Z,9.79
2022-12-11T04:46:52.929Z,9.76
2022-12-11T04:49:22.766Z,9.74
2022-12-11T04:51:52.932Z,9.71
2022-12-11T04:54:23.229Z,9.70
2022-12-11T04:56:52.843Z,9.68
2022-12-11T04:59:23.124Z,9.68
2022-12-11T05:01:52.955Z,9.66
2022-12-11T05:04:22.384Z,9.63
2022-12-11T05:06:52.444Z,9.62
2022-12-11T05:09:22.104Z,9.60
2022-12-11T05:11:53.234Z,9.56
2022-12-11T05:14:23.275Z,9.47
2022-12-11T05:16:53.000Z,9.43
2022-12-11T05:19:22.640Z,9.40
2022-12-11T05:21:51.860Z,9.37
2022-12-11T05:24:22.326Z,9.32
2022-12-11T05:26:52.489Z,9.32
2022-12-11T05:29:22.176Z,9.32
2022-12-11T05:31:52.443Z,9.32
2022-12-11T05:34:22.634Z,9.29
2022-12-11T05:36:52.810Z,9.25
2022-12-11T05:39:22.488Z,9.22
2022-12-11T05:41:52.708Z,9.20
2022-12-11T05:44:22.427Z,9.19
2022-12-11T05:46:52.123Z,9.16
2022-12-11T05:49:29.018Z,9.11
2022-12-11T05:52:03.271Z,9.07
2022-12-11T05:54:34.082Z,9.09
2022-12-11T05:57:03.816Z,9.14
2022-12-11T05:59:33.546Z,9.23
2022-12-11T06:02:03.883Z,9.31
2022-12-11T06:04:34.287Z,9.35
2022-12-11T06:07:04.193Z,9.41
2022-12-11T06:09:34.321Z,9.55
2022-12-11T06:12:04.669Z,9.77
2022-12-11T06:14:34.299Z,9.93
2022-12-11T06:17:04.018Z,10.09
2022-12-11T06:19:37.030Z,10.22
2022-12-11T06:22:07.573Z,10.31
2022-12-11T06:24:37.786Z,10.38
2022-12-11T06:27:07.635Z,10.43
2022-12-11T06:29:38.022Z,10.46
2022-12-11T06:32:07.633Z,10.51
2022-12-11T06:34:37.374Z,10.55
2022-12-11T06:37:07.752Z,10.62
2022-12-11T06:39:37.820Z,10.71
2022-12-11T06:42:07.390Z,10.76
2022-12-11T06:44:37.115Z,10.77
2022-12-11T06:47:06.825Z,10.77
2022-12-11T06:49:36.938Z,10.74
2022-12-11T06:52:09.377Z,10.72
2022-12-11T06:54:42.212Z,10.69
2022-12-11T06:57:12.633Z,10.69
2022-12-11T06:59:43.376Z,10.66
2022-12-11T07:02:15.322Z,10.61
2022-12-11T07:04:45.173Z,10.57
2022-12-11T07:07:15.217Z,10.54
2022-12-11T07:09:45.436Z,10.52
2022-12-11T07:12:15.625Z,10.46
2022-12-11T07:14:46.229Z,10.41
2022-12-11T07:17:16.471Z,10.38
2022-12-11T07:19:45.338Z,10.33
2022-12-11T07:22:17.835Z,10.30
2022-12-11T07:24:48.222Z,10.26
2022-12-11T07:27:18.270Z,10.22
2022-12-11T07:29:47.806Z,10.04
2022-12-11T07:32:18.515Z,10.06
2022-12-11T07:34:52.100Z,9.99
2022-12-11T07:37:23.784Z,9.97
2022-12-11T07:39:54.299Z,9.92
2022-12-11T07:42:24.800Z,9.88
2022-12-11T07:44:54.875Z,9.86
2022-12-11T07:47:24.953Z,9.80
2022-12-11T07:49:54.815Z,9.75
2022-12-11T07:52:25.223Z,9.73
2022-12-11T07:54:56.192Z,9.70
2022-12-11T07:57:26.605Z,9.66
2022-12-11T07:59:56.720Z,9.56
2022-12-11T08:02:30.239Z,9.55
2022-12-11T08:05:03.304Z,9.53
2022-12-11T08:07:36.204Z,9.52
2022-12-11T08:10:07.300Z,9.41
2022-12-11T08:12:37.662Z,9.32
2022-12-11T08:15:08.845Z,9.22
2022-12-11T08:17:40.330Z,9.11
2022-12-11T08:20:10.383Z,9.10
2022-12-11T08:22:40.445Z,9.11
2022-12-11T08:25:11.283Z,9.11
2022-12-11T08:27:41.669Z,9.10
2022-12-11T08:30:12.201Z,9.06
2022-12-11T08:32:42.972Z,9.03
2022-12-11T08:35:12.957Z,8.99
2022-12-11T08:37:43.270Z,8.96
2022-12-11T08:40:13.796Z,8.88
2022-12-11T08:42:45.419Z,8.83
2022-12-11T08:45:15.567Z,8.79
2022-12-11T08:47:45.180Z,8.70
2022-12-11T08:50:14.169Z,8.61
2022-12-11T08:52:44.662Z,8.52
2022-12-11T08:55:14.645Z,8.43
2022-12-11T08:57:44.664Z,8.38
2022-12-11T09:00:16.009Z,8.32
2022-12-11T09:02:46.488Z,8.29
2022-12-11T09:05:20.168Z,8.29
2022-12-11T09:07:52.888Z,8.28
2022-12-11T09:10:23.037Z,8.23
2022-12-11T09:12:53.659Z,8.20
2022-12-11T09:15:23.232Z,8.15
2022-12-11T09:17:53.676Z,8.08
2022-12-11T09:20:23.277Z,8.01
2022-12-11T09:22:53.646Z,7.95
2022-12-11T09:25:25.868Z,7.92
2022-12-11T09:27:56.347Z,7.89
2022-12-11T09:30:27.380Z,7.85
2022-12-11T09:32:57.840Z,7.84
2022-12-11T09:35:28.323Z,7.85
2022-12-11T09:37:58.732Z,7.85
2022-12-11T09:40:29.291Z,7.87
2022-12-11T09:43:04.766Z,7.85
2022-12-11T09:45:34.554Z,7.87
2022-12-11T09:48:04.610Z,7.87
2022-12-11T09:50:35.488Z,7.88
2022-12-11T09:53:29.781Z,7.92
2022-12-11T09:56:26.415Z,7.93
2022-12-11T09:59:17.305Z,7.92
2022-12-11T10:02:16.029Z,7.91
2022-12-11T10:05:05.182Z,7.91
2022-12-11T10:08:01.507Z,7.92
2022-12-11T10:10:58.943Z,7.91
2022-12-11T10:13:55.045Z,7.91
2022-12-11T10:16:33.133Z,7.84
2022-12-11T10:19:04.320Z,7.69
2022-12-11T10:21:42.946Z,7.51
2022-12-11T10:25:09.285Z,7.33
2022-12-11T10:27:34.902Z,7.14
2022-12-11T10:30:20.645Z,7.03
2022-12-11T10:32:58.832Z,6.99
2022-12-11T10:35:31.598Z,6.99
2022-12-11T10:38:35.045Z,6.93
2022-12-11T10:41:15.074Z,6.93
2022-12-11T10:43:47.766Z,6.89
2022-12-11T10:46:24.301Z,6.88
2022-12-11T10:49:00.176Z,6.89
2022-12-11T10:51:32.939Z,6.91
2022-12-11T10:54:09.221Z,6.93
2022-12-11T10:56:38.996Z,6.97
2022-12-11T10:59:34.750Z,7.03
2022-12-11T11:02:07.394Z,7.08
2022-12-11T11:04:42.567Z,7.12
2022-12-11T11:07:22.761Z,7.18
2022-12-11T11:10:15.113Z,7.24
2022-12-11T11:12:50.728Z,7.33
2022-12-11T11:15:28.182Z,7.43
2022-12-11T11:18:10.727Z,7.47
2022-12-11T11:20:48.494Z,7.55
2022-12-11T11:23:22.319Z,7.84
2022-12-11T11:26:06.960Z,8.14
2022-12-11T11:28:41.385Z,8.36
2022-12-11T11:31:17.510Z,8.67
2022-12-11T11:34:08.407Z,8.88
2022-12-11T11:36:39.320Z,9.04
2022-12-11T11:39:27.749Z,9.03
2022-12-11T11:42:28.762Z,8.91
2022-12-11T11:45:17.243Z,8.74
2022-12-11T11:48:13.881Z,8.57
2022-12-11T11:50:50.873Z,8.45
2022-12-11T11:53:41.962Z,8.37
2022-12-11T11:56:38.718Z,8.24
2022-12-11T11:59:12.467Z,8.13
2022-12-11T12:01:43.665Z,8.03
2022-12-11T12:04:14.372Z,7.98
2022-12-11T12:07:05.215Z,7.90
2022-12-11T12:10:17.304Z,7.81
2022-12-11T12:13:23.874Z,7.72
2022-12-11T12:16:02.179Z,7.64
2022-12-11T12:18:40.609Z,7.56
2022-12-11T12:21:42.566Z,7.47
2022-12-11T12:24:19.270Z,7.41
2022-12-11T12:26:59.083Z,7.35
2022-12-11T12:30:04.872Z,7.29
2022-12-11T12:33:12.722Z,7.29
2022-12-11T12:36:07.006Z,7.31
2022-12-11T12:38:43.870Z,7.28
2022-12-11T12:41:19.960Z,7.30
2022-12-11T12:44:14.718Z,7.31
2022-12-11T12:47:09.306Z,7.31
2022-12-11T12:49:51.562Z,7.31
2022-12-11T12:52:36.956Z,7.28
2022-12-11T12:55:23.543Z,7.24
2022-12-11T12:58:01.736Z,7.10
2022-12-11T13:00:42.452Z,6.81
2022-12-11T13:03:22.289Z,6.55
2022-12-11T13:06:04.479Z,6.34
2022-12-11T13:08:43.746Z,6.24
2022-12-11T13:11:15.600Z,6.19
2022-12-11T13:14:02.046Z,6.16
2022-12-11T13:16:40.704Z,6.12
2022-12-11T13:19:23.730Z,6.09
2022-12-11T13:22:18.965Z,6.04
2022-12-11T13:24:53.450Z,6.00
2022-12-11T13:27:40.025Z,6.00
2022-12-11T13:30:17.166Z,5.97
2022-12-11T13:33:15.330Z,5.97
2022-12-11T13:35:45.992Z,5.90
2022-12-11T13:38:21.561Z,5.88
2022-12-11T13:40:58.142Z,5.89
2022-12-11T13:43:31.565Z,5.89
2022-12-11T13:46:08.733Z,5.90
2022-12-11T13:49:01.987Z,5.87
2022-12-11T13:51:35.610Z,5.80
2022-12-11T13:54:17.277Z,5.74
2022-12-11T13:57:09.917Z,5.69
2022-12-11T13:59:47.227Z,5.63
2022-12-11T14:02:40.538Z,5.58
2022-12-11T14:05:13.110Z,5.51
2022-12-11T14:07:55.807Z,5.36
2022-12-11T14:10:32.314Z,5.25
2022-12-11T14:13:07.505Z,5.14
2022-12-11T14:15:37.564Z,4.98
2022-12-11T14:18:07.780Z,4.82
2022-12-11T14:20:38.338Z,4.71
2022-12-11T14:23:10.028Z,4.63
2022-12-11T14:25:39.708Z,4.55
2022-12-11T14:28:18.614Z,4.46
2022-12-11T14:30:52.115Z,4.33
2022-12-11T14:33:26.543Z,4.23
2022-12-11T14:35:58.293Z,4.15
2022-12-11T14:38:44.138Z,4.09
2022-12-11T14:41:25.024Z,4.01
2022-12-11T14:44:04.456Z,3.93
2022-12-11T14:46:45.254Z,3.88
2022-12-11T14:49:29.953Z,3.83
2022-12-11T14:52:01.894Z,3.78
2022-12-11T14:54:40.062Z,3.72
2022-12-11T14:57:14.651Z,3.69
2022-12-11T14:59:50.903Z,3.61
2022-12-11T15:02:25.327Z,3.57
2022-12-11T15:05:06.395Z,3.55
2022-12-11T15:07:37.835Z,3.52
2022-12-11T15:10:07.911Z,3.54
2022-12-11T15:12:45.780Z,3.57
2022-12-11T15:15:17.462Z,3.58
2022-12-11T15:17:52.880Z,3.57
2022-12-11T15:20:28.087Z,3.53
2022-12-11T15:23:02.006Z,3.47
2022-12-11T15:25:33.015Z,3.42
2022-12-11T15:28:03.197Z,3.38
2022-12-11T15:30:35.560Z,3.34
