createdAt,value
2022-10-01T00:01:18.713Z,28.98
2022-10-01T00:06:22.297Z,27.38
2022-10-01T00:11:26.436Z,26.23
2022-10-01T00:16:30.666Z,25.38
2022-10-01T00:21:33.442Z,26.58
2022-10-01T00:26:37.793Z,26.23
2022-10-01T00:31:40.362Z,25.65
2022-10-01T00:36:43.039Z,26.95
2022-10-01T00:41:45.430Z,26.95
2022-10-01T00:46:48.044Z,27.77
2022-10-01T00:51:56.968Z,25.52
2022-10-01T00:57:01.628Z,22.42
2022-10-01T01:02:04.157Z,25.42
2022-10-01T01:07:07.252Z,25.83
2022-10-01T01:12:18.022Z,25.90
2022-10-01T01:17:29.739Z,24.40
2022-10-01T01:22:36.330Z,24.80
2022-10-01T01:27:45.399Z,22.35
2022-10-01T01:32:53.005Z,26.48
2022-10-01T01:38:03.316Z,23.20
2022-10-01T01:43:11.077Z,25.17
2022-10-01T01:48:15.508Z,26.88
2022-10-01T01:53:19.609Z,25.60
2022-10-01T01:58:22.339Z,28.35
2022-10-01T02:03:26.807Z,27.23
2022-10-01T02:08:41.861Z,23.40
2022-10-01T02:13:50.506Z,23.98
2022-10-01T02:19:00.610Z,23.70
2022-10-01T02:24:26.059Z,21.05
2022-10-01T02:29:29.553Z,23.08
2022-10-01T02:34:32.856Z,22.48
2022-10-01T02:39:37.630Z,22.50
2022-10-01T02:44:42.628Z,21.45
2022-10-01T02:49:45.121Z,22.20
2022-10-01T02:54:56.034Z,21.25
2022-10-01T03:00:01.243Z,23.23
2022-10-01T03:05:04.619Z,21.98
2022-10-01T03:10:08.996Z,17.83
2022-10-01T03:15:13.366Z,19.75
2022-10-01T03:20:15.962Z,19.60
2022-10-01T03:25:18.475Z,18.65
2022-10-01T03:30:21.619Z,21.73
2022-10-01T03:35:24.983Z,19.90
2022-10-01T03:40:27.310Z,20.63
2022-10-01T03:45:29.729Z,21.70
2022-10-01T03:50:32.177Z,19.27
2022-10-01T03:55:34.564Z,20.80
2022-10-01T04:00:36.839Z,20.60
2022-10-01T04:05:39.504Z,19.80
2022-10-01T04:10:42.528Z,18.52
2022-10-01T04:15:45.015Z,20.05
2022-10-01T04:20:48.070Z,18.85
2022-10-01T04:25:50.894Z,20.40
2022-10-01T04:31:13.381Z,18.58
2022-10-01T04:36:15.813Z,17.67
2022-10-01T04:41:18.309Z,17.88
2022-10-01T04:46:20.817Z,18.92
2022-10-01T04:51:23.249Z,19.58
2022-10-01T04:56:27.135Z,17.23
2022-10-01T05:01:31.177Z,16.70
2022-10-01T05:06:33.727Z,16.73
2022-10-01T05:11:36.801Z,17.92
2022-10-01T05:16:39.807Z,17.02
2022-10-01T05:21:43.208Z,17.58
2022-10-01T05:26:45.864Z,16.20
2022-10-01T05:31:48.445Z,17.02
2022-10-01T05:36:50.821Z,16.95
2022-10-01T05:41:55.452Z,14.68
2022-10-01T05:46:57.835Z,18.05
2022-10-01T05:52:01.129Z,15.68
2022-10-01T05:57:05.229Z,14.85
2022-10-01T06:02:10.207Z,14.13
2022-10-01T06:07:13.327Z,15.80
2022-10-01T06:12:19.836Z,14.90
2022-10-01T06:17:22.466Z,14.18
2022-10-01T06:22:24.793Z,16.60
2022-10-01T06:27:27.135Z,14.75
2022-10-01T06:32:32.818Z,14.82
2022-10-01T06:37:38.513Z,16.52
2022-10-01T06:42:47.894Z,14.80
2022-10-01T06:47:58.677Z,15.30
2022-10-01T06:53:02.176Z,15.20
2022-10-01T06:58:12.867Z,14.98
2022-10-01T07:03:18.755Z,14.90
2022-10-01T07:08:22.554Z,15.55
2022-10-01T07:13:24.944Z,14.23
2022-10-01T07:18:27.326Z,14.95
2022-10-01T07:23:29.725Z,14.15
2022-10-01T07:28:32.313Z,15.18
2022-10-01T07:33:34.722Z,18.15
2022-10-01T07:38:37.152Z,15.82
2022-10-01T07:43:41.775Z,15.43
2022-10-01T07:48:50.643Z,13.48
2022-10-01T07:53:53.162Z,13.70
2022-10-01T07:58:59.345Z,13.82
2022-10-01T08:04:21.847Z,14.25
2022-10-01T08:09:24.909Z,14.68
2022-10-01T08:14:29.190Z,15.68
2022-10-01T08:19:31.827Z,14.18
2022-10-01T08:24:37.364Z,12.73
2022-10-01T08:29:43.305Z,13.88
2022-10-01T08:34:46.848Z,11.88
2022-10-01T08:39:49.272Z,13.95
2022-10-01T08:44:52.631Z,13.77
2022-10-01T08:50:01.080Z,12.48
2022-10-01T08:55:09.748Z,12.60
2022-10-01T09:00:15.244Z,14.07
2022-10-01T09:05:36.855Z,12.48
2022-10-01T09:10:52.921Z,12.65
2022-10-01T09:16:00.845Z,13.13
2022-10-01T09:21:12.177Z,13.57
2022-10-01T09:26:14.875Z,12.52
2022-10-01T09:31:37.785Z,11.90
2022-10-01T09:37:04.194Z,11.75
2022-10-01T09:42:06.740Z,12.02
2022-10-01T09:47:18.650Z,11.93
2022-10-01T09:52:40.784Z,12.30
2022-10-01T09:58:15.045Z,11.55
2022-10-01T10:03:26.680Z,12.82
2022-10-01T10:08:36.289Z,10.93
2022-10-01T10:13:50.617Z,11.93
2022-10-01T10:18:57.556Z,11.10
2022-10-01T10:24:02.360Z,11.88
2022-10-01T10:29:54.842Z,10.88
2022-10-01T10:35:13.844Z,9.63
2022-10-01T10:40:56.271Z,11.18
2022-10-01T10:51:54.141Z,11.65
2022-10-01T10:57:28.163Z,11.40
2022-10-01T11:02:33.235Z,10.02
2022-10-01T11:07:35.714Z,10.32
2022-10-01T11:12:48.609Z,11.05
2022-10-01T11:18:10.700Z,10.68
2022-10-01T11:23:26.475Z,9.48
2022-10-01T11:28:47.387Z,10.88
2022-10-01T11:34:08.899Z,8.70
2022-10-01T11:39:17.727Z,7.60
2022-10-01T11:44:31.089Z,6.20
2022-10-01T11:49:53.004Z,6.47
2022-10-01T11:55:22.279Z,5.45
2022-10-01T12:00:27.363Z,10.00
2022-10-01T12:05:34.287Z,5.93
2022-10-01T12:10:42.059Z,5.88
2022-10-01T12:16:06.381Z,5.95
2022-10-01T12:21:24.188Z,6.72
2022-10-01T12:26:54.839Z,5.75
2022-10-01T12:32:13.832Z,7.20
2022-10-01T12:37:39.436Z,6.85
2022-10-01T12:43:04.376Z,6.43
2022-10-01T12:48:38.189Z,8.68
2022-10-01T12:54:02.826Z,8.00
2022-10-01T12:59:40.986Z,6.05
2022-10-01T13:05:20.218Z,5.07
2022-10-01T13:10:48.962Z,6.15
2022-10-01T13:16:17.408Z,5.80
2022-10-01T13:21:30.565Z,4.72
2022-10-01T13:26:49.127Z,6.93
2022-10-01T13:31:57.459Z,5.38
2022-10-01T13:37:39.999Z,4.78
2022-10-01T13:42:45.760Z,6.18
2022-10-01T13:47:48.535Z,7.45
2022-10-01T13:53:15.261Z,4.93
2022-10-01T13:58:33.107Z,7.38
2022-10-01T14:03:49.722Z,4.57
2022-10-01T14:09:10.727Z,5.72
2022-10-01T14:14:44.235Z,4.88
2022-10-01T14:19:47.182Z,7.45
2022-10-01T14:24:52.346Z,7.32
2022-10-01T14:30:12.409Z,6.53
2022-10-01T14:35:45.558Z,4.95
2022-10-01T14:40:50.515Z,4.60
2022-10-01T14:46:19.557Z,5.82
2022-10-01T14:51:28.501Z,6.10
2022-10-01T14:56:30.973Z,4.53
2022-10-01T15:01:33.419Z,4.43
2022-10-01T15:06:42.538Z,5.63
2022-10-01T15:11:48.850Z,4.30
2022-10-01T15:16:51.952Z,4.57
2022-10-01T15:22:00.365Z,4.50
2022-10-01T15:27:03.327Z,5.57
2022-10-01T15:32:07.112Z,6.00
2022-10-01T15:37:18.949Z,4.83
2022-10-01T15:42:28.571Z,4.87
2022-10-01T15:47:37.632Z,5.50
2022-10-01T15:52:51.834Z,4.70
2022-10-01T15:58:05.047Z,5.07
2022-10-01T16:03:23.468Z,5.03
2022-10-01T16:08:34.507Z,6.57
2022-10-01T16:13:43.327Z,4.97
2022-10-01T16:18:54.240Z,7.13
2022-10-01T16:23:56.846Z,7.80
2022-10-01T16:29:18.836Z,15.20
2022-10-01T16:34:21.416Z,12.73
2022-10-01T16:39:24.563Z,11.50
2022-10-01T16:44:27.285Z,9.33
2022-10-01T16:49:29.655Z,14.87
2022-10-01T16:54:32.169Z,12.27
2022-10-01T16:59:34.619Z,17.40
2022-10-01T17:04:37.057Z,14.48
2022-10-01T17:09:39.434Z,12.80
2022-10-01T17:14:42.208Z,13.45
2022-10-01T17:19:44.807Z,14.05
2022-10-01T17:24:47.242Z,13.30
2022-10-01T17:29:52.237Z,15.85
2022-10-01T17:34:54.746Z,12.65
2022-10-01T17:39:57.123Z,10.60
2022-10-01T17:44:59.663Z,13.50
2022-10-01T17:50:03.113Z,12.40
2022-10-01T17:55:06.573Z,13.98
2022-10-01T18:00:09.523Z,9.00
2022-10-01T18:05:15.179Z,12.30
2022-10-01T18:10:17.818Z,9.23
2022-10-01T18:15:22.671Z,8.17
2022-10-01T18:20:25.191Z,7.70
2022-10-01T18:25:27.580Z,18.80
2022-10-01T18:30:30.518Z,14.03
2022-10-01T18:35:34.881Z,13.23
2022-10-01T18:40:43.686Z,10.30
2022-10-01T18:46:11.888Z,13.80
2022-10-01T18:51:41.044Z,12.17
2022-10-01T18:56:59.004Z,10.87
2022-10-01T19:02:29.467Z,11.27
2022-10-01T19:07:58.249Z,13.63
2022-10-01T19:13:28.580Z,14.83
2022-10-01T19:18:52.025Z,10.60
2022-10-01T19:24:15.681Z,9.43
2022-10-01T19:29:38.685Z,12.10
2022-10-01T19:34:58.149Z,13.10
2022-10-01T19:40:14.734Z,14.90
2022-10-01T19:46:06.012Z,21.90
2022-10-01T19:51:12.521Z,18.03
2022-10-01T19:56:24.256Z,14.00
2022-10-01T20:01:36.821Z,12.63
2022-10-01T20:06:42.638Z,9.10
2022-10-01T20:12:07.370Z,8.27
2022-10-01T20:17:24.296Z,8.80
2022-10-01T20:22:56.509Z,8.03
2022-10-01T20:28:42.225Z,6.23
2022-10-01T20:34:11.094Z,8.43
2022-10-01T20:39:29.012Z,6.87
2022-10-01T20:44:39.834Z,6.88
2022-10-01T20:50:05.774Z,8.45
2022-10-01T20:55:28.587Z,6.53
2022-10-01T21:00:37.610Z,6.80
2022-10-01T21:05:48.159Z,6.60
2022-10-01T21:10:59.974Z,6.10
2022-10-01T21:16:29.711Z,8.43
2022-10-01T21:27:50.169Z,7.60
2022-10-01T21:33:14.588Z,6.55
2022-10-01T21:38:39.793Z,6.95
2022-10-01T21:44:11.192Z,8.82
2022-10-01T21:49:31.999Z,7.70
2022-10-01T21:55:13.606Z,7.22
2022-10-01T22:00:26.860Z,5.72
2022-10-01T22:05:39.061Z,6.07
2022-10-01T22:10:47.113Z,7.72
2022-10-01T22:15:53.132Z,6.20
2022-10-01T22:20:58.116Z,6.10
2022-10-01T22:26:07.864Z,5.30
2022-10-01T22:31:17.045Z,6.82
2022-10-01T22:36:41.678Z,5.95
2022-10-01T22:42:00.346Z,6.07
2022-10-01T22:47:38.951Z,7.20
2022-10-01T22:53:07.354Z,6.30
2022-10-01T22:58:45.712Z,6.57
2022-10-01T23:04:09.913Z,8.38
2022-10-01T23:09:15.332Z,5.47
2022-10-01T23:14:36.612Z,5.95
2022-10-01T23:19:57.931Z,5.47
2022-10-01T23:25:19.080Z,4.60
2022-10-01T23:30:21.960Z,5.25
2022-10-01T23:35:38.351Z,5.63
2022-10-01T23:40:43.766Z,5.40
2022-10-01T23:45:53.649Z,5.37
2022-10-01T23:51:03.358Z,4.75
2022-10-01T23:56:43.331Z,4.78
