createdAt,value
2018-07-21T00:00:09.710Z,50.10
2018-07-21T00:02:38.268Z,49.92
2018-07-21T00:05:07.943Z,49.40
2018-07-21T00:07:37.532Z,48.71
2018-07-21T00:10:06.152Z,48.86
2018-07-21T00:12:34.720Z,49.10
2018-07-21T00:15:03.403Z,49.34
2018-07-21T00:17:32.063Z,49.13
2018-07-21T00:20:00.778Z,49.47
2018-07-21T00:22:29.352Z,49.67
2018-07-21T00:24:57.904Z,49.85
2018-07-21T00:27:26.674Z,49.19
2018-07-21T00:29:55.211Z,50.09
2018-07-21T00:32:23.824Z,50.21
2018-07-21T00:34:52.414Z,49.69
2018-07-21T00:37:20.984Z,50.06
2018-07-21T00:39:49.524Z,49.66
2018-07-21T00:42:18.555Z,50.14
2018-07-21T00:44:47.135Z,49.93
2018-07-21T00:47:16.083Z,50.75
2018-07-21T00:49:44.636Z,51.58
2018-07-21T00:52:13.176Z,51.77
2018-07-21T00:54:41.791Z,52.27
2018-07-21T00:57:10.822Z,51.30
2018-07-21T00:59:39.402Z,51.35
2018-07-21T01:02:07.979Z,51.89
2018-07-21T01:04:36.559Z,51.81
2018-07-21T01:07:05.236Z,52.18
2018-07-21T01:09:33.800Z,51.90
2018-07-21T01:12:02.364Z,51.15
2018-07-21T01:14:30.941Z,52.24
2018-07-21T01:16:59.536Z,51.73
2018-07-21T01:19:28.107Z,51.71
2018-07-21T01:21:56.705Z,52.19
2018-07-21T01:24:25.319Z,52.58
2018-07-21T01:26:54.934Z,52.28
2018-07-21T01:29:23.990Z,52.32
2018-07-21T01:31:52.708Z,52.00
2018-07-21T01:34:21.680Z,52.07
2018-07-21T01:36:50.268Z,52.83
2018-07-21T01:45:00.043Z,53.99
2018-07-21T01:47:29.224Z,54.57
2018-07-21T01:49:57.783Z,54.52
2018-07-21T01:52:26.365Z,54.74
2018-07-21T01:54:54.932Z,54.50
2018-07-21T01:57:23.774Z,54.11
2018-07-21T01:59:52.345Z,54.11
2018-07-21T02:02:21.885Z,54.32
2018-07-21T02:04:50.443Z,54.29
2018-07-21T02:07:20.540Z,54.32
2018-07-21T02:09:49.192Z,54.25
2018-07-21T02:12:17.775Z,54.04
2018-07-21T02:14:46.507Z,54.71
2018-07-21T02:17:15.161Z,54.39
2018-07-21T02:19:43.833Z,54.31
2018-07-21T02:22:12.450Z,54.28
2018-07-21T02:24:41.451Z,54.22
2018-07-21T02:27:10.292Z,53.71
2018-07-21T02:29:38.870Z,54.45
2018-07-21T02:32:07.484Z,54.27
2018-07-21T02:34:36.396Z,54.38
2018-07-21T02:37:05.087Z,54.04
2018-07-21T02:39:33.621Z,53.52
2018-07-21T02:42:02.261Z,53.64
2018-07-21T02:44:30.852Z,53.98
2018-07-21T02:46:59.406Z,54.16
2018-07-21T02:49:27.959Z,54.73
2018-07-21T02:51:56.522Z,55.26
2018-07-21T02:54:25.175Z,55.17
2018-07-21T02:56:53.719Z,55.71
2018-07-21T02:59:22.662Z,55.33
2018-07-21T03:01:51.223Z,55.52
2018-07-21T03:04:20.028Z,55.26
2018-07-21T03:06:48.603Z,55.62
2018-07-21T03:09:17.165Z,55.71
2018-07-21T03:11:45.738Z,56.13
2018-07-21T03:14:14.314Z,55.69
2018-07-21T03:16:42.859Z,55.88
2018-07-21T03:19:11.578Z,56.28
2018-07-21T03:21:40.169Z,56.73
2018-07-21T03:24:08.780Z,57.08
2018-07-21T03:26:37.487Z,57.26
2018-07-21T03:29:06.055Z,57.79
2018-07-21T03:31:34.623Z,57.69
2018-07-21T03:34:04.301Z,57.53
2018-07-21T03:36:32.864Z,56.94
2018-07-21T03:39:01.455Z,56.70
2018-07-21T03:41:30.140Z,57.52
2018-07-21T03:43:58.691Z,57.82
2018-07-21T03:46:27.264Z,58.18
2018-07-21T03:48:55.900Z,57.91
2018-07-21T03:51:25.369Z,57.87
2018-07-21T03:53:54.007Z,58.00
2018-07-21T03:56:23.030Z,58.03
2018-07-21T03:58:51.603Z,59.02
2018-07-21T04:01:20.572Z,57.85
2018-07-21T04:03:49.144Z,58.53
2018-07-21T04:06:18.598Z,58.43
2018-07-21T04:08:47.117Z,58.59
2018-07-21T04:11:16.135Z,57.69
2018-07-21T04:13:44.701Z,57.82
2018-07-21T04:16:13.420Z,57.79
2018-07-21T04:18:42.080Z,57.42
2018-07-21T04:21:11.124Z,58.15
2018-07-21T04:23:39.676Z,57.73
2018-07-21T04:26:08.261Z,58.21
2018-07-21T04:28:36.822Z,57.74
2018-07-21T04:31:05.488Z,57.99
2018-07-21T04:33:34.093Z,57.59
2018-07-21T04:36:02.640Z,58.59
2018-07-21T04:38:31.341Z,59.50
2018-07-21T04:40:59.976Z,59.91
2018-07-21T04:43:30.832Z,59.73
2018-07-21T04:45:59.476Z,60.31
2018-07-21T04:48:28.041Z,61.19
2018-07-21T04:50:56.620Z,60.84
2018-07-21T04:53:25.150Z,60.59
2018-07-21T04:55:53.724Z,60.52
2018-07-21T04:58:22.285Z,60.97
2018-07-21T05:00:50.957Z,60.12
2018-07-21T05:03:19.435Z,60.30
2018-07-21T05:05:47.991Z,60.68
2018-07-21T05:08:16.688Z,60.42
2018-07-21T05:10:45.292Z,59.94
2018-07-21T05:13:14.296Z,59.34
2018-07-21T05:15:42.899Z,59.21
2018-07-21T05:18:11.564Z,59.27
2018-07-21T05:20:40.185Z,58.40
2018-07-21T05:23:19.280Z,58.67
2018-07-21T05:25:56.121Z,58.55
2018-07-21T05:28:33.459Z,58.00
2018-07-21T05:31:14.516Z,57.17
2018-07-21T05:33:51.594Z,56.21
2018-07-21T05:36:28.660Z,56.48
2018-07-21T05:39:09.388Z,55.89
2018-07-21T05:41:46.496Z,55.53
2018-07-21T05:44:26.257Z,56.07
2018-07-21T05:47:03.652Z,55.75
2018-07-21T05:49:42.789Z,56.22
2018-07-21T05:52:20.236Z,56.38
2018-07-21T05:55:00.677Z,56.22
2018-07-21T05:57:38.009Z,56.60
2018-07-21T06:00:18.310Z,56.35
2018-07-21T06:02:57.659Z,56.32
2018-07-21T06:05:34.554Z,56.52
2018-07-21T06:08:11.745Z,56.73
2018-07-21T06:10:52.862Z,56.50
2018-07-21T06:13:37.592Z,57.03
2018-07-21T06:16:14.877Z,57.09
2018-07-21T06:18:55.303Z,56.88
2018-07-21T06:21:32.699Z,56.57
2018-07-21T06:24:09.818Z,56.17
2018-07-21T06:26:39.811Z,56.55
2018-07-21T06:29:18.682Z,56.07
2018-07-21T06:31:47.232Z,55.47
2018-07-21T06:34:15.853Z,55.62
2018-07-21T06:36:44.467Z,55.28
2018-07-21T06:39:13.558Z,55.29
2018-07-21T06:41:42.606Z,54.65
2018-07-21T06:44:11.690Z,55.05
2018-07-21T06:46:40.346Z,54.78
2018-07-21T06:49:08.951Z,54.39
2018-07-21T06:51:37.600Z,53.94
2018-07-21T06:54:06.496Z,54.37
2018-07-21T06:56:35.096Z,54.06
2018-07-21T06:59:03.697Z,53.95
2018-07-21T07:01:32.274Z,53.78
2018-07-21T07:04:00.946Z,54.03
2018-07-21T07:06:29.797Z,54.21
2018-07-21T07:08:58.545Z,54.42
2018-07-21T07:11:27.103Z,53.86
2018-07-21T07:13:55.700Z,53.46
2018-07-21T07:16:24.317Z,53.50
2018-07-21T07:18:52.814Z,53.29
2018-07-21T07:21:21.391Z,53.62
2018-07-21T07:23:49.984Z,53.13
2018-07-21T07:26:18.644Z,52.43
2018-07-21T07:28:47.209Z,51.98
2018-07-21T07:31:15.987Z,52.12
2018-07-21T07:33:44.527Z,51.33
2018-07-21T07:36:13.188Z,51.95
2018-07-21T07:38:41.831Z,50.96
2018-07-21T07:41:11.592Z,50.50
2018-07-21T07:43:40.322Z,50.29
2018-07-21T07:46:09.040Z,50.31
2018-07-21T07:48:37.612Z,50.75
2018-07-21T07:51:06.253Z,50.94
2018-07-21T07:53:35.045Z,50.04
2018-07-21T07:56:03.620Z,50.50
2018-07-21T07:58:32.199Z,50.54
2018-07-21T08:01:00.789Z,49.75
2018-07-21T08:03:32.312Z,50.34
2018-07-21T08:06:00.908Z,49.89
2018-07-21T08:08:30.263Z,49.93
2018-07-21T08:10:58.902Z,50.15
2018-07-21T08:13:27.528Z,49.86
2018-07-21T08:15:56.064Z,49.01
2018-07-21T08:18:24.649Z,49.63
2018-07-21T08:20:53.232Z,49.25
2018-07-21T08:23:21.821Z,49.18
2018-07-21T08:25:50.828Z,48.72
2018-07-21T08:28:19.881Z,48.35
2018-07-21T08:30:48.468Z,48.08
2018-07-21T08:33:17.676Z,47.78
2018-07-21T08:36:05.467Z,48.18
2018-07-21T08:38:34.043Z,48.25
2018-07-21T08:41:02.631Z,48.65
2018-07-21T08:43:31.340Z,48.01
2018-07-21T08:45:59.905Z,47.50
2018-07-21T08:48:28.448Z,47.68
2018-07-21T08:50:57.061Z,49.25
2018-07-21T08:53:25.730Z,48.18
2018-07-21T08:55:54.560Z,47.64
2018-07-21T08:58:23.619Z,47.69
2018-07-21T09:00:52.168Z,48.49
2018-07-21T09:03:20.797Z,48.03
2018-07-21T09:05:49.440Z,48.22
2018-07-21T09:08:25.456Z,48.21
2018-07-21T09:10:54.019Z,48.21
2018-07-21T09:13:22.568Z,48.43
2018-07-21T09:15:51.141Z,48.07
2018-07-21T09:18:19.868Z,48.08
2018-07-21T09:20:48.460Z,48.19
2018-07-21T09:23:18.056Z,48.35
2018-07-21T09:25:46.624Z,47.68
2018-07-21T09:28:15.179Z,48.00
2018-07-21T09:30:43.950Z,47.16
2018-07-21T09:33:13.856Z,46.98
2018-07-21T09:35:42.528Z,46.66
2018-07-21T09:38:14.255Z,47.10
2018-07-21T09:40:42.909Z,46.37
2018-07-21T09:43:14.076Z,46.26
2018-07-21T09:48:33.148Z,45.96
2018-07-21T09:51:01.762Z,46.46
2018-07-21T09:53:30.812Z,45.99
2018-07-21T09:55:59.468Z,45.71
2018-07-21T09:58:28.221Z,46.19
2018-07-21T10:01:02.202Z,46.65
2018-07-21T10:03:31.531Z,45.93
2018-07-21T10:06:01.032Z,46.54
2018-07-21T10:08:29.897Z,46.38
2018-07-21T10:10:59.264Z,46.37
2018-07-21T10:13:27.921Z,45.75
2018-07-21T10:15:56.500Z,45.86
2018-07-21T10:18:25.168Z,44.08
2018-07-21T10:20:53.728Z,43.65
2018-07-21T10:23:22.427Z,43.74
2018-07-21T10:25:56.159Z,44.77
2018-07-21T10:28:30.042Z,44.67
2018-07-21T10:30:58.589Z,44.46
2018-07-21T10:33:27.209Z,44.00
2018-07-21T10:35:56.051Z,44.26
2018-07-21T10:38:24.665Z,44.04
2018-07-21T10:40:53.387Z,43.44
2018-07-21T10:43:22.448Z,44.54
2018-07-21T10:45:51.054Z,43.42
2018-07-21T10:48:19.615Z,44.07
2018-07-21T10:50:48.248Z,43.87
2018-07-21T10:53:16.896Z,43.86
2018-07-21T10:55:45.478Z,42.75
2018-07-21T10:58:14.158Z,40.89
2018-07-21T11:00:44.427Z,41.72
2018-07-21T11:03:14.573Z,41.60
2018-07-21T11:05:43.261Z,42.35
2018-07-21T11:08:11.939Z,43.00
2018-07-21T11:10:41.210Z,42.57
2018-07-21T11:13:09.861Z,43.18
2018-07-21T11:15:38.441Z,43.68
2018-07-21T11:18:07.019Z,43.69
2018-07-21T11:20:35.841Z,43.72
2018-07-21T11:23:04.770Z,42.25
2018-07-21T11:25:35.643Z,41.07
2018-07-21T11:28:04.509Z,40.60
2018-07-21T11:30:33.302Z,41.43
2018-07-21T11:33:01.849Z,41.31
2018-07-21T11:35:30.869Z,41.19
2018-07-21T11:40:50.982Z,41.16
2018-07-21T11:43:22.290Z,41.08
2018-07-21T11:45:51.052Z,40.98
2018-07-21T11:48:20.245Z,41.41
2018-07-21T11:50:48.835Z,40.88
2018-07-21T11:53:19.084Z,40.35
2018-07-21T11:55:47.669Z,42.16
2018-07-21T11:58:16.317Z,42.76
2018-07-21T12:00:44.944Z,44.70
2018-07-21T12:03:17.930Z,46.09
2018-07-21T12:05:46.792Z,46.65
2018-07-21T12:08:15.527Z,46.97
2018-07-21T12:10:44.999Z,46.32
2018-07-21T12:13:15.283Z,46.96
2018-07-21T12:15:44.758Z,48.09
2018-07-21T12:18:13.485Z,49.81
2018-07-21T12:20:42.050Z,51.71
2018-07-21T12:23:11.117Z,52.99
2018-07-21T12:25:39.683Z,52.38
2018-07-21T12:28:08.220Z,51.65
2018-07-21T12:30:36.800Z,50.94
2018-07-21T12:33:05.421Z,51.30
2018-07-21T12:35:34.131Z,51.63
2018-07-21T12:38:02.704Z,52.79
2018-07-21T12:40:31.295Z,52.70
2018-07-21T12:42:59.854Z,54.30
2018-07-21T12:45:28.565Z,54.63
2018-07-21T12:47:57.107Z,55.05
2018-07-21T12:50:25.655Z,57.61
2018-07-21T12:52:54.625Z,57.63
2018-07-21T12:55:23.188Z,57.67
2018-07-21T12:57:51.807Z,57.60
2018-07-21T13:00:20.423Z,59.45
2018-07-21T13:02:50.549Z,58.32
2018-07-21T13:05:19.773Z,58.71
2018-07-21T13:07:48.355Z,58.71
2018-07-21T13:10:16.952Z,59.28
2018-07-21T13:12:45.551Z,59.64
2018-07-21T13:15:16.291Z,59.30
2018-07-21T13:17:44.837Z,60.35
2018-07-21T13:20:13.428Z,60.67
2018-07-21T13:22:41.978Z,62.34
2018-07-21T13:25:11.243Z,63.58
2018-07-21T13:27:39.825Z,64.25
2018-07-21T13:30:09.142Z,65.66
2018-07-21T13:32:37.814Z,66.76
2018-07-21T13:35:07.189Z,66.96
2018-07-21T13:37:35.789Z,67.63
2018-07-21T13:40:05.085Z,67.80
2018-07-21T13:42:33.927Z,69.49
2018-07-21T13:45:02.592Z,69.26
2018-07-21T13:47:32.302Z,70.12
2018-07-21T13:50:01.298Z,70.22
2018-07-21T13:52:30.947Z,70.47
2018-07-21T13:54:59.681Z,70.44
2018-07-21T13:57:28.424Z,70.80
2018-07-21T13:59:57.026Z,70.21
2018-07-21T14:02:25.864Z,69.90
2018-07-21T14:04:54.531Z,69.65
2018-07-21T14:07:27.802Z,70.64
2018-07-21T14:09:56.351Z,71.07
2018-07-21T14:12:25.096Z,71.94
2018-07-21T14:14:53.837Z,71.69
2018-07-21T14:17:22.445Z,70.86
2018-07-21T14:19:51.296Z,71.61
2018-07-21T14:22:19.975Z,71.47
2018-07-21T14:24:48.603Z,71.33
2018-07-21T14:27:21.417Z,71.50
2018-07-21T14:29:50.798Z,71.41
2018-07-21T14:32:19.731Z,71.86
2018-07-21T14:34:48.554Z,71.28
2018-07-21T14:37:17.347Z,71.26
2018-07-21T14:39:45.967Z,70.91
2018-07-21T14:42:14.593Z,69.31
2018-07-21T14:44:43.238Z,68.68
2018-07-21T14:47:12.453Z,67.91
2018-07-21T14:49:41.064Z,68.26
2018-07-21T14:52:09.704Z,68.29
2018-07-21T14:54:38.440Z,69.21
2018-07-21T14:57:07.015Z,69.56
2018-07-21T14:59:35.732Z,70.80
2018-07-21T15:02:04.656Z,69.94
2018-07-21T15:04:33.256Z,68.93
2018-07-21T15:07:01.865Z,68.61
2018-07-21T15:09:30.639Z,67.21
2018-07-21T15:11:59.885Z,67.38
2018-07-21T15:14:28.670Z,68.24
2018-07-21T15:16:57.514Z,67.46
2018-07-21T15:19:26.212Z,66.87
2018-07-21T15:21:54.820Z,67.30
2018-07-21T15:24:23.553Z,67.67
2018-07-21T15:26:52.371Z,67.93
2018-07-21T15:29:21.687Z,67.35
2018-07-21T15:31:50.369Z,67.27
2018-07-21T15:34:18.983Z,66.68
2018-07-21T15:36:48.088Z,65.78
2018-07-21T15:39:16.743Z,65.58
2018-07-21T15:41:45.568Z,64.19
2018-07-21T15:44:14.161Z,63.67
2018-07-21T15:46:42.763Z,65.06
2018-07-21T15:49:11.417Z,67.08
2018-07-21T15:51:40.084Z,66.67
2018-07-21T15:54:08.697Z,65.97
2018-07-21T15:56:37.394Z,66.05
2018-07-21T15:59:05.981Z,65.96
2018-07-21T16:01:34.778Z,65.32
2018-07-21T16:04:03.389Z,66.11
2018-07-21T16:06:32.832Z,65.50
2018-07-21T16:09:01.457Z,64.99
2018-07-21T16:11:30.067Z,63.99
2018-07-21T16:13:58.632Z,63.98
2018-07-21T16:16:27.198Z,63.83
2018-07-21T16:18:55.768Z,64.39
2018-07-21T16:21:24.554Z,64.23
2018-07-21T16:23:53.118Z,65.32
2018-07-21T16:26:21.679Z,64.58
2018-07-21T16:28:50.338Z,65.13
2018-07-21T16:31:18.894Z,64.46
2018-07-21T16:33:47.528Z,62.41
2018-07-21T16:36:16.150Z,63.97
2018-07-21T16:38:45.345Z,64.00
2018-07-21T16:41:14.412Z,64.24
2018-07-21T16:43:43.048Z,63.85
2018-07-21T16:46:11.788Z,64.53
2018-07-21T16:48:40.607Z,66.29
2018-07-21T16:51:09.476Z,64.02
2018-07-21T16:53:38.570Z,64.17
2018-07-21T16:56:07.389Z,64.74
2018-07-21T16:58:35.988Z,64.57
2018-07-21T17:01:05.233Z,63.99
2018-07-21T17:03:34.420Z,63.68
2018-07-21T17:06:03.496Z,65.44
2018-07-21T17:08:32.543Z,64.77
2018-07-21T17:11:01.586Z,65.47
2018-07-21T17:13:32.683Z,65.82
2018-07-21T17:16:03.326Z,65.19
2018-07-21T17:18:32.489Z,64.94
2018-07-21T17:21:02.389Z,64.26
2018-07-21T17:23:31.817Z,64.54
2018-07-21T17:26:02.591Z,64.48
2018-07-21T17:28:32.164Z,64.18
2018-07-21T17:31:02.117Z,64.12
2018-07-21T17:33:31.593Z,64.31
2018-07-21T17:36:00.697Z,64.79
2018-07-21T17:38:29.884Z,64.71
2018-07-21T17:40:59.021Z,64.10
2018-07-21T17:43:28.101Z,64.60
2018-07-21T17:45:57.241Z,64.68
2018-07-21T17:48:26.536Z,65.18
2018-07-21T17:50:55.625Z,65.62
2018-07-21T17:53:24.761Z,65.42
2018-07-21T17:55:53.867Z,65.29
2018-07-21T17:58:23.024Z,64.56
2018-07-21T18:00:52.244Z,65.52
2018-07-21T18:03:20.831Z,65.78
2018-07-21T18:05:51.366Z,65.97
2018-07-21T18:08:19.935Z,66.01
2018-07-21T18:10:49.073Z,66.10
2018-07-21T18:13:17.645Z,65.75
2018-07-21T18:15:46.360Z,67.05
2018-07-21T18:18:14.967Z,66.65
2018-07-21T18:20:43.678Z,66.14
2018-07-21T18:23:13.112Z,66.51
2018-07-21T18:25:41.879Z,66.04
2018-07-21T18:28:10.493Z,66.44
2018-07-21T18:30:39.085Z,67.53
2018-07-21T18:33:07.681Z,69.08
2018-07-21T18:35:36.242Z,68.44
2018-07-21T18:38:05.650Z,68.72
2018-07-21T18:40:34.240Z,67.33
2018-07-21T18:43:02.866Z,67.24
2018-07-21T18:45:31.578Z,68.37
2018-07-21T18:48:00.709Z,67.97
2018-07-21T18:50:29.354Z,67.48
2018-07-21T18:52:57.891Z,68.02
2018-07-21T18:55:26.772Z,67.66
2018-07-21T18:57:55.720Z,67.64
2018-07-21T19:00:24.405Z,68.61
2018-07-21T19:02:53.599Z,68.09
2018-07-21T19:05:22.209Z,67.94
2018-07-21T19:07:50.891Z,67.68
2018-07-21T19:10:19.569Z,68.30
2018-07-21T19:12:49.077Z,68.16
2018-07-21T19:16:22.725Z,67.29
2018-07-21T19:18:52.494Z,67.68
2018-07-21T19:21:22.514Z,67.86
2018-07-21T19:23:52.103Z,67.47
2018-07-21T19:26:25.729Z,68.54
2018-07-21T19:28:54.892Z,68.09
2018-07-21T19:31:23.530Z,68.91
2018-07-21T19:33:52.163Z,68.45
2018-07-21T19:36:20.983Z,67.85
2018-07-21T19:38:50.302Z,67.97
2018-07-21T19:41:24.436Z,67.55
2018-07-21T19:43:53.043Z,67.39
2018-07-21T19:46:21.963Z,67.66
2018-07-21T19:48:50.531Z,67.34
2018-07-21T19:51:19.163Z,67.69
2018-07-21T19:53:47.788Z,67.60
2018-07-21T19:56:16.369Z,66.88
2018-07-21T19:58:45.067Z,68.29
2018-07-21T20:01:13.645Z,68.60
2018-07-21T20:03:42.272Z,68.55
2018-07-21T20:06:11.189Z,68.31
2018-07-21T20:08:40.847Z,68.57
2018-07-21T20:11:09.470Z,68.67
2018-07-21T20:13:38.054Z,68.98
2018-07-21T20:16:06.656Z,69.45
2018-07-21T20:18:35.307Z,69.11
2018-07-21T20:21:03.949Z,69.55
2018-07-21T20:23:33.060Z,69.18
2018-07-21T20:26:01.800Z,68.88
2018-07-21T20:28:30.440Z,68.75
2018-07-21T20:30:59.023Z,69.02
2018-07-21T20:33:27.737Z,68.43
2018-07-21T20:35:56.855Z,69.98
2018-07-21T20:38:25.525Z,70.75
2018-07-21T20:40:54.158Z,71.16
2018-07-21T20:43:22.901Z,71.34
2018-07-21T20:45:51.496Z,72.11
2018-07-21T20:48:20.288Z,71.94
2018-07-21T20:50:48.887Z,71.80
2018-07-21T20:53:17.549Z,72.22
2018-07-21T20:55:46.155Z,72.51
2018-07-21T20:58:14.749Z,73.48
2018-07-21T21:00:43.298Z,73.64
2018-07-21T21:03:12.449Z,73.94
2018-07-21T21:05:41.320Z,74.30
2018-07-21T21:08:10.019Z,75.12
2018-07-21T21:10:39.077Z,75.69
2018-07-21T21:13:08.041Z,75.85
2018-07-21T21:15:36.653Z,76.26
2018-07-21T21:18:06.139Z,76.61
2018-07-21T21:20:34.692Z,76.96
2018-07-21T21:23:03.308Z,76.77
2018-07-21T21:25:32.302Z,77.59
2018-07-21T21:28:00.895Z,78.11
2018-07-21T21:30:29.577Z,78.30
2018-07-21T21:32:58.209Z,77.99
2018-07-21T21:35:26.814Z,79.04
2018-07-21T21:37:55.475Z,78.81
2018-07-21T21:40:24.087Z,78.52
2018-07-21T21:42:53.063Z,78.13
2018-07-21T21:45:21.609Z,78.81
2018-07-21T21:47:50.195Z,78.90
2018-07-21T21:50:18.796Z,78.67
2018-07-21T21:52:47.483Z,78.58
2018-07-21T21:55:16.071Z,78.59
2018-07-21T21:57:44.867Z,78.96
2018-07-21T22:00:13.786Z,79.24
2018-07-21T22:02:42.448Z,79.23
2018-07-21T22:05:12.802Z,79.06
2018-07-21T22:07:42.219Z,79.18
2018-07-21T22:10:10.835Z,78.88
2018-07-21T22:12:39.456Z,79.72
2018-07-21T22:15:16.528Z,79.75
2018-07-21T22:17:45.163Z,80.12
2018-07-21T22:20:13.749Z,80.24
2018-07-21T22:22:42.311Z,79.39
2018-07-21T22:25:11.326Z,79.17
2018-07-21T22:27:39.920Z,79.16
2018-07-21T22:30:08.575Z,78.86
2018-07-21T22:32:37.207Z,79.17
2018-07-21T22:35:05.760Z,79.51
2018-07-21T22:37:34.526Z,79.21
2018-07-21T22:40:03.103Z,79.69
2018-07-21T22:42:31.653Z,79.19
2018-07-21T22:45:00.541Z,79.21
2018-07-21T22:47:29.111Z,79.01
2018-07-21T22:49:57.704Z,79.63
2018-07-21T22:52:26.374Z,79.75
2018-07-21T22:54:55.016Z,79.69
2018-07-21T22:57:23.772Z,79.25
2018-07-21T22:59:52.533Z,78.99
2018-07-21T23:02:21.157Z,78.91
2018-07-21T23:04:49.755Z,78.81
2018-07-21T23:07:18.349Z,78.62
2018-07-21T23:09:46.948Z,78.80
2018-07-21T23:12:15.612Z,78.19
2018-07-21T23:14:44.214Z,78.13
2018-07-21T23:17:13.250Z,78.96
2018-07-21T23:19:41.860Z,78.13
2018-07-21T23:22:10.427Z,78.67
2018-07-21T23:24:39.046Z,78.62
2018-07-21T23:27:07.664Z,78.15
2018-07-21T23:29:36.302Z,77.70
2018-07-21T23:32:04.919Z,77.90
2018-07-21T23:34:33.493Z,77.88
2018-07-21T23:37:02.059Z,77.15
2018-07-21T23:39:30.668Z,77.74
2018-07-21T23:41:59.264Z,76.94
2018-07-21T23:44:27.839Z,77.10
2018-07-21T23:46:56.452Z,77.58
2018-07-21T23:49:25.033Z,78.11
2018-07-21T23:51:53.607Z,78.68
2018-07-21T23:54:22.494Z,79.00
2018-07-21T23:56:51.040Z,79.07
2018-07-21T23:59:19.659Z,78.45
