createdAt,value
2023-05-17T00:01:02.411Z,3.47
2023-05-17T00:03:32.421Z,3.40
2023-05-17T00:06:01.080Z,3.40
2023-05-17T00:08:29.457Z,3.72
2023-05-17T00:11:00.774Z,3.20
2023-05-17T00:13:29.206Z,3.05
2023-05-17T00:15:57.611Z,3.30
2023-05-17T00:18:26.424Z,3.15
2023-05-17T00:20:56.444Z,2.90
2023-05-17T00:23:26.073Z,3.78
2023-05-17T00:25:54.484Z,2.90
2023-05-17T00:28:22.892Z,3.28
2023-05-17T00:30:51.351Z,3.17
2023-05-17T00:33:20.022Z,3.28
2023-05-17T00:35:49.778Z,2.90
2023-05-17T00:38:19.645Z,3.05
2023-05-17T00:40:48.051Z,3.28
2023-05-17T00:43:16.615Z,3.42
2023-05-17T00:45:44.981Z,3.05
2023-05-17T00:48:13.662Z,2.88
2023-05-17T00:50:42.585Z,2.67
2023-05-17T00:53:11.384Z,3.00
2023-05-17T00:55:41.289Z,2.95
2023-05-17T00:58:09.705Z,2.90
2023-05-17T01:00:38.411Z,2.53
2023-05-17T01:03:07.003Z,2.65
2023-05-17T01:05:35.540Z,2.65
2023-05-17T01:08:04.094Z,3.00
2023-05-17T01:10:38.129Z,3.22
2023-05-17T01:13:11.937Z,2.92
2023-05-17T01:15:44.359Z,2.97
2023-05-17T01:18:19.345Z,3.08
2023-05-17T01:20:48.820Z,2.97
2023-05-17T01:23:36.877Z,2.90
2023-05-17T01:26:09.199Z,2.60
2023-05-17T01:28:40.089Z,2.70
2023-05-17T01:31:08.948Z,2.65
2023-05-17T01:33:37.631Z,2.80
2023-05-17T01:36:07.353Z,2.80
2023-05-17T01:38:35.995Z,2.90
2023-05-17T01:41:14.220Z,2.92
2023-05-17T01:43:49.297Z,2.53
2023-05-17T01:46:23.287Z,2.83
2023-05-17T01:48:56.474Z,2.80
2023-05-17T01:51:25.190Z,2.58
2023-05-17T01:53:58.406Z,2.75
2023-05-17T01:56:30.047Z,2.78
2023-05-17T01:59:00.092Z,2.50
2023-05-17T02:01:28.788Z,2.70
2023-05-17T02:03:57.189Z,2.60
2023-05-17T02:06:25.937Z,2.67
2023-05-17T02:08:54.748Z,2.70
2023-05-17T02:11:23.305Z,2.80
2023-05-17T02:13:51.716Z,2.70
2023-05-17T02:16:21.593Z,2.70
2023-05-17T02:18:50.412Z,2.80
2023-05-17T02:21:19.391Z,2.47
2023-05-17T02:23:47.859Z,2.60
2023-05-17T02:26:16.240Z,2.60
2023-05-17T02:28:44.762Z,2.78
2023-05-17T02:31:13.391Z,2.95
2023-05-17T02:33:43.195Z,2.60
2023-05-17T02:36:11.880Z,2.45
2023-05-17T02:38:40.611Z,2.50
2023-05-17T02:41:09.273Z,2.75
2023-05-17T02:43:38.154Z,2.53
2023-05-17T02:46:06.942Z,2.53
2023-05-17T02:48:35.842Z,2.47
2023-05-17T02:51:05.843Z,2.45
2023-05-17T02:53:34.576Z,2.53
2023-05-17T02:56:03.769Z,2.30
2023-05-17T02:58:32.200Z,2.38
2023-05-17T03:01:00.788Z,2.70
2023-05-17T03:03:29.270Z,2.50
2023-05-17T03:06:02.872Z,2.58
2023-05-17T03:08:32.620Z,2.70
2023-05-17T03:11:01.223Z,2.42
2023-05-17T03:13:29.758Z,2.40
2023-05-17T03:15:58.727Z,2.65
2023-05-17T03:18:27.267Z,2.50
2023-05-17T03:20:55.645Z,2.60
2023-05-17T03:23:24.186Z,2.40
2023-05-17T03:25:53.917Z,2.20
2023-05-17T03:28:22.611Z,2.40
2023-05-17T03:30:51.149Z,2.50
2023-05-17T03:33:20.233Z,2.35
2023-05-17T03:35:51.207Z,2.10
2023-05-17T03:38:19.841Z,2.58
2023-05-17T03:40:48.720Z,2.40
2023-05-17T03:43:18.550Z,2.38
2023-05-17T03:45:46.916Z,2.17
2023-05-17T03:48:15.558Z,2.42
2023-05-17T03:50:43.955Z,2.60
2023-05-17T03:53:12.710Z,2.70
2023-05-17T03:55:41.171Z,2.40
2023-05-17T03:58:09.620Z,2.35
2023-05-17T04:00:39.587Z,2.47
2023-05-17T04:03:08.207Z,2.25
2023-05-17T04:05:37.014Z,2.00
2023-05-17T04:08:05.932Z,2.20
2023-05-17T04:10:34.368Z,2.22
2023-05-17T04:13:02.863Z,2.30
2023-05-17T04:15:31.332Z,2.22
2023-05-17T04:18:01.366Z,2.42
2023-05-17T04:20:29.971Z,2.17
2023-05-17T04:22:59.076Z,2.25
2023-05-17T04:25:27.841Z,2.30
2023-05-17T04:27:56.394Z,2.20
2023-05-17T04:30:25.290Z,2.20
2023-05-17T04:32:54.048Z,2.03
2023-05-17T04:35:24.030Z,2.45
2023-05-17T04:37:52.933Z,2.30
2023-05-17T04:40:21.647Z,2.20
2023-05-17T04:42:50.233Z,2.40
2023-05-17T04:45:19.050Z,2.28
2023-05-17T04:47:48.064Z,2.05
2023-05-17T04:50:16.594Z,2.33
2023-05-17T04:52:47.705Z,2.30
2023-05-17T04:55:16.224Z,2.10
2023-05-17T04:57:44.779Z,2.30
2023-05-17T05:00:15.794Z,2.20
2023-05-17T05:02:44.247Z,2.05
2023-05-17T05:05:13.186Z,2.45
2023-05-17T05:07:41.805Z,2.30
2023-05-17T05:10:12.121Z,3.55
2023-05-17T05:12:40.955Z,5.03
2023-05-17T05:15:11.122Z,4.88
2023-05-17T05:17:39.664Z,6.05
2023-05-17T05:20:12.059Z,4.05
2023-05-17T05:22:40.505Z,3.20
2023-05-17T05:25:12.026Z,4.20
2023-05-17T05:27:40.463Z,4.30
2023-05-17T05:30:10.801Z,4.07
2023-05-17T05:32:39.959Z,3.40
2023-05-17T05:35:09.539Z,4.60
2023-05-17T05:37:38.174Z,4.22
2023-05-17T05:40:08.960Z,3.88
2023-05-17T05:42:39.038Z,4.30
2023-05-17T05:45:09.475Z,3.28
2023-05-17T05:47:37.972Z,3.20
2023-05-17T05:50:08.719Z,3.03
2023-05-17T05:52:37.195Z,3.45
2023-05-17T05:55:06.655Z,3.25
2023-05-17T05:57:36.010Z,3.20
2023-05-17T06:00:07.619Z,3.20
2023-05-17T06:02:36.474Z,3.25
2023-05-17T06:05:05.390Z,2.70
2023-05-17T06:07:34.045Z,3.63
2023-05-17T06:10:02.537Z,3.45
2023-05-17T06:12:31.334Z,3.47
2023-05-17T06:14:59.781Z,2.90
2023-05-17T06:17:29.720Z,2.90
2023-05-17T06:19:58.319Z,3.10
2023-05-17T06:22:26.839Z,2.80
2023-05-17T06:24:55.428Z,3.20
2023-05-17T06:27:23.896Z,3.10
2023-05-17T06:29:52.691Z,3.17
2023-05-17T06:32:21.457Z,2.83
2023-05-17T06:34:51.778Z,2.63
2023-05-17T06:37:20.167Z,2.88
2023-05-17T06:39:55.419Z,2.83
2023-05-17T06:42:24.515Z,2.95
2023-05-17T06:44:52.940Z,3.00
2023-05-17T06:47:21.697Z,2.67
2023-05-17T06:49:51.758Z,3.10
2023-05-17T06:52:20.232Z,3.15
2023-05-17T06:54:48.775Z,2.70
2023-05-17T06:57:17.274Z,2.70
2023-05-17T06:59:45.970Z,2.50
2023-05-17T07:02:16.067Z,2.85
2023-05-17T07:04:44.484Z,2.60
2023-05-17T07:07:14.642Z,2.80
2023-05-17T07:09:43.125Z,2.65
2023-05-17T07:12:11.761Z,2.45
2023-05-17T07:14:40.237Z,2.85
2023-05-17T07:17:08.631Z,2.90
2023-05-17T07:19:37.300Z,2.83
2023-05-17T07:22:06.567Z,2.53
2023-05-17T07:24:36.668Z,2.65
2023-05-17T07:27:05.574Z,2.63
2023-05-17T07:29:34.021Z,2.47
2023-05-17T07:32:02.748Z,2.70
2023-05-17T07:34:32.371Z,2.88
2023-05-17T07:37:00.900Z,2.60
2023-05-17T07:39:29.617Z,2.72
2023-05-17T07:41:59.419Z,2.55
2023-05-17T07:44:28.027Z,2.28
2023-05-17T07:46:56.410Z,2.67
2023-05-17T07:49:25.796Z,2.47
2023-05-17T07:51:55.579Z,2.40
2023-05-17T07:54:24.818Z,2.47
2023-05-17T07:56:55.477Z,2.70
2023-05-17T07:59:25.299Z,2.40
2023-05-17T08:01:53.902Z,2.42
2023-05-17T08:04:24.322Z,2.47
2023-05-17T08:06:52.855Z,2.90
2023-05-17T08:09:21.840Z,2.60
2023-05-17T08:11:50.281Z,2.60
2023-05-17T08:14:19.058Z,2.35
2023-05-17T08:16:48.836Z,2.30
2023-05-17T08:19:20.448Z,2.67
2023-05-17T08:21:50.212Z,2.50
2023-05-17T08:24:19.213Z,2.47
2023-05-17T08:26:47.908Z,2.90
2023-05-17T08:29:16.555Z,2.38
2023-05-17T08:31:45.655Z,2.67
2023-05-17T08:34:15.716Z,2.30
2023-05-17T08:36:44.686Z,2.38
2023-05-17T08:39:13.879Z,2.63
2023-05-17T08:41:42.617Z,2.33
2023-05-17T08:44:11.787Z,2.45
2023-05-17T08:46:40.256Z,2.47
2023-05-17T08:49:08.654Z,2.28
2023-05-17T08:51:39.750Z,2.35
2023-05-17T08:54:08.476Z,2.58
2023-05-17T08:56:38.053Z,2.33
2023-05-17T08:59:06.797Z,2.53
2023-05-17T09:01:35.666Z,2.25
2023-05-17T09:04:04.098Z,2.33
2023-05-17T09:06:32.652Z,2.40
2023-05-17T09:09:02.656Z,2.22
2023-05-17T09:11:33.037Z,2.58
2023-05-17T09:14:02.220Z,2.60
2023-05-17T09:16:31.174Z,2.22
2023-05-17T09:18:59.941Z,2.50
2023-05-17T09:21:29.406Z,2.50
2023-05-17T09:24:06.327Z,2.60
2023-05-17T09:26:41.672Z,2.35
2023-05-17T09:29:11.685Z,2.45
2023-05-17T09:31:40.643Z,2.40
2023-05-17T09:34:09.486Z,2.40
2023-05-17T09:36:38.825Z,2.80
2023-05-17T09:39:12.144Z,2.55
2023-05-17T09:41:47.386Z,2.83
2023-05-17T09:44:17.036Z,2.45
2023-05-17T09:46:47.704Z,2.70
2023-05-17T09:49:17.361Z,2.60
2023-05-17T09:51:49.652Z,2.45
2023-05-17T09:54:18.586Z,2.80
2023-05-17T09:56:54.973Z,2.38
2023-05-17T09:59:23.394Z,2.95
2023-05-17T10:01:52.044Z,2.55
2023-05-17T10:04:23.294Z,2.30
2023-05-17T10:06:52.518Z,2.50
2023-05-17T10:09:23.519Z,2.70
2023-05-17T10:11:54.367Z,2.90
2023-05-17T10:14:25.249Z,2.30
2023-05-17T10:16:54.068Z,2.50
2023-05-17T10:19:22.609Z,2.47
2023-05-17T10:21:52.278Z,2.28
2023-05-17T10:24:21.641Z,2.42
2023-05-17T10:26:52.489Z,2.40
2023-05-17T10:29:21.584Z,2.20
2023-05-17T10:31:51.257Z,2.30
2023-05-17T10:34:20.236Z,2.35
2023-05-17T10:36:50.236Z,2.70
2023-05-17T10:39:19.201Z,2.70
2023-05-17T10:41:48.838Z,12.13
2023-05-17T10:44:18.771Z,8.77
2023-05-17T10:46:53.898Z,6.53
2023-05-17T10:49:24.772Z,5.72
2023-05-17T10:51:53.250Z,5.93
2023-05-17T10:54:21.836Z,4.80
2023-05-17T10:56:51.460Z,5.15
2023-05-17T10:59:23.012Z,4.78
2023-05-17T11:01:56.669Z,4.43
2023-05-17T11:04:26.690Z,4.47
2023-05-17T11:06:57.525Z,4.50
2023-05-17T11:09:26.338Z,4.18
2023-05-17T11:12:09.138Z,4.40
2023-05-17T11:14:54.084Z,4.32
2023-05-17T11:17:24.928Z,4.20
2023-05-17T11:20:13.512Z,4.15
2023-05-17T11:23:00.171Z,4.10
2023-05-17T11:25:29.764Z,4.07
2023-05-17T11:27:59.367Z,6.60
2023-05-17T11:30:31.010Z,4.72
2023-05-17T11:33:01.716Z,4.50
2023-05-17T11:35:33.225Z,3.92
2023-05-17T11:38:19.082Z,3.95
2023-05-17T11:40:47.811Z,4.40
2023-05-17T11:43:17.844Z,4.45
2023-05-17T11:45:52.804Z,4.03
2023-05-17T11:48:23.655Z,3.88
2023-05-17T11:50:54.543Z,3.78
2023-05-17T11:53:23.241Z,4.28
2023-05-17T11:55:52.321Z,3.60
2023-05-17T11:58:21.872Z,3.60
2023-05-17T12:00:56.002Z,3.60
2023-05-17T12:03:25.615Z,3.80
2023-05-17T12:06:04.166Z,3.60
2023-05-17T12:08:33.330Z,3.60
2023-05-17T12:11:02.213Z,3.75
2023-05-17T12:13:31.040Z,4.28
2023-05-17T12:16:03.741Z,3.85
2023-05-17T12:18:38.962Z,4.47
2023-05-17T12:21:08.161Z,4.50
2023-05-17T12:23:38.170Z,4.00
2023-05-17T12:26:11.220Z,3.90
2023-05-17T12:28:40.702Z,4.13
2023-05-17T12:31:13.255Z,4.20
2023-05-17T12:33:42.968Z,3.50
2023-05-17T12:36:12.189Z,4.18
2023-05-17T12:38:42.762Z,3.70
2023-05-17T12:41:13.185Z,3.78
2023-05-17T12:43:41.860Z,3.85
2023-05-17T12:46:14.005Z,3.40
2023-05-17T12:48:43.706Z,3.88
2023-05-17T12:51:14.041Z,3.65
2023-05-17T12:53:43.277Z,3.40
2023-05-17T12:56:17.178Z,3.90
2023-05-17T12:58:45.901Z,4.00
2023-05-17T13:01:15.771Z,3.72
2023-05-17T13:03:44.653Z,3.70
2023-05-17T13:06:13.442Z,3.78
2023-05-17T13:08:44.151Z,3.55
2023-05-17T13:11:14.152Z,3.83
2023-05-17T13:13:42.692Z,3.20
2023-05-17T13:16:11.179Z,3.38
2023-05-17T13:18:55.823Z,3.20
2023-05-17T13:21:25.410Z,4.65
2023-05-17T13:23:54.076Z,4.18
2023-05-17T13:26:22.801Z,4.28
2023-05-17T13:28:51.424Z,4.40
2023-05-17T13:31:20.274Z,4.57
2023-05-17T13:33:50.250Z,3.72
2023-05-17T13:36:20.311Z,5.60
2023-05-17T13:38:48.778Z,4.45
2023-05-17T13:41:17.299Z,5.22
2023-05-17T13:43:46.142Z,4.60
2023-05-17T13:46:14.689Z,4.30
2023-05-17T13:48:43.203Z,5.32
2023-05-17T13:51:11.664Z,4.65
2023-05-17T13:53:42.969Z,4.15
2023-05-17T13:56:11.323Z,5.18
2023-05-17T13:58:40.767Z,5.68
2023-05-17T14:01:09.154Z,5.50
2023-05-17T14:03:37.608Z,5.30
2023-05-17T14:06:06.648Z,5.28
2023-05-17T14:08:35.379Z,5.40
2023-05-17T14:11:05.338Z,5.47
2023-05-17T14:13:33.756Z,5.68
2023-05-17T14:16:02.145Z,5.30
2023-05-17T14:18:31.591Z,5.10
2023-05-17T14:21:01.182Z,5.05
2023-05-17T14:23:29.807Z,5.38
2023-05-17T14:25:58.687Z,4.35
2023-05-17T14:28:28.590Z,5.40
2023-05-17T14:30:57.262Z,5.50
2023-05-17T14:33:27.069Z,5.30
2023-05-17T14:35:55.793Z,5.25
2023-05-17T14:38:24.279Z,5.28
2023-05-17T14:40:52.640Z,4.63
2023-05-17T14:43:21.502Z,5.00
2023-05-17T14:45:51.284Z,5.68
2023-05-17T14:48:20.323Z,5.15
2023-05-17T14:50:48.809Z,5.90
2023-05-17T14:53:17.387Z,5.05
2023-05-17T14:55:46.056Z,5.50
2023-05-17T14:58:14.662Z,5.28
2023-05-17T15:00:48.507Z,5.55
2023-05-17T15:03:22.353Z,5.40
2023-05-17T15:05:56.218Z,5.57
2023-05-17T15:08:24.643Z,5.40
2023-05-17T15:10:53.502Z,5.50
2023-05-17T15:13:22.716Z,5.00
2023-05-17T15:15:52.325Z,4.80
2023-05-17T15:18:22.589Z,4.85
2023-05-17T15:20:51.202Z,4.97
2023-05-17T15:23:19.597Z,5.13
2023-05-17T15:25:48.128Z,4.70
2023-05-17T15:28:18.656Z,5.25
2023-05-17T15:30:47.980Z,5.25
2023-05-17T15:33:16.701Z,4.97
2023-05-17T15:35:46.565Z,5.65
2023-05-17T15:38:15.134Z,4.75
2023-05-17T15:40:43.668Z,4.97
2023-05-17T15:43:12.298Z,4.72
2023-05-17T15:45:40.700Z,5.07
2023-05-17T15:48:09.201Z,5.40
2023-05-17T15:50:37.969Z,5.32
2023-05-17T15:53:07.803Z,5.00
2023-05-17T15:55:36.458Z,5.00
2023-05-17T15:58:07.971Z,5.22
2023-05-17T16:00:37.646Z,5.05
2023-05-17T16:03:06.423Z,5.10
2023-05-17T16:05:35.011Z,4.65
2023-05-17T16:08:03.774Z,4.93
2023-05-17T16:10:33.616Z,5.10
2023-05-17T16:13:02.254Z,5.45
2023-05-17T16:15:30.960Z,5.28
2023-05-17T16:17:59.630Z,4.85
2023-05-17T16:20:29.016Z,5.20
2023-05-17T16:22:57.842Z,5.50
2023-05-17T16:25:26.528Z,5.55
2023-05-17T16:27:56.434Z,5.45
2023-05-17T16:30:25.143Z,4.35
2023-05-17T16:32:53.932Z,5.53
2023-05-17T16:35:22.989Z,5.07
2023-05-17T16:37:51.691Z,5.07
2023-05-17T16:40:20.233Z,4.80
2023-05-17T16:42:49.008Z,5.45
2023-05-17T16:45:18.807Z,5.10
2023-05-17T16:47:47.287Z,5.53
2023-05-17T16:50:15.869Z,5.43
2023-05-17T16:52:45.490Z,5.00
2023-05-17T16:55:14.151Z,4.88
2023-05-17T16:57:42.703Z,4.53
2023-05-17T17:00:12.989Z,5.38
2023-05-17T17:02:42.968Z,4.78
2023-05-17T17:05:11.775Z,5.82
2023-05-17T17:07:40.508Z,5.50
2023-05-17T17:10:10.121Z,5.25
2023-05-17T17:12:38.607Z,5.30
2023-05-17T17:15:09.708Z,5.88
2023-05-17T17:17:38.279Z,5.55
2023-05-17T17:20:10.349Z,5.72
2023-05-17T17:22:38.898Z,5.28
2023-05-17T17:25:09.086Z,5.72
2023-05-17T17:27:37.767Z,5.07
2023-05-17T17:30:08.494Z,5.22
2023-05-17T17:32:37.420Z,8.80
2023-05-17T17:35:08.991Z,4.55
2023-05-17T17:37:37.576Z,4.57
2023-05-17T17:40:07.897Z,4.32
2023-05-17T17:42:36.347Z,4.32
2023-05-17T17:45:05.872Z,4.72
2023-05-17T17:47:34.573Z,4.35
2023-05-17T17:50:03.507Z,5.03
2023-05-17T17:52:33.356Z,4.38
2023-05-17T17:55:01.951Z,4.88
2023-05-17T17:57:32.277Z,4.47
2023-05-17T18:00:00.765Z,4.80
2023-05-17T18:02:29.661Z,4.55
2023-05-17T18:04:58.306Z,4.60
2023-05-17T18:07:26.938Z,4.82
2023-05-17T18:09:57.380Z,4.63
2023-05-17T18:12:27.248Z,4.50
2023-05-17T18:14:55.983Z,4.30
2023-05-17T18:17:24.595Z,4.38
2023-05-17T18:19:53.891Z,4.63
2023-05-17T18:22:22.494Z,4.72
2023-05-17T18:24:52.748Z,4.53
2023-05-17T18:27:23.362Z,4.72
2023-05-17T18:29:51.908Z,4.90
2023-05-17T18:32:20.388Z,4.93
2023-05-17T18:34:48.965Z,4.57
2023-05-17T18:37:17.554Z,4.32
2023-05-17T18:39:46.328Z,4.50
2023-05-17T18:42:14.770Z,4.10
2023-05-17T18:44:44.668Z,4.50
2023-05-17T18:47:14.475Z,3.97
2023-05-17T18:49:46.586Z,4.40
2023-05-17T18:52:15.288Z,4.05
2023-05-17T18:54:44.093Z,4.43
2023-05-17T18:57:14.151Z,3.85
2023-05-17T18:59:44.168Z,4.53
2023-05-17T19:02:12.698Z,4.10
2023-05-17T19:04:41.327Z,4.22
2023-05-17T19:07:09.798Z,4.07
2023-05-17T19:09:38.848Z,4.55
2023-05-17T19:12:08.729Z,3.95
2023-05-17T19:14:38.459Z,4.53
2023-05-17T19:17:10.331Z,4.30
2023-05-17T19:19:38.969Z,4.40
2023-05-17T19:22:07.638Z,3.75
2023-05-17T19:24:36.123Z,4.78
2023-05-17T19:27:04.878Z,4.50
2023-05-17T19:29:33.851Z,4.75
2023-05-17T19:32:02.824Z,4.18
2023-05-17T19:34:32.873Z,4.40
2023-05-17T19:37:01.367Z,4.03
2023-05-17T19:39:30.051Z,4.32
2023-05-17T19:41:58.602Z,4.40
2023-05-17T19:44:27.238Z,4.60
2023-05-17T19:46:55.924Z,4.40
2023-05-17T19:49:24.608Z,4.30
2023-05-17T19:51:55.005Z,4.20
2023-05-17T19:54:23.526Z,4.25
2023-05-17T19:56:52.378Z,3.58
2023-05-17T19:59:20.885Z,4.65
2023-05-17T20:01:49.501Z,4.05
2023-05-17T20:04:18.020Z,4.25
2023-05-17T20:06:46.396Z,7.45
2023-05-17T20:09:16.466Z,5.90
2023-05-17T20:11:44.884Z,4.75
2023-05-17T20:14:13.626Z,4.85
2023-05-17T20:16:42.112Z,4.30
2023-05-17T20:19:10.939Z,4.43
2023-05-17T20:21:39.736Z,4.68
2023-05-17T20:24:08.993Z,4.25
2023-05-17T20:26:39.000Z,4.63
2023-05-17T20:29:08.686Z,4.65
2023-05-17T20:31:37.803Z,4.18
2023-05-17T20:34:06.523Z,5.05
2023-05-17T20:36:34.992Z,5.10
2023-05-17T20:39:03.678Z,4.90
2023-05-17T20:41:32.067Z,4.68
2023-05-17T20:44:02.413Z,4.55
2023-05-17T20:46:31.020Z,4.80
2023-05-17T20:49:01.181Z,4.93
2023-05-17T20:51:29.870Z,4.50
2023-05-17T20:53:58.256Z,4.35
2023-05-17T20:56:26.683Z,4.10
2023-05-17T20:58:55.165Z,4.50
2023-05-17T21:01:25.061Z,5.03
2023-05-17T21:03:53.724Z,5.15
2023-05-17T21:06:22.340Z,4.32
2023-05-17T21:08:52.264Z,4.68
2023-05-17T21:11:21.936Z,4.43
2023-05-17T21:13:50.895Z,4.68
2023-05-17T21:16:19.603Z,4.45
2023-05-17T21:18:49.619Z,4.18
2023-05-17T21:21:21.137Z,4.50
2023-05-17T21:23:49.741Z,4.15
2023-05-17T21:26:18.306Z,4.57
2023-05-17T21:28:46.836Z,4.38
2023-05-17T21:31:15.673Z,4.50
2023-05-17T21:33:44.257Z,4.30
2023-05-17T21:36:14.207Z,4.57
2023-05-17T21:38:43.052Z,4.57
2023-05-17T21:41:11.563Z,4.43
2023-05-17T21:43:40.246Z,4.65
2023-05-17T21:46:09.028Z,4.35
2023-05-17T21:48:38.846Z,4.60
2023-05-17T21:51:08.116Z,4.10
2023-05-17T21:53:38.032Z,4.22
2023-05-17T21:56:07.253Z,4.43
2023-05-17T21:58:35.947Z,4.43
2023-05-17T22:01:04.421Z,4.55
2023-05-17T22:03:33.193Z,3.95
2023-05-17T22:06:02.401Z,4.03
2023-05-17T22:08:32.206Z,4.32
2023-05-17T22:11:02.750Z,4.82
2023-05-17T22:13:32.765Z,4.28
2023-05-17T22:16:02.229Z,3.97
2023-05-17T22:18:32.169Z,4.32
2023-05-17T22:21:00.746Z,4.60
2023-05-17T22:23:29.320Z,4.80
2023-05-17T22:26:00.437Z,4.57
2023-05-17T22:28:30.530Z,4.32
2023-05-17T22:30:59.135Z,3.90
2023-05-17T22:33:29.783Z,4.00
2023-05-17T22:35:58.905Z,4.40
2023-05-17T22:38:27.477Z,3.95
2023-05-17T22:40:56.536Z,4.28
2023-05-17T22:43:26.039Z,4.13
2023-05-17T22:45:59.944Z,4.05
2023-05-17T22:48:30.360Z,4.07
2023-05-17T22:50:59.033Z,4.38
2023-05-17T22:53:27.583Z,4.53
2023-05-17T22:55:56.247Z,4.38
2023-05-17T22:58:24.800Z,4.03
2023-05-17T23:00:53.395Z,4.13
2023-05-17T23:03:23.292Z,4.10
2023-05-17T23:06:02.507Z,4.05
2023-05-17T23:08:31.100Z,4.50
2023-05-17T23:10:59.708Z,3.80
2023-05-17T23:13:28.124Z,4.28
2023-05-17T23:15:56.880Z,4.35
2023-05-17T23:18:28.106Z,4.05
2023-05-17T23:20:56.550Z,3.90
2023-05-17T23:23:25.133Z,4.15
2023-05-17T23:25:56.449Z,4.15
2023-05-17T23:28:25.936Z,4.20
2023-05-17T23:30:54.771Z,4.00
2023-05-17T23:33:23.165Z,4.03
2023-05-17T23:35:55.323Z,4.10
2023-05-17T23:38:23.783Z,3.88
2023-05-17T23:40:52.228Z,4.13
2023-05-17T23:43:20.830Z,4.03
2023-05-17T23:45:49.338Z,4.25
2023-05-17T23:48:20.822Z,3.67
2023-05-17T23:50:49.533Z,4.43
2023-05-17T23:53:19.875Z,3.92
2023-05-17T23:55:48.277Z,4.20
2023-05-17T23:58:16.902Z,3.90
