createdAt,value
2018-08-13T00:02:38.129Z,26.10
2018-08-13T00:05:18.822Z,26.10
2018-08-13T00:08:00.590Z,26.20
2018-08-13T00:10:41.568Z,26.30
2018-08-13T00:13:22.162Z,26.40
2018-08-13T00:16:02.775Z,26.50
2018-08-13T00:18:43.845Z,26.50
2018-08-13T00:21:25.138Z,26.40
2018-08-13T00:24:05.744Z,26.30
2018-08-13T00:26:46.486Z,26.20
2018-08-13T00:29:27.286Z,26.10
2018-08-13T00:32:08.750Z,26.00
2018-08-13T00:34:49.481Z,26.00
2018-08-13T00:37:30.798Z,26.00
2018-08-13T00:40:13.070Z,26.10
2018-08-13T00:42:54.125Z,26.10
2018-08-13T00:45:34.740Z,26.00
2018-08-13T00:48:15.908Z,26.00
2018-08-13T00:50:57.001Z,25.90
2018-08-13T00:53:38.594Z,25.90
2018-08-13T00:56:20.093Z,25.80
2018-08-13T00:59:02.001Z,25.80
2018-08-13T01:01:43.109Z,25.80
2018-08-13T01:04:24.498Z,25.80
2018-08-13T01:07:05.463Z,25.80
2018-08-13T01:09:46.776Z,25.80
2018-08-13T01:12:27.349Z,25.80
2018-08-13T01:15:09.194Z,25.80
2018-08-13T01:17:51.273Z,25.80
2018-08-13T01:20:32.220Z,25.80
2018-08-13T01:23:13.654Z,25.80
2018-08-13T01:25:54.306Z,25.80
2018-08-13T01:28:35.810Z,25.80
2018-08-13T01:31:16.504Z,25.80
2018-08-13T01:33:57.944Z,25.70
2018-08-13T01:36:38.633Z,25.70
2018-08-13T01:39:20.145Z,25.70
2018-08-13T01:42:00.723Z,25.70
2018-08-13T01:44:41.403Z,25.70
2018-08-13T01:47:22.917Z,25.70
2018-08-13T01:50:03.590Z,25.70
2018-08-13T01:52:44.893Z,25.70
2018-08-13T01:55:25.817Z,25.70
2018-08-13T01:58:07.441Z,25.70
2018-08-13T02:00:48.881Z,25.70
2018-08-13T02:03:29.664Z,25.70
2018-08-13T02:06:11.165Z,25.70
2018-08-13T02:08:52.590Z,25.80
2018-08-13T02:11:33.198Z,25.80
2018-08-13T02:14:14.565Z,25.80
2018-08-13T02:16:56.929Z,25.90
2018-08-13T02:19:37.710Z,25.90
2018-08-13T02:22:19.483Z,26.00
2018-08-13T02:25:00.893Z,26.00
2018-08-13T02:27:42.409Z,26.10
2018-08-13T02:30:23.890Z,26.20
2018-08-13T02:33:05.445Z,26.20
2018-08-13T02:35:46.015Z,26.30
2018-08-13T02:38:26.850Z,26.40
2018-08-13T02:41:08.298Z,26.40
2018-08-13T02:43:50.385Z,26.40
2018-08-13T02:46:31.239Z,26.50
2018-08-13T02:49:12.762Z,26.50
2018-08-13T02:51:54.239Z,26.40
2018-08-13T02:54:34.993Z,26.40
2018-08-13T02:57:16.468Z,26.40
2018-08-13T02:59:57.605Z,26.40
2018-08-13T03:02:39.021Z,26.30
2018-08-13T03:05:20.270Z,26.30
2018-08-13T03:08:00.937Z,26.30
2018-08-13T03:10:42.453Z,26.20
2018-08-13T03:13:23.813Z,26.20
2018-08-13T03:16:04.541Z,26.20
2018-08-13T03:18:46.138Z,26.20
2018-08-13T03:21:27.991Z,26.10
2018-08-13T03:24:09.017Z,26.00
2018-08-13T03:26:49.586Z,26.00
2018-08-13T03:29:31.150Z,25.90
2018-08-13T03:32:11.801Z,25.80
2018-08-13T03:34:53.348Z,25.70
2018-08-13T03:37:33.940Z,25.70
2018-08-13T03:40:14.611Z,25.60
2018-08-13T03:42:56.225Z,25.60
2018-08-13T03:45:38.051Z,25.60
2018-08-13T03:48:19.272Z,25.60
2018-08-13T03:51:00.724Z,25.60
2018-08-13T03:53:41.365Z,25.60
2018-08-13T03:56:22.762Z,25.70
2018-08-13T03:59:03.493Z,25.70
2018-08-13T04:01:45.061Z,25.80
2018-08-13T04:04:25.734Z,26.00
2018-08-13T04:07:07.293Z,26.00
2018-08-13T04:09:48.677Z,26.00
2018-08-13T04:12:29.304Z,26.00
2018-08-13T04:15:12.493Z,26.00
2018-08-13T04:17:53.476Z,26.00
2018-08-13T04:20:34.952Z,26.00
2018-08-13T04:23:15.692Z,26.00
2018-08-13T04:25:57.130Z,26.00
2018-08-13T04:28:37.961Z,26.00
2018-08-13T04:31:19.405Z,26.00
2018-08-13T04:34:00.006Z,26.00
2018-08-13T04:36:41.482Z,26.00
2018-08-13T04:39:23.001Z,25.90
2018-08-13T04:42:03.566Z,25.80
2018-08-13T04:44:46.459Z,25.80
2018-08-13T04:47:27.748Z,25.80
2018-08-13T04:50:08.611Z,25.70
2018-08-13T04:52:50.361Z,25.70
2018-08-13T04:55:31.830Z,25.80
2018-08-13T04:58:13.210Z,25.70
2018-08-13T05:00:55.240Z,25.70
2018-08-13T05:03:36.579Z,25.70
2018-08-13T05:06:17.237Z,25.70
2018-08-13T05:08:58.573Z,25.70
2018-08-13T05:11:39.861Z,25.80
2018-08-13T05:14:20.945Z,25.80
2018-08-13T05:17:01.639Z,25.80
2018-08-13T05:19:43.208Z,25.70
2018-08-13T05:22:23.738Z,25.70
2018-08-13T05:25:04.377Z,25.70
2018-08-13T05:27:45.753Z,25.80
2018-08-13T05:30:27.319Z,25.80
2018-08-13T05:33:07.965Z,25.80
2018-08-13T05:35:48.555Z,25.90
2018-08-13T05:38:29.094Z,25.90
2018-08-13T05:41:10.141Z,26.00
2018-08-13T05:43:51.408Z,26.00
2018-08-13T05:46:32.850Z,26.10
2018-08-13T05:49:13.688Z,26.20
2018-08-13T05:51:57.633Z,26.40
2018-08-13T05:54:38.892Z,26.40
2018-08-13T05:57:20.788Z,26.60
2018-08-13T06:00:01.901Z,26.90
2018-08-13T06:02:44.115Z,27.00
2018-08-13T06:05:25.247Z,27.10
2018-08-13T06:08:05.918Z,27.10
2018-08-13T06:10:48.114Z,27.10
2018-08-13T06:13:29.985Z,27.20
2018-08-13T06:16:16.316Z,27.50
2018-08-13T06:18:58.881Z,28.00
2018-08-13T06:21:40.438Z,28.70
2018-08-13T06:24:23.086Z,29.30
2018-08-13T06:27:06.339Z,29.90
2018-08-13T06:29:48.664Z,30.40
2018-08-13T06:32:29.461Z,30.60
2018-08-13T06:35:11.234Z,30.90
2018-08-13T06:37:52.329Z,31.20
2018-08-13T06:40:33.685Z,31.40
2018-08-13T06:43:14.211Z,31.40
2018-08-13T06:45:55.294Z,31.30
2018-08-13T06:48:36.289Z,31.30
2018-08-13T06:51:16.877Z,31.30
2018-08-13T06:53:58.345Z,31.50
2018-08-13T06:56:39.200Z,31.80
2018-08-13T06:59:20.608Z,32.20
2018-08-13T07:02:01.267Z,32.60
2018-08-13T07:04:41.896Z,32.90
2018-08-13T07:07:23.355Z,33.00
2018-08-13T07:10:04.092Z,33.10
2018-08-13T07:12:46.105Z,33.00
2018-08-13T07:15:27.307Z,32.90
2018-08-13T07:18:08.758Z,32.70
2018-08-13T07:20:49.430Z,32.50
2018-08-13T07:23:31.061Z,32.30
2018-08-13T07:26:12.504Z,32.10
2018-08-13T07:28:53.187Z,31.80
2018-08-13T07:31:34.716Z,31.60
2018-08-13T07:34:15.298Z,31.40
2018-08-13T07:36:56.745Z,31.10
2018-08-13T07:39:37.354Z,31.10
2018-08-13T07:42:17.933Z,31.20
2018-08-13T07:44:58.665Z,31.10
2018-08-13T07:47:39.250Z,31.20
2018-08-13T07:50:20.789Z,31.50
2018-08-13T07:53:01.401Z,31.70
2018-08-13T07:55:41.993Z,31.80
2018-08-13T07:58:23.494Z,31.90
2018-08-13T08:01:04.067Z,32.00
2018-08-13T08:03:44.675Z,32.20
2018-08-13T08:06:25.210Z,32.10
2018-08-13T08:09:05.906Z,32.20
2018-08-13T08:11:46.515Z,32.30
2018-08-13T08:14:27.220Z,32.40
2018-08-13T08:17:08.744Z,32.10
2018-08-13T08:22:37.024Z,32.20
2018-08-13T08:25:19.705Z,32.40
2018-08-13T08:28:00.362Z,32.50
2018-08-13T08:30:41.648Z,32.80
2018-08-13T08:33:22.449Z,33.10
2018-08-13T08:36:03.037Z,33.30
2018-08-13T08:38:43.567Z,33.50
2018-08-13T08:41:24.360Z,33.70
2018-08-13T08:44:05.827Z,33.70
2018-08-13T08:46:46.648Z,33.70
2018-08-13T08:49:28.181Z,33.70
2018-08-13T08:52:09.700Z,33.50
2018-08-13T08:54:51.205Z,33.10
2018-08-13T08:57:31.829Z,32.80
2018-08-13T09:00:13.282Z,32.50
2018-08-13T09:02:53.917Z,32.20
2018-08-13T09:05:34.545Z,32.10
2018-08-13T09:08:16.171Z,32.00
2018-08-13T09:10:57.659Z,31.90
2018-08-13T09:13:38.263Z,31.80
2018-08-13T09:16:19.367Z,31.80
2018-08-13T09:19:00.445Z,31.90
2018-08-13T09:21:41.002Z,32.00
2018-08-13T09:24:21.585Z,32.10
2018-08-13T09:27:03.025Z,32.10
2018-08-13T09:29:43.670Z,32.20
2018-08-13T09:32:29.363Z,32.30
2018-08-13T09:35:09.880Z,32.40
2018-08-13T09:37:50.433Z,32.50
2018-08-13T09:40:32.276Z,32.70
2018-08-13T09:43:13.610Z,32.70
2018-08-13T09:45:55.158Z,32.70
2018-08-13T09:48:36.629Z,32.60
2018-08-13T09:51:17.210Z,32.20
2018-08-13T09:53:58.048Z,31.90
2018-08-13T09:56:39.569Z,31.70
2018-08-13T09:59:20.233Z,31.60
2018-08-13T10:02:00.826Z,31.50
2018-08-13T10:04:42.342Z,31.50
2018-08-13T10:07:23.826Z,31.50
2018-08-13T10:10:05.333Z,31.50
2018-08-13T10:12:46.446Z,31.50
2018-08-13T10:15:27.755Z,31.40
2018-08-13T10:18:08.341Z,31.20
2018-08-13T10:20:50.283Z,31.00
2018-08-13T10:23:31.432Z,31.00
2018-08-13T10:26:13.021Z,31.00
2018-08-13T10:28:53.542Z,31.00
2018-08-13T10:31:34.137Z,31.10
2018-08-13T10:34:14.762Z,31.20
2018-08-13T10:36:56.208Z,31.40
2018-08-13T10:39:36.759Z,31.60
2018-08-13T10:42:17.354Z,31.90
2018-08-13T10:44:58.126Z,32.10
2018-08-13T10:47:38.556Z,32.50
2018-08-13T10:50:19.184Z,32.60
2018-08-13T10:52:59.841Z,32.60
2018-08-13T10:55:40.504Z,32.30
2018-08-13T10:58:21.172Z,31.90
2018-08-13T11:01:02.002Z,31.70
2018-08-13T11:03:43.464Z,31.50
2018-08-13T11:06:25.013Z,31.40
2018-08-13T11:09:06.459Z,31.40
2018-08-13T11:11:47.136Z,31.40
2018-08-13T11:14:28.581Z,31.20
2018-08-13T11:17:09.963Z,31.10
2018-08-13T11:19:50.941Z,31.00
2018-08-13T11:22:32.298Z,30.60
2018-08-13T11:25:13.659Z,30.30
2018-08-13T11:27:54.424Z,30.10
2018-08-13T11:30:35.961Z,30.00
2018-08-13T11:33:16.496Z,30.00
2018-08-13T11:35:57.186Z,30.00
2018-08-13T11:38:37.714Z,30.00
2018-08-13T11:41:18.890Z,30.00
2018-08-13T11:43:59.899Z,30.00
2018-08-13T11:46:40.567Z,30.10
2018-08-13T11:49:21.177Z,30.20
2018-08-13T11:52:02.797Z,30.10
2018-08-13T11:54:44.378Z,30.10
2018-08-13T11:57:25.865Z,30.10
2018-08-13T12:00:06.548Z,30.10
2018-08-13T12:02:47.118Z,30.20
2018-08-13T12:05:28.682Z,30.30
2018-08-13T12:08:10.272Z,30.30
2018-08-13T12:10:50.824Z,30.30
2018-08-13T12:13:31.425Z,30.40
2018-08-13T12:16:12.931Z,30.40
2018-08-13T12:18:53.578Z,30.40
2018-08-13T12:21:34.231Z,30.30
2018-08-13T12:24:14.813Z,30.30
2018-08-13T12:26:55.407Z,30.30
2018-08-13T12:29:36.002Z,30.30
2018-08-13T12:32:17.554Z,30.30
2018-08-13T12:34:58.305Z,30.30
2018-08-13T12:37:39.775Z,30.40
2018-08-13T12:40:21.282Z,30.40
2018-08-13T12:43:02.016Z,30.50
2018-08-13T12:45:43.390Z,30.50
2018-08-13T12:48:23.973Z,30.50
2018-08-13T12:51:05.452Z,30.60
2018-08-13T12:53:47.400Z,30.50
2018-08-13T12:56:28.508Z,30.30
2018-08-13T12:59:09.209Z,30.30
2018-08-13T13:01:50.530Z,30.10
2018-08-13T13:04:31.610Z,30.10
2018-08-13T13:07:12.970Z,30.00
2018-08-13T13:09:53.626Z,29.90
2018-08-13T13:12:34.274Z,29.90
2018-08-13T13:15:16.391Z,29.90
2018-08-13T13:17:57.427Z,30.10
2018-08-13T13:20:38.107Z,30.20
2018-08-13T13:23:18.831Z,30.10
2018-08-13T13:25:59.500Z,30.20
2018-08-13T13:28:41.450Z,30.20
2018-08-13T13:31:23.557Z,30.10
2018-08-13T13:34:04.219Z,30.10
2018-08-13T13:36:45.022Z,30.10
2018-08-13T13:39:26.581Z,30.10
2018-08-13T13:42:07.230Z,30.10
2018-08-13T13:44:48.746Z,29.90
2018-08-13T13:47:30.224Z,29.90
2018-08-13T13:50:12.817Z,30.00
2018-08-13T13:52:53.403Z,30.00
2018-08-13T13:55:35.221Z,30.00
2018-08-13T13:58:15.873Z,30.00
2018-08-13T14:00:56.517Z,30.10
2018-08-13T14:03:37.272Z,30.30
2018-08-13T14:06:17.981Z,30.40
2018-08-13T14:08:59.435Z,30.50
2018-08-13T14:11:40.425Z,30.50
2018-08-13T14:14:21.855Z,30.60
2018-08-13T14:17:03.402Z,30.50
2018-08-13T14:19:44.058Z,30.50
2018-08-13T14:22:24.745Z,30.50
2018-08-13T14:25:05.383Z,30.60
2018-08-13T14:27:46.056Z,30.50
2018-08-13T14:30:27.762Z,30.40
2018-08-13T14:33:09.263Z,30.40
2018-08-13T14:35:49.932Z,30.40
2018-08-13T14:38:31.066Z,30.50
2018-08-13T14:41:12.488Z,30.70
2018-08-13T14:43:53.500Z,30.70
2018-08-13T14:46:34.689Z,30.70
2018-08-13T14:49:16.177Z,30.70
2018-08-13T14:51:57.751Z,30.70
2018-08-13T14:54:39.275Z,30.70
2018-08-13T14:57:20.070Z,30.70
2018-08-13T15:00:01.504Z,30.70
2018-08-13T15:02:42.068Z,30.50
2018-08-13T15:05:23.279Z,30.40
2018-08-13T15:08:04.333Z,30.30
2018-08-13T15:10:45.026Z,30.10
2018-08-13T15:13:25.680Z,30.00
2018-08-13T15:16:07.182Z,30.00
2018-08-13T15:18:48.563Z,29.80
2018-08-13T15:21:29.261Z,29.70
2018-08-13T15:24:10.026Z,29.60
2018-08-13T15:26:50.588Z,29.40
2018-08-13T15:29:31.518Z,29.30
2018-08-13T15:32:13.715Z,29.20
2018-08-13T15:34:54.507Z,29.20
2018-08-13T15:37:35.144Z,29.10
2018-08-13T15:40:15.867Z,29.00
2018-08-13T15:42:56.534Z,29.00
2018-08-13T15:45:37.975Z,29.00
2018-08-13T15:48:18.778Z,28.90
2018-08-13T15:51:00.243Z,28.90
2018-08-13T15:53:40.943Z,28.90
2018-08-13T15:56:21.602Z,29.00
2018-08-13T15:59:03.049Z,29.20
2018-08-13T16:01:44.654Z,29.40
2018-08-13T16:04:26.783Z,29.50
2018-08-13T16:07:07.793Z,29.50
2018-08-13T16:09:49.092Z,29.60
2018-08-13T16:12:29.750Z,29.80
2018-08-13T16:15:10.422Z,29.90
2018-08-13T16:17:51.874Z,30.00
2018-08-13T16:20:32.544Z,30.10
2018-08-13T16:23:13.096Z,30.20
2018-08-13T16:25:53.944Z,30.30
2018-08-13T16:28:35.313Z,30.30
2018-08-13T16:31:15.932Z,30.40
2018-08-13T16:33:56.544Z,30.40
2018-08-13T16:36:38.100Z,30.30
2018-08-13T16:39:19.601Z,30.30
2018-08-13T16:42:01.294Z,30.30
2018-08-13T16:44:42.808Z,30.30
2018-08-13T16:47:26.916Z,30.10
2018-08-13T16:50:08.758Z,30.00
2018-08-13T16:52:53.620Z,29.90
2018-08-13T16:55:34.360Z,29.80
2018-08-13T16:58:15.756Z,29.70
2018-08-13T17:00:56.361Z,29.60
2018-08-13T17:03:37.069Z,29.50
2018-08-13T17:06:18.502Z,29.50
2018-08-13T17:08:59.183Z,29.40
2018-08-13T17:11:39.702Z,29.30
2018-08-13T17:14:20.464Z,29.20
2018-08-13T17:17:01.096Z,29.20
2018-08-13T17:19:41.657Z,29.20
2018-08-13T17:22:22.382Z,29.10
2018-08-13T17:25:03.819Z,29.10
2018-08-13T17:27:45.465Z,29.00
2018-08-13T17:30:27.463Z,29.00
2018-08-13T17:33:08.619Z,28.90
2018-08-13T17:35:50.609Z,28.90
2018-08-13T17:38:31.445Z,28.80
2018-08-13T17:41:11.993Z,28.70
2018-08-13T17:43:52.689Z,28.60
2018-08-13T17:46:33.449Z,28.60
2018-08-13T17:49:14.993Z,28.50
2018-08-13T17:51:56.344Z,28.50
2018-08-13T17:54:37.869Z,28.40
2018-08-13T17:57:18.469Z,28.40
2018-08-13T17:59:59.021Z,28.20
2018-08-13T18:02:40.808Z,28.20
2018-08-13T18:05:23.037Z,28.10
2018-08-13T18:08:04.023Z,28.00
2018-08-13T18:10:45.356Z,28.00
2018-08-13T18:13:26.144Z,27.90
2018-08-13T18:16:07.645Z,27.80
2018-08-13T18:18:48.519Z,27.80
2018-08-13T18:21:29.934Z,27.70
2018-08-13T18:24:11.241Z,27.70
2018-08-13T18:26:51.858Z,27.70
2018-08-13T18:29:33.279Z,27.70
2018-08-13T18:32:14.855Z,27.70
2018-08-13T18:34:55.780Z,27.60
2018-08-13T18:37:37.164Z,27.60
2018-08-13T18:40:19.896Z,27.60
2018-08-13T18:43:01.344Z,27.50
2018-08-13T18:45:42.883Z,27.50
2018-08-13T18:48:24.338Z,27.50
2018-08-13T18:51:05.897Z,27.40
2018-08-13T18:53:47.334Z,27.30
2018-08-13T18:56:28.922Z,27.20
2018-08-13T18:59:10.826Z,27.20
2018-08-13T19:01:51.905Z,27.10
2018-08-13T19:04:33.424Z,27.00
2018-08-13T19:07:14.895Z,26.90
2018-08-13T19:09:55.492Z,26.90
2018-08-13T19:12:36.015Z,26.80
2018-08-13T19:15:17.126Z,26.70
2018-08-13T19:17:58.257Z,26.60
2018-08-13T19:20:38.925Z,26.50
2018-08-13T19:23:20.517Z,26.40
2018-08-13T19:26:02.317Z,26.40
2018-08-13T19:28:43.611Z,26.30
2018-08-13T19:31:24.292Z,26.20
2018-08-13T19:34:04.866Z,26.20
2018-08-13T19:36:45.583Z,26.10
2018-08-13T19:39:27.097Z,26.00
2018-08-13T19:42:07.879Z,26.00
2018-08-13T19:44:50.015Z,26.00
2018-08-13T19:47:31.011Z,25.90
2018-08-13T19:50:12.826Z,25.80
2018-08-13T19:52:54.138Z,25.80
2018-08-13T19:55:34.746Z,25.80
2018-08-13T19:58:15.390Z,25.70
2018-08-13T20:00:56.241Z,25.70
2018-08-13T20:03:37.664Z,25.70
2018-08-13T20:06:18.322Z,25.60
2018-08-13T20:08:59.653Z,25.60
2018-08-13T20:11:40.221Z,25.50
2018-08-13T20:14:21.003Z,25.50
2018-08-13T20:17:01.630Z,25.40
2018-08-13T20:19:42.216Z,25.40
2018-08-13T20:22:23.726Z,25.40
2018-08-13T20:25:04.252Z,25.30
2018-08-13T20:27:44.938Z,25.30
2018-08-13T20:30:26.457Z,25.30
2018-08-13T20:33:07.334Z,25.30
2018-08-13T20:35:47.943Z,25.30
2018-08-13T20:38:29.406Z,25.30
2018-08-13T20:41:10.089Z,25.30
2018-08-13T20:43:50.687Z,25.40
2018-08-13T20:46:31.506Z,25.40
2018-08-13T20:49:12.230Z,25.30
2018-08-13T20:51:53.574Z,25.30
2018-08-13T20:54:34.337Z,25.30
2018-08-13T20:57:15.782Z,25.30
2018-08-13T20:59:56.570Z,25.30
2018-08-13T21:02:38.429Z,25.30
2018-08-13T21:05:19.545Z,25.30
2018-08-13T21:08:00.131Z,25.30
2018-08-13T21:10:41.599Z,25.30
2018-08-13T21:13:22.393Z,25.30
2018-08-13T21:16:04.042Z,25.30
2018-08-13T21:18:44.514Z,25.40
2018-08-13T21:21:25.052Z,25.40
2018-08-13T21:24:06.014Z,25.50
2018-08-13T21:26:47.315Z,25.50
2018-08-13T21:29:28.945Z,25.50
2018-08-13T21:32:10.443Z,25.50
2018-08-13T21:34:52.065Z,25.50
2018-08-13T21:37:32.847Z,25.50
2018-08-13T21:40:14.516Z,25.50
2018-08-13T21:42:56.151Z,25.60
2018-08-13T21:45:36.741Z,25.60
2018-08-13T21:48:17.380Z,25.60
2018-08-13T21:50:57.997Z,25.60
2018-08-13T21:53:38.707Z,25.60
2018-08-13T21:56:19.341Z,25.60
2018-08-13T21:59:00.805Z,25.50
2018-08-13T22:01:45.577Z,25.60
2018-08-13T22:04:27.123Z,25.50
2018-08-13T22:07:08.588Z,25.50
2018-08-13T22:09:49.186Z,25.50
2018-08-13T22:12:30.000Z,25.50
2018-08-13T22:15:15.129Z,25.60
2018-08-13T22:17:57.280Z,25.60
2018-08-13T22:20:38.314Z,25.50
2018-08-13T22:23:19.424Z,25.50
2018-08-13T22:26:01.399Z,25.50
2018-08-13T22:28:42.601Z,25.50
2018-08-13T22:31:24.075Z,25.50
2018-08-13T22:34:04.667Z,25.50
2018-08-13T22:36:45.371Z,25.50
2018-08-13T22:39:26.843Z,25.60
2018-08-13T22:42:08.341Z,25.50
2018-08-13T22:44:48.955Z,25.60
2018-08-13T22:47:30.654Z,25.60
2018-08-13T22:50:12.073Z,25.60
2018-08-13T22:52:53.625Z,25.60
2018-08-13T22:55:34.333Z,25.60
2018-08-13T22:58:15.812Z,25.60
2018-08-13T23:00:56.536Z,25.60
2018-08-13T23:03:37.068Z,25.60
2018-08-13T23:06:17.832Z,25.60
2018-08-13T23:08:58.406Z,25.60
2018-08-13T23:11:39.005Z,25.50
2018-08-13T23:14:20.361Z,25.60
2018-08-13T23:17:01.116Z,25.60
2018-08-13T23:19:42.633Z,25.70
2018-08-13T23:22:24.157Z,25.70
2018-08-13T23:25:04.743Z,25.80
2018-08-13T23:27:45.415Z,25.80
2018-08-13T23:30:27.055Z,25.70
2018-08-13T23:33:08.323Z,25.80
2018-08-13T23:35:49.833Z,25.80
2018-08-13T23:38:30.551Z,25.80
2018-08-13T23:41:11.245Z,25.80
2018-08-13T23:43:51.787Z,25.70
2018-08-13T23:46:32.585Z,25.70
2018-08-13T23:49:13.837Z,25.70
2018-08-13T23:51:54.772Z,25.70
2018-08-13T23:54:36.292Z,25.70
2018-08-13T23:57:16.890Z,25.60
2018-08-13T23:59:58.314Z,25.60
