createdAt,value
2017-09-04T00:00:12.939Z,94952.14
2017-09-04T00:02:41.291Z,94952.18
2017-09-04T00:05:09.622Z,94950.39
2017-09-04T00:07:37.982Z,94946.31
2017-09-04T00:10:06.408Z,94952.18
2017-09-04T00:12:34.795Z,94946.92
2017-09-04T00:15:03.147Z,94948.31
2017-09-04T00:17:31.571Z,94954.41
2017-09-04T00:19:59.898Z,94948.70
2017-09-04T00:22:28.459Z,94948.72
2017-09-04T00:24:57.042Z,94952.23
2017-09-04T00:27:25.366Z,94948.47
2017-09-04T00:29:53.734Z,94942.55
2017-09-04T00:32:22.132Z,94947.40
2017-09-04T00:34:50.942Z,94945.13
2017-09-04T00:37:19.270Z,94942.27
2017-09-04T00:39:47.599Z,94940.59
2017-09-04T00:42:15.951Z,94945.71
2017-09-04T00:44:44.386Z,94947.57
2017-09-04T00:47:12.751Z,94939.20
2017-09-04T00:49:41.182Z,94939.20
2017-09-04T00:52:09.511Z,94949.56
2017-09-04T00:54:37.883Z,94938.30
2017-09-04T00:57:06.251Z,94940.20
2017-09-04T00:59:34.603Z,94939.00
2017-09-04T01:02:03.087Z,94940.28
2017-09-04T01:04:31.447Z,94938.89
2017-09-04T01:06:59.802Z,94940.50
2017-09-04T01:09:28.199Z,94939.95
2017-09-04T01:11:56.562Z,94937.09
2017-09-04T01:14:24.900Z,94929.77
2017-09-04T01:16:53.267Z,94931.74
2017-09-04T01:19:21.631Z,94934.69
2017-09-04T01:21:49.964Z,94930.34
2017-09-04T01:24:18.343Z,94935.62
2017-09-04T01:26:46.764Z,94928.59
2017-09-04T01:29:15.101Z,94929.45
2017-09-04T01:31:43.466Z,94927.25
2017-09-04T01:34:11.794Z,94934.51
2017-09-04T01:36:40.127Z,94933.62
2017-09-04T01:39:08.474Z,94936.81
2017-09-04T01:41:36.803Z,94934.14
2017-09-04T01:44:05.172Z,94932.03
2017-09-04T01:46:33.543Z,94940.45
2017-09-04T01:49:01.954Z,94933.52
2017-09-04T01:51:30.342Z,94943.59
2017-09-04T01:53:58.735Z,94935.76
2017-09-04T01:56:27.132Z,94932.63
2017-09-04T01:58:55.463Z,94940.36
2017-09-04T02:01:23.823Z,94938.23
2017-09-04T02:03:52.203Z,94930.61
2017-09-04T02:06:20.539Z,94936.23
2017-09-04T02:08:48.978Z,94931.20
2017-09-04T02:11:17.334Z,94930.10
2017-09-04T02:13:45.758Z,94937.52
2017-09-04T02:16:14.119Z,94931.22
2017-09-04T02:18:42.447Z,94930.15
2017-09-04T02:21:10.848Z,94925.00
2017-09-04T02:23:39.174Z,94928.80
2017-09-04T02:26:07.552Z,94934.02
2017-09-04T02:28:35.902Z,94926.95
2017-09-04T02:31:04.261Z,94931.22
2017-09-04T02:33:32.595Z,94925.84
2017-09-04T02:36:00.986Z,94925.22
2017-09-04T02:38:29.335Z,94932.69
2017-09-04T02:40:57.763Z,94926.30
2017-09-04T02:43:26.534Z,94926.79
2017-09-04T02:45:54.916Z,94923.27
2017-09-04T02:48:23.263Z,94923.63
2017-09-04T02:50:51.628Z,94926.50
2017-09-04T02:53:20.007Z,94923.69
2017-09-04T02:55:48.334Z,94929.23
2017-09-04T02:58:16.668Z,94926.66
2017-09-04T03:00:45.014Z,94928.39
2017-09-04T03:03:13.385Z,94926.25
2017-09-04T03:05:41.715Z,94933.52
2017-09-04T03:08:10.093Z,94927.16
2017-09-04T03:10:38.419Z,94920.49
2017-09-04T03:13:06.750Z,94922.59
2017-09-04T03:15:35.144Z,94927.20
2017-09-04T03:18:03.471Z,94922.36
2017-09-04T03:20:31.948Z,94923.95
2017-09-04T03:23:00.311Z,94922.98
2017-09-04T03:25:28.707Z,94913.20
2017-09-04T03:27:57.238Z,94920.14
2017-09-04T03:30:25.618Z,94915.86
2017-09-04T03:32:53.951Z,94908.80
2017-09-04T03:35:22.376Z,94908.80
2017-09-04T03:37:50.713Z,94910.61
2017-09-04T03:40:19.075Z,94911.11
2017-09-04T03:42:47.415Z,94910.91
2017-09-04T03:45:15.864Z,94911.97
2017-09-04T03:47:44.227Z,94911.46
2017-09-04T03:50:12.570Z,94916.91
2017-09-04T03:52:40.931Z,94912.31
2017-09-04T03:55:09.276Z,94915.08
2017-09-04T03:57:37.627Z,94919.48
2017-09-04T04:00:06.147Z,94920.02
2017-09-04T04:02:34.522Z,94918.27
2017-09-04T04:05:02.902Z,94922.72
2017-09-04T04:07:31.363Z,94923.34
2017-09-04T04:09:59.877Z,94925.77
2017-09-04T04:12:28.235Z,94925.03
2017-09-04T04:14:56.646Z,94922.50
2017-09-04T04:17:24.990Z,94927.88
2017-09-04T04:19:53.366Z,94929.13
2017-09-04T04:22:21.810Z,94929.13
2017-09-04T04:24:50.199Z,94930.75
2017-09-04T04:27:18.547Z,94934.12
2017-09-04T04:29:47.008Z,94931.59
2017-09-04T04:32:15.396Z,94933.27
2017-09-04T04:34:43.739Z,94927.27
2017-09-04T04:37:12.151Z,94929.64
2017-09-04T04:39:40.547Z,94926.38
2017-09-04T04:42:08.891Z,94932.64
2017-09-04T04:44:37.331Z,94935.00
2017-09-04T04:47:05.718Z,94938.56
2017-09-04T04:49:34.063Z,94936.38
2017-09-04T04:52:02.443Z,94936.03
2017-09-04T04:54:30.810Z,94945.95
2017-09-04T04:56:59.158Z,94946.23
2017-09-04T04:59:27.595Z,94943.66
2017-09-04T05:01:56.067Z,94940.44
2017-09-04T05:04:24.443Z,94938.92
2017-09-04T05:06:52.851Z,94939.34
2017-09-04T05:09:21.373Z,94942.66
2017-09-04T05:11:49.714Z,94936.18
2017-09-04T05:14:18.130Z,94943.44
2017-09-04T05:16:46.478Z,94940.91
2017-09-04T05:19:14.855Z,94940.24
2017-09-04T05:21:43.314Z,94938.52
2017-09-04T05:24:11.655Z,94939.03
2017-09-04T05:26:40.020Z,94939.56
2017-09-04T05:29:08.377Z,94938.28
2017-09-04T05:31:36.742Z,94944.16
2017-09-04T05:34:05.114Z,94943.01
2017-09-04T05:36:33.487Z,94948.78
2017-09-04T05:39:01.916Z,94948.22
2017-09-04T05:41:30.254Z,94944.53
2017-09-04T05:43:58.635Z,94947.75
2017-09-04T05:46:27.823Z,94946.20
2017-09-04T05:48:56.161Z,94951.84
2017-09-04T05:51:24.507Z,94955.52
2017-09-04T05:53:52.860Z,94957.70
2017-09-04T05:56:21.247Z,94955.25
2017-09-04T05:58:49.683Z,94953.99
2017-09-04T06:01:18.099Z,94956.66
2017-09-04T06:03:46.436Z,94951.62
2017-09-04T06:06:14.810Z,94951.59
2017-09-04T06:08:43.159Z,94946.60
2017-09-04T06:11:11.534Z,94949.84
2017-09-04T06:13:39.875Z,94949.20
2017-09-04T06:16:08.314Z,94945.48
2017-09-04T06:18:36.703Z,94948.48
2017-09-04T06:21:05.047Z,94947.30
2017-09-04T06:23:33.518Z,94944.71
2017-09-04T06:26:01.891Z,94941.63
2017-09-04T06:28:30.279Z,94945.22
2017-09-04T06:30:58.628Z,94941.71
2017-09-04T06:33:27.054Z,94943.14
2017-09-04T06:35:55.447Z,94940.37
2017-09-04T06:38:23.823Z,94943.34
2017-09-04T06:40:52.206Z,94942.98
2017-09-04T06:43:20.627Z,94941.41
2017-09-04T06:45:49.041Z,94946.56
2017-09-04T06:48:17.383Z,94953.38
2017-09-04T06:50:45.723Z,94941.88
2017-09-04T06:53:14.286Z,94936.86
2017-09-04T06:55:42.630Z,94945.16
2017-09-04T06:58:11.067Z,94951.12
2017-09-04T07:00:39.411Z,94947.51
2017-09-04T07:03:08.258Z,94947.27
2017-09-04T07:05:37.062Z,94952.09
2017-09-04T07:08:05.451Z,94945.16
2017-09-04T07:10:33.851Z,94944.36
2017-09-04T07:13:02.391Z,94946.91
2017-09-04T07:15:30.726Z,94957.19
2017-09-04T07:17:59.070Z,94961.02
2017-09-04T07:20:27.442Z,94954.44
2017-09-04T07:22:56.054Z,94963.86
2017-09-04T07:25:24.410Z,94965.11
2017-09-04T07:27:52.758Z,94966.36
2017-09-04T07:30:21.102Z,94973.20
2017-09-04T07:32:49.574Z,94973.19
2017-09-04T07:35:17.915Z,94975.84
2017-09-04T07:37:46.286Z,94987.82
2017-09-04T07:40:14.648Z,94985.83
2017-09-04T07:42:43.035Z,94989.06
2017-09-04T07:45:11.383Z,94985.81
2017-09-04T07:47:39.790Z,94982.84
2017-09-04T07:50:08.530Z,94992.06
2017-09-04T07:52:36.921Z,94986.88
2017-09-04T07:55:05.305Z,94992.02
2017-09-04T07:57:33.669Z,94993.62
2017-09-04T08:00:01.998Z,94996.09
2017-09-04T08:02:30.360Z,94998.28
2017-09-04T08:04:58.763Z,94998.36
2017-09-04T08:07:27.102Z,94998.64
2017-09-04T08:09:55.450Z,95003.67
2017-09-04T08:12:23.839Z,95004.47
2017-09-04T08:14:52.199Z,95011.69
2017-09-04T08:17:20.630Z,95013.58
2017-09-04T08:19:48.987Z,95008.64
2017-09-04T08:22:17.334Z,95008.64
2017-09-04T08:24:45.815Z,95012.77
2017-09-04T08:27:14.190Z,95019.86
2017-09-04T08:29:42.523Z,95021.22
2017-09-04T08:32:10.866Z,95017.58
2017-09-04T08:34:39.219Z,95020.12
2017-09-04T08:37:07.642Z,95025.72
2017-09-04T08:39:35.978Z,95025.81
2017-09-04T08:42:04.335Z,95027.34
2017-09-04T08:44:32.671Z,95027.72
2017-09-04T08:47:01.211Z,95031.41
2017-09-04T08:49:29.549Z,95033.39
2017-09-04T08:51:57.990Z,95035.44
2017-09-04T08:54:26.335Z,95031.80
2017-09-04T08:56:54.772Z,95028.83
2017-09-04T08:59:23.274Z,95037.16
2017-09-04T09:01:51.662Z,95027.88
2017-09-04T09:04:20.082Z,95034.83
2017-09-04T09:06:48.431Z,95030.00
2017-09-04T09:09:16.830Z,95028.06
2017-09-04T09:11:45.560Z,95028.59
2017-09-04T09:14:13.887Z,95030.61
2017-09-04T09:16:42.323Z,95035.11
2017-09-04T09:19:10.651Z,95036.45
2017-09-04T09:21:38.978Z,95036.48
2017-09-04T09:24:07.355Z,95038.33
2017-09-04T09:26:35.695Z,95041.19
2017-09-04T09:29:04.084Z,95034.13
2017-09-04T09:31:32.435Z,95039.68
2017-09-04T09:34:00.779Z,95040.33
2017-09-04T09:36:29.116Z,95039.31
2017-09-04T09:38:57.471Z,95041.00
2017-09-04T09:41:25.927Z,95037.66
2017-09-04T09:43:54.318Z,95041.42
2017-09-04T09:46:22.711Z,95044.74
2017-09-04T09:48:51.078Z,95046.98
2017-09-04T09:51:19.420Z,95044.94
2017-09-04T09:53:47.774Z,95048.01
2017-09-04T09:56:16.124Z,95048.57
2017-09-04T09:58:44.466Z,95051.72
2017-09-04T10:01:12.831Z,95053.47
2017-09-04T10:03:41.165Z,95055.55
2017-09-04T10:06:09.856Z,95050.22
2017-09-04T10:08:38.196Z,95058.52
2017-09-04T10:11:06.559Z,95047.34
2017-09-04T10:13:34.887Z,95051.69
2017-09-04T10:16:03.252Z,95058.67
2017-09-04T10:18:31.585Z,95057.55
2017-09-04T10:20:59.943Z,95054.61
2017-09-04T10:23:28.306Z,95055.95
2017-09-04T10:25:56.669Z,95052.72
2017-09-04T10:28:25.006Z,95053.87
2017-09-04T10:30:53.367Z,95050.77
2017-09-04T10:33:21.695Z,95054.98
2017-09-04T10:35:50.059Z,95058.42
2017-09-04T10:38:18.393Z,95061.41
2017-09-04T10:40:46.762Z,95059.56
2017-09-04T10:43:15.090Z,95063.97
2017-09-04T10:45:43.426Z,95057.93
2017-09-04T10:48:11.759Z,95055.11
2017-09-04T10:50:40.260Z,95055.91
2017-09-04T10:53:08.595Z,95055.27
2017-09-04T10:55:36.927Z,95051.02
2017-09-04T10:58:05.330Z,95045.45
2017-09-04T11:00:33.711Z,95046.48
2017-09-04T11:03:02.131Z,95041.89
2017-09-04T11:05:30.462Z,95038.77
2017-09-04T11:07:58.827Z,95046.27
2017-09-04T11:10:27.170Z,95053.23
2017-09-04T11:12:55.565Z,95052.59
2017-09-04T11:15:25.439Z,95048.19
2017-09-04T11:17:53.828Z,95050.80
2017-09-04T11:20:22.399Z,95054.73
2017-09-04T11:22:50.739Z,95059.31
2017-09-04T11:25:19.090Z,95063.88
2017-09-04T11:27:47.427Z,95064.78
2017-09-04T11:30:15.758Z,95061.98
2017-09-04T11:32:44.120Z,95064.16
2017-09-04T11:35:12.472Z,95064.13
2017-09-04T11:37:41.063Z,95068.92
2017-09-04T11:40:09.395Z,95058.22
2017-09-04T11:42:37.727Z,95068.42
2017-09-04T11:45:06.071Z,95050.02
2017-09-04T11:47:34.416Z,95054.11
2017-09-04T11:50:02.893Z,95050.99
2017-09-04T11:52:31.218Z,95057.66
2017-09-04T11:54:59.591Z,95058.86
2017-09-04T11:57:27.953Z,95052.83
2017-09-04T11:59:56.286Z,95058.38
2017-09-04T12:02:24.631Z,95060.47
2017-09-04T12:04:52.995Z,95053.54
2017-09-04T12:07:21.335Z,95053.58
2017-09-04T12:09:49.719Z,95055.19
2017-09-04T12:12:18.066Z,95056.86
2017-09-04T12:14:46.398Z,95052.31
2017-09-04T12:17:14.730Z,95051.34
2017-09-04T12:19:43.069Z,95054.13
2017-09-04T12:22:11.571Z,95055.79
2017-09-04T12:24:39.911Z,95061.45
2017-09-04T12:27:08.246Z,95068.24
2017-09-04T12:29:36.579Z,95066.74
2017-09-04T12:32:04.965Z,95074.52
2017-09-04T12:34:33.314Z,95061.31
2017-09-04T12:37:01.654Z,95061.19
2017-09-04T12:39:30.024Z,95057.98
2017-09-04T12:41:58.495Z,95058.03
2017-09-04T12:44:26.860Z,95053.75
2017-09-04T12:46:55.219Z,95062.41
2017-09-04T12:49:23.555Z,95051.34
2017-09-04T12:51:51.954Z,95056.55
2017-09-04T12:54:20.303Z,95049.84
2017-09-04T12:56:48.676Z,95056.22
2017-09-04T12:59:17.007Z,95057.70
2017-09-04T13:01:45.538Z,95054.91
2017-09-04T13:04:14.620Z,95057.83
2017-09-04T13:06:43.021Z,95063.61
2017-09-04T13:09:11.407Z,95062.70
2017-09-04T13:15:03.558Z,95067.15
2017-09-04T13:20:40.442Z,95066.41
2017-09-04T13:23:14.530Z,95058.47
2017-09-04T13:25:48.650Z,95069.09
2017-09-04T13:31:31.315Z,95061.42
2017-09-04T13:34:05.234Z,95063.69
2017-09-04T13:36:39.075Z,95065.98
2017-09-04T13:39:13.120Z,95059.23
2017-09-04T13:41:47.051Z,95062.30
2017-09-04T13:44:21.154Z,95064.72
2017-09-04T13:50:00.762Z,95065.12
2017-09-04T13:55:44.575Z,95069.30
2017-09-04T13:58:18.410Z,95069.77
2017-09-04T14:00:52.355Z,95064.82
2017-09-04T14:03:21.640Z,95066.84
2017-09-04T14:05:55.485Z,95073.06
2017-09-04T14:08:38.730Z,95069.98
2017-09-04T14:14:15.780Z,95070.80
2017-09-04T14:16:49.646Z,95073.88
2017-09-04T14:19:18.010Z,95079.95
2017-09-04T14:21:46.387Z,95075.02
2017-09-04T14:24:14.715Z,95079.20
2017-09-04T14:26:43.050Z,95077.87
2017-09-04T14:29:11.470Z,95077.03
2017-09-04T14:31:39.827Z,95076.00
2017-09-04T14:34:08.166Z,95077.06
2017-09-04T14:36:36.531Z,95076.79
2017-09-04T14:39:04.863Z,95082.17
2017-09-04T14:41:33.199Z,95075.28
2017-09-04T14:47:00.496Z,95085.62
2017-09-04T14:49:28.869Z,95093.68
2017-09-04T14:51:57.279Z,95089.02
2017-09-04T14:54:25.598Z,95087.84
2017-09-04T14:56:53.975Z,95087.05
2017-09-04T14:59:22.306Z,95086.14
2017-09-04T15:01:50.670Z,95087.69
2017-09-04T15:04:19.026Z,95090.44
2017-09-04T15:06:47.390Z,95086.05
2017-09-04T15:09:15.723Z,95084.48
2017-09-04T15:11:44.087Z,95084.61
2017-09-04T15:14:12.724Z,95073.31
2017-09-04T15:16:41.115Z,95068.84
2017-09-04T15:19:09.451Z,95067.60
2017-09-04T15:21:37.795Z,95064.18
2017-09-04T15:24:06.158Z,95063.27
2017-09-04T15:26:34.511Z,95067.70
2017-09-04T15:29:03.258Z,95071.68
2017-09-04T15:31:31.587Z,95062.09
2017-09-04T15:33:59.958Z,95067.34
2017-09-04T15:36:28.299Z,95056.78
2017-09-04T15:38:56.628Z,95063.45
2017-09-04T15:41:24.987Z,95067.63
2017-09-04T15:43:53.386Z,95073.50
2017-09-04T15:46:21.718Z,95073.80
2017-09-04T15:48:50.046Z,95075.16
2017-09-04T15:51:18.382Z,95076.06
2017-09-04T15:53:46.866Z,95071.00
2017-09-04T15:56:15.198Z,95073.17
2017-09-04T15:58:43.538Z,95073.33
2017-09-04T16:01:11.894Z,95064.58
2017-09-04T16:03:40.227Z,95066.84
2017-09-04T16:06:11.033Z,95072.25
2017-09-04T16:08:39.390Z,95073.48
2017-09-04T16:11:07.748Z,95074.52
2017-09-04T16:13:39.654Z,95078.64
2017-09-04T16:16:08.695Z,95084.25
2017-09-04T16:21:40.182Z,95087.50
2017-09-04T16:27:16.518Z,95088.57
2017-09-04T16:29:48.923Z,95094.67
2017-09-04T16:32:19.696Z,95094.73
2017-09-04T16:37:57.954Z,95091.39
2017-09-04T16:40:26.283Z,95098.81
2017-09-04T16:42:54.618Z,95106.81
2017-09-04T16:48:45.439Z,95107.86
2017-09-04T16:54:23.126Z,95132.02
2017-09-04T16:57:06.371Z,95132.61
2017-09-04T16:59:34.795Z,95128.40
2017-09-04T17:02:03.271Z,95123.34
2017-09-04T17:04:31.603Z,95118.49
2017-09-04T17:06:59.940Z,95122.98
2017-09-04T17:09:28.582Z,95125.48
2017-09-04T17:11:56.941Z,95119.22
2017-09-04T17:14:25.326Z,95134.53
2017-09-04T17:16:53.666Z,95134.77
2017-09-04T17:19:26.634Z,95143.69
2017-09-04T17:22:12.129Z,95139.14
2017-09-04T17:24:45.312Z,95142.75
2017-09-04T17:27:13.674Z,95133.89
2017-09-04T17:29:42.018Z,95138.16
2017-09-04T17:32:10.380Z,95139.95
2017-09-04T17:34:38.720Z,95137.11
2017-09-04T17:37:07.057Z,95135.78
2017-09-04T17:39:35.390Z,95138.39
2017-09-04T17:42:03.744Z,95137.56
2017-09-04T17:44:32.103Z,95138.67
2017-09-04T17:47:00.458Z,95145.08
2017-09-04T17:49:28.924Z,95147.52
2017-09-04T17:51:57.275Z,95147.38
2017-09-04T17:54:25.615Z,95144.95
2017-09-04T17:56:53.942Z,95143.94
2017-09-04T17:59:22.311Z,95149.42
2017-09-04T18:01:50.710Z,95143.44
2017-09-04T18:04:19.065Z,95152.80
2017-09-04T18:06:47.401Z,95164.28
2017-09-04T18:09:15.738Z,95158.22
2017-09-04T18:11:44.115Z,95166.95
2017-09-04T18:14:12.454Z,95168.23
2017-09-04T18:16:40.791Z,95170.95
2017-09-04T18:19:09.158Z,95174.69
2017-09-04T18:21:37.498Z,95164.55
2017-09-04T18:24:05.851Z,95175.45
2017-09-04T18:26:34.234Z,95182.18
2017-09-04T18:29:02.573Z,95178.50
2017-09-04T18:31:30.922Z,95178.77
2017-09-04T18:33:59.263Z,95188.86
2017-09-04T18:36:27.627Z,95186.38
2017-09-04T18:38:55.959Z,95189.88
2017-09-04T18:41:24.323Z,95187.16
2017-09-04T18:43:53.047Z,95190.69
2017-09-04T18:46:21.378Z,95192.00
2017-09-04T18:48:49.869Z,95197.70
2017-09-04T18:51:18.195Z,95195.70
2017-09-04T18:53:46.531Z,95202.54
2017-09-04T18:56:14.902Z,95200.85
2017-09-04T18:58:43.234Z,95208.20
2017-09-04T19:01:11.579Z,95206.48
2017-09-04T19:03:39.919Z,95218.02
2017-09-04T19:06:08.286Z,95215.10
2017-09-04T19:08:36.620Z,95222.23
2017-09-04T19:11:05.014Z,95227.94
2017-09-04T19:13:33.371Z,95223.92
2017-09-04T19:16:02.058Z,95228.07
2017-09-04T19:18:30.431Z,95226.05
2017-09-04T19:20:58.767Z,95227.46
2017-09-04T19:23:27.105Z,95236.50
2017-09-04T19:25:55.434Z,95239.64
2017-09-04T19:28:23.801Z,95237.93
2017-09-04T19:30:52.174Z,95241.23
2017-09-04T19:33:20.511Z,95248.92
2017-09-04T19:35:48.878Z,95252.09
2017-09-04T19:38:17.246Z,95251.01
2017-09-04T19:40:45.586Z,95262.63
2017-09-04T19:43:13.922Z,95263.77
2017-09-04T19:45:42.258Z,95257.47
2017-09-04T19:48:10.651Z,95263.72
2017-09-04T19:50:39.030Z,95271.08
2017-09-04T19:53:07.392Z,95267.34
2017-09-04T19:55:35.753Z,95263.78
2017-09-04T19:58:04.090Z,95264.04
2017-09-04T20:00:32.460Z,95270.17
2017-09-04T20:03:00.786Z,95264.51
2017-09-04T20:05:29.125Z,95263.13
2017-09-04T20:07:57.497Z,95262.52
2017-09-04T20:10:25.827Z,95263.16
2017-09-04T20:12:54.162Z,95263.39
2017-09-04T20:15:22.524Z,95262.88
2017-09-04T20:17:50.868Z,95255.73
2017-09-04T20:20:19.223Z,95266.28
2017-09-04T20:22:47.587Z,95261.09
2017-09-04T20:25:15.936Z,95262.30
2017-09-04T20:27:44.268Z,95265.11
2017-09-04T20:30:12.683Z,95262.55
2017-09-04T20:32:41.014Z,95262.61
2017-09-04T20:35:09.484Z,95251.80
2017-09-04T20:37:37.826Z,95259.72
2017-09-04T20:40:06.182Z,95260.45
2017-09-04T20:42:34.523Z,95260.82
2017-09-04T20:45:02.957Z,95262.81
2017-09-04T20:47:31.423Z,95258.73
2017-09-04T20:49:59.754Z,95265.91
2017-09-04T20:52:28.123Z,95252.67
2017-09-04T20:54:56.454Z,95255.27
2017-09-04T20:57:24.790Z,95254.15
2017-09-04T20:59:53.129Z,95258.69
2017-09-04T21:02:21.511Z,95261.36
2017-09-04T21:04:49.851Z,95264.41
2017-09-04T21:07:18.210Z,95269.47
2017-09-04T21:09:46.578Z,95265.27
2017-09-04T21:12:14.971Z,95265.00
2017-09-04T21:14:43.335Z,95269.16
2017-09-04T21:17:11.671Z,95269.44
2017-09-04T21:19:40.015Z,95268.87
2017-09-04T21:22:08.379Z,95259.09
2017-09-04T21:24:36.728Z,95259.25
2017-09-04T21:27:05.271Z,95258.88
2017-09-04T21:29:33.611Z,95256.22
2017-09-04T21:32:01.951Z,95262.22
2017-09-04T21:34:31.054Z,95258.02
2017-09-04T21:36:59.398Z,95260.97
2017-09-04T21:39:27.775Z,95264.42
2017-09-04T21:41:56.368Z,95266.03
2017-09-04T21:44:25.071Z,95266.09
2017-09-04T21:46:53.561Z,95259.58
2017-09-04T21:49:21.943Z,95265.25
2017-09-04T21:51:50.311Z,95260.22
2017-09-04T21:54:19.439Z,95262.73
2017-09-04T21:56:48.961Z,95269.34
2017-09-04T21:59:18.358Z,95264.93
2017-09-04T22:01:47.682Z,95268.95
2017-09-04T22:04:16.638Z,95267.92
2017-09-04T22:06:45.993Z,95276.84
2017-09-04T22:09:15.341Z,95273.59
2017-09-04T22:11:43.868Z,95270.69
2017-09-04T22:14:13.207Z,95271.53
2017-09-04T22:16:42.187Z,95271.65
2017-09-04T22:19:11.639Z,95271.28
2017-09-04T22:21:41.020Z,95267.28
2017-09-04T22:24:10.432Z,95269.13
2017-09-04T22:26:39.355Z,95266.16
2017-09-04T22:29:08.299Z,95272.83
2017-09-04T22:31:37.295Z,95268.04
2017-09-04T22:34:06.254Z,95275.09
2017-09-04T22:36:34.851Z,95281.84
2017-09-04T22:39:04.608Z,95290.08
2017-09-04T22:41:34.193Z,95288.64
2017-09-04T22:44:03.150Z,95289.30
2017-09-04T22:46:31.882Z,95284.38
2017-09-04T22:49:00.861Z,95282.52
2017-09-04T22:51:29.429Z,95288.00
2017-09-04T22:53:58.252Z,95295.06
2017-09-04T22:56:27.139Z,95298.42
2017-09-04T22:59:06.687Z,95301.31
2017-09-04T23:01:35.510Z,95299.16
2017-09-04T23:04:04.133Z,95296.23
2017-09-04T23:06:32.574Z,95298.11
2017-09-04T23:09:02.011Z,95298.28
2017-09-04T23:11:31.919Z,95292.19
2017-09-04T23:14:01.255Z,95305.45
2017-09-04T23:16:29.723Z,95302.66
2017-09-04T23:18:59.055Z,95299.72
2017-09-04T23:21:28.298Z,95302.14
2017-09-04T23:23:56.964Z,95298.47
2017-09-04T23:26:26.176Z,95296.81
2017-09-04T23:28:55.646Z,95293.23
2017-09-04T23:31:24.605Z,95300.63
2017-09-04T23:33:53.508Z,95296.84
2017-09-04T23:36:23.048Z,95300.92
2017-09-04T23:38:52.477Z,95311.67
2017-09-04T23:41:22.046Z,95307.41
2017-09-04T23:43:51.068Z,95304.80
2017-09-04T23:46:20.168Z,95313.01
2017-09-04T23:48:49.378Z,95313.55
2017-09-04T23:51:17.851Z,95301.44
2017-09-04T23:53:46.712Z,95302.22
2017-09-04T23:56:16.025Z,95293.12
2017-09-04T23:58:45.412Z,95295.67
