createdAt,value
2022-10-30T00:02:02.293Z,5.95
2022-10-30T00:04:55.555Z,5.82
2022-10-30T00:07:50.213Z,6.03
2022-10-30T00:10:44.561Z,5.72
2022-10-30T00:13:37.463Z,5.97
2022-10-30T00:16:30.846Z,5.60
2022-10-30T00:19:24.454Z,5.70
2022-10-30T00:22:17.991Z,5.90
2022-10-30T00:25:12.588Z,5.45
2022-10-30T00:28:05.801Z,5.47
2022-10-30T00:31:00.662Z,6.13
2022-10-30T00:33:56.318Z,6.00
2022-10-30T00:36:49.002Z,5.35
2022-10-30T00:39:42.079Z,4.97
2022-10-30T00:42:36.628Z,6.22
2022-10-30T00:45:30.803Z,5.63
2022-10-30T00:48:26.915Z,5.32
2022-10-30T00:51:21.726Z,5.63
2022-10-30T00:54:17.249Z,5.65
2022-10-30T00:57:11.094Z,6.03
2022-10-30T01:00:07.049Z,5.70
2022-10-30T01:03:00.750Z,5.38
2022-10-30T01:05:57.671Z,5.25
2022-10-30T01:08:57.054Z,5.97
2022-10-30T01:11:53.309Z,5.18
2022-10-30T01:14:51.313Z,5.45
2022-10-30T01:18:00.804Z,5.28
2022-10-30T01:21:08.758Z,5.43
2022-10-30T01:24:20.233Z,5.85
2022-10-30T01:27:31.571Z,5.60
2022-10-30T01:30:37.795Z,7.05
2022-10-30T01:33:42.499Z,6.55
2022-10-30T01:36:40.842Z,6.07
2022-10-30T01:39:36.400Z,5.93
2022-10-30T01:42:51.593Z,5.90
2022-10-30T01:45:55.860Z,5.38
2022-10-30T01:49:12.305Z,5.65
2022-10-30T01:52:14.795Z,6.03
2022-10-30T01:55:17.159Z,5.88
2022-10-30T01:58:18.706Z,5.72
2022-10-30T02:01:12.879Z,5.38
2022-10-30T02:04:10.275Z,5.55
2022-10-30T02:07:03.043Z,5.90
2022-10-30T02:09:56.776Z,5.95
2022-10-30T02:12:50.780Z,6.05
2022-10-30T02:15:46.127Z,5.20
2022-10-30T02:18:40.147Z,6.28
2022-10-30T02:21:35.167Z,5.97
2022-10-30T02:24:28.210Z,5.35
2022-10-30T02:27:21.270Z,5.45
2022-10-30T02:30:14.389Z,5.57
2022-10-30T02:33:07.734Z,5.10
2022-10-30T02:36:01.342Z,5.10
2022-10-30T02:38:55.997Z,5.72
2022-10-30T02:41:51.112Z,5.45
2022-10-30T02:44:44.511Z,5.57
2022-10-30T02:47:37.230Z,5.20
2022-10-30T02:50:30.586Z,5.35
2022-10-30T02:53:23.221Z,4.82
2022-10-30T02:56:18.317Z,5.82
2022-10-30T02:59:11.534Z,5.60
2022-10-30T03:02:04.420Z,5.65
2022-10-30T03:04:57.394Z,5.35
2022-10-30T03:07:51.671Z,4.80
2022-10-30T03:10:45.013Z,4.93
2022-10-30T03:13:41.499Z,5.20
2022-10-30T03:16:34.456Z,5.13
2022-10-30T03:19:27.277Z,5.50
2022-10-30T03:22:20.043Z,5.35
2022-10-30T03:25:15.477Z,4.95
2022-10-30T03:28:08.425Z,4.95
2022-10-30T03:31:05.607Z,4.72
2022-10-30T03:33:58.117Z,5.13
2022-10-30T03:36:51.050Z,4.97
2022-10-30T03:39:44.138Z,5.53
2022-10-30T03:42:41.017Z,5.00
2022-10-30T03:45:34.864Z,4.85
2022-10-30T03:48:31.026Z,5.13
2022-10-30T03:51:24.174Z,4.28
2022-10-30T03:54:18.513Z,5.75
2022-10-30T03:57:11.085Z,4.95
2022-10-30T04:00:04.841Z,4.90
2022-10-30T04:02:58.523Z,5.55
2022-10-30T04:05:55.585Z,4.30
2022-10-30T04:08:48.164Z,4.47
2022-10-30T04:11:41.497Z,4.80
2022-10-30T04:14:34.512Z,5.25
2022-10-30T04:17:27.183Z,5.20
2022-10-30T04:20:21.206Z,4.90
2022-10-30T04:23:17.820Z,4.28
2022-10-30T04:26:11.199Z,4.88
2022-10-30T04:29:04.695Z,5.13
2022-10-30T04:31:57.186Z,4.28
2022-10-30T04:34:53.184Z,4.35
2022-10-30T04:37:53.584Z,5.05
2022-10-30T04:40:47.649Z,5.00
2022-10-30T04:43:40.045Z,4.38
2022-10-30T04:46:33.785Z,4.30
2022-10-30T04:49:26.645Z,5.10
2022-10-30T04:52:19.553Z,4.15
2022-10-30T04:55:13.164Z,4.93
2022-10-30T04:58:09.454Z,4.82
2022-10-30T05:01:03.368Z,5.13
2022-10-30T05:03:59.184Z,5.03
2022-10-30T05:06:52.493Z,4.57
2022-10-30T05:09:45.160Z,4.70
2022-10-30T05:12:38.362Z,5.20
2022-10-30T05:15:32.623Z,5.05
2022-10-30T05:18:25.413Z,5.00
2022-10-30T05:21:18.563Z,4.50
2022-10-30T05:24:11.681Z,4.68
2022-10-30T05:27:04.470Z,4.63
2022-10-30T05:29:57.500Z,4.50
2022-10-30T05:32:51.978Z,4.90
2022-10-30T05:35:45.328Z,4.93
2022-10-30T05:38:38.604Z,4.38
2022-10-30T05:41:31.462Z,4.38
2022-10-30T05:44:47.314Z,3.92
2022-10-30T05:47:37.129Z,4.53
2022-10-30T05:50:32.031Z,5.05
2022-10-30T05:53:25.580Z,4.75
2022-10-30T05:56:18.722Z,4.47
2022-10-30T05:59:11.406Z,5.13
2022-10-30T06:02:04.263Z,4.47
2022-10-30T06:04:57.173Z,5.10
2022-10-30T06:07:51.938Z,4.63
2022-10-30T06:10:45.528Z,4.57
2022-10-30T06:13:40.325Z,4.45
2022-10-30T06:16:33.163Z,4.18
2022-10-30T06:19:26.310Z,4.90
2022-10-30T06:22:19.338Z,4.53
2022-10-30T06:25:14.056Z,4.65
2022-10-30T06:28:07.815Z,4.32
2022-10-30T06:31:00.769Z,4.60
2022-10-30T06:33:53.599Z,4.40
2022-10-30T06:36:47.144Z,4.63
2022-10-30T06:39:40.443Z,4.35
2022-10-30T06:42:34.535Z,4.47
2022-10-30T06:45:27.784Z,4.75
2022-10-30T06:48:21.009Z,4.97
2022-10-30T06:51:16.805Z,4.40
2022-10-30T06:54:09.928Z,4.38
2022-10-30T06:57:03.595Z,4.85
2022-10-30T06:59:58.062Z,4.55
2022-10-30T07:02:59.067Z,4.60
2022-10-30T07:05:53.392Z,4.80
2022-10-30T07:08:47.555Z,4.97
2022-10-30T07:11:45.856Z,4.20
2022-10-30T07:14:38.168Z,4.25
2022-10-30T07:17:32.632Z,4.38
2022-10-30T07:20:25.675Z,4.47
2022-10-30T07:23:19.014Z,4.30
2022-10-30T07:26:12.690Z,4.28
2022-10-30T07:29:05.971Z,4.57
2022-10-30T07:32:03.308Z,4.25
2022-10-30T07:34:57.598Z,3.97
2022-10-30T07:37:50.552Z,4.07
2022-10-30T07:40:43.379Z,4.07
2022-10-30T07:43:36.280Z,4.30
2022-10-30T07:46:29.902Z,3.90
2022-10-30T07:49:22.712Z,4.78
2022-10-30T07:52:17.654Z,4.20
2022-10-30T07:55:11.062Z,4.13
2022-10-30T07:58:04.387Z,5.05
2022-10-30T08:00:57.765Z,4.65
2022-10-30T08:03:50.920Z,4.60
2022-10-30T08:06:43.837Z,4.47
2022-10-30T08:09:37.810Z,4.25
2022-10-30T08:12:30.898Z,4.30
2022-10-30T08:15:24.298Z,4.55
2022-10-30T08:18:17.474Z,4.03
2022-10-30T08:21:10.635Z,3.97
2022-10-30T08:24:03.685Z,4.95
2022-10-30T08:26:58.327Z,4.38
2022-10-30T08:29:51.545Z,4.22
2022-10-30T08:32:44.571Z,4.63
2022-10-30T08:35:37.615Z,4.72
2022-10-30T08:38:30.504Z,4.97
2022-10-30T08:41:23.827Z,4.93
2022-10-30T08:44:18.121Z,4.75
2022-10-30T08:47:11.410Z,5.05
2022-10-30T08:50:05.513Z,5.00
2022-10-30T08:53:02.869Z,5.55
2022-10-30T08:55:56.716Z,4.85
2022-10-30T08:58:51.115Z,4.90
2022-10-30T09:01:45.877Z,5.15
2022-10-30T09:04:39.532Z,5.25
2022-10-30T09:07:33.136Z,4.90
2022-10-30T09:10:26.411Z,5.57
2022-10-30T09:13:19.413Z,5.70
2022-10-30T09:16:12.624Z,5.10
2022-10-30T09:19:06.705Z,4.93
2022-10-30T09:21:59.631Z,5.82
2022-10-30T09:24:52.622Z,5.00
2022-10-30T09:27:45.805Z,6.07
2022-10-30T09:30:39.060Z,6.22
2022-10-30T09:33:32.720Z,5.45
2022-10-30T09:36:27.055Z,6.55
2022-10-30T09:39:20.690Z,5.78
2022-10-30T09:42:38.221Z,6.03
2022-10-30T09:45:57.147Z,6.45
2022-10-30T09:49:02.912Z,6.63
2022-10-30T09:52:22.724Z,6.88
2022-10-30T09:55:34.807Z,5.90
2022-10-30T09:58:35.100Z,5.68
2022-10-30T10:01:34.914Z,6.40
2022-10-30T10:04:33.811Z,5.97
2022-10-30T10:07:31.919Z,5.72
2022-10-30T10:10:36.182Z,5.63
2022-10-30T10:13:38.336Z,6.25
2022-10-30T10:16:35.191Z,5.53
2022-10-30T10:19:34.006Z,5.88
2022-10-30T10:22:34.185Z,6.50
2022-10-30T10:25:30.703Z,5.88
2022-10-30T10:28:44.217Z,6.40
2022-10-30T10:31:44.881Z,5.97
2022-10-30T10:34:54.900Z,5.80
2022-10-30T10:37:56.609Z,5.93
2022-10-30T10:41:00.627Z,6.63
2022-10-30T10:44:21.972Z,5.82
2022-10-30T10:47:37.936Z,6.60
2022-10-30T10:50:34.965Z,5.95
2022-10-30T10:53:34.344Z,5.40
2022-10-30T10:56:34.557Z,6.55
2022-10-30T10:59:34.835Z,6.38
2022-10-30T11:02:39.107Z,6.07
2022-10-30T11:05:36.186Z,5.70
2022-10-30T11:08:34.963Z,6.07
2022-10-30T11:11:27.991Z,6.65
2022-10-30T11:14:23.169Z,6.05
2022-10-30T11:17:23.289Z,5.80
2022-10-30T11:20:22.105Z,5.72
2022-10-30T11:23:39.081Z,6.45
2022-10-30T11:26:35.756Z,5.65
2022-10-30T11:29:30.474Z,5.88
2022-10-30T11:32:27.319Z,5.93
2022-10-30T11:35:22.243Z,5.20
2022-10-30T11:38:20.502Z,5.70
2022-10-30T11:41:15.806Z,5.55
2022-10-30T11:44:12.234Z,5.90
2022-10-30T11:47:07.668Z,5.78
2022-10-30T11:50:03.559Z,6.03
2022-10-30T11:52:58.633Z,5.57
2022-10-30T11:55:52.601Z,5.20
2022-10-30T11:58:50.619Z,5.60
2022-10-30T12:01:59.692Z,4.97
2022-10-30T12:04:52.892Z,5.35
2022-10-30T12:07:46.076Z,5.68
2022-10-30T12:10:45.084Z,5.40
2022-10-30T12:13:41.594Z,5.95
2022-10-30T12:16:35.957Z,5.30
2022-10-30T12:19:28.923Z,4.63
2022-10-30T12:22:28.095Z,5.25
2022-10-30T12:25:24.983Z,5.47
2022-10-30T12:28:20.473Z,5.18
2022-10-30T12:31:18.066Z,5.38
2022-10-30T12:34:28.423Z,5.65
2022-10-30T12:37:27.792Z,4.90
2022-10-30T12:40:24.322Z,5.55
2022-10-30T12:43:24.258Z,5.68
2022-10-30T12:46:30.124Z,5.00
2022-10-30T12:49:30.089Z,4.57
2022-10-30T12:52:29.821Z,5.20
2022-10-30T12:55:28.007Z,4.80
2022-10-30T12:58:28.973Z,4.90
2022-10-30T13:01:28.926Z,4.57
2022-10-30T13:04:27.770Z,4.60
2022-10-30T13:07:27.298Z,4.50
2022-10-30T13:10:29.005Z,4.85
2022-10-30T13:13:26.397Z,4.78
2022-10-30T13:16:26.710Z,5.30
2022-10-30T13:19:19.668Z,4.75
2022-10-30T13:22:21.275Z,5.10
2022-10-30T13:25:21.906Z,4.78
2022-10-30T13:28:19.561Z,5.28
2022-10-30T13:31:23.492Z,5.28
2022-10-30T13:34:28.157Z,4.70
2022-10-30T13:37:30.275Z,4.30
2022-10-30T13:40:33.116Z,4.45
2022-10-30T13:43:31.419Z,4.78
2022-10-30T13:46:43.190Z,4.32
2022-10-30T13:50:09.341Z,3.97
2022-10-30T13:53:08.125Z,4.47
2022-10-30T13:56:01.355Z,4.05
2022-10-30T13:59:03.615Z,4.40
2022-10-30T14:02:02.725Z,4.07
2022-10-30T14:05:03.740Z,4.15
2022-10-30T14:08:07.782Z,3.92
2022-10-30T14:11:01.627Z,4.22
2022-10-30T14:13:56.728Z,4.25
2022-10-30T14:17:09.692Z,4.80
2022-10-30T14:20:28.231Z,3.97
2022-10-30T14:23:28.555Z,4.13
2022-10-30T14:26:23.071Z,4.07
2022-10-30T14:29:41.952Z,3.95
2022-10-30T14:32:41.308Z,3.92
2022-10-30T14:35:37.407Z,3.63
2022-10-30T14:38:36.434Z,3.70
2022-10-30T14:41:56.620Z,3.65
2022-10-30T14:45:04.155Z,4.55
2022-10-30T14:48:01.177Z,3.72
2022-10-30T14:51:02.711Z,4.07
2022-10-30T14:54:02.998Z,4.55
2022-10-30T14:56:56.222Z,4.03
2022-10-30T14:59:49.046Z,4.38
2022-10-30T15:02:52.190Z,4.18
2022-10-30T15:05:50.559Z,4.35
2022-10-30T15:09:04.978Z,4.43
2022-10-30T15:12:23.663Z,3.97
2022-10-30T15:15:19.527Z,3.63
2022-10-30T15:18:18.736Z,4.28
2022-10-30T15:21:21.145Z,3.85
2022-10-30T15:24:18.739Z,4.20
2022-10-30T15:27:18.508Z,4.22
2022-10-30T15:30:18.839Z,4.50
2022-10-30T15:33:22.891Z,4.65
2022-10-30T15:36:19.029Z,4.18
2022-10-30T15:39:13.565Z,4.60
2022-10-30T15:42:10.307Z,3.75
2022-10-30T15:45:04.434Z,4.10
2022-10-30T15:48:02.646Z,4.25
2022-10-30T15:51:01.228Z,3.97
2022-10-30T15:53:57.187Z,4.55
2022-10-30T15:57:27.485Z,4.32
2022-10-30T16:00:19.980Z,4.38
2022-10-30T16:03:18.969Z,4.93
2022-10-30T16:06:17.913Z,4.60
2022-10-30T16:09:15.820Z,4.50
2022-10-30T16:12:11.906Z,3.97
2022-10-30T16:15:16.424Z,4.28
2022-10-30T16:18:17.914Z,4.53
2022-10-30T16:21:15.023Z,4.57
2022-10-30T16:24:08.580Z,4.32
2022-10-30T16:27:05.115Z,4.35
2022-10-30T16:29:59.694Z,4.57
2022-10-30T16:32:55.382Z,3.72
2022-10-30T16:35:55.541Z,4.55
2022-10-30T16:38:50.735Z,4.78
2022-10-30T16:41:44.680Z,5.03
2022-10-30T16:44:39.199Z,4.60
2022-10-30T16:47:31.877Z,4.82
2022-10-30T16:50:33.047Z,4.68
2022-10-30T16:53:26.885Z,4.10
2022-10-30T16:56:24.875Z,3.90
2022-10-30T16:59:23.979Z,4.68
2022-10-30T17:02:20.309Z,4.57
2022-10-30T17:05:24.008Z,4.63
2022-10-30T17:08:35.486Z,4.80
2022-10-30T17:11:36.894Z,4.43
2022-10-30T17:14:30.129Z,4.38
2022-10-30T17:17:32.116Z,4.40
2022-10-30T17:20:30.929Z,4.90
2022-10-30T17:23:25.065Z,4.80
2022-10-30T17:26:20.063Z,5.05
2022-10-30T17:29:48.714Z,5.07
2022-10-30T17:32:46.685Z,5.05
2022-10-30T17:35:39.792Z,4.93
2022-10-30T17:38:32.820Z,4.50
2022-10-30T17:41:27.431Z,5.07
2022-10-30T17:44:23.971Z,5.38
2022-10-30T17:47:19.589Z,4.43
2022-10-30T17:50:13.544Z,5.03
2022-10-30T17:53:06.993Z,5.22
2022-10-30T17:56:03.736Z,4.85
2022-10-30T17:58:58.252Z,5.00
2022-10-30T18:01:51.155Z,4.97
2022-10-30T18:04:44.229Z,5.60
2022-10-30T18:07:37.404Z,5.53
2022-10-30T18:10:31.329Z,5.60
2022-10-30T18:13:24.070Z,5.47
2022-10-30T18:16:19.638Z,5.85
2022-10-30T18:19:13.031Z,5.75
2022-10-30T18:22:06.245Z,5.82
2022-10-30T18:24:59.706Z,5.60
2022-10-30T18:27:53.519Z,5.57
2022-10-30T18:30:53.080Z,6.32
2022-10-30T18:33:47.899Z,6.45
2022-10-30T18:36:41.500Z,6.55
2022-10-30T18:42:33.059Z,6.93
2022-10-30T18:45:27.537Z,7.05
2022-10-30T18:48:21.175Z,6.68
2022-10-30T18:51:19.079Z,6.72
2022-10-30T18:54:16.188Z,8.30
2022-10-30T18:57:09.696Z,8.38
2022-10-30T19:00:04.155Z,9.90
2022-10-30T19:02:57.626Z,10.07
2022-10-30T19:05:52.220Z,10.27
2022-10-30T19:08:46.562Z,9.63
2022-10-30T19:11:44.218Z,8.85
2022-10-30T19:14:37.913Z,8.68
2022-10-30T19:17:30.916Z,8.45
2022-10-30T19:20:37.607Z,7.93
2022-10-30T19:23:37.836Z,8.63
2022-10-30T19:26:32.631Z,8.45
2022-10-30T19:29:26.242Z,8.25
2022-10-30T19:32:19.116Z,8.05
2022-10-30T19:35:13.117Z,8.35
2022-10-30T19:38:09.344Z,8.35
2022-10-30T19:41:02.300Z,8.85
2022-10-30T19:43:56.449Z,9.10
2022-10-30T19:46:49.249Z,9.13
2022-10-30T19:49:42.288Z,7.50
2022-10-30T19:52:35.478Z,8.30
2022-10-30T19:55:30.453Z,7.80
2022-10-30T19:58:25.954Z,7.60
2022-10-30T20:01:20.263Z,7.60
2022-10-30T20:04:13.588Z,7.63
2022-10-30T20:07:07.265Z,8.48
2022-10-30T20:10:00.112Z,7.68
2022-10-30T20:12:53.247Z,7.00
2022-10-30T20:15:46.176Z,7.05
2022-10-30T20:18:40.865Z,7.70
2022-10-30T20:21:35.160Z,6.80
2022-10-30T20:24:28.036Z,7.05
2022-10-30T20:27:21.167Z,7.80
2022-10-30T20:30:18.426Z,7.95
2022-10-30T20:33:13.266Z,8.32
2022-10-30T20:36:07.861Z,7.55
2022-10-30T20:39:01.382Z,7.55
2022-10-30T20:41:53.951Z,8.07
2022-10-30T20:44:47.669Z,8.38
2022-10-30T20:47:41.277Z,8.43
2022-10-30T20:50:34.325Z,8.65
2022-10-30T20:53:29.061Z,8.68
2022-10-30T20:56:22.347Z,9.50
2022-10-30T20:59:15.247Z,8.88
2022-10-30T21:02:08.280Z,9.07
2022-10-30T21:05:11.554Z,9.32
2022-10-30T21:08:15.084Z,8.77
2022-10-30T21:11:09.593Z,9.43
2022-10-30T21:14:02.492Z,9.50
2022-10-30T21:16:55.237Z,9.65
2022-10-30T21:19:48.394Z,8.65
2022-10-30T21:22:41.245Z,9.25
2022-10-30T21:25:34.405Z,8.98
2022-10-30T21:28:28.356Z,8.95
2022-10-30T21:31:21.327Z,8.63
2022-10-30T21:34:14.298Z,8.80
2022-10-30T21:37:07.176Z,9.15
2022-10-30T21:40:00.458Z,9.18
2022-10-30T21:42:53.258Z,8.50
2022-10-30T21:45:47.769Z,9.13
2022-10-30T21:48:41.554Z,9.48
2022-10-30T21:51:34.834Z,8.57
2022-10-30T21:54:28.457Z,9.07
2022-10-30T21:57:21.417Z,8.23
2022-10-30T22:00:15.953Z,8.65
2022-10-30T22:03:12.306Z,9.00
2022-10-30T22:06:07.449Z,8.27
2022-10-30T22:09:00.843Z,8.82
2022-10-30T22:11:54.146Z,8.70
2022-10-30T22:14:47.290Z,8.45
2022-10-30T22:17:39.842Z,8.35
2022-10-30T22:20:34.305Z,9.00
2022-10-30T22:23:27.303Z,8.73
2022-10-30T22:26:22.205Z,8.77
2022-10-30T22:29:15.873Z,8.70
2022-10-30T22:32:09.336Z,7.65
2022-10-30T22:35:02.215Z,7.63
2022-10-30T22:37:58.528Z,8.45
2022-10-30T22:40:51.437Z,8.85
2022-10-30T22:43:47.728Z,7.53
2022-10-30T22:46:41.516Z,7.78
2022-10-30T22:49:34.153Z,7.55
2022-10-30T22:52:27.465Z,7.95
2022-10-30T22:55:21.787Z,7.13
2022-10-30T22:58:15.357Z,7.10
2022-10-30T23:01:10.095Z,7.03
2022-10-30T23:04:05.602Z,7.07
2022-10-30T23:06:58.556Z,6.85
2022-10-30T23:09:51.268Z,6.60
2022-10-30T23:12:45.674Z,6.95
2022-10-30T23:15:39.848Z,7.07
2022-10-30T23:18:33.580Z,6.45
2022-10-30T23:21:28.744Z,6.53
2022-10-30T23:24:22.150Z,6.07
2022-10-30T23:27:15.826Z,7.07
2022-10-30T23:30:12.469Z,6.45
2022-10-30T23:33:05.880Z,6.97
2022-10-30T23:36:00.533Z,5.75
2022-10-30T23:38:54.514Z,6.10
2022-10-30T23:41:47.550Z,6.68
2022-10-30T23:44:40.614Z,6.93
2022-10-30T23:47:34.621Z,7.18
2022-10-30T23:50:27.528Z,5.78
2022-10-30T23:53:20.465Z,6.35
2022-10-30T23:56:13.744Z,6.68
2022-10-30T23:59:07.075Z,6.90
