createdAt,value
2022-08-30T00:00:30.902Z,73.22
2022-08-30T00:01:30.536Z,73.02
2022-08-30T00:02:30.672Z,73.22
2022-08-30T00:03:30.745Z,73.76
2022-08-30T00:04:30.505Z,74.17
2022-08-30T00:05:30.520Z,74.51
2022-08-30T00:06:30.482Z,74.61
2022-08-30T00:07:30.475Z,75.35
2022-08-30T00:08:30.472Z,76.71
2022-08-30T00:09:30.469Z,77.56
2022-08-30T00:10:30.461Z,77.90
2022-08-30T00:11:30.453Z,79.02
2022-08-30T00:12:30.440Z,79.52
2022-08-30T00:13:30.452Z,80.03
2022-08-30T00:14:30.450Z,79.12
2022-08-30T00:15:30.519Z,78.57
2022-08-30T00:16:30.417Z,77.83
2022-08-30T00:17:30.421Z,77.93
2022-08-30T00:18:30.402Z,77.32
2022-08-30T00:19:30.391Z,76.87
2022-08-30T00:20:31.389Z,76.78
2022-08-30T00:21:30.389Z,75.66
2022-08-30T00:22:30.365Z,76.06
2022-08-30T00:23:30.378Z,76.37
2022-08-30T00:24:30.398Z,76.00
2022-08-30T00:25:30.377Z,76.51
2022-08-30T00:26:30.357Z,76.71
2022-08-30T00:27:30.349Z,77.12
2022-08-30T00:28:30.350Z,77.22
2022-08-30T00:29:30.374Z,77.52
2022-08-30T00:30:30.339Z,77.42
2022-08-30T00:31:30.389Z,77.52
2022-08-30T00:32:30.394Z,77.56
2022-08-30T00:33:30.322Z,77.52
2022-08-30T00:34:30.318Z,77.56
2022-08-30T00:35:30.317Z,78.17
2022-08-30T00:36:30.289Z,78.91
2022-08-30T00:37:30.294Z,78.81
2022-08-30T00:38:30.278Z,79.12
2022-08-30T00:39:30.305Z,79.52
2022-08-30T00:40:30.309Z,79.42
2022-08-30T00:41:30.268Z,79.25
2022-08-30T00:42:30.247Z,79.77
2022-08-30T00:43:30.247Z,80.37
2022-08-30T00:44:31.237Z,80.17
2022-08-30T00:45:30.263Z,80.03
2022-08-30T00:46:30.331Z,79.36
2022-08-30T00:47:30.217Z,79.52
2022-08-30T00:48:30.233Z,79.02
2022-08-30T00:49:30.207Z,79.36
2022-08-30T00:50:30.219Z,79.25
2022-08-30T00:51:30.205Z,79.32
2022-08-30T00:52:30.191Z,78.91
2022-08-30T00:53:30.183Z,79.25
2022-08-30T00:54:30.201Z,79.32
2022-08-30T00:55:30.181Z,78.67
2022-08-30T00:56:30.179Z,79.22
2022-08-30T00:57:30.159Z,79.18
2022-08-30T00:58:30.152Z,78.71
2022-08-30T00:59:30.144Z,79.66
2022-08-30T01:00:30.141Z,79.86
2022-08-30T01:02:02.163Z,80.51
2022-08-30T01:02:30.201Z,81.02
2022-08-30T01:03:30.140Z,80.11
2022-08-30T01:04:30.099Z,80.41
2022-08-30T01:05:31.104Z,80.21
2022-08-30T01:06:32.383Z,79.70
2022-08-30T01:07:30.096Z,79.66
2022-08-30T01:08:30.094Z,78.95
2022-08-30T01:09:30.080Z,78.47
2022-08-30T01:10:30.059Z,78.17
2022-08-30T01:11:30.068Z,77.66
2022-08-30T01:12:30.080Z,77.90
2022-08-30T01:13:30.040Z,79.25
2022-08-30T01:14:30.055Z,79.16
2022-08-30T01:15:30.058Z,79.16
2022-08-30T01:16:30.038Z,79.77
2022-08-30T01:17:30.027Z,80.31
2022-08-30T01:18:30.012Z,79.90
2022-08-30T01:19:30.003Z,80.07
2022-08-30T01:20:30.019Z,79.05
2022-08-30T01:21:29.995Z,78.81
2022-08-30T01:22:29.998Z,78.64
2022-08-30T01:23:30.015Z,78.51
2022-08-30T01:24:30.005Z,78.34
2022-08-30T01:25:29.975Z,78.00
2022-08-30T01:26:29.961Z,78.10
2022-08-30T01:27:29.980Z,77.56
2022-08-30T01:28:29.940Z,77.66
2022-08-30T01:29:29.942Z,77.15
2022-08-30T01:30:30.027Z,77.25
2022-08-30T01:31:29.938Z,77.45
2022-08-30T01:32:29.940Z,77.22
2022-08-30T01:33:29.931Z,76.81
2022-08-30T01:34:29.907Z,76.81
2022-08-30T01:35:29.915Z,76.00
2022-08-30T01:36:29.915Z,76.24
2022-08-30T01:37:29.900Z,76.71
2022-08-30T01:38:29.879Z,76.34
2022-08-30T01:39:29.883Z,76.54
2022-08-30T01:40:30.099Z,76.95
2022-08-30T01:41:29.873Z,77.49
2022-08-30T01:42:29.924Z,77.59
2022-08-30T01:43:29.844Z,77.05
2022-08-30T01:44:29.847Z,76.95
2022-08-30T01:45:29.847Z,76.95
2022-08-30T01:46:29.883Z,76.85
2022-08-30T01:47:29.851Z,77.25
2022-08-30T01:48:31.047Z,77.15
2022-08-30T01:49:29.808Z,77.70
2022-08-30T01:50:29.821Z,78.44
2022-08-30T01:51:29.835Z,79.09
2022-08-30T01:52:29.840Z,80.11
2022-08-30T01:53:29.803Z,80.00
2022-08-30T01:54:36.564Z,79.16
2022-08-30T01:55:30.811Z,78.64
2022-08-30T01:56:29.762Z,78.20
2022-08-30T01:57:29.775Z,77.15
2022-08-30T01:58:29.784Z,76.95
2022-08-30T01:59:29.739Z,76.85
2022-08-30T02:00:29.747Z,76.54
2022-08-30T02:01:29.831Z,77.94
2022-08-30T02:02:29.711Z,79.19
2022-08-30T02:03:29.759Z,80.96
2022-08-30T02:04:29.709Z,81.91
2022-08-30T02:05:29.699Z,82.35
2022-08-30T02:06:29.695Z,82.35
2022-08-30T02:07:29.676Z,82.76
2022-08-30T02:08:29.671Z,82.26
2022-08-30T02:09:29.687Z,82.46
2022-08-30T02:10:29.668Z,82.42
2022-08-30T02:11:29.670Z,82.18
2022-08-30T02:12:29.647Z,80.96
2022-08-30T02:13:29.644Z,81.37
2022-08-30T02:14:29.662Z,80.76
2022-08-30T02:15:29.727Z,81.26
2022-08-30T02:16:29.723Z,80.55
2022-08-30T02:17:29.646Z,80.55
2022-08-30T02:18:29.612Z,79.94
2022-08-30T02:19:29.614Z,80.45
2022-08-30T02:20:29.603Z,80.65
2022-08-30T02:21:29.588Z,80.35
2022-08-30T02:22:29.591Z,80.29
2022-08-30T02:23:29.579Z,80.69
2022-08-30T02:24:29.571Z,81.81
2022-08-30T02:25:29.576Z,81.10
2022-08-30T02:26:29.558Z,81.20
2022-08-30T02:27:29.548Z,80.85
2022-08-30T02:28:29.556Z,80.15
2022-08-30T02:29:29.542Z,79.80
2022-08-30T02:30:29.621Z,79.50
2022-08-30T02:31:29.527Z,78.99
2022-08-30T02:32:29.515Z,78.89
2022-08-30T02:33:29.502Z,78.99
2022-08-30T02:34:29.522Z,78.82
2022-08-30T02:35:29.483Z,80.24
2022-08-30T02:36:29.578Z,80.29
2022-08-30T02:37:29.487Z,80.79
2022-08-30T02:38:29.475Z,80.49
2022-08-30T02:39:29.496Z,80.45
2022-08-30T02:40:29.534Z,79.84
2022-08-30T02:41:29.438Z,79.53
2022-08-30T02:42:29.442Z,79.84
2022-08-30T02:43:29.439Z,79.02
2022-08-30T02:44:29.427Z,79.33
2022-08-30T02:45:29.459Z,80.15
2022-08-30T02:46:34.571Z,79.84
2022-08-30T02:47:30.414Z,79.53
2022-08-30T02:48:29.407Z,80.45
2022-08-30T02:49:33.538Z,80.18
2022-08-30T02:50:30.406Z,80.69
2022-08-30T02:51:29.419Z,80.99
2022-08-30T02:52:29.382Z,80.69
2022-08-30T02:53:29.366Z,80.49
2022-08-30T02:54:29.366Z,81.54
2022-08-30T02:55:29.378Z,82.19
2022-08-30T02:56:29.347Z,82.19
2022-08-30T02:57:29.338Z,82.50
2022-08-30T02:58:29.375Z,82.50
2022-08-30T02:59:29.330Z,81.68
2022-08-30T03:00:29.323Z,82.15
2022-08-30T03:01:29.572Z,82.05
2022-08-30T03:02:30.310Z,81.40
2022-08-30T03:03:29.357Z,80.45
2022-08-30T03:04:29.330Z,79.94
2022-08-30T03:05:29.298Z,79.43
2022-08-30T03:06:29.291Z,79.43
2022-08-30T03:07:29.270Z,79.50
2022-08-30T03:08:29.270Z,79.19
2022-08-30T03:09:29.251Z,79.29
2022-08-30T03:10:29.245Z,78.78
2022-08-30T03:11:29.262Z,78.14
2022-08-30T03:12:29.238Z,77.73
2022-08-30T03:13:29.854Z,77.73
2022-08-30T03:14:29.223Z,78.92
2022-08-30T03:15:29.254Z,81.30
2022-08-30T03:16:29.308Z,81.13
2022-08-30T03:17:29.198Z,81.20
2022-08-30T03:18:29.838Z,81.54
2022-08-30T03:19:29.215Z,81.44
2022-08-30T03:20:29.190Z,80.99
2022-08-30T03:21:29.177Z,81.40
2022-08-30T03:22:29.161Z,80.65
2022-08-30T03:23:29.442Z,79.43
2022-08-30T03:24:29.145Z,79.53
2022-08-30T03:25:29.144Z,78.78
2022-08-30T03:26:29.140Z,78.72
2022-08-30T03:27:29.147Z,79.94
2022-08-30T03:28:29.124Z,81.04
2022-08-30T03:29:29.175Z,83.01
2022-08-30T03:30:29.113Z,83.25
2022-08-30T03:31:29.144Z,83.25
2022-08-30T03:32:29.165Z,82.40
2022-08-30T03:33:29.104Z,82.15
2022-08-30T03:34:29.075Z,82.05
2022-08-30T03:35:29.096Z,81.40
2022-08-30T03:36:29.077Z,80.65
2022-08-30T03:37:29.064Z,80.38
2022-08-30T03:38:29.094Z,80.45
2022-08-30T03:39:29.065Z,80.96
2022-08-30T03:40:29.116Z,79.84
2022-08-30T03:41:29.808Z,79.43
2022-08-30T03:42:29.044Z,79.33
2022-08-30T03:43:29.029Z,79.29
2022-08-30T03:44:29.017Z,78.68
2022-08-30T03:45:29.060Z,78.14
2022-08-30T03:46:29.008Z,78.44
2022-08-30T03:47:29.066Z,78.14
2022-08-30T03:48:29.008Z,78.14
2022-08-30T03:49:29.008Z,77.80
2022-08-30T03:50:28.972Z,77.05
2022-08-30T03:51:28.977Z,77.29
2022-08-30T03:52:28.992Z,76.54
2022-08-30T03:53:28.969Z,75.73
2022-08-30T03:54:28.965Z,75.56
2022-08-30T03:55:28.941Z,76.92
2022-08-30T03:56:28.944Z,78.62
2022-08-30T03:57:28.944Z,80.32
2022-08-30T03:58:28.929Z,80.83
2022-08-30T03:59:28.920Z,80.63
2022-08-30T04:00:28.922Z,80.63
2022-08-30T04:01:28.934Z,80.99
2022-08-30T04:02:28.939Z,80.42
2022-08-30T04:03:28.924Z,81.13
2022-08-30T04:04:28.888Z,81.13
2022-08-30T04:05:28.872Z,81.48
2022-08-30T04:06:28.883Z,81.27
2022-08-30T04:07:28.865Z,82.09
2022-08-30T04:08:28.864Z,81.54
2022-08-30T04:09:28.851Z,81.74
2022-08-30T04:10:28.831Z,81.30
2022-08-30T04:11:28.835Z,80.79
2022-08-30T04:12:28.822Z,80.49
2022-08-30T04:13:28.852Z,80.29
2022-08-30T04:14:28.820Z,80.49
2022-08-30T04:15:28.799Z,80.79
2022-08-30T04:16:28.858Z,80.49
2022-08-30T04:17:28.796Z,80.45
2022-08-30T04:18:28.797Z,80.69
2022-08-30T04:19:28.769Z,80.24
2022-08-30T04:20:28.775Z,79.84
2022-08-30T04:21:28.779Z,80.08
2022-08-30T04:22:28.767Z,80.69
2022-08-30T04:23:28.767Z,80.59
2022-08-30T04:24:28.751Z,80.69
2022-08-30T04:25:28.735Z,80.38
2022-08-30T04:26:29.520Z,80.29
2022-08-30T04:27:28.736Z,79.94
2022-08-30T04:28:28.728Z,80.15
2022-08-30T04:29:28.721Z,80.08
2022-08-30T04:30:28.692Z,80.69
2022-08-30T04:31:28.796Z,81.10
2022-08-30T04:32:28.715Z,81.40
2022-08-30T04:33:28.711Z,80.99
2022-08-30T04:34:28.672Z,80.73
2022-08-30T04:35:28.647Z,81.44
2022-08-30T04:36:28.667Z,81.13
2022-08-30T04:37:28.640Z,81.07
2022-08-30T04:38:30.451Z,82.33
2022-08-30T04:39:29.659Z,82.33
2022-08-30T04:40:28.703Z,82.19
2022-08-30T04:41:28.627Z,81.38
2022-08-30T04:42:28.643Z,81.44
2022-08-30T04:43:28.615Z,81.44
2022-08-30T04:44:28.615Z,81.27
2022-08-30T04:45:28.642Z,80.93
2022-08-30T04:46:29.590Z,81.24
2022-08-30T04:47:28.571Z,81.44
2022-08-30T04:48:28.566Z,81.34
2022-08-30T04:49:28.628Z,80.79
2022-08-30T04:50:28.555Z,80.90
2022-08-30T04:51:28.551Z,80.18
2022-08-30T04:52:28.537Z,79.33
2022-08-30T04:53:28.574Z,79.13
2022-08-30T04:54:28.546Z,78.92
2022-08-30T04:55:28.527Z,78.48
2022-08-30T04:56:28.579Z,78.28
2022-08-30T04:57:28.506Z,78.41
2022-08-30T04:58:28.511Z,78.28
2022-08-30T04:59:28.527Z,78.52
2022-08-30T05:00:28.503Z,78.72
2022-08-30T05:01:28.767Z,78.38
2022-08-30T05:02:28.546Z,78.58
2022-08-30T05:03:28.487Z,78.28
2022-08-30T05:04:28.470Z,78.38
2022-08-30T05:05:28.493Z,78.38
2022-08-30T05:06:28.451Z,78.28
2022-08-30T05:07:28.459Z,78.52
2022-08-30T05:08:28.436Z,78.92
2022-08-30T05:09:28.430Z,79.02
2022-08-30T05:10:28.443Z,79.33
2022-08-30T05:11:28.435Z,79.63
2022-08-30T05:12:28.419Z,79.19
2022-08-30T05:13:35.574Z,78.89
2022-08-30T05:14:29.398Z,78.68
2022-08-30T05:15:28.394Z,78.28
2022-08-30T05:16:28.439Z,78.24
2022-08-30T05:17:28.455Z,78.04
2022-08-30T05:18:28.379Z,77.73
2022-08-30T05:19:28.377Z,77.49
2022-08-30T05:20:28.375Z,77.29
2022-08-30T05:21:28.375Z,77.29
2022-08-30T05:22:28.346Z,76.58
2022-08-30T05:23:28.343Z,76.95
2022-08-30T05:24:28.382Z,76.85
2022-08-30T05:25:28.318Z,76.03
2022-08-30T05:26:28.343Z,76.34
2022-08-30T05:27:28.384Z,76.71
2022-08-30T05:28:28.299Z,76.03
2022-08-30T05:29:28.315Z,76.00
2022-08-30T05:30:28.318Z,76.20
2022-08-30T05:31:28.345Z,76.54
2022-08-30T05:32:28.280Z,76.81
2022-08-30T05:33:28.274Z,75.79
2022-08-30T05:34:28.276Z,76.71
2022-08-30T05:35:28.250Z,76.40
2022-08-30T05:36:28.259Z,76.10
2022-08-30T05:37:28.250Z,75.79
2022-08-30T05:38:28.234Z,75.46
2022-08-30T05:39:28.231Z,75.96
2022-08-30T05:40:29.402Z,75.56
2022-08-30T05:41:29.226Z,75.01
2022-08-30T05:42:28.199Z,74.91
2022-08-30T05:43:30.012Z,74.91
2022-08-30T05:44:28.198Z,74.07
2022-08-30T05:45:28.187Z,74.57
2022-08-30T05:46:28.267Z,74.44
2022-08-30T05:47:28.185Z,73.43
2022-08-30T05:48:29.174Z,73.63
2022-08-30T05:49:28.163Z,74.88
2022-08-30T05:50:28.214Z,74.48
2022-08-30T05:51:28.151Z,74.88
2022-08-30T05:52:28.149Z,75.59
2022-08-30T05:53:28.818Z,75.93
2022-08-30T05:54:28.145Z,76.20
2022-08-30T05:55:28.134Z,76.60
2022-08-30T05:56:28.122Z,77.01
2022-08-30T05:57:28.124Z,77.92
2022-08-30T05:58:28.088Z,77.51
2022-08-30T05:59:28.125Z,77.07
2022-08-30T06:00:28.108Z,75.92
2022-08-30T06:01:28.137Z,75.42
2022-08-30T06:02:28.068Z,75.01
2022-08-30T06:03:28.114Z,74.16
2022-08-30T06:04:28.067Z,74.43
2022-08-30T06:05:28.067Z,73.79
2022-08-30T06:06:28.072Z,73.02
2022-08-30T06:07:28.038Z,72.58
2022-08-30T06:08:28.103Z,72.75
2022-08-30T06:09:28.032Z,72.78
2022-08-30T06:10:28.109Z,72.58
2022-08-30T06:11:28.025Z,72.75
2022-08-30T06:12:28.003Z,72.41
2022-08-30T06:13:27.999Z,72.71
2022-08-30T06:14:27.998Z,72.75
2022-08-30T06:15:27.976Z,72.41
2022-08-30T06:16:28.057Z,72.44
2022-08-30T06:17:27.980Z,72.95
2022-08-30T06:18:28.358Z,72.71
2022-08-30T06:19:27.973Z,72.71
2022-08-30T06:20:27.951Z,72.71
2022-08-30T06:21:27.955Z,73.11
2022-08-30T06:22:27.939Z,72.31
2022-08-30T06:23:27.947Z,72.21
2022-08-30T06:24:53.594Z,72.91
2022-08-30T06:25:41.327Z,72.27
2022-08-30T06:26:28.948Z,71.94
2022-08-30T06:27:27.956Z,71.03
2022-08-30T06:28:27.886Z,71.53
2022-08-30T06:29:27.890Z,71.00
2022-08-30T06:30:27.930Z,71.26
2022-08-30T06:31:27.950Z,71.20
2022-08-30T06:32:27.881Z,71.06
2022-08-30T06:33:27.892Z,71.17
2022-08-30T06:34:27.874Z,70.76
2022-08-30T06:35:27.859Z,70.32
2022-08-30T06:36:27.875Z,71.44
2022-08-30T06:37:30.048Z,73.62
2022-08-30T06:38:27.838Z,74.12
2022-08-30T06:39:27.852Z,73.38
2022-08-30T06:40:27.946Z,73.99
2022-08-30T06:41:27.818Z,73.35
2022-08-30T06:42:27.838Z,73.58
2022-08-30T06:43:28.703Z,72.24
2022-08-30T06:44:27.819Z,72.37
2022-08-30T06:45:27.815Z,71.20
2022-08-30T06:46:27.917Z,72.27
2022-08-30T06:47:27.816Z,72.47
2022-08-30T06:48:27.804Z,72.81
2022-08-30T06:49:27.787Z,73.55
2022-08-30T06:50:27.778Z,73.95
2022-08-30T06:51:27.762Z,74.15
2022-08-30T06:52:27.786Z,73.61
2022-08-30T06:53:27.766Z,72.27
2022-08-30T06:54:27.803Z,72.57
2022-08-30T06:55:27.738Z,72.17
2022-08-30T06:56:27.816Z,72.27
2022-08-30T06:57:27.743Z,73.08
2022-08-30T06:58:27.719Z,72.97
2022-08-30T06:59:27.770Z,74.32
2022-08-30T07:00:27.705Z,73.78
2022-08-30T07:01:27.807Z,74.22
2022-08-30T07:02:27.765Z,74.18
2022-08-30T07:03:27.709Z,74.18
2022-08-30T07:04:27.718Z,73.35
2022-08-30T07:05:27.714Z,72.84
2022-08-30T07:06:27.690Z,72.74
2022-08-30T07:07:27.709Z,72.64
2022-08-30T07:08:27.684Z,72.64
2022-08-30T07:09:27.805Z,72.30
2022-08-30T07:10:27.667Z,72.37
2022-08-30T07:11:28.480Z,71.56
2022-08-30T07:12:28.653Z,72.30
2022-08-30T07:13:27.648Z,71.73
2022-08-30T07:14:27.614Z,71.73
2022-08-30T07:15:27.611Z,71.67
2022-08-30T07:16:28.360Z,71.83
2022-08-30T07:17:31.309Z,70.59
2022-08-30T07:18:29.657Z,70.79
2022-08-30T07:19:27.615Z,70.70
2022-08-30T07:20:27.574Z,70.06
2022-08-30T07:21:28.572Z,70.36
2022-08-30T07:22:27.576Z,69.42
2022-08-30T07:23:27.623Z,68.89
2022-08-30T07:24:27.563Z,67.45
2022-08-30T07:25:27.569Z,66.78
2022-08-30T07:26:27.532Z,66.39
2022-08-30T07:27:27.537Z,65.42
2022-08-30T07:28:27.571Z,64.62
2022-08-30T07:29:27.537Z,65.66
2022-08-30T07:30:27.508Z,66.09
2022-08-30T07:31:27.488Z,66.02
2022-08-30T07:32:27.529Z,63.10
2022-08-30T07:33:27.491Z,60.68
2022-08-30T07:34:27.620Z,58.67
2022-08-30T07:35:28.510Z,55.35
2022-08-30T07:36:27.458Z,54.23
2022-08-30T07:37:28.370Z,54.08
2022-08-30T07:38:27.455Z,52.07
2022-08-30T07:39:27.449Z,52.89
2022-08-30T07:40:27.511Z,52.07
2022-08-30T07:41:27.438Z,52.56
2022-08-30T07:42:28.077Z,51.65
2022-08-30T07:43:27.410Z,52.91
2022-08-30T07:44:27.441Z,54.46
2022-08-30T07:45:27.419Z,55.33
2022-08-30T07:46:27.576Z,56.59
2022-08-30T07:47:27.404Z,55.60
2022-08-30T07:48:27.397Z,56.49
2022-08-30T07:49:27.388Z,53.19
2022-08-30T07:50:27.379Z,54.72
2022-08-30T07:51:27.393Z,54.43
2022-08-30T07:52:27.448Z,52.34
2022-08-30T07:53:27.360Z,50.95
2022-08-30T07:54:27.425Z,53.63
2022-08-30T07:55:27.348Z,55.47
2022-08-30T07:56:27.352Z,55.30
2022-08-30T07:57:27.479Z,54.23
2022-08-30T07:58:27.352Z,52.98
2022-08-30T07:59:31.862Z,52.96
2022-08-30T08:00:27.343Z,52.14
2022-08-30T08:01:27.396Z,51.32
2022-08-30T08:02:27.370Z,49.94
2022-08-30T08:03:27.315Z,48.71
2022-08-30T08:04:27.291Z,46.56
2022-08-30T08:05:27.278Z,46.48
2022-08-30T08:06:27.269Z,46.93
2022-08-30T08:07:27.291Z,47.25
2022-08-30T08:08:27.266Z,48.85
2022-08-30T08:09:27.260Z,47.13
2022-08-30T08:10:27.230Z,47.32
2022-08-30T08:11:31.601Z,46.66
2022-08-30T08:12:29.258Z,46.00
2022-08-30T08:13:27.927Z,47.84
2022-08-30T08:14:27.236Z,51.75
2022-08-30T08:15:27.211Z,51.10
2022-08-30T08:16:27.220Z,48.85
2022-08-30T08:17:27.180Z,46.47
2022-08-30T08:18:27.187Z,45.00
2022-08-30T08:19:27.200Z,44.51
2022-08-30T08:20:27.172Z,43.89
2022-08-30T08:21:27.169Z,43.71
2022-08-30T08:22:27.159Z,44.13
2022-08-30T08:23:27.159Z,46.59
2022-08-30T08:24:27.170Z,46.31
2022-08-30T08:25:27.150Z,47.28
2022-08-30T08:26:27.160Z,45.83
2022-08-30T08:27:27.135Z,44.09
2022-08-30T08:28:27.103Z,43.08
2022-08-30T08:29:28.118Z,43.26
2022-08-30T08:30:27.110Z,42.06
2022-08-30T08:31:33.572Z,43.52
2022-08-30T08:32:28.103Z,47.15
2022-08-30T08:33:27.103Z,46.61
2022-08-30T08:34:27.092Z,47.13
2022-08-30T08:35:27.092Z,48.61
2022-08-30T08:36:27.091Z,46.09
2022-08-30T08:37:27.931Z,45.73
2022-08-30T08:38:28.012Z,43.91
2022-08-30T08:39:27.051Z,44.65
2022-08-30T08:40:27.141Z,43.91
2022-08-30T08:41:27.036Z,42.86
2022-08-30T08:42:27.062Z,42.16
2022-08-30T08:43:27.053Z,42.73
2022-08-30T08:44:31.239Z,44.49
2022-08-30T08:45:28.016Z,45.97
2022-08-30T08:46:27.113Z,46.70
2022-08-30T08:47:26.992Z,46.59
2022-08-30T08:48:32.117Z,44.21
2022-08-30T08:49:27.992Z,43.03
2022-08-30T08:50:26.980Z,44.06
2022-08-30T08:51:26.976Z,46.63
2022-08-30T08:52:26.970Z,46.44
2022-08-30T08:53:45.855Z,46.39
2022-08-30T08:54:28.977Z,44.67
2022-08-30T08:55:26.961Z,46.09
2022-08-30T08:56:26.964Z,46.39
2022-08-30T08:57:26.952Z,44.27
2022-08-30T08:58:26.923Z,45.08
2022-08-30T08:59:26.913Z,43.66
2022-08-30T09:00:26.911Z,43.70
2022-08-30T09:01:26.978Z,43.32
2022-08-30T09:02:26.900Z,42.91
2022-08-30T09:03:26.932Z,42.38
2022-08-30T09:04:26.878Z,43.13
2022-08-30T09:05:26.917Z,43.91
2022-08-30T09:06:26.941Z,43.13
2022-08-30T09:07:26.894Z,42.00
2022-08-30T09:08:26.879Z,42.08
2022-08-30T09:09:26.877Z,41.80
2022-08-30T09:10:46.910Z,43.30
2022-08-30T09:11:28.853Z,42.73
2022-08-30T09:12:26.853Z,44.06
2022-08-30T09:13:27.260Z,42.49
2022-08-30T09:14:30.022Z,40.98
2022-08-30T09:15:26.862Z,40.94
2022-08-30T09:16:26.821Z,39.11
2022-08-30T09:17:26.836Z,38.72
2022-08-30T09:18:26.854Z,38.93
2022-08-30T09:19:26.817Z,39.53
2022-08-30T09:20:26.804Z,38.72
2022-08-30T09:21:27.784Z,38.72
2022-08-30T09:22:26.822Z,40.56
2022-08-30T09:23:26.777Z,41.25
2022-08-30T09:24:26.780Z,39.86
2022-08-30T09:25:26.760Z,40.66
2022-08-30T09:26:26.801Z,40.66
2022-08-30T09:27:26.752Z,41.61
2022-08-30T09:28:26.757Z,42.20
2022-08-30T09:29:26.749Z,41.17
2022-08-30T09:30:27.201Z,41.37
2022-08-30T09:31:26.754Z,41.11
2022-08-30T09:32:26.731Z,42.32
2022-08-30T09:33:26.727Z,41.27
2022-08-30T09:34:26.723Z,39.53
2022-08-30T09:35:26.740Z,38.70
2022-08-30T09:36:26.726Z,38.08
2022-08-30T09:37:26.744Z,37.18
2022-08-30T09:38:26.746Z,38.82
2022-08-30T09:39:27.771Z,39.76
2022-08-30T09:40:26.742Z,39.84
2022-08-30T09:41:26.726Z,38.53
2022-08-30T09:42:26.689Z,36.98
2022-08-30T09:43:26.677Z,36.90
2022-08-30T09:44:26.667Z,37.61
2022-08-30T09:45:27.883Z,35.77
2022-08-30T09:46:26.686Z,35.14
2022-08-30T09:47:26.645Z,36.77
2022-08-30T09:48:26.738Z,35.75
2022-08-30T09:49:26.667Z,34.67
2022-08-30T09:50:26.644Z,36.20
2022-08-30T09:51:26.650Z,36.26
2022-08-30T09:52:26.638Z,35.25
2022-08-30T09:53:26.612Z,34.03
2022-08-30T09:54:26.628Z,32.50
2022-08-30T09:55:26.634Z,32.91
2022-08-30T09:56:26.601Z,32.82
2022-08-30T09:57:33.839Z,32.73
2022-08-30T09:58:29.915Z,33.11
2022-08-30T09:59:27.601Z,31.77
2022-08-30T10:00:26.561Z,31.32
2022-08-30T10:01:26.603Z,32.03
2022-08-30T10:02:28.293Z,33.12
2022-08-30T10:03:36.277Z,32.31
2022-08-30T10:04:31.058Z,31.73
2022-08-30T10:05:27.536Z,32.63
2022-08-30T10:06:27.929Z,32.62
2022-08-30T10:07:28.938Z,34.03
2022-08-30T10:08:26.500Z,32.71
2022-08-30T10:09:26.507Z,32.78
2022-08-30T10:10:26.506Z,31.22
2022-08-30T10:11:26.493Z,33.18
2022-08-30T10:12:26.491Z,32.32
2022-08-30T10:13:26.535Z,32.71
2022-08-30T10:14:26.509Z,32.02
2022-08-30T10:15:26.476Z,32.15
2022-08-30T10:16:26.468Z,34.42
2022-08-30T10:17:27.052Z,34.16
2022-08-30T10:18:26.448Z,32.79
2022-08-30T10:19:26.441Z,32.57
2022-08-30T10:20:26.457Z,33.54
2022-08-30T10:21:26.474Z,32.65
2022-08-30T10:22:26.425Z,32.42
2022-08-30T10:23:26.489Z,32.70
2022-08-30T10:24:30.115Z,32.42
2022-08-30T10:25:27.453Z,32.55
2022-08-30T10:26:26.410Z,32.24
2022-08-30T10:27:26.433Z,32.53
2022-08-30T10:28:26.400Z,33.44
2022-08-30T10:29:26.393Z,32.55
2022-08-30T10:30:26.397Z,32.52
2022-08-30T10:31:26.617Z,31.40
2022-08-30T10:32:26.362Z,31.00
2022-08-30T10:33:27.369Z,29.85
2022-08-30T10:34:26.369Z,28.49
2022-08-30T10:35:28.038Z,29.47
2022-08-30T10:36:26.392Z,28.49
2022-08-30T10:37:26.348Z,28.38
2022-08-30T10:38:26.347Z,28.85
2022-08-30T10:39:26.331Z,28.34
2022-08-30T10:40:26.382Z,27.93
2022-08-30T10:41:26.319Z,28.26
2022-08-30T10:42:26.440Z,28.89
2022-08-30T10:43:26.314Z,29.71
2022-08-30T10:44:26.300Z,30.21
2022-08-30T10:45:26.287Z,30.00
2022-08-30T10:46:26.307Z,31.30
2022-08-30T10:47:26.285Z,31.53
2022-08-30T10:48:26.283Z,31.70
2022-08-30T10:49:26.276Z,29.80
2022-08-30T10:50:26.283Z,29.80
2022-08-30T10:51:26.279Z,30.07
2022-08-30T10:52:26.267Z,31.25
2022-08-30T10:53:26.244Z,33.50
2022-08-30T10:54:26.260Z,33.56
2022-08-30T10:55:26.235Z,32.45
2022-08-30T10:56:26.249Z,33.41
2022-08-30T10:57:26.328Z,34.64
2022-08-30T10:58:26.231Z,33.48
2022-08-30T10:59:26.227Z,31.82
2022-08-30T11:00:26.206Z,29.61
2022-08-30T11:01:28.547Z,29.60
2022-08-30T11:02:27.210Z,28.19
2022-08-30T11:03:26.211Z,28.45
2022-08-30T11:04:26.184Z,27.45
2022-08-30T11:05:26.391Z,28.29
2022-08-30T11:06:26.195Z,29.00
2022-08-30T11:07:26.230Z,30.11
2022-08-30T11:08:26.158Z,29.97
2022-08-30T11:09:26.663Z,28.63
2022-08-30T11:10:26.148Z,31.03
2022-08-30T11:11:26.918Z,32.63
2022-08-30T11:13:27.171Z,32.26
2022-08-30T11:14:26.150Z,33.46
2022-08-30T11:15:26.121Z,34.38
2022-08-30T11:16:26.138Z,33.40
2022-08-30T11:17:26.107Z,32.63
2022-08-30T11:18:26.128Z,30.90
2022-08-30T11:19:26.219Z,29.77
2022-08-30T11:20:26.104Z,28.29
2022-08-30T11:21:26.092Z,27.49
2022-08-30T11:22:26.096Z,28.29
2022-08-30T11:23:26.092Z,28.07
2022-08-30T11:24:26.085Z,28.56
2022-08-30T11:25:26.075Z,28.38
2022-08-30T11:26:26.069Z,29.75
2022-08-30T11:27:26.077Z,33.14
2022-08-30T11:28:26.063Z,31.37
2022-08-30T11:29:27.102Z,31.35
2022-08-30T11:30:26.592Z,31.95
2022-08-30T11:31:26.062Z,31.13
2022-08-30T11:32:26.040Z,31.34
2022-08-30T11:33:26.092Z,29.41
2022-08-30T11:34:26.019Z,28.03
2022-08-30T11:35:26.049Z,29.64
2022-08-30T11:36:26.034Z,31.32
2022-08-30T11:37:26.033Z,30.75
2022-08-30T11:38:26.014Z,31.54
2022-08-30T11:39:25.993Z,30.77
2022-08-30T11:40:26.034Z,31.37
2022-08-30T11:41:27.290Z,31.67
2022-08-30T11:42:29.601Z,31.35
2022-08-30T11:43:25.985Z,33.09
2022-08-30T11:44:25.977Z,31.49
2022-08-30T11:45:28.089Z,33.11
2022-08-30T11:46:26.027Z,32.19
2022-08-30T11:47:25.960Z,32.37
2022-08-30T11:48:25.960Z,31.71
2022-08-30T11:49:25.981Z,31.09
2022-08-30T11:50:25.961Z,32.08
2022-08-30T11:51:25.960Z,32.08
2022-08-30T11:52:27.192Z,31.48
2022-08-30T11:53:25.928Z,30.38
2022-08-30T11:54:25.919Z,30.96
2022-08-30T11:55:25.932Z,31.99
2022-08-30T11:56:25.931Z,34.75
2022-08-30T11:57:25.923Z,34.78
2022-08-30T11:58:25.955Z,34.86
2022-08-30T11:59:25.916Z,34.16
2022-08-30T12:00:28.424Z,33.04
2022-08-30T12:01:49.839Z,33.56
2022-08-30T12:02:27.982Z,31.92
2022-08-30T12:03:26.043Z,30.38
2022-08-30T12:04:25.972Z,31.96
2022-08-30T12:05:25.871Z,31.77
2022-08-30T12:06:25.863Z,30.11
2022-08-30T12:07:25.894Z,31.23
2022-08-30T12:08:28.018Z,31.22
2022-08-30T12:09:25.849Z,32.40
2022-08-30T12:10:25.833Z,31.20
2022-08-30T12:11:25.830Z,30.80
2022-08-30T12:12:25.857Z,31.35
2022-08-30T12:13:25.825Z,31.38
2022-08-30T12:14:25.826Z,30.77
2022-08-30T12:15:25.831Z,29.81
2022-08-30T12:16:25.827Z,30.29
2022-08-30T12:17:25.804Z,31.36
2022-08-30T12:18:25.835Z,32.16
2022-08-30T12:19:25.792Z,32.42
2022-08-30T12:20:25.794Z,31.80
2022-08-30T12:21:28.042Z,29.49
2022-08-30T12:22:25.770Z,28.36
2022-08-30T12:23:25.778Z,28.36
2022-08-30T12:24:25.814Z,30.42
2022-08-30T12:25:25.766Z,32.06
2022-08-30T12:26:25.762Z,31.77
2022-08-30T12:27:25.748Z,30.45
2022-08-30T12:28:25.781Z,29.30
2022-08-30T12:29:25.746Z,31.43
2022-08-30T12:30:25.808Z,31.90
2022-08-30T12:31:25.748Z,29.81
2022-08-30T12:32:25.727Z,28.89
2022-08-30T12:33:29.121Z,28.59
2022-08-30T12:34:25.710Z,28.38
2022-08-30T12:35:25.702Z,28.82
2022-08-30T12:36:25.712Z,30.45
2022-08-30T12:37:25.702Z,31.52
2022-08-30T12:38:28.024Z,31.99
2022-08-30T12:39:25.704Z,32.23
2022-08-30T12:40:25.757Z,31.79
2022-08-30T12:41:25.718Z,31.10
2022-08-30T12:42:27.087Z,31.33
2022-08-30T12:43:25.674Z,33.67
2022-08-30T12:44:25.662Z,34.75
2022-08-30T12:45:25.705Z,32.66
2022-08-30T12:46:25.898Z,33.59
2022-08-30T12:47:25.673Z,34.49
2022-08-30T12:48:25.661Z,33.36
2022-08-30T12:49:25.641Z,34.08
2022-08-30T12:50:25.625Z,35.39
2022-08-30T12:51:25.642Z,34.83
2022-08-30T12:52:25.613Z,35.44
2022-08-30T12:53:25.615Z,35.16