createdAt,value
2022-09-15T00:02:05.476Z,55.47
2022-09-15T00:07:04.616Z,55.57
2022-09-15T00:12:03.929Z,55.38
2022-09-15T00:17:03.368Z,55.67
2022-09-15T00:22:02.483Z,55.27
2022-09-15T00:27:01.778Z,55.67
2022-09-15T00:32:01.073Z,55.57
2022-09-15T00:37:00.372Z,55.90
2022-09-15T00:42:00.671Z,55.90
2022-09-15T00:47:18.161Z,55.70
2022-09-15T00:51:59.130Z,54.68
2022-09-15T00:56:57.410Z,55.70
2022-09-15T01:01:57.781Z,56.49
2022-09-15T01:06:55.889Z,55.60
2022-09-15T01:11:56.174Z,56.59
2022-09-15T01:17:17.855Z,56.23
2022-09-15T01:21:58.135Z,56.92
2022-09-15T01:26:52.904Z,57.32
2022-09-15T01:31:53.232Z,57.32
2022-09-15T01:36:51.330Z,57.12
2022-09-15T01:41:50.642Z,57.54
2022-09-15T01:46:50.973Z,57.75
2022-09-15T01:51:49.286Z,56.32
2022-09-15T01:56:48.599Z,55.93
2022-09-15T02:01:48.949Z,56.42
2022-09-15T02:06:47.016Z,56.32
2022-09-15T02:11:47.328Z,55.82
2022-09-15T02:16:47.670Z,55.63
2022-09-15T02:21:44.775Z,55.63
2022-09-15T02:26:44.062Z,55.43
2022-09-15T02:31:42.424Z,55.93
2022-09-15T02:36:42.548Z,55.82
2022-09-15T02:41:43.817Z,55.73
2022-09-15T02:46:42.108Z,55.53
2022-09-15T02:51:40.388Z,54.83
2022-09-15T02:56:39.689Z,54.83
2022-09-15T03:01:39.017Z,55.13
2022-09-15T03:06:39.131Z,54.63
2022-09-15T03:11:37.402Z,54.73
2022-09-15T03:16:37.742Z,54.53
2022-09-15T03:21:36.854Z,55.43
2022-09-15T03:26:36.131Z,55.82
2022-09-15T03:31:34.501Z,56.65
2022-09-15T03:36:35.616Z,56.65
2022-09-15T03:41:32.901Z,56.55
2022-09-15T03:46:32.210Z,56.75
2022-09-15T03:51:31.499Z,56.87
2022-09-15T03:56:30.806Z,56.87
2022-09-15T04:01:30.253Z,56.45
2022-09-15T04:06:29.253Z,56.57
2022-09-15T04:11:29.553Z,57.07
2022-09-15T04:16:28.896Z,57.28
2022-09-15T04:21:27.021Z,57.07
2022-09-15T04:26:26.323Z,56.98
2022-09-15T04:31:26.728Z,57.40
2022-09-15T04:36:25.815Z,56.98
2022-09-15T04:41:24.121Z,56.98
2022-09-15T04:46:24.465Z,57.28
2022-09-15T04:51:23.784Z,56.77
2022-09-15T04:56:22.113Z,56.68
2022-09-15T05:01:21.491Z,57.10
2022-09-15T05:06:20.611Z,57.10
2022-09-15T05:11:19.942Z,57.00
2022-09-15T05:16:20.349Z,57.40
2022-09-15T05:21:19.459Z,57.70
2022-09-15T05:26:18.804Z,57.70
2022-09-15T05:31:16.987Z,56.90
2022-09-15T05:36:16.140Z,56.90
2022-09-15T05:41:15.466Z,56.70
2022-09-15T05:46:16.711Z,56.68
2022-09-15T05:51:14.817Z,56.51
2022-09-15T05:56:13.153Z,56.08
2022-09-15T06:01:12.305Z,56.38
2022-09-15T06:06:11.420Z,56.18
2022-09-15T06:11:11.713Z,55.88
2022-09-15T06:16:09.884Z,55.38
2022-09-15T06:21:08.992Z,55.18
2022-09-15T06:26:10.300Z,55.58
2022-09-15T06:31:07.613Z,55.26
2022-09-15T06:36:06.894Z,55.88
2022-09-15T06:41:05.189Z,55.28
2022-09-15T06:46:05.520Z,55.38
2022-09-15T06:51:06.679Z,54.86
2022-09-15T06:56:04.999Z,55.16
2022-09-15T07:01:04.264Z,55.46
2022-09-15T07:06:02.553Z,56.15
2022-09-15T07:11:02.859Z,55.46
2022-09-15T07:16:01.173Z,56.45
2022-09-15T07:21:02.323Z,55.46
2022-09-15T07:25:59.617Z,56.45
2022-09-15T07:30:58.931Z,56.98
2022-09-15T07:36:00.226Z,55.85
2022-09-15T07:40:58.518Z,54.96
2022-09-15T07:45:55.874Z,54.86
2022-09-15T07:50:58.040Z,55.95
2022-09-15T07:55:55.322Z,56.35
2022-09-15T08:00:54.768Z,56.65
2022-09-15T08:05:53.914Z,57.17
2022-09-15T08:10:53.421Z,56.35
2022-09-15T08:15:51.641Z,57.35
2022-09-15T08:20:50.874Z,57.67
2022-09-15T08:25:51.053Z,56.85
2022-09-15T08:30:50.411Z,57.05
2022-09-15T08:35:49.508Z,56.35
2022-09-15T08:40:49.925Z,55.65
2022-09-15T08:45:48.024Z,55.85
2022-09-15T08:50:48.379Z,57.54
2022-09-15T08:55:46.506Z,58.24
2022-09-15T09:00:45.947Z,57.84
2022-09-15T09:05:45.152Z,57.64
2022-09-15T09:10:44.324Z,58.34
2022-09-15T09:15:43.765Z,58.04
2022-09-15T09:20:43.603Z,57.94
2022-09-15T09:25:42.134Z,58.14
2022-09-15T09:30:41.303Z,59.47
2022-09-15T09:35:40.401Z,59.86
2022-09-15T09:40:39.628Z,57.84
2022-09-15T09:45:38.907Z,57.75
2022-09-15T09:50:38.142Z,57.15
2022-09-15T09:55:37.275Z,57.15
2022-09-15T10:00:36.606Z,56.85
2022-09-15T10:05:36.003Z,57.35
2022-09-15T10:10:35.205Z,57.45
2022-09-15T10:15:34.356Z,56.98
2022-09-15T10:20:34.504Z,57.35
2022-09-15T10:25:49.390Z,57.15
2022-09-15T10:30:31.818Z,57.54
2022-09-15T10:35:31.032Z,57.84
2022-09-15T10:40:30.281Z,57.75
2022-09-15T10:45:29.452Z,58.44
2022-09-15T10:50:28.529Z,57.24
2022-09-15T10:55:48.550Z,57.54
2022-09-15T11:00:27.054Z,57.12
2022-09-15T11:05:26.173Z,58.01
2022-09-15T11:10:26.480Z,56.72
2022-09-15T11:15:24.850Z,56.72
2022-09-15T11:20:23.997Z,56.23
2022-09-15T11:25:23.092Z,56.52
2022-09-15T11:30:22.424Z,56.82
2022-09-15T11:35:21.773Z,56.52
2022-09-15T11:40:22.086Z,56.52
2022-09-15T11:45:20.303Z,56.32
2022-09-15T11:50:20.385Z,55.33
2022-09-15T11:55:18.694Z,55.82
2022-09-15T12:00:18.019Z,55.63
2022-09-15T12:05:18.449Z,56.10
2022-09-15T12:10:16.683Z,56.40
2022-09-15T12:15:15.161Z,56.89
2022-09-15T12:20:16.319Z,56.40
2022-09-15T12:25:14.497Z,56.00
2022-09-15T12:30:12.779Z,56.40
2022-09-15T12:35:13.718Z,56.40
2022-09-15T12:40:12.125Z,56.89
2022-09-15T12:45:11.315Z,56.49
2022-09-15T12:50:10.541Z,56.70
2022-09-15T12:55:09.652Z,56.20
2022-09-15T13:00:09.009Z,55.40
2022-09-15T13:05:08.196Z,55.20
2022-09-15T13:10:07.366Z,55.70
2022-09-15T13:15:08.651Z,56.40
2022-09-15T13:20:05.811Z,55.10
2022-09-15T13:25:05.001Z,54.80
2022-09-15T13:30:05.138Z,54.90
2022-09-15T13:35:13.455Z,54.71
2022-09-15T13:40:01.867Z,54.50
2022-09-15T13:45:00.840Z,54.13
2022-09-15T13:50:02.197Z,54.60
2022-09-15T13:55:00.308Z,54.71
2022-09-15T13:59:59.689Z,55.80
2022-09-15T14:04:58.937Z,55.20
2022-09-15T14:09:58.091Z,55.30
2022-09-15T14:14:58.271Z,55.40
2022-09-15T14:19:57.429Z,55.10
2022-09-15T14:24:55.735Z,55.50
2022-09-15T14:29:55.906Z,56.20
2022-09-15T14:34:53.062Z,55.43
2022-09-15T14:39:53.278Z,55.60
2022-09-15T14:49:51.699Z,56.30
2022-09-15T14:54:51.933Z,56.10
2022-09-15T14:59:49.180Z,55.20
2022-09-15T15:04:49.382Z,54.11
2022-09-15T15:09:48.631Z,54.21
2022-09-15T15:14:48.811Z,54.90
2022-09-15T15:19:46.996Z,55.30
2022-09-15T15:24:47.132Z,54.11
2022-09-15T15:29:44.494Z,53.21
2022-09-15T15:34:43.608Z,53.31
2022-09-15T15:39:43.904Z,54.01
2022-09-15T15:44:44.266Z,53.81
2022-09-15T15:50:02.274Z,53.94
2022-09-15T15:54:41.594Z,52.64
2022-09-15T15:59:39.794Z,53.34
2022-09-15T16:04:42.987Z,53.04
2022-09-15T16:09:40.258Z,53.44
2022-09-15T16:14:37.400Z,54.06
2022-09-15T16:19:37.624Z,54.26
2022-09-15T16:24:37.833Z,55.38
2022-09-15T16:29:35.016Z,56.70
2022-09-15T16:34:37.222Z,56.70
2022-09-15T16:39:35.344Z,55.58
2022-09-15T16:44:33.762Z,57.67
2022-09-15T16:49:32.979Z,57.80
2022-09-15T16:54:32.176Z,57.40
2022-09-15T16:59:32.323Z,58.00
2022-09-15T17:04:30.452Z,56.87
2022-09-15T17:09:29.943Z,57.47
2022-09-15T17:14:30.035Z,57.10
2022-09-15T17:19:28.335Z,56.77
2022-09-15T17:24:28.468Z,58.20
2022-09-15T17:29:26.821Z,57.40
2022-09-15T17:34:26.234Z,58.20
2022-09-15T17:39:25.378Z,57.50
2022-09-15T17:44:24.766Z,58.10
2022-09-15T17:49:23.957Z,57.20
2022-09-15T17:54:23.242Z,57.80
2022-09-15T17:59:22.499Z,58.12
2022-09-15T18:04:21.805Z,57.20
2022-09-15T18:09:22.032Z,57.82
2022-09-15T18:14:20.380Z,56.73
2022-09-15T18:19:19.672Z,58.62
2022-09-15T18:24:20.881Z,58.83
2022-09-15T18:29:18.009Z,58.53
2022-09-15T18:34:18.354Z,58.42
2022-09-15T18:39:18.494Z,59.05
2022-09-15T18:44:15.643Z,58.72
2022-09-15T18:49:14.681Z,58.53
2022-09-15T18:54:14.990Z,58.33
2022-09-15T18:59:16.658Z,58.53
2022-09-15T19:04:14.635Z,59.45
2022-09-15T19:09:11.750Z,59.65
2022-09-15T19:14:10.715Z,59.95
2022-09-15T19:19:11.166Z,60.05
2022-09-15T19:24:09.448Z,59.55
2022-09-15T19:29:10.781Z,59.85
2022-09-15T19:34:09.963Z,60.25
2022-09-15T19:39:08.086Z,60.88
2022-09-15T19:44:09.460Z,60.78
2022-09-15T19:49:06.691Z,60.35
2022-09-15T19:54:06.864Z,60.45
2022-09-15T19:59:03.963Z,59.72
2022-09-15T22:33:38.517Z,61.87
2022-09-15T22:38:36.831Z,61.57
2022-09-15T22:43:37.145Z,60.95
2022-09-15T22:48:39.665Z,60.85
2022-09-15T22:53:35.551Z,60.55
2022-09-15T22:58:33.833Z,60.55
2022-09-15T23:03:33.129Z,60.45
2022-09-15T23:08:33.387Z,59.95
2022-09-15T23:13:31.720Z,60.05
2022-09-15T23:18:30.809Z,59.85
2022-09-15T23:23:30.078Z,59.85
2022-09-15T23:28:30.334Z,59.85
2022-09-15T23:33:29.574Z,59.45
2022-09-15T23:38:27.835Z,59.15
2022-09-15T23:43:27.096Z,59.18
2022-09-15T23:48:26.345Z,58.98
2022-09-15T23:53:26.694Z,58.98
2022-09-15T23:58:24.954Z,59.18
