createdAt,value
2023-01-04T00:00:51.549Z,0.00
2023-01-04T00:01:51.467Z,0.00
2023-01-04T00:02:51.684Z,0.00
2023-01-04T00:03:51.727Z,0.00
2023-01-04T00:04:51.420Z,0.00
2023-01-04T00:05:51.407Z,0.00
2023-01-04T00:06:51.412Z,0.00
2023-01-04T00:07:51.388Z,0.00
2023-01-04T00:08:51.398Z,0.00
2023-01-04T00:09:51.366Z,0.00
2023-01-04T00:10:51.361Z,0.00
2023-01-04T00:11:51.359Z,0.00
2023-01-04T00:12:51.353Z,0.00
2023-01-04T00:13:51.323Z,0.00
2023-01-04T00:14:51.311Z,0.00
2023-01-04T00:15:51.402Z,0.00
2023-01-04T00:16:51.368Z,0.00
2023-01-04T00:17:51.280Z,0.00
2023-01-04T00:18:51.269Z,0.00
2023-01-04T00:19:51.272Z,0.00
2023-01-04T00:20:51.249Z,0.00
2023-01-04T00:21:51.247Z,0.00
2023-01-04T00:22:51.227Z,0.00
2023-01-04T00:23:51.225Z,0.00
2023-01-04T00:24:51.207Z,0.00
2023-01-04T00:25:51.197Z,0.00
2023-01-04T00:26:51.203Z,0.00
2023-01-04T00:27:51.175Z,0.00
2023-01-04T00:28:54.425Z,0.00
2023-01-04T00:29:51.151Z,0.00
2023-01-04T00:30:51.187Z,0.00
2023-01-04T00:31:51.185Z,0.00
2023-01-04T00:32:51.127Z,0.00
2023-01-04T00:33:51.111Z,0.00
2023-01-04T00:34:51.097Z,0.00
2023-01-04T00:35:51.105Z,0.00
2023-01-04T00:36:51.102Z,0.00
2023-01-04T00:37:52.273Z,0.00
2023-01-04T00:38:51.069Z,0.00
2023-01-04T00:39:51.057Z,0.00
2023-01-04T00:40:51.029Z,0.00
2023-01-04T00:42:00.096Z,0.00
2023-01-04T00:42:52.012Z,0.00
2023-01-04T00:43:51.014Z,0.00
2023-01-04T00:44:50.990Z,0.00
2023-01-04T00:45:51.070Z,0.00
2023-01-04T00:46:51.061Z,0.00
2023-01-04T00:47:50.957Z,0.00
2023-01-04T00:48:53.996Z,0.00
2023-01-04T00:49:51.935Z,0.00
2023-01-04T00:50:50.927Z,0.00
2023-01-04T00:51:50.928Z,0.00
2023-01-04T00:52:50.916Z,0.00
2023-01-04T00:53:50.896Z,0.00
2023-01-04T00:54:50.887Z,0.00
2023-01-04T00:55:50.904Z,0.00
2023-01-04T00:56:50.886Z,0.00
2023-01-04T00:57:50.882Z,0.00
2023-01-04T00:58:50.843Z,0.00
2023-01-04T00:59:50.833Z,0.00
2023-01-04T01:00:50.825Z,0.00
2023-01-04T01:01:51.095Z,0.00
2023-01-04T01:02:51.063Z,0.00
2023-01-04T01:03:50.889Z,0.00
2023-01-04T01:04:50.775Z,0.00
2023-01-04T01:05:50.776Z,0.00
2023-01-04T01:06:50.759Z,0.00
2023-01-04T01:07:50.778Z,0.00
2023-01-04T01:08:50.732Z,0.00
2023-01-04T01:09:50.753Z,0.00
2023-01-04T01:10:50.720Z,0.00
2023-01-04T01:11:50.701Z,0.00
2023-01-04T01:12:50.719Z,0.00
2023-01-04T01:13:50.685Z,0.00
2023-01-04T01:14:52.797Z,0.00
2023-01-04T01:15:50.783Z,0.00
2023-01-04T01:16:56.407Z,0.00
2023-01-04T01:17:51.653Z,0.00
2023-01-04T01:18:50.628Z,0.00
2023-01-04T01:19:50.623Z,0.00
2023-01-04T01:20:50.620Z,0.00
2023-01-04T01:21:50.639Z,0.00
2023-01-04T01:22:50.612Z,0.00
2023-01-04T01:23:50.591Z,0.00
2023-01-04T01:24:50.559Z,0.00
2023-01-04T01:25:50.559Z,0.00
2023-01-04T01:26:50.535Z,0.00
2023-01-04T01:27:50.558Z,0.00
2023-01-04T01:28:50.521Z,0.00
2023-01-04T01:29:50.518Z,0.00
2023-01-04T01:30:50.553Z,0.00
2023-01-04T01:31:50.605Z,0.00
2023-01-04T01:32:50.492Z,0.00
2023-01-04T01:33:50.479Z,0.00
2023-01-04T01:34:50.459Z,0.00
2023-01-04T01:35:50.446Z,0.00
2023-01-04T01:36:50.434Z,0.00
2023-01-04T01:37:50.448Z,0.00
2023-01-04T01:38:50.414Z,0.00
2023-01-04T01:39:50.480Z,0.00
2023-01-04T01:40:50.393Z,0.00
2023-01-04T01:41:50.387Z,0.00
2023-01-04T01:42:50.380Z,0.00
2023-01-04T01:43:50.361Z,0.00
2023-01-04T01:44:50.348Z,0.00
2023-01-04T01:45:50.348Z,0.00
2023-01-04T01:46:50.431Z,0.00
2023-01-04T01:47:50.330Z,0.00
2023-01-04T01:48:50.307Z,0.00
2023-01-04T01:49:50.348Z,0.00
2023-01-04T01:50:50.375Z,0.00
2023-01-04T01:51:50.284Z,0.00
2023-01-04T01:52:50.301Z,0.00
2023-01-04T01:53:50.271Z,0.00
2023-01-04T01:54:50.244Z,0.00
2023-01-04T01:55:50.261Z,0.00
2023-01-04T01:56:50.217Z,0.00
2023-01-04T01:57:50.223Z,0.00
2023-01-04T01:58:50.199Z,0.00
2023-01-04T01:59:50.186Z,0.00
2023-01-04T02:00:50.176Z,0.00
2023-01-04T02:01:50.650Z,0.00
2023-01-04T02:02:50.457Z,0.00
2023-01-04T02:03:50.226Z,0.00
2023-01-04T02:04:50.133Z,0.00
2023-01-04T02:05:50.125Z,0.00
2023-01-04T02:06:50.113Z,0.00
2023-01-04T02:07:50.116Z,0.00
2023-01-04T02:08:50.086Z,0.00
2023-01-04T02:09:50.088Z,0.00
2023-01-04T02:10:50.069Z,0.00
2023-01-04T02:11:50.103Z,0.00
2023-01-04T02:12:50.070Z,0.00
2023-01-04T02:13:50.038Z,0.00
2023-01-04T02:14:50.026Z,0.00
2023-01-04T02:15:50.113Z,0.00
2023-01-04T02:16:50.003Z,0.00
2023-01-04T02:17:50.013Z,0.00
2023-01-04T02:18:49.991Z,0.00
2023-01-04T02:19:49.976Z,0.00
2023-01-04T02:20:49.971Z,0.00
2023-01-04T02:21:49.953Z,0.00
2023-01-04T02:22:49.954Z,0.00
2023-01-04T02:23:49.935Z,0.00
2023-01-04T02:24:49.943Z,0.00
2023-01-04T02:25:49.925Z,0.00
2023-01-04T02:26:49.895Z,0.00
2023-01-04T02:27:50.064Z,0.00
2023-01-04T02:28:49.876Z,0.00
2023-01-04T02:29:49.866Z,0.00
2023-01-04T02:30:49.891Z,0.00
2023-01-04T02:31:49.959Z,0.00
2023-01-04T02:32:49.844Z,0.00
2023-01-04T02:33:49.823Z,0.00
2023-01-04T02:34:54.802Z,0.00
2023-01-04T02:35:50.806Z,0.00
2023-01-04T02:36:49.797Z,0.00
2023-01-04T02:37:49.797Z,0.00
2023-01-04T02:38:49.771Z,0.00
2023-01-04T02:39:49.767Z,0.00
2023-01-04T02:40:49.747Z,0.00
2023-01-04T02:41:49.761Z,0.00
2023-01-04T02:42:49.738Z,0.00
2023-01-04T02:43:49.731Z,0.00
2023-01-04T02:44:49.713Z,0.00
2023-01-04T02:45:49.692Z,0.00
2023-01-04T02:46:49.726Z,0.00
2023-01-04T02:47:49.714Z,0.00
2023-01-04T02:48:49.674Z,0.00
2023-01-04T02:49:49.661Z,0.00
2023-01-04T02:50:49.683Z,0.00
2023-01-04T02:51:49.631Z,0.00
2023-01-04T02:52:49.636Z,0.00
2023-01-04T02:53:49.621Z,0.00
2023-01-04T02:54:49.600Z,0.00
2023-01-04T02:55:49.587Z,0.00
2023-01-04T02:56:49.578Z,0.00
2023-01-04T02:57:49.578Z,0.00
2023-01-04T02:58:49.553Z,0.00
2023-01-04T02:59:49.563Z,0.00
2023-01-04T03:00:49.537Z,0.00
2023-01-04T03:01:49.687Z,0.00
2023-01-04T03:02:49.662Z,0.00
2023-01-04T03:03:49.602Z,0.00
2023-01-04T03:04:49.490Z,0.00
2023-01-04T03:05:49.481Z,0.00
2023-01-04T03:06:49.471Z,0.00
2023-01-04T03:07:49.471Z,0.00
2023-01-04T03:08:49.447Z,0.00
2023-01-04T03:09:49.436Z,0.00
2023-01-04T03:10:49.429Z,0.00
2023-01-04T03:11:49.416Z,0.00
2023-01-04T03:12:49.423Z,0.00
2023-01-04T03:13:49.410Z,0.00
2023-01-04T03:14:49.383Z,0.00
2023-01-04T03:15:49.425Z,0.00
2023-01-04T03:16:49.360Z,0.00
2023-01-04T03:17:49.369Z,0.00
2023-01-04T03:18:49.340Z,0.00
2023-01-04T03:19:49.331Z,0.00
2023-01-04T03:20:49.322Z,0.00
2023-01-04T03:21:49.311Z,0.00
2023-01-04T03:22:49.320Z,0.00
2023-01-04T03:23:49.293Z,0.00
2023-01-04T03:24:49.289Z,0.00
2023-01-04T03:25:49.275Z,0.00
2023-01-04T03:26:49.265Z,0.00
2023-01-04T03:27:49.257Z,0.00
2023-01-04T03:28:49.239Z,0.00
2023-01-04T03:29:49.221Z,0.00
2023-01-04T03:30:49.214Z,0.00
2023-01-04T03:31:49.330Z,0.00
2023-01-04T03:32:49.208Z,0.00
2023-01-04T03:33:49.188Z,0.00
2023-01-04T03:34:49.180Z,0.00
2023-01-04T03:35:49.166Z,0.00
2023-01-04T03:36:49.152Z,0.00
2023-01-04T03:37:49.157Z,0.00
2023-01-04T03:38:49.125Z,0.00
2023-01-04T03:39:49.115Z,0.00
2023-01-04T03:40:49.103Z,0.00
2023-01-04T03:41:49.094Z,0.00
2023-01-04T03:42:49.097Z,0.00
2023-01-04T03:43:49.073Z,0.00
2023-01-04T03:44:49.067Z,0.00
2023-01-04T03:45:49.049Z,0.00
2023-01-04T03:46:49.115Z,0.00
2023-01-04T03:47:49.072Z,0.00
2023-01-04T03:48:49.041Z,0.00
2023-01-04T03:49:49.008Z,0.00
2023-01-04T03:50:49.001Z,0.00
2023-01-04T03:51:48.984Z,0.00
2023-01-04T03:52:48.972Z,0.00
2023-01-04T03:53:48.976Z,0.00
2023-01-04T03:54:48.950Z,0.00
2023-01-04T03:55:48.941Z,0.00
2023-01-04T03:56:48.928Z,0.00
2023-01-04T03:57:48.920Z,0.00
2023-01-04T03:58:48.928Z,0.00
2023-01-04T03:59:48.906Z,0.00
2023-01-04T04:00:48.904Z,0.00
2023-01-04T04:01:49.037Z,0.00
2023-01-04T04:02:48.866Z,0.00
2023-01-04T04:03:48.943Z,0.00
2023-01-04T04:04:48.851Z,0.00
2023-01-04T04:05:48.841Z,0.00
2023-01-04T04:06:48.830Z,0.00
2023-01-04T04:07:48.813Z,0.00
2023-01-04T04:08:48.810Z,0.00
2023-01-04T04:09:48.803Z,0.00
2023-01-04T04:10:48.788Z,0.00
2023-01-04T04:11:48.799Z,0.00
2023-01-04T04:12:48.845Z,0.00
2023-01-04T04:13:48.771Z,0.00
2023-01-04T04:14:48.738Z,0.00
2023-01-04T04:15:48.734Z,0.00
2023-01-04T04:16:48.776Z,0.00
2023-01-04T04:17:48.703Z,0.00
2023-01-04T04:18:48.702Z,0.00
2023-01-04T04:19:48.701Z,0.00
2023-01-04T04:20:48.674Z,0.00
2023-01-04T04:21:48.660Z,0.00
2023-01-04T04:22:48.649Z,0.00
2023-01-04T04:23:48.646Z,0.00
2023-01-04T04:24:48.627Z,0.00
2023-01-04T04:25:48.662Z,0.00
2023-01-04T04:26:48.609Z,0.00
2023-01-04T04:27:48.601Z,0.00
2023-01-04T04:28:48.600Z,0.00
2023-01-04T04:29:48.576Z,0.00
2023-01-04T04:30:48.561Z,0.00
2023-01-04T04:31:48.698Z,0.00
2023-01-04T04:32:48.542Z,0.00
2023-01-04T04:33:48.548Z,0.00
2023-01-04T04:34:48.520Z,0.00
2023-01-04T04:35:48.527Z,0.00
2023-01-04T04:36:48.502Z,0.00
2023-01-04T04:37:48.489Z,0.00
2023-01-04T04:38:48.483Z,0.00
2023-01-04T04:39:48.473Z,0.00
2023-01-04T04:40:48.454Z,0.00
2023-01-04T04:41:48.449Z,0.00
2023-01-04T04:42:48.433Z,0.00
2023-01-04T04:43:48.430Z,0.00
2023-01-04T04:44:48.411Z,0.00
2023-01-04T04:45:48.472Z,0.00
2023-01-04T04:46:48.397Z,0.00
2023-01-04T04:47:48.383Z,0.00
2023-01-04T04:48:48.380Z,0.00
2023-01-04T04:49:48.358Z,0.00
2023-01-04T04:50:48.367Z,0.00
2023-01-04T04:51:48.375Z,0.00
2023-01-04T04:52:54.032Z,0.00
2023-01-04T04:53:49.334Z,0.00
2023-01-04T04:54:48.326Z,0.00
2023-01-04T04:55:48.291Z,0.00
2023-01-04T04:56:48.306Z,0.00
2023-01-04T04:57:48.273Z,0.00
2023-01-04T04:58:48.285Z,0.00
2023-01-04T04:59:48.247Z,0.00
2023-01-04T05:00:48.302Z,0.00
2023-01-04T05:01:56.106Z,0.00
2023-01-04T05:02:48.434Z,0.00
2023-01-04T05:03:48.219Z,0.00
2023-01-04T05:04:48.201Z,0.00
2023-01-04T05:05:48.185Z,0.00
2023-01-04T05:06:48.184Z,0.00
2023-01-04T05:07:48.183Z,0.00
2023-01-04T05:08:48.167Z,0.00
2023-01-04T05:09:48.144Z,0.00
2023-01-04T05:10:48.140Z,0.00
2023-01-04T05:11:48.129Z,0.00
2023-01-04T05:12:51.724Z,0.00
2023-01-04T05:13:49.110Z,0.00
2023-01-04T05:14:48.088Z,0.00
2023-01-04T05:15:48.074Z,0.00
2023-01-04T05:16:48.179Z,0.00
2023-01-04T05:17:48.987Z,0.00
2023-01-04T05:18:55.110Z,0.00
2023-01-04T05:19:48.031Z,0.00
2023-01-04T05:20:48.026Z,0.00
2023-01-04T05:21:48.016Z,0.00
2023-01-04T05:22:48.002Z,0.00
2023-01-04T05:23:48.019Z,0.00
2023-01-04T05:24:47.980Z,0.00
2023-01-04T05:25:47.967Z,0.00
2023-01-04T05:26:47.977Z,0.00
2023-01-04T05:27:47.948Z,0.00
2023-01-04T05:28:53.387Z,0.00
2023-01-04T05:29:48.923Z,0.00
2023-01-04T05:30:47.912Z,0.00
2023-01-04T05:31:55.537Z,0.00
2023-01-04T05:32:47.901Z,0.00
2023-01-04T05:33:47.896Z,0.00
2023-01-04T05:34:47.871Z,0.00
2023-01-04T05:35:47.861Z,0.00
2023-01-04T05:36:47.850Z,0.00
2023-01-04T05:37:47.836Z,0.00
2023-01-04T05:38:47.851Z,0.00
2023-01-04T05:39:47.840Z,0.00
2023-01-04T05:40:47.810Z,0.00
2023-01-04T05:41:47.802Z,0.00
2023-01-04T05:42:47.793Z,0.00
2023-01-04T05:43:47.787Z,0.00
2023-01-04T05:44:47.777Z,0.00
2023-01-04T05:45:47.798Z,0.00
2023-01-04T05:46:47.744Z,0.00
2023-01-04T05:47:47.736Z,0.00
2023-01-04T05:48:47.764Z,0.00
2023-01-04T05:49:55.462Z,0.00
2023-01-04T05:50:55.487Z,0.00
2023-01-04T05:51:47.692Z,0.00
2023-01-04T05:52:47.678Z,0.00
2023-01-04T05:53:47.683Z,0.00
2023-01-04T05:54:47.655Z,0.00
2023-01-04T05:55:47.663Z,0.00
2023-01-04T05:56:47.633Z,0.00
2023-01-04T05:57:47.634Z,0.00
2023-01-04T05:58:47.626Z,0.00
2023-01-04T05:59:47.601Z,0.00
2023-01-04T06:00:47.594Z,0.00
2023-01-04T06:01:47.699Z,0.00
2023-01-04T06:02:47.756Z,0.00
2023-01-04T06:03:47.695Z,0.00
2023-01-04T06:04:51.590Z,0.00
2023-01-04T06:05:48.534Z,0.00
2023-01-04T06:06:55.519Z,4.00
2023-01-04T06:07:47.512Z,0.00
2023-01-04T06:08:47.546Z,0.00
2023-01-04T06:09:55.508Z,0.00
2023-01-04T06:10:47.519Z,0.00
2023-01-04T06:11:47.488Z,0.00
2023-01-04T06:12:47.461Z,0.00
2023-01-04T06:13:47.460Z,0.00
2023-01-04T06:14:47.440Z,0.00
2023-01-04T06:15:47.434Z,0.00
2023-01-04T06:16:47.580Z,0.00
2023-01-04T06:17:47.406Z,0.00
2023-01-04T06:18:47.408Z,0.00
2023-01-04T06:19:47.389Z,0.00
2023-01-04T06:20:47.374Z,0.00
2023-01-04T06:21:47.363Z,0.00
2023-01-04T06:22:47.355Z,0.00
2023-01-04T06:23:47.352Z,0.00
2023-01-04T06:24:47.335Z,0.00
2023-01-04T06:25:47.321Z,0.00
2023-01-04T06:26:47.314Z,4.00
2023-01-04T06:27:47.319Z,0.00
2023-01-04T06:28:47.299Z,0.00
2023-01-04T06:29:47.285Z,0.00
2023-01-04T06:30:47.295Z,0.00
2023-01-04T06:31:47.269Z,0.00
2023-01-04T06:32:47.249Z,4.00
2023-01-04T06:33:47.249Z,4.00
2023-01-04T06:34:47.223Z,0.00
2023-01-04T06:35:47.212Z,0.00
2023-01-04T06:36:47.205Z,0.00
2023-01-04T06:37:47.188Z,0.00
2023-01-04T06:38:47.195Z,0.00
2023-01-04T06:39:55.087Z,0.00
2023-01-04T06:40:47.164Z,4.00
2023-01-04T06:41:47.150Z,0.00
2023-01-04T06:42:47.178Z,0.00
2023-01-04T06:43:47.292Z,4.00
2023-01-04T06:44:47.160Z,4.00
2023-01-04T06:45:47.176Z,0.00
2023-01-04T06:46:47.136Z,4.00
2023-01-04T06:47:47.088Z,4.00
2023-01-04T06:48:47.187Z,4.00
2023-01-04T06:49:47.080Z,4.00
2023-01-04T06:50:47.057Z,4.00
2023-01-04T06:51:47.044Z,4.00
2023-01-04T06:52:47.035Z,8.00
2023-01-04T06:53:47.022Z,4.00
2023-01-04T06:54:54.103Z,8.00
2023-01-04T06:55:46.999Z,4.00
2023-01-04T06:56:46.996Z,8.00
2023-01-04T06:57:46.984Z,8.00
2023-01-04T06:58:46.985Z,12.00
2023-01-04T06:59:46.988Z,12.00
2023-01-04T07:00:46.948Z,12.00
2023-01-04T07:01:47.023Z,16.00
2023-01-04T07:03:13.829Z,20.00
2023-01-04T07:03:47.912Z,20.00
2023-01-04T07:04:47.059Z,28.00
2023-01-04T07:05:46.896Z,32.00
2023-01-04T07:06:46.882Z,36.00
2023-01-04T07:07:46.900Z,44.00
2023-01-04T07:08:46.860Z,52.00
2023-01-04T07:09:46.870Z,56.00
2023-01-04T07:10:46.838Z,68.00
2023-01-04T07:11:46.834Z,76.00
2023-01-04T07:12:46.814Z,88.00
2023-01-04T07:13:46.805Z,100.00
2023-01-04T07:14:46.822Z,108.00
2023-01-04T07:15:46.908Z,124.00
2023-01-04T07:16:46.930Z,136.00
2023-01-04T07:17:46.758Z,140.00
2023-01-04T07:18:46.760Z,140.00
2023-01-04T07:19:46.764Z,136.00
2023-01-04T07:20:46.728Z,120.00
2023-01-04T07:21:46.720Z,104.00
2023-01-04T07:22:46.704Z,112.00
2023-01-04T07:23:46.739Z,136.00
2023-01-04T07:24:46.704Z,136.00
2023-01-04T07:25:46.673Z,108.00
2023-01-04T07:26:46.665Z,84.00
2023-01-04T07:27:46.649Z,56.00
2023-01-04T07:28:46.646Z,44.00
2023-01-04T07:29:46.642Z,36.00
2023-01-04T07:30:46.687Z,36.00
2023-01-04T07:31:46.622Z,40.00
2023-01-04T07:32:46.597Z,44.00
2023-01-04T07:33:46.587Z,48.00
2023-01-04T07:34:46.609Z,48.00
2023-01-04T07:35:46.566Z,48.00
2023-01-04T07:36:46.555Z,52.00
2023-01-04T07:37:47.942Z,60.00
2023-01-04T07:38:46.535Z,60.00
2023-01-04T07:39:46.532Z,64.00
2023-01-04T07:40:56.476Z,68.00
2023-01-04T07:41:47.510Z,68.00
2023-01-04T07:42:46.490Z,68.00
2023-01-04T07:43:46.477Z,68.00
2023-01-04T07:44:46.481Z,76.00
2023-01-04T07:45:46.488Z,80.00
2023-01-04T07:46:46.532Z,80.00
2023-01-04T07:47:46.482Z,88.00
2023-01-04T07:48:46.423Z,88.00
2023-01-04T07:49:46.453Z,84.00
2023-01-04T07:50:46.404Z,84.00
2023-01-04T07:51:46.403Z,80.00
2023-01-04T07:52:46.417Z,72.00
2023-01-04T07:53:46.374Z,76.00
2023-01-04T07:54:46.385Z,76.00
2023-01-04T07:55:46.354Z,80.00
2023-01-04T07:56:46.335Z,80.00
2023-01-04T07:57:46.337Z,80.00
2023-01-04T07:58:46.314Z,88.00
2023-01-04T07:59:46.592Z,88.00
2023-01-04T08:00:46.291Z,92.00
2023-01-04T08:01:46.428Z,88.00
2023-01-04T08:02:46.445Z,88.00
2023-01-04T08:03:46.323Z,88.00
2023-01-04T08:04:46.370Z,92.00
2023-01-04T08:05:46.237Z,88.00
2023-01-04T08:06:46.229Z,92.00
2023-01-04T08:07:46.210Z,96.00
2023-01-04T08:08:46.203Z,100.00
2023-01-04T08:09:46.202Z,108.00
2023-01-04T08:10:46.183Z,116.00
2023-01-04T08:11:46.172Z,124.00
2023-01-04T08:12:46.161Z,124.00
2023-01-04T08:13:46.146Z,128.00
2023-01-04T08:14:46.154Z,136.00
2023-01-04T08:15:46.174Z,148.00
2023-01-04T08:16:46.120Z,164.00
2023-01-04T08:17:46.103Z,176.00
2023-01-04T08:18:46.108Z,180.00
2023-01-04T08:19:46.112Z,164.00
2023-01-04T08:20:46.072Z,152.00
2023-01-04T08:21:46.072Z,148.00
2023-01-04T08:22:46.060Z,140.00
2023-01-04T08:23:46.041Z,144.00
2023-01-04T08:24:46.049Z,144.00
2023-01-04T08:25:46.014Z,152.00
2023-01-04T08:26:46.018Z,160.00
2023-01-04T08:27:45.996Z,176.00
2023-01-04T08:28:45.989Z,196.00
2023-01-04T08:29:46.027Z,200.00
2023-01-04T08:30:45.995Z,184.00
2023-01-04T08:31:46.047Z,208.00
2023-01-04T08:32:45.942Z,224.00
2023-01-04T08:33:45.927Z,240.00
2023-01-04T08:34:45.931Z,244.00
2023-01-04T08:35:45.926Z,260.00
2023-01-04T08:36:45.901Z,276.00
2023-01-04T08:37:45.883Z,280.00
2023-01-04T08:39:02.022Z,276.00
2023-01-04T08:39:49.177Z,276.00
2023-01-04T08:40:59.820Z,272.00
2023-01-04T08:41:57.844Z,276.00
2023-01-04T08:42:46.829Z,284.00
2023-01-04T08:43:45.838Z,288.00
2023-01-04T08:44:45.826Z,304.00
2023-01-04T08:45:45.799Z,336.00
2023-01-04T08:46:45.925Z,368.00
2023-01-04T08:47:45.780Z,400.00
2023-01-04T08:48:45.763Z,424.00
2023-01-04T08:49:45.781Z,388.00
2023-01-04T08:50:45.742Z,348.00
2023-01-04T08:51:45.761Z,312.00
2023-01-04T08:52:45.722Z,324.00
2023-01-04T08:53:45.712Z,340.00
2023-01-04T08:54:45.716Z,324.00
2023-01-04T08:55:45.689Z,284.00
2023-01-04T08:56:45.721Z,264.00
2023-01-04T08:57:45.691Z,256.00
2023-01-04T08:58:45.660Z,264.00
2023-01-04T08:59:45.663Z,252.00
2023-01-04T09:00:45.636Z,228.00
2023-01-04T09:01:45.721Z,188.00
2023-01-04T09:02:45.823Z,192.00
2023-01-04T09:03:45.616Z,188.00
2023-01-04T09:04:45.704Z,144.00
2023-01-04T09:05:45.581Z,140.00
2023-01-04T09:06:45.570Z,148.00
2023-01-04T09:07:45.610Z,148.00
2023-01-04T09:08:45.549Z,120.00
2023-01-04T09:09:45.549Z,136.00
2023-01-04T09:10:45.529Z,152.00
2023-01-04T09:11:45.516Z,172.00
2023-01-04T09:12:45.515Z,180.00
2023-01-04T09:13:45.500Z,184.00
2023-01-04T09:14:45.508Z,228.00
2023-01-04T09:15:45.528Z,240.00
2023-01-04T09:16:45.517Z,228.00
2023-01-04T09:18:05.150Z,260.00
2023-01-04T09:18:46.436Z,272.00
2023-01-04T09:19:45.441Z,308.00
2023-01-04T09:20:45.418Z,340.00
2023-01-04T09:21:45.505Z,280.00
2023-01-04T09:22:45.567Z,272.00
2023-01-04T09:23:45.411Z,340.00
2023-01-04T09:24:45.447Z,344.00
2023-01-04T09:25:45.376Z,328.00
2023-01-04T09:26:45.360Z,348.00
2023-01-04T09:27:45.370Z,336.00
2023-01-04T09:28:45.347Z,360.00
2023-01-04T09:29:45.346Z,348.00
2023-01-04T09:30:45.308Z,340.00
2023-01-04T09:31:45.393Z,420.00
2023-01-04T09:32:45.295Z,416.00
2023-01-04T09:34:13.576Z,496.00
2023-01-04T09:34:46.283Z,540.00
2023-01-04T09:35:45.261Z,524.00
2023-01-04T09:36:45.252Z,552.00
2023-01-04T09:37:45.244Z,480.00
2023-01-04T09:38:45.228Z,460.00
2023-01-04T09:39:45.243Z,520.00
2023-01-04T09:40:45.202Z,576.00
2023-01-04T09:41:45.196Z,652.00
2023-01-04T09:42:45.179Z,596.00
2023-01-04T09:43:45.170Z,440.00
2023-01-04T09:45:46.185Z,424.00
2023-01-04T09:46:45.345Z,504.00
2023-01-04T09:47:45.133Z,564.00
2023-01-04T09:48:45.152Z,620.00
2023-01-04T09:49:45.112Z,528.00
2023-01-04T09:50:45.110Z,428.00
2023-01-04T09:51:45.086Z,360.00
2023-01-04T09:52:45.073Z,400.00
2023-01-04T09:53:45.066Z,520.00
2023-01-04T09:54:45.054Z,480.00
2023-01-04T09:55:45.087Z,488.00
2023-01-04T09:56:45.030Z,504.00
2023-01-04T09:57:45.024Z,572.00
2023-01-04T09:58:45.035Z,604.00
2023-01-04T09:59:44.997Z,516.00
2023-01-04T10:00:45.058Z,540.00
2023-01-04T10:01:45.181Z,620.00
2023-01-04T10:02:45.186Z,640.00
2023-01-04T10:03:44.993Z,668.00
2023-01-04T10:04:44.945Z,680.00
2023-01-04T10:05:44.975Z,620.00
2023-01-04T10:06:44.930Z,608.00
2023-01-04T10:07:44.919Z,668.00
2023-01-04T10:08:44.919Z,588.00
2023-01-04T10:09:44.896Z,560.00
2023-01-04T10:10:44.891Z,596.00
2023-01-04T10:11:44.887Z,652.00
2023-01-04T10:12:44.859Z,620.00
2023-01-04T10:13:44.849Z,568.00
2023-01-04T10:14:44.841Z,436.00
2023-01-04T10:15:44.852Z,460.00
2023-01-04T10:17:11.785Z,460.00
2023-01-04T10:19:23.595Z,428.00
2023-01-04T10:21:45.814Z,300.00
2023-01-04T10:22:44.754Z,328.00
2023-01-04T10:23:44.745Z,356.00
2023-01-04T10:24:44.753Z,360.00
2023-01-04T10:25:44.733Z,364.00
2023-01-04T10:26:44.706Z,396.00
2023-01-04T10:27:44.720Z,392.00
2023-01-04T10:28:44.702Z,380.00
2023-01-04T10:29:44.687Z,380.00
2023-01-04T10:30:44.680Z,352.00
2023-01-04T10:31:44.708Z,396.00
2023-01-04T10:32:44.645Z,404.00
2023-01-04T10:33:44.634Z,396.00
2023-01-04T10:34:44.618Z,384.00
2023-01-04T10:35:44.633Z,352.00
2023-01-04T10:36:44.600Z,352.00
2023-01-04T10:37:44.588Z,360.00
2023-01-04T10:38:44.581Z,364.00
2023-01-04T10:39:44.572Z,348.00
2023-01-04T10:40:44.569Z,324.00
2023-01-04T10:41:44.544Z,316.00
2023-01-04T10:42:44.532Z,320.00
2023-01-04T10:44:12.154Z,308.00
2023-01-04T10:44:45.509Z,308.00
2023-01-04T10:45:44.515Z,288.00
2023-01-04T10:46:44.552Z,308.00
2023-01-04T10:47:44.487Z,320.00
2023-01-04T10:48:44.469Z,320.00
2023-01-04T10:49:44.461Z,300.00
2023-01-04T10:50:44.467Z,284.00
2023-01-04T10:51:44.445Z,284.00
2023-01-04T10:52:44.432Z,284.00
2023-01-04T10:53:44.420Z,288.00
2023-01-04T10:54:44.417Z,260.00
2023-01-04T10:56:24.211Z,280.00
2023-01-04T10:56:45.387Z,296.00
2023-01-04T10:57:44.381Z,316.00
2023-01-04T10:58:44.369Z,320.00
2023-01-04T10:59:44.371Z,312.00
2023-01-04T11:00:44.417Z,312.00
2023-01-04T11:01:44.618Z,300.00
2023-01-04T11:02:44.524Z,316.00
2023-01-04T11:03:44.344Z,336.00
2023-01-04T11:04:44.301Z,356.00
2023-01-04T11:05:44.304Z,360.00
2023-01-04T11:06:44.280Z,364.00
2023-01-04T11:07:44.275Z,376.00
2023-01-04T11:08:44.263Z,380.00
2023-01-04T11:09:44.246Z,396.00
2023-01-04T11:10:44.253Z,408.00
2023-01-04T11:11:44.224Z,432.00
2023-01-04T11:12:44.212Z,440.00
2023-01-04T11:13:44.199Z,452.00
2023-01-04T11:14:44.195Z,452.00
2023-01-04T11:15:44.210Z,476.00
2023-01-04T11:16:44.265Z,488.00
2023-01-04T11:17:44.166Z,476.00
2023-01-04T11:18:44.145Z,492.00
2023-01-04T11:19:44.137Z,496.00
2023-01-04T11:20:44.137Z,508.00
2023-01-04T11:21:44.122Z,512.00
2023-01-04T11:22:44.182Z,520.00
2023-01-04T11:23:44.091Z,532.00
2023-01-04T11:25:00.453Z,504.00
2023-01-04T11:25:46.905Z,476.00
2023-01-04T11:26:45.078Z,444.00
2023-01-04T11:27:44.070Z,412.00
2023-01-04T11:28:44.037Z,372.00
2023-01-04T11:29:44.027Z,380.00
2023-01-04T11:30:44.028Z,416.00
2023-01-04T11:31:44.092Z,464.00
2023-01-04T11:32:43.992Z,508.00
2023-01-04T11:33:43.981Z,600.00
2023-01-04T11:34:44.004Z,668.00
2023-01-04T11:35:43.971Z,764.00
2023-01-04T11:36:43.955Z,740.00
2023-01-04T11:37:43.940Z,672.00
2023-01-04T11:38:43.925Z,644.00
2023-01-04T11:39:43.920Z,652.00
2023-01-04T11:40:43.925Z,644.00
2023-01-04T11:41:43.895Z,636.00
2023-01-04T11:42:43.883Z,596.00
2023-01-04T11:43:43.880Z,580.00
2023-01-04T11:44:43.865Z,524.00
2023-01-04T11:45:43.877Z,492.00
2023-01-04T11:46:43.854Z,476.00
2023-01-04T11:47:43.858Z,436.00
2023-01-04T11:48:43.824Z,400.00
2023-01-04T11:49:43.824Z,396.00
2023-01-04T11:50:43.799Z,392.00
2023-01-04T11:51:43.801Z,424.00
2023-01-04T11:52:43.778Z,464.00
2023-01-04T11:53:43.770Z,496.00
2023-01-04T11:54:43.752Z,492.00
2023-01-04T11:55:43.743Z,448.00
2023-01-04T11:56:43.743Z,440.00
2023-01-04T11:57:43.726Z,424.00
2023-01-04T11:58:43.720Z,456.00
2023-01-04T11:59:43.701Z,492.00
2023-01-04T12:00:43.684Z,484.00
2023-01-04T12:01:43.742Z,420.00
2023-01-04T12:03:12.639Z,408.00
2023-01-04T12:03:44.673Z,392.00
2023-01-04T12:04:43.645Z,388.00
2023-01-04T12:05:43.633Z,416.00
2023-01-04T12:06:43.633Z,436.00
2023-01-04T12:07:43.609Z,452.00
2023-01-04T12:08:43.606Z,436.00
2023-01-04T12:09:43.633Z,424.00
2023-01-04T12:10:43.577Z,412.00
2023-01-04T12:11:43.585Z,412.00
2023-01-04T12:12:43.557Z,440.00
2023-01-04T12:13:43.547Z,496.00
2023-01-04T12:14:43.537Z,508.00
2023-01-04T12:15:43.527Z,508.00
2023-01-04T12:16:43.529Z,536.00
2023-01-04T12:17:43.623Z,532.00
2023-01-04T12:18:43.507Z,492.00
2023-01-04T12:19:43.757Z,452.00
2023-01-04T12:20:43.468Z,452.00
2023-01-04T12:21:43.540Z,448.00
2023-01-04T12:22:43.454Z,472.00
2023-01-04T12:23:43.445Z,496.00
2023-01-04T12:24:43.423Z,492.00
2023-01-04T12:25:43.415Z,508.00
2023-01-04T12:26:43.446Z,504.00
2023-01-04T12:27:43.392Z,480.00
2023-01-04T12:28:43.381Z,500.00
2023-01-04T12:29:43.372Z,616.00
2023-01-04T12:30:43.359Z,620.00
2023-01-04T12:31:43.361Z,580.00
2023-01-04T12:32:43.371Z,528.00
2023-01-04T12:33:43.329Z,448.00
2023-01-04T12:34:43.313Z,460.00
2023-01-04T12:35:43.319Z,472.00
2023-01-04T12:36:43.315Z,400.00
2023-01-04T12:37:43.281Z,448.00
2023-01-04T12:38:43.271Z,548.00
2023-01-04T12:39:43.263Z,564.00
2023-01-04T12:40:43.256Z,556.00
2023-01-04T12:41:43.249Z,612.00
2023-01-04T12:42:43.228Z,636.00
2023-01-04T12:43:47.055Z,604.00
2023-01-04T12:44:43.225Z,604.00
2023-01-04T12:45:43.219Z,532.00
2023-01-04T12:46:43.282Z,480.00
2023-01-04T12:47:43.179Z,432.00
2023-01-04T12:48:43.159Z,412.00
2023-01-04T12:49:43.159Z,428.00
2023-01-04T12:50:47.863Z,416.00
2023-01-04T12:51:58.268Z,412.00
2023-01-04T12:53:44.132Z,368.00
2023-01-04T12:54:50.696Z,328.00
2023-01-04T12:55:44.140Z,332.00
2023-01-04T12:56:43.078Z,280.00
2023-01-04T12:57:43.058Z,256.00
2023-01-04T12:59:44.030Z,244.00
2023-01-04T13:00:43.022Z,216.00
2023-01-04T13:01:43.154Z,228.00
2023-01-04T13:02:43.247Z,232.00