createdAt,value
2022-11-17T00:00:31.962Z,100169.69
2022-11-17T00:02:59.251Z,100171.81
2022-11-17T00:05:26.778Z,100177.75
2022-11-17T00:07:54.113Z,100170.75
2022-11-17T00:10:21.672Z,100177.91
2022-11-17T00:13:07.702Z,100176.97
2022-11-17T00:15:35.170Z,100167.50
2022-11-17T00:18:21.216Z,100172.03
2022-11-17T00:21:07.207Z,100174.25
2022-11-17T00:23:48.070Z,100176.59
2022-11-17T00:27:04.585Z,100163.75
2022-11-17T00:29:32.747Z,100173.34
2022-11-17T00:32:23.312Z,100169.03
2022-11-17T00:34:50.751Z,100171.56
2022-11-17T00:37:18.790Z,100171.56
2022-11-17T00:39:46.071Z,100177.88
2022-11-17T00:42:13.392Z,100175.75
2022-11-17T00:44:40.888Z,100178.78
2022-11-17T00:47:08.319Z,100177.50
2022-11-17T00:49:36.999Z,100171.03
2022-11-17T00:52:04.971Z,100168.34
2022-11-17T00:54:32.560Z,100171.03
2022-11-17T00:57:00.061Z,100160.75
2022-11-17T00:59:31.902Z,100164.03
2022-11-17T01:02:00.096Z,100161.81
2022-11-17T01:04:30.513Z,100161.50
2022-11-17T01:06:57.947Z,100164.75
2022-11-17T01:09:25.489Z,100170.13
2022-11-17T01:11:54.223Z,100163.44
2022-11-17T01:14:27.220Z,100165.22
2022-11-17T01:16:56.220Z,100163.50
2022-11-17T01:19:24.645Z,100179.16
2022-11-17T01:21:52.051Z,100175.19
2022-11-17T01:24:19.686Z,100175.66
2022-11-17T01:26:47.443Z,100167.50
2022-11-17T01:29:17.511Z,100167.09
2022-11-17T01:31:50.005Z,100167.09
2022-11-17T01:34:18.329Z,100170.84
2022-11-17T01:37:04.667Z,100158.38
2022-11-17T01:39:32.905Z,100164.81
2022-11-17T01:42:04.709Z,100148.19
2022-11-17T01:44:50.647Z,100136.38
2022-11-17T01:47:26.995Z,100137.69
2022-11-17T01:50:29.166Z,100143.56
2022-11-17T01:53:00.797Z,100138.78
2022-11-17T01:55:36.425Z,100139.94
2022-11-17T01:58:14.353Z,100145.75
2022-11-17T02:00:42.284Z,100147.50
2022-11-17T02:03:10.576Z,100138.41
2022-11-17T02:05:50.137Z,100141.28
2022-11-17T02:08:21.468Z,100136.28
2022-11-17T02:10:51.933Z,100140.34
2022-11-17T02:13:21.795Z,100141.41
2022-11-17T02:15:50.617Z,100141.66
2022-11-17T02:18:18.598Z,100131.94
2022-11-17T02:21:31.666Z,100128.44
2022-11-17T02:24:24.944Z,100129.25
2022-11-17T02:27:01.706Z,100122.81
2022-11-17T02:29:44.252Z,100129.56
2022-11-17T02:32:19.977Z,100102.28
2022-11-17T02:34:54.952Z,100113.25
2022-11-17T02:37:32.427Z,100115.50
2022-11-17T02:40:11.339Z,100120.88
2022-11-17T02:43:02.221Z,100127.63
2022-11-17T02:46:03.876Z,100134.38
2022-11-17T02:48:36.598Z,100132.28
2022-11-17T02:51:05.747Z,100126.09
2022-11-17T02:53:35.283Z,100127.25
2022-11-17T02:56:03.166Z,100127.81
2022-11-17T02:58:30.626Z,100120.25
2022-11-17T03:01:01.071Z,100115.41
2022-11-17T03:03:43.782Z,100123.31
2022-11-17T03:06:25.293Z,100127.97
2022-11-17T03:08:55.985Z,100123.41
2022-11-17T03:11:40.424Z,100125.63
2022-11-17T03:14:37.299Z,100113.22
2022-11-17T03:17:35.546Z,100105.78
2022-11-17T03:20:26.823Z,100108.97
2022-11-17T03:23:18.010Z,100110.34
2022-11-17T03:25:52.070Z,100126.00
2022-11-17T03:28:22.307Z,100116.88
2022-11-17T03:30:52.105Z,100135.47
2022-11-17T03:33:23.166Z,100126.56
2022-11-17T03:36:06.818Z,100127.97
2022-11-17T03:38:38.937Z,100117.44
2022-11-17T03:41:07.610Z,100123.56
2022-11-17T03:43:36.861Z,100144.72
2022-11-17T03:46:09.986Z,100156.13
2022-11-17T03:48:46.107Z,100158.84
2022-11-17T03:51:19.541Z,100152.66
2022-11-17T03:53:47.785Z,100154.03
2022-11-17T03:56:42.983Z,100149.72
2022-11-17T03:59:19.454Z,100134.63
2022-11-17T04:01:47.047Z,100134.38
2022-11-17T04:04:19.296Z,100144.81
2022-11-17T04:06:47.972Z,100151.91
2022-11-17T04:09:18.747Z,100132.19
2022-11-17T04:12:08.995Z,100124.59
2022-11-17T04:14:54.707Z,100126.09
2022-11-17T04:17:22.165Z,100137.41
2022-11-17T04:19:49.435Z,100123.16
2022-11-17T04:22:16.959Z,100132.38
2022-11-17T04:24:44.310Z,100138.47
2022-11-17T04:27:30.036Z,100135.78
2022-11-17T04:29:58.512Z,100148.78
2022-11-17T04:32:25.739Z,100144.09
2022-11-17T04:34:53.559Z,100140.59
2022-11-17T04:37:21.151Z,100147.38
2022-11-17T04:39:48.512Z,100138.00
2022-11-17T04:42:15.915Z,100144.19
2022-11-17T04:44:43.241Z,100163.25
2022-11-17T04:47:10.814Z,100161.38
2022-11-17T04:49:38.609Z,100159.53
2022-11-17T04:52:06.436Z,100151.47
2022-11-17T04:54:34.109Z,100145.84
2022-11-17T04:57:07.136Z,100127.81
2022-11-17T04:59:34.753Z,100111.44
2022-11-17T05:02:05.891Z,100112.25
2022-11-17T05:04:52.429Z,100128.97
2022-11-17T05:07:19.920Z,100130.50
2022-11-17T05:09:47.493Z,100123.00
2022-11-17T05:12:33.249Z,100116.00
2022-11-17T05:15:00.751Z,100129.94
2022-11-17T05:17:28.390Z,100130.50
2022-11-17T05:19:56.720Z,100145.09
2022-11-17T05:22:42.810Z,100160.19
2022-11-17T05:25:10.940Z,100163.81
2022-11-17T05:27:38.469Z,100154.97
2022-11-17T05:30:08.540Z,100164.91
2022-11-17T05:32:36.073Z,100157.88
2022-11-17T05:35:04.232Z,100156.50
2022-11-17T05:37:31.606Z,100151.91
2022-11-17T05:39:59.037Z,100153.44
2022-11-17T05:42:27.115Z,100162.91
2022-11-17T05:44:54.833Z,100160.81
2022-11-17T05:47:22.278Z,100167.00
2022-11-17T05:49:49.864Z,100159.41
2022-11-17T05:52:17.296Z,100156.72
2022-11-17T05:54:44.846Z,100155.91
2022-11-17T05:57:17.389Z,100161.75
2022-11-17T05:59:53.753Z,100170.88
2022-11-17T06:02:32.814Z,100190.28
2022-11-17T06:05:00.798Z,100188.41
2022-11-17T06:07:28.159Z,100190.78
2022-11-17T06:09:55.556Z,100184.91
2022-11-17T06:12:23.041Z,100191.69
2022-11-17T06:14:51.697Z,100191.69
2022-11-17T06:17:47.461Z,100196.97
2022-11-17T06:20:20.713Z,100201.03
2022-11-17T06:22:49.935Z,100188.47
2022-11-17T06:25:20.650Z,100189.13
2022-11-17T06:27:51.200Z,100188.41
2022-11-17T06:30:19.761Z,100188.41
2022-11-17T06:32:58.840Z,100184.66
2022-11-17T06:35:36.932Z,100182.78
2022-11-17T06:38:07.667Z,100184.44
2022-11-17T06:40:35.828Z,100189.50
2022-11-17T06:43:12.947Z,100187.94
2022-11-17T06:45:41.883Z,100193.72
2022-11-17T06:48:12.653Z,100192.06
2022-11-17T06:50:40.990Z,100191.72
2022-11-17T06:53:13.249Z,100201.88
2022-11-17T06:55:40.856Z,100206.22
2022-11-17T06:58:12.970Z,100211.09
2022-11-17T07:00:40.749Z,100210.88
2022-11-17T07:03:11.343Z,100210.63
2022-11-17T07:05:40.426Z,100218.50
2022-11-17T07:08:10.022Z,100221.63
2022-11-17T07:10:41.630Z,100222.91
2022-11-17T07:13:13.278Z,100228.19
2022-11-17T07:15:41.333Z,100230.41
2022-11-17T07:18:09.837Z,100231.34
2022-11-17T07:20:38.311Z,100230.88
2022-11-17T07:23:07.007Z,100236.72
2022-11-17T07:25:35.619Z,100235.19
2022-11-17T07:28:03.823Z,100225.81
2022-11-17T07:30:31.813Z,100235.19
2022-11-17T07:33:01.176Z,100228.28
2022-11-17T07:35:29.363Z,100230.16
2022-11-17T07:37:58.920Z,100241.25
2022-11-17T07:40:27.881Z,100227.31
2022-11-17T07:42:56.217Z,100229.53
2022-11-17T07:45:31.742Z,100229.88
2022-11-17T07:48:01.930Z,100232.44
2022-11-17T07:50:31.059Z,100239.06
2022-11-17T07:52:59.362Z,100242.81
2022-11-17T07:55:37.086Z,100245.34
2022-11-17T07:58:04.953Z,100251.19
2022-11-17T08:00:34.124Z,100247.34
2022-11-17T08:03:10.808Z,100252.59
2022-11-17T08:05:43.422Z,100254.19
2022-11-17T08:08:14.496Z,100245.19
2022-11-17T08:10:43.523Z,100239.78
2022-11-17T08:13:14.629Z,100235.66
2022-11-17T08:15:43.879Z,100248.63
2022-11-17T08:18:11.731Z,100245.44
2022-11-17T08:20:39.823Z,100248.59
2022-11-17T08:23:08.246Z,100248.94
2022-11-17T08:25:37.153Z,100242.09
2022-11-17T08:28:05.224Z,100244.03
2022-11-17T08:30:35.697Z,100253.28
2022-11-17T08:33:03.784Z,100251.47
2022-11-17T08:35:37.434Z,100243.72
2022-11-17T08:38:05.503Z,100240.28
2022-11-17T08:40:34.084Z,100252.22
2022-11-17T08:43:02.810Z,100250.91
2022-11-17T08:45:31.087Z,100243.22
2022-11-17T08:47:58.956Z,100253.25
2022-11-17T08:50:27.053Z,100253.59
2022-11-17T08:52:54.680Z,100250.41
2022-11-17T08:55:22.530Z,100257.44
2022-11-17T08:57:50.947Z,100256.13
2022-11-17T09:00:21.143Z,100256.13
2022-11-17T09:02:48.757Z,100255.31
2022-11-17T09:05:16.395Z,100255.31
2022-11-17T09:07:44.623Z,100254.25
2022-11-17T09:10:19.680Z,100253.44
2022-11-17T09:12:48.117Z,100261.53
2022-11-17T09:15:16.158Z,100261.84
2022-11-17T09:17:48.430Z,100260.13
2022-11-17T09:20:17.322Z,100266.91
2022-11-17T09:22:46.208Z,100269.91
2022-11-17T09:25:14.482Z,100269.13
2022-11-17T09:27:43.684Z,100275.91
2022-11-17T09:30:12.026Z,100265.84
2022-11-17T09:32:39.782Z,100273.69
2022-11-17T09:35:09.785Z,100264.53
2022-11-17T09:37:37.482Z,100265.41
2022-11-17T09:40:05.352Z,100256.03
2022-11-17T09:42:39.593Z,100265.53
2022-11-17T09:45:23.459Z,100269.19
2022-11-17T09:48:38.826Z,100261.91
2022-11-17T09:50:59.101Z,100255.78
2022-11-17T09:53:50.929Z,100259.69
2022-11-17T09:56:19.149Z,100256.84
2022-11-17T09:59:02.053Z,100261.09
2022-11-17T10:01:31.557Z,100253.94
2022-11-17T10:04:02.225Z,100255.97
2022-11-17T10:06:32.406Z,100257.72
2022-11-17T10:09:12.440Z,100256.13
2022-11-17T10:11:43.490Z,100242.81
2022-11-17T10:14:19.444Z,100238.78
2022-11-17T10:16:57.814Z,100250.91
2022-11-17T10:19:28.285Z,100236.91
2022-11-17T10:22:02.328Z,100243.69
2022-11-17T10:24:37.832Z,100248.88
2022-11-17T10:27:18.521Z,100251.44
2022-11-17T10:30:34.569Z,100263.13
2022-11-17T10:33:03.586Z,100256.28
2022-11-17T10:35:38.082Z,100256.34
2022-11-17T10:38:11.830Z,100248.94
2022-11-17T10:40:39.652Z,100238.22
2022-11-17T10:43:13.723Z,100248.13
2022-11-17T10:45:45.728Z,100243.97
2022-11-17T10:48:23.268Z,100245.69
2022-11-17T10:51:02.838Z,100236.03
2022-11-17T10:53:45.661Z,100225.78
2022-11-17T10:56:18.534Z,100233.00
2022-11-17T10:58:57.378Z,100231.16
2022-11-17T11:01:37.211Z,100224.72
2022-11-17T11:04:30.326Z,100214.09
2022-11-17T11:07:12.067Z,100213.88
2022-11-17T11:10:13.269Z,100210.00
2022-11-17T11:12:53.992Z,100211.00
2022-11-17T11:15:25.115Z,100194.06
2022-11-17T11:18:01.772Z,100193.16
2022-11-17T11:21:02.990Z,100187.66
2022-11-17T11:23:49.035Z,100193.59
2022-11-17T11:26:21.909Z,100187.72
2022-11-17T11:29:24.798Z,100181.75
2022-11-17T11:32:01.158Z,100182.59
2022-11-17T11:34:35.270Z,100188.41
2022-11-17T11:37:14.284Z,100183.00
2022-11-17T11:40:22.316Z,100184.41
2022-11-17T11:43:05.323Z,100165.00
2022-11-17T11:45:56.629Z,100166.94
2022-11-17T11:48:35.355Z,100163.47
2022-11-17T11:51:18.041Z,100152.81
2022-11-17T11:53:58.097Z,100153.94
2022-11-17T11:56:30.889Z,100146.44
2022-11-17T11:59:24.526Z,100145.72
2022-11-17T12:02:13.720Z,100140.13
2022-11-17T12:05:20.360Z,100142.63
2022-11-17T12:07:55.333Z,100131.59
2022-11-17T12:10:33.747Z,100120.81
2022-11-17T12:13:02.886Z,100125.19
2022-11-17T12:15:35.559Z,100116.34
2022-11-17T12:18:29.719Z,100116.16
2022-11-17T12:21:14.140Z,100117.28
2022-11-17T12:24:10.541Z,100118.06
2022-11-17T12:26:41.097Z,100116.75
2022-11-17T12:29:26.659Z,100111.06
2022-11-17T12:34:41.638Z,100101.91
2022-11-17T12:37:15.237Z,100099.19
2022-11-17T12:40:04.794Z,100096.50
2022-11-17T12:42:35.201Z,100091.63
2022-11-17T12:45:09.235Z,100085.69
2022-11-17T12:48:05.150Z,100091.38
2022-11-17T12:50:53.746Z,100090.81
2022-11-17T12:53:33.991Z,100085.94
2022-11-17T12:56:10.247Z,100077.03
2022-11-17T12:59:00.760Z,100076.22
2022-11-17T13:01:28.463Z,100068.63
2022-11-17T13:03:58.830Z,100075.13
2022-11-17T13:06:41.790Z,100072.97
2022-11-17T13:09:15.897Z,100058.09
2022-11-17T13:12:01.853Z,100052.41
2022-11-17T13:14:31.190Z,100057.84
2022-11-17T13:17:09.625Z,100047.03
2022-11-17T13:19:39.268Z,100047.56
2022-11-17T13:22:17.686Z,100038.91
2022-11-17T13:24:48.424Z,100033.50
2022-11-17T13:27:28.377Z,100040.00
2022-11-17T13:30:22.271Z,100037.56
2022-11-17T13:33:02.861Z,100040.25
2022-11-17T13:35:34.694Z,100048.09
2022-11-17T13:38:04.493Z,100058.69
2022-11-17T13:40:36.777Z,100048.38
2022-11-17T13:43:10.158Z,100042.22
2022-11-17T13:45:38.709Z,100021.09
2022-11-17T13:48:06.747Z,100024.09
2022-11-17T13:50:37.707Z,100030.03
2022-11-17T13:53:13.472Z,100022.72
2022-11-17T13:55:47.070Z,100018.94
2022-11-17T13:58:42.554Z,100012.16
2022-11-17T14:01:14.421Z,100012.16
2022-11-17T14:03:48.186Z,100022.47
2022-11-17T14:06:15.962Z,100010.00
2022-11-17T14:09:02.353Z,100006.19
2022-11-17T14:11:35.599Z,100016.50
2022-11-17T14:14:16.005Z,100011.34
2022-11-17T14:16:45.895Z,100009.97
2022-11-17T14:19:17.010Z,100006.72
2022-11-17T14:22:14.354Z,100005.63
2022-11-17T14:24:48.491Z,99993.97
2022-11-17T14:27:32.416Z,99997.53
2022-11-17T14:30:00.571Z,99980.19
2022-11-17T14:32:28.998Z,99984.81
2022-11-17T14:34:57.237Z,99985.63
2022-11-17T14:37:28.502Z,99980.19
2022-11-17T14:39:56.865Z,99983.72
2022-11-17T14:42:25.143Z,99982.91
2022-11-17T14:44:53.886Z,99979.41
2022-11-17T14:47:25.411Z,99967.22
2022-11-17T14:49:54.075Z,99962.63
2022-11-17T14:52:22.075Z,99971.25
2022-11-17T14:55:01.098Z,99964.50
2022-11-17T14:57:29.194Z,99970.19
2022-11-17T14:59:57.153Z,99975.06
2022-11-17T15:02:24.998Z,99970.44
2022-11-17T15:04:54.048Z,99966.38
2022-11-17T15:07:23.262Z,99974.50
2022-11-17T15:09:58.404Z,99966.94
2022-11-17T15:12:28.888Z,99975.03
2022-11-17T15:15:06.891Z,99964.78
2022-11-17T15:17:36.585Z,99969.91
2022-11-17T15:20:06.230Z,99973.72
2022-11-17T15:22:34.793Z,99972.34
2022-11-17T15:25:03.898Z,99975.31
2022-11-17T15:27:32.013Z,99978.81
2022-11-17T15:30:00.039Z,99985.84
2022-11-17T15:32:31.322Z,99994.53
2022-11-17T15:35:00.219Z,99993.19
2022-11-17T15:37:31.307Z,99997.22
2022-11-17T15:40:06.440Z,99986.13
2022-11-17T15:42:34.785Z,99986.97
2022-11-17T15:45:03.209Z,99979.38
2022-11-17T15:47:39.762Z,99986.94
2022-11-17T15:50:09.025Z,99984.25
2022-11-17T15:53:02.827Z,99977.47
2022-11-17T15:55:27.710Z,99973.16
2022-11-17T15:57:55.842Z,99978.03
2022-11-17T16:00:23.560Z,99971.81
2022-11-17T16:02:54.436Z,99969.38
2022-11-17T16:05:26.061Z,99976.94
2022-11-17T16:07:54.155Z,99976.41
2022-11-17T16:10:21.855Z,99979.34
2022-11-17T16:12:49.962Z,99981.53
2022-11-17T16:15:17.739Z,99985.59
2022-11-17T16:17:47.159Z,99982.06
2022-11-17T16:20:15.649Z,99986.94
2022-11-17T16:22:43.097Z,99992.88
2022-11-17T16:25:10.961Z,99994.50
2022-11-17T16:27:39.011Z,99997.19
2022-11-17T16:30:07.428Z,99996.13
2022-11-17T16:32:35.092Z,99999.09
2022-11-17T16:35:02.392Z,100001.78
2022-11-17T16:37:29.938Z,99999.59
2022-11-17T16:39:57.460Z,99990.06
2022-11-17T16:42:25.920Z,99984.38
2022-11-17T16:44:53.333Z,99981.66
2022-11-17T16:47:29.455Z,99983.53
2022-11-17T16:49:56.805Z,99983.25
2022-11-17T16:52:25.066Z,99979.44
2022-11-17T16:54:52.446Z,99988.09
2022-11-17T16:57:20.198Z,99975.63
2022-11-17T16:59:48.490Z,99971.03
2022-11-17T17:02:16.327Z,99963.19
2022-11-17T17:04:44.107Z,99964.81
2022-11-17T17:07:12.276Z,99960.75
2022-11-17T17:09:40.099Z,99974.50
2022-11-17T17:12:09.333Z,99970.72
2022-11-17T17:14:36.988Z,99947.19
2022-11-17T17:17:06.267Z,99936.13
2022-11-17T17:19:34.741Z,99936.41
2022-11-17T17:22:03.432Z,99937.72
2022-11-17T17:24:31.268Z,99934.19
2022-11-17T17:27:01.726Z,99931.78
2022-11-17T17:29:29.497Z,99938.50
2022-11-17T17:31:56.964Z,99936.06
2022-11-17T17:34:24.502Z,99942.84
2022-11-17T17:36:52.410Z,99956.84
2022-11-17T17:39:20.107Z,99960.63
2022-11-17T17:41:47.769Z,99956.56
2022-11-17T17:44:18.387Z,99949.22
2022-11-17T17:46:47.113Z,99942.19
2022-11-17T17:49:16.683Z,99945.44
2022-11-17T17:51:45.856Z,99947.06
2022-11-17T17:54:25.787Z,99944.38
2022-11-17T17:56:58.173Z,99942.47
2022-11-17T17:59:26.208Z,99950.84
2022-11-17T18:01:53.871Z,99946.81
2022-11-17T18:04:25.276Z,99947.06
2022-11-17T18:06:53.031Z,99945.44
2022-11-17T18:09:21.425Z,99941.13
2022-11-17T18:11:51.302Z,99950.28
2022-11-17T18:14:27.407Z,99951.63
2022-11-17T18:16:56.498Z,99957.25
2022-11-17T18:19:28.230Z,99959.91
2022-11-17T18:21:59.721Z,99950.19
2022-11-17T18:24:27.232Z,99958.84
2022-11-17T18:26:57.871Z,99958.84
2022-11-17T18:29:27.886Z,99954.25
2022-11-17T18:31:55.565Z,99956.94
2022-11-17T18:34:25.759Z,99952.94
2022-11-17T18:36:58.744Z,99947.53
2022-11-17T18:39:36.644Z,99953.50
2022-11-17T18:42:05.604Z,99953.25
2022-11-17T18:44:34.177Z,99947.59
2022-11-17T18:47:03.697Z,99953.25
2022-11-17T18:49:32.274Z,99960.56
2022-11-17T18:52:01.368Z,99959.50
2022-11-17T18:54:29.727Z,99953.56
2022-11-17T18:57:02.088Z,99962.22
2022-11-17T18:59:29.746Z,99967.63
2022-11-17T19:01:58.102Z,99969.22
2022-11-17T19:04:26.892Z,99974.38
2022-11-17T19:06:55.665Z,99983.78
2022-11-17T19:09:23.272Z,99979.16
2022-11-17T19:11:50.749Z,99988.34
2022-11-17T19:14:19.513Z,99998.31
2022-11-17T19:16:47.684Z,99992.13
2022-11-17T19:19:15.850Z,99994.81
2022-11-17T19:21:47.450Z,99995.31
2022-11-17T19:24:15.937Z,99991.75
2022-11-17T19:26:43.826Z,99990.66
2022-11-17T19:29:17.902Z,99999.25
2022-11-17T19:31:47.913Z,100010.31
2022-11-17T19:34:16.746Z,100020.56
2022-11-17T19:36:45.807Z,100000.28
2022-11-17T19:39:17.368Z,100010.84
2022-11-17T19:42:01.069Z,100008.94
2022-11-17T19:44:45.717Z,100015.97
2022-11-17T19:47:19.478Z,100018.97
2022-11-17T19:49:58.906Z,100025.22
2022-11-17T19:52:35.827Z,100026.28
2022-11-17T19:55:05.363Z,100028.47
2022-11-17T19:57:34.741Z,100021.72
2022-11-17T20:00:04.159Z,100020.63
2022-11-17T20:02:52.049Z,100029.28
2022-11-17T20:05:19.888Z,100029.34
2022-11-17T20:07:47.841Z,100020.41
2022-11-17T20:10:15.909Z,100042.56
2022-11-17T20:12:44.002Z,100028.56
2022-11-17T20:15:33.033Z,100042.13
2022-11-17T20:18:00.324Z,100038.84
2022-11-17T20:20:28.453Z,100036.16
2022-11-17T20:22:57.197Z,100036.19
2022-11-17T20:25:26.136Z,100038.91
2022-11-17T20:27:54.275Z,100021.88
2022-11-17T20:30:29.302Z,100038.06
2022-11-17T20:32:58.406Z,100044.03
2022-11-17T20:35:34.590Z,100046.72
2022-11-17T20:38:04.549Z,100052.41
2022-11-17T20:40:33.362Z,100060.22
2022-11-17T20:43:00.820Z,100057.22
2022-11-17T20:45:28.897Z,100069.91
2022-11-17T20:47:56.228Z,100065.06
2022-11-17T20:50:24.249Z,100063.16
2022-11-17T20:52:53.030Z,100076.09
2022-11-17T20:55:20.879Z,100074.75
2022-11-17T20:57:52.274Z,100071.19
2022-11-17T21:00:23.060Z,100067.34
2022-11-17T21:02:51.646Z,100079.75
2022-11-17T21:05:19.449Z,100067.59
2022-11-17T21:07:55.878Z,100065.13
2022-11-17T21:10:23.569Z,100067.28
2022-11-17T21:12:51.552Z,100078.59
2022-11-17T21:15:19.681Z,100073.97
2022-11-17T21:18:07.524Z,100074.22
2022-11-17T21:20:36.419Z,100082.53
2022-11-17T21:23:08.806Z,100080.72
2022-11-17T21:25:38.750Z,100091.44
2022-11-17T21:28:06.362Z,100098.44
2022-11-17T21:30:35.240Z,100095.47
2022-11-17T21:33:03.446Z,100089.50
2022-11-17T21:35:36.366Z,100104.34
2022-11-17T21:38:06.119Z,100111.31
2022-11-17T21:40:35.286Z,100109.94
2022-11-17T21:43:03.841Z,100127.97
2022-11-17T21:45:34.238Z,100122.31
2022-11-17T21:48:03.182Z,100135.22
2022-11-17T21:50:35.761Z,100135.72
2022-11-17T21:53:14.317Z,100142.19
2022-11-17T21:55:53.494Z,100146.19
2022-11-17T21:58:26.399Z,100156.97
2022-11-17T22:01:02.460Z,100154.19
2022-11-17T22:03:32.013Z,100161.22
2022-11-17T22:06:14.315Z,100161.47
2022-11-17T22:08:45.682Z,100163.91
2022-11-17T22:11:40.688Z,100167.59
2022-11-17T22:14:21.638Z,100169.47
2022-11-17T22:16:53.471Z,100178.88
2022-11-17T22:19:25.396Z,100166.16
2022-11-17T22:21:56.404Z,100166.97
2022-11-17T22:24:28.298Z,100174.81
2022-11-17T22:26:58.484Z,100183.22
2022-11-17T22:29:27.471Z,100187.47
2022-11-17T22:31:55.066Z,100197.44
2022-11-17T22:34:24.907Z,100194.22
2022-11-17T22:36:52.618Z,100202.22
2022-11-17T22:39:20.607Z,100209.88
2022-11-17T22:41:48.329Z,100200.06
2022-11-17T22:44:16.976Z,100205.25
2022-11-17T22:46:45.879Z,100204.81
2022-11-17T22:49:14.061Z,100195.69
2022-11-17T22:52:01.482Z,100208.53
2022-11-17T22:54:29.207Z,100208.53
2022-11-17T22:56:57.916Z,100214.63
2022-11-17T22:59:30.495Z,100207.41
2022-11-17T23:02:03.205Z,100215.66
2022-11-17T23:04:30.845Z,100224.13
2022-11-17T23:06:58.950Z,100230.25
2022-11-17T23:09:26.963Z,100228.13
2022-11-17T23:11:54.706Z,100221.66
2022-11-17T23:14:22.310Z,100229.94
2022-11-17T23:16:50.180Z,100229.28
2022-11-17T23:19:18.161Z,100233.56
2022-11-17T23:21:46.089Z,100234.97
2022-11-17T23:24:15.103Z,100234.72
2022-11-17T23:26:43.257Z,100240.09
2022-11-17T23:29:10.846Z,100237.34
2022-11-17T23:31:39.195Z,100245.03
2022-11-17T23:34:12.401Z,100253.66
2022-11-17T23:36:40.075Z,100259.84
2022-11-17T23:39:07.742Z,100257.91
2022-11-17T23:41:37.672Z,100257.75
2022-11-17T23:44:05.757Z,100261.91
2022-11-17T23:46:33.301Z,100282.44
2022-11-17T23:49:00.719Z,100283.13
2022-11-17T23:51:30.727Z,100278.09
2022-11-17T23:54:01.593Z,100284.28
2022-11-17T23:56:36.618Z,100289.47
2022-11-17T23:59:04.581Z,100290.41
