createdAt,value
2023-05-01T00:00:56.501Z,100818.19
2023-05-01T00:03:23.234Z,100819.91
2023-05-01T00:05:49.974Z,100815.59
2023-05-01T00:08:22.884Z,100818.19
2023-05-01T00:10:49.496Z,100822.69
2023-05-01T00:13:21.808Z,100812.97
2023-05-01T00:15:48.680Z,100807.69
2023-05-01T00:18:15.864Z,100811.25
2023-05-01T00:20:42.471Z,100812.12
2023-05-01T00:23:09.073Z,100806.91
2023-05-01T00:25:40.355Z,100808.69
2023-05-01T00:28:09.602Z,100802.53
2023-05-01T00:30:36.687Z,100802.53
2023-05-01T00:33:03.373Z,100812.25
2023-05-01T00:35:30.130Z,100807.84
2023-05-01T00:37:56.766Z,100809.66
2023-05-01T00:40:23.462Z,100807.94
2023-05-01T00:42:52.512Z,100803.47
2023-05-01T00:45:19.126Z,100805.28
2023-05-01T00:47:48.740Z,100807.06
2023-05-01T00:50:15.368Z,100810.63
2023-05-01T00:52:41.946Z,100804.47
2023-05-01T00:55:08.803Z,100802.72
2023-05-01T00:57:37.881Z,100810.66
2023-05-01T01:00:08.705Z,100802.72
2023-05-01T01:02:35.604Z,100808.09
2023-05-01T01:05:02.194Z,100813.37
2023-05-01T01:07:51.110Z,100805.44
2023-05-01T01:10:23.694Z,100805.50
2023-05-01T01:13:12.133Z,100812.59
2023-05-01T01:16:07.362Z,100805.56
2023-05-01T01:18:43.279Z,100806.47
2023-05-01T01:21:14.082Z,100802.97
2023-05-01T01:24:18.250Z,100811.91
2023-05-01T01:26:52.334Z,100814.47
2023-05-01T01:29:41.802Z,100810.97
2023-05-01T01:32:14.540Z,100796.91
2023-05-01T01:34:58.242Z,100801.34
2023-05-01T01:37:29.705Z,100804.91
2023-05-01T01:40:05.689Z,100801.34
2023-05-01T01:42:38.110Z,100807.56
2023-05-01T01:45:14.629Z,100801.41
2023-05-01T01:47:41.962Z,100809.34
2023-05-01T01:50:09.592Z,100811.19
2023-05-01T01:52:37.022Z,100799.69
2023-05-01T01:55:11.661Z,100803.25
2023-05-01T01:57:39.643Z,100809.41
2023-05-01T02:00:16.521Z,100800.59
2023-05-01T02:02:43.379Z,100806.78
2023-05-01T02:05:13.836Z,100814.75
2023-05-01T02:07:40.877Z,100813.88
2023-05-01T02:10:11.647Z,100805.94
2023-05-01T02:12:40.287Z,100803.34
2023-05-01T02:15:07.689Z,100807.72
2023-05-01T02:17:35.582Z,100808.66
2023-05-01T02:20:03.812Z,100812.16
2023-05-01T02:22:30.395Z,100806.87
2023-05-01T02:24:58.480Z,100803.41
2023-05-01T02:27:32.110Z,100806.06
2023-05-01T02:29:58.824Z,100812.22
2023-05-01T02:32:26.403Z,100806.94
2023-05-01T02:34:53.083Z,100804.28
2023-05-01T02:37:19.670Z,100806.97
2023-05-01T02:39:46.409Z,100810.50
2023-05-01T02:42:17.987Z,100808.75
2023-05-01T02:45:04.659Z,100814.91
2023-05-01T02:47:33.331Z,100803.44
2023-05-01T02:50:00.143Z,100808.75
2023-05-01T02:52:26.980Z,100803.53
2023-05-01T02:54:53.670Z,100807.09
2023-05-01T02:57:20.488Z,100808.81
2023-05-01T02:59:49.343Z,100807.09
2023-05-01T03:02:16.049Z,100813.25
2023-05-01T03:04:43.876Z,100818.53
2023-05-01T03:07:12.724Z,100813.25
2023-05-01T03:09:41.944Z,100818.53
2023-05-01T03:12:10.737Z,100822.03
2023-05-01T03:14:37.392Z,100827.41
2023-05-01T03:17:04.003Z,100817.72
2023-05-01T03:19:33.716Z,100830.94
2023-05-01T03:22:04.080Z,100831.84
2023-05-01T03:24:30.680Z,100834.50
2023-05-01T03:26:58.489Z,100831.88
2023-05-01T03:29:30.871Z,100830.94
2023-05-01T03:32:00.195Z,100835.38
2023-05-01T03:34:29.701Z,100841.53
2023-05-01T03:36:56.714Z,100838.88
2023-05-01T03:39:23.352Z,100841.59
2023-05-01T03:41:49.952Z,100842.47
2023-05-01T03:44:16.553Z,100844.25
2023-05-01T03:46:44.512Z,100836.31
2023-05-01T03:49:11.258Z,100844.25
2023-05-01T03:51:38.026Z,100835.44
2023-05-01T03:54:04.634Z,100846.03
2023-05-01T03:56:35.604Z,100836.38
2023-05-01T03:59:02.458Z,100836.38
2023-05-01T04:01:29.114Z,100841.66
2023-05-01T04:03:55.845Z,100843.44
2023-05-01T04:06:22.917Z,100845.19
2023-05-01T04:08:49.548Z,100833.72
2023-05-01T04:11:16.198Z,100840.81
2023-05-01T04:13:42.874Z,100842.59
2023-05-01T04:16:09.541Z,100841.72
2023-05-01T04:18:36.141Z,100841.72
2023-05-01T04:21:02.767Z,100847.03
2023-05-01T04:23:29.330Z,100840.87
2023-05-01T04:25:56.128Z,100840.00
2023-05-01T04:28:22.682Z,100845.28
2023-05-01T04:30:49.380Z,100840.87
2023-05-01T04:33:18.315Z,100842.72
2023-05-01T04:35:44.938Z,100844.44
2023-05-01T04:38:11.698Z,100854.16
2023-05-01T04:40:38.375Z,100857.72
2023-05-01T04:43:11.238Z,100855.97
2023-05-01T04:45:40.723Z,100861.28
2023-05-01T04:48:09.903Z,100862.09
2023-05-01T04:50:37.715Z,100863.91
2023-05-01T04:53:06.653Z,100859.47
2023-05-01T04:55:33.244Z,100856.84
2023-05-01T04:57:59.908Z,100859.53
2023-05-01T05:00:28.039Z,100865.59
2023-05-01T05:02:54.910Z,100869.84
2023-05-01T05:05:21.569Z,100873.81
2023-05-01T05:07:48.400Z,100865.16
2023-05-01T05:10:19.727Z,100863.66
2023-05-01T05:12:46.408Z,100869.28
2023-05-01T05:15:12.986Z,100874.00
2023-05-01T05:17:39.618Z,100872.41
2023-05-01T05:20:07.060Z,100870.66
2023-05-01T05:22:36.810Z,100864.63
2023-05-01T05:25:04.615Z,100865.72
2023-05-01T05:27:38.384Z,100863.47
2023-05-01T05:30:05.939Z,100873.69
2023-05-01T05:32:32.838Z,100875.09
2023-05-01T05:35:02.764Z,100875.78
2023-05-01T05:37:29.612Z,100874.69
2023-05-01T05:39:57.148Z,100874.56
2023-05-01T05:42:26.300Z,100879.75
2023-05-01T05:44:56.310Z,100872.66
2023-05-01T05:47:22.913Z,100881.41
2023-05-01T05:49:49.594Z,100876.06
2023-05-01T05:52:18.345Z,100884.81
2023-05-01T05:54:44.992Z,100888.41
2023-05-01T05:57:13.894Z,100882.94
2023-05-01T05:59:40.531Z,100882.94
2023-05-01T06:02:10.610Z,100875.78
2023-05-01T06:04:37.183Z,100882.03
2023-05-01T06:07:03.839Z,100880.16
2023-05-01T06:09:30.814Z,100878.34
2023-05-01T06:12:01.381Z,100887.19
2023-05-01T06:14:28.016Z,100882.72
2023-05-01T06:16:54.785Z,100887.06
2023-05-01T06:19:21.433Z,100887.00
2023-05-01T06:21:48.047Z,100891.41
2023-05-01T06:24:15.973Z,100887.81
2023-05-01T06:26:42.594Z,100889.53
2023-05-01T06:29:15.751Z,100890.38
2023-05-01T06:31:42.448Z,100901.00
2023-05-01T06:34:09.086Z,100901.78
2023-05-01T06:36:35.811Z,100900.03
2023-05-01T06:39:05.624Z,100898.22
2023-05-01T06:41:32.852Z,100899.94
2023-05-01T06:43:59.501Z,100897.22
2023-05-01T06:46:26.114Z,100901.59
2023-05-01T06:48:53.990Z,100890.91
2023-05-01T06:51:22.870Z,100900.53
2023-05-01T06:53:51.773Z,100898.72
2023-05-01T06:56:19.696Z,100895.16
2023-05-01T06:58:46.322Z,100894.22
2023-05-01T07:01:13.080Z,100896.03
2023-05-01T07:03:42.435Z,100896.06
2023-05-01T07:06:09.176Z,100897.94
2023-05-01T07:08:35.965Z,100899.88
2023-05-01T07:11:02.573Z,100895.56
2023-05-01T07:13:31.540Z,100901.87
2023-05-01T07:15:58.343Z,100895.03
2023-05-01T07:18:25.009Z,100904.78
2023-05-01T07:20:53.032Z,100901.41
2023-05-01T07:23:19.913Z,100895.31
2023-05-01T07:25:48.912Z,100907.75
2023-05-01T07:28:19.979Z,100901.66
2023-05-01T07:30:46.638Z,100897.28
2023-05-01T07:33:13.301Z,100897.41
2023-05-01T07:35:39.887Z,100895.69
2023-05-01T07:38:06.481Z,100896.62
2023-05-01T07:40:35.835Z,100897.53
2023-05-01T07:43:02.435Z,100906.44
2023-05-01T07:45:32.120Z,100897.59
2023-05-01T07:47:58.802Z,100903.72
2023-05-01T07:50:27.897Z,100905.47
2023-05-01T07:52:54.489Z,100902.72
2023-05-01T07:55:22.706Z,100904.53
2023-05-01T07:57:52.277Z,100907.19
2023-05-01T08:00:21.986Z,100900.06
2023-05-01T08:02:48.742Z,100901.78
2023-05-01T08:05:15.777Z,100902.72
2023-05-01T08:07:42.406Z,100900.00
2023-05-01T08:10:11.768Z,100906.25
2023-05-01T08:12:38.606Z,100904.44
2023-05-01T08:15:05.798Z,100903.50
2023-05-01T08:17:32.416Z,100907.97
2023-05-01T08:20:00.466Z,100906.16
2023-05-01T08:22:27.237Z,100906.16
2023-05-01T08:24:53.863Z,100906.16
2023-05-01T08:27:20.557Z,100905.31
2023-05-01T08:29:47.197Z,100904.41
2023-05-01T08:32:14.908Z,100899.00
2023-05-01T08:34:43.759Z,100898.16
2023-05-01T08:37:12.915Z,100896.34
2023-05-01T08:39:39.682Z,100899.94
2023-05-01T08:42:11.542Z,100894.63
2023-05-01T08:44:41.196Z,100894.63
2023-05-01T08:47:17.317Z,100895.50
2023-05-01T08:49:48.868Z,100903.47
2023-05-01T08:52:18.162Z,100893.78
2023-05-01T08:54:48.562Z,100892.84
2023-05-01T08:57:15.330Z,100898.16
2023-05-01T08:59:42.078Z,100882.25
2023-05-01T09:02:20.326Z,100890.03
2023-05-01T09:04:47.319Z,100885.47
2023-05-01T09:07:14.337Z,100886.12
2023-05-01T09:09:40.935Z,100892.09
2023-05-01T09:12:23.781Z,100889.25
2023-05-01T09:14:54.893Z,100887.25
2023-05-01T09:17:22.154Z,100877.25
2023-05-01T09:19:49.047Z,100884.81
2023-05-01T09:22:15.923Z,100880.87
2023-05-01T09:24:44.786Z,100882.25
2023-05-01T09:27:13.171Z,100878.31
2023-05-01T09:29:44.331Z,100865.53
2023-05-01T09:32:15.185Z,100868.63
2023-05-01T09:34:45.239Z,100868.28
2023-05-01T09:37:36.695Z,100875.03
2023-05-01T09:40:14.160Z,100872.06
2023-05-01T09:42:54.986Z,100878.13
2023-05-01T09:45:23.742Z,100871.81
2023-05-01T09:47:50.630Z,100867.37
2023-05-01T09:50:34.281Z,100862.91
2023-05-01T09:53:01.555Z,100862.03
2023-05-01T09:55:29.981Z,100863.91
2023-05-01T09:57:59.026Z,100863.19
2023-05-01T10:00:27.570Z,100861.50
2023-05-01T10:02:56.727Z,100851.00
2023-05-01T10:05:23.573Z,100857.34
2023-05-01T10:08:03.060Z,100855.62
2023-05-01T10:10:33.332Z,100851.31
2023-05-01T10:13:16.018Z,100850.53
2023-05-01T10:15:43.104Z,100847.13
2023-05-01T10:18:13.117Z,100845.41
2023-05-01T10:20:44.660Z,100841.91
2023-05-01T10:23:13.569Z,100836.63
2023-05-01T10:25:41.761Z,100834.16
2023-05-01T10:28:09.708Z,100831.53
2023-05-01T10:30:38.142Z,100826.38
2023-05-01T10:33:05.208Z,100825.50
2023-05-01T10:35:34.928Z,100820.34
2023-05-01T10:38:29.905Z,100823.94
2023-05-01T10:40:59.049Z,100816.94
2023-05-01T10:43:29.795Z,100815.25
2023-05-01T10:46:09.370Z,100812.56
2023-05-01T10:48:50.077Z,100807.38
2023-05-01T10:51:20.323Z,100801.31
2023-05-01T10:53:49.161Z,100801.44
2023-05-01T10:56:24.107Z,100803.31
2023-05-01T10:58:53.628Z,100796.31
2023-05-01T11:01:32.892Z,100794.62
2023-05-01T11:04:09.734Z,100794.75
2023-05-01T11:06:38.695Z,100794.91
2023-05-01T11:09:38.651Z,100791.44
2023-05-01T11:12:06.238Z,100797.78
2023-05-01T11:14:56.918Z,100785.44
2023-05-01T11:17:42.018Z,100788.22
2023-05-01T11:20:12.134Z,100786.63
2023-05-01T11:22:40.837Z,100788.44
2023-05-01T11:25:29.320Z,100787.62
2023-05-01T11:28:04.101Z,100787.69
2023-05-01T11:30:42.719Z,100783.41
2023-05-01T11:33:10.853Z,100767.56
2023-05-01T11:35:47.280Z,100771.06
2023-05-01T11:38:20.376Z,100768.50
2023-05-01T11:40:52.532Z,100765.03
2023-05-01T11:43:21.613Z,100765.13
2023-05-01T11:45:48.636Z,100755.47
2023-05-01T11:48:19.427Z,100755.47
2023-05-01T11:50:46.185Z,100757.34
2023-05-01T11:53:15.686Z,100752.13
2023-05-01T11:55:42.424Z,100766.31
2023-05-01T11:58:11.530Z,100755.75
2023-05-01T12:00:39.536Z,100753.19
2023-05-01T12:03:08.023Z,100750.62
2023-05-01T12:05:37.258Z,100759.50
2023-05-01T12:08:19.688Z,100751.59
2023-05-01T12:10:53.617Z,100749.88
2023-05-01T12:13:20.721Z,100749.06
2023-05-01T12:15:49.146Z,100749.16
2023-05-01T12:18:18.332Z,100735.94
2023-05-01T12:20:49.728Z,100735.94
2023-05-01T12:23:16.695Z,100743.09
2023-05-01T12:25:49.106Z,100741.38
2023-05-01T12:28:20.308Z,100727.25
2023-05-01T12:30:47.823Z,100726.41
2023-05-01T12:33:18.997Z,100719.38
2023-05-01T12:35:47.087Z,100719.41
2023-05-01T12:38:19.090Z,100719.50
2023-05-01T12:41:00.595Z,100722.16
2023-05-01T12:43:34.938Z,100708.09
2023-05-01T12:46:02.091Z,100700.19
2023-05-01T12:48:28.807Z,100706.44
2023-05-01T12:50:55.594Z,100713.53
2023-05-01T12:53:23.398Z,100716.25
2023-05-01T12:55:56.680Z,100706.50
2023-05-01T12:58:25.527Z,100705.69
2023-05-01T13:00:53.614Z,100689.75
2023-05-01T13:03:27.423Z,100690.69
2023-05-01T13:06:01.366Z,100687.19
2023-05-01T13:08:49.198Z,100683.69
2023-05-01T13:11:16.928Z,100686.31
2023-05-01T13:13:44.603Z,100684.66
2023-05-01T13:16:17.035Z,100676.69
2023-05-01T13:18:51.358Z,100682.88
2023-05-01T13:21:20.244Z,100675.84
2023-05-01T13:24:03.071Z,100669.66
2023-05-01T13:26:33.582Z,100672.41
2023-05-01T13:29:01.742Z,100662.72
2023-05-01T13:31:28.758Z,100669.78
2023-05-01T13:33:57.943Z,100667.22
2023-05-01T13:36:26.632Z,100665.50
2023-05-01T13:38:56.666Z,100668.16
2023-05-01T13:41:29.004Z,100656.69
2023-05-01T13:43:56.680Z,100650.50
2023-05-01T13:46:30.428Z,100647.06
2023-05-01T13:49:00.867Z,100647.06
2023-05-01T13:51:27.477Z,100645.34
2023-05-01T13:53:55.618Z,100642.69
2023-05-01T13:56:24.854Z,100637.44
2023-05-01T13:58:51.428Z,100638.38
2023-05-01T14:01:20.730Z,100633.09
2023-05-01T14:03:48.026Z,100630.47
2023-05-01T14:06:16.251Z,100627.81
2023-05-01T14:08:44.432Z,100631.41
2023-05-01T14:11:11.674Z,100630.56
2023-05-01T14:13:42.952Z,100627.03
2023-05-01T14:16:11.755Z,100628.84
2023-05-01T14:18:47.953Z,100623.53
2023-05-01T14:21:15.421Z,100627.09
2023-05-01T14:23:42.245Z,100610.31
2023-05-01T14:26:10.556Z,100618.28
2023-05-01T14:28:44.591Z,100609.44
2023-05-01T14:31:16.033Z,100611.25
2023-05-01T14:33:45.144Z,100613.03
2023-05-01T14:36:12.372Z,100602.50
2023-05-01T14:38:44.060Z,100601.56
2023-05-01T14:41:12.541Z,100606.03
2023-05-01T14:43:45.264Z,100604.31
2023-05-01T14:46:12.928Z,100599.00
2023-05-01T14:48:42.419Z,100597.25
2023-05-01T14:51:18.583Z,100594.59
2023-05-01T14:53:47.390Z,100588.50
2023-05-01T14:56:16.859Z,100586.72
2023-05-01T14:58:43.773Z,100582.34
2023-05-01T15:01:13.688Z,100582.34
2023-05-01T15:03:43.957Z,100579.75
2023-05-01T15:06:11.386Z,100587.69
2023-05-01T15:08:40.225Z,100591.25
2023-05-01T15:11:09.037Z,100585.09
2023-05-01T15:13:37.512Z,100582.44
2023-05-01T15:16:08.267Z,100587.75
2023-05-01T15:18:36.512Z,100580.72
2023-05-01T15:21:06.424Z,100587.84
2023-05-01T15:23:33.126Z,100584.31
2023-05-01T15:26:00.978Z,100594.06
2023-05-01T15:28:30.310Z,100587.03
2023-05-01T15:30:59.344Z,100586.16
2023-05-01T15:33:27.551Z,100578.28
2023-05-01T15:35:54.303Z,100578.19
2023-05-01T15:38:21.726Z,100579.13
2023-05-01T15:40:50.052Z,100568.53
2023-05-01T15:43:19.168Z,100568.53
2023-05-01T15:45:45.991Z,100561.50
2023-05-01T15:48:12.784Z,100570.31
2023-05-01T15:50:41.630Z,100569.47
2023-05-01T15:53:10.766Z,100566.88
2023-05-01T15:55:37.712Z,100567.75
2023-05-01T15:58:04.505Z,100566.88
2023-05-01T16:00:35.936Z,100571.31
2023-05-01T16:03:04.434Z,100576.63
2023-05-01T16:05:31.648Z,100573.09
2023-05-01T16:08:00.313Z,100575.84
2023-05-01T16:10:30.528Z,100581.12
2023-05-01T16:12:57.095Z,100577.62
2023-05-01T16:15:23.899Z,100580.28
2023-05-01T16:17:52.011Z,100570.62
2023-05-01T16:20:18.725Z,100573.31
2023-05-01T16:22:48.209Z,100574.16
2023-05-01T16:25:17.316Z,100570.66
2023-05-01T16:27:47.481Z,100573.31
2023-05-01T16:30:18.740Z,100568.00
2023-05-01T16:32:46.180Z,100577.75
2023-05-01T16:35:17.450Z,100565.44
2023-05-01T16:37:44.105Z,100566.28
2023-05-01T16:40:15.560Z,100561.91
2023-05-01T16:42:42.505Z,100564.56
2023-05-01T16:45:12.175Z,100565.50
2023-05-01T16:47:38.984Z,100568.16
2023-05-01T16:50:08.275Z,100567.31
2023-05-01T16:52:35.268Z,100563.78
2023-05-01T16:55:02.041Z,100565.56
2023-05-01T16:57:28.801Z,100562.06
2023-05-01T16:59:55.501Z,100565.63
2023-05-01T17:02:22.202Z,100558.53
2023-05-01T17:04:48.860Z,100563.00
2023-05-01T17:07:18.166Z,100555.03
2023-05-01T17:09:44.726Z,100557.75
2023-05-01T17:12:11.393Z,100562.22
2023-05-01T17:14:38.023Z,100568.38
2023-05-01T17:17:09.438Z,100558.69
2023-05-01T17:19:38.864Z,100564.91
2023-05-01T17:22:06.377Z,100565.75
2023-05-01T17:24:33.488Z,100564.91
2023-05-01T17:27:00.176Z,100562.34
2023-05-01T17:29:30.213Z,100562.34
2023-05-01T17:31:59.586Z,100560.62
2023-05-01T17:34:27.427Z,100557.09
2023-05-01T17:36:55.258Z,100552.66
2023-05-01T17:39:23.823Z,100558.91
2023-05-01T17:41:50.653Z,100561.56
2023-05-01T17:44:19.491Z,100551.84
2023-05-01T17:46:48.822Z,100554.50
2023-05-01T17:49:18.671Z,100552.72
2023-05-01T17:51:47.777Z,100554.50
2023-05-01T17:54:18.610Z,100552.72
2023-05-01T17:56:45.363Z,100562.47
2023-05-01T17:59:12.157Z,100557.16
2023-05-01T18:01:42.054Z,100551.94
2023-05-01T18:04:09.088Z,100555.44
2023-05-01T18:06:35.943Z,100548.41
2023-05-01T18:09:03.511Z,100543.13
2023-05-01T18:11:30.202Z,100555.53
2023-05-01T18:13:59.026Z,100552.00
2023-05-01T18:16:25.958Z,100551.16
2023-05-01T18:18:58.159Z,100551.16
2023-05-01T18:21:25.465Z,100556.47
2023-05-01T18:23:56.697Z,100560.91
2023-05-01T18:26:28.564Z,100559.16
2023-05-01T18:28:58.981Z,100564.47
2023-05-01T18:31:25.986Z,100564.47
2023-05-01T18:33:55.341Z,100568.91
2023-05-01T18:36:21.983Z,100568.06
2023-05-01T18:38:52.302Z,100570.69
2023-05-01T18:41:19.618Z,100564.53
2023-05-01T18:43:46.354Z,100574.28
2023-05-01T18:46:13.200Z,100569.00
2023-05-01T18:48:40.002Z,100575.22
2023-05-01T18:51:09.663Z,100571.72
2023-05-01T18:53:36.349Z,100569.06
2023-05-01T18:56:09.459Z,100576.13
2023-05-01T18:58:36.142Z,100584.97
2023-05-01T19:01:07.112Z,100584.09
2023-05-01T19:03:35.256Z,100585.87
2023-05-01T19:06:04.392Z,100592.97
2023-05-01T19:08:31.733Z,100592.97
2023-05-01T19:10:58.531Z,100586.81
2023-05-01T19:13:25.170Z,100590.41
2023-05-01T19:15:56.817Z,100591.25
2023-05-01T19:18:23.523Z,100593.91
2023-05-01T19:20:50.099Z,100594.78
2023-05-01T19:23:21.783Z,100584.25
2023-05-01T19:25:52.969Z,100584.25
2023-05-01T19:28:25.112Z,100596.56
2023-05-01T19:30:51.770Z,100594.00
2023-05-01T19:33:20.328Z,100594.00
2023-05-01T19:35:52.935Z,100594.84
2023-05-01T19:38:19.672Z,100592.25
2023-05-01T19:40:49.082Z,100593.13
2023-05-01T19:43:15.953Z,100582.53
2023-05-01T19:45:42.986Z,100581.62
2023-05-01T19:48:09.671Z,100586.94
2023-05-01T19:50:36.300Z,100588.72
2023-05-01T19:53:04.294Z,100594.03
2023-05-01T19:55:32.915Z,100585.22
2023-05-01T19:57:59.540Z,100585.22
2023-05-01T20:00:31.088Z,100590.53
2023-05-01T20:03:00.373Z,100593.19
2023-05-01T20:05:29.631Z,100595.91
2023-05-01T20:07:57.282Z,100597.63
2023-05-01T20:10:24.495Z,100594.97
2023-05-01T20:12:51.131Z,100600.28
2023-05-01T20:15:18.894Z,100594.13
2023-05-01T20:17:50.061Z,100597.69
2023-05-01T20:20:21.330Z,100598.56
2023-05-01T20:22:51.228Z,100595.06
2023-05-01T20:25:20.009Z,100592.31
2023-05-01T20:27:48.929Z,100587.97
2023-05-01T20:30:22.538Z,100587.16
2023-05-01T20:32:49.258Z,100592.41
2023-05-01T20:35:16.240Z,100597.69
2023-05-01T20:37:43.012Z,100596.00
2023-05-01T20:40:11.644Z,100596.00
2023-05-01T20:42:38.308Z,100593.34
2023-05-01T20:45:05.586Z,100596.00
2023-05-01T20:47:33.542Z,100595.16
2023-05-01T20:50:00.491Z,100599.53
2023-05-01T20:52:27.774Z,100606.59
2023-05-01T20:54:54.394Z,100596.87
2023-05-01T20:57:21.333Z,100596.03
2023-05-01T20:59:48.424Z,100606.63
2023-05-01T21:02:16.180Z,100612.81
2023-05-01T21:04:45.926Z,100614.59
2023-05-01T21:07:12.602Z,100610.22
2023-05-01T21:09:45.846Z,100615.53
2023-05-01T21:12:12.820Z,100618.19
2023-05-01T21:14:39.723Z,100614.66
2023-05-01T21:17:06.690Z,100619.97
2023-05-01T21:19:51.537Z,100612.97
2023-05-01T21:22:22.073Z,100620.84
2023-05-01T21:24:55.387Z,100619.13
2023-05-01T21:27:28.074Z,100623.47
2023-05-01T21:29:59.206Z,100624.41
2023-05-01T21:32:46.269Z,100620.91
2023-05-01T21:35:15.128Z,100622.69
2023-05-01T21:37:52.620Z,100622.69
2023-05-01T21:40:24.319Z,100631.50
2023-05-01T21:42:55.823Z,100630.69
2023-05-01T21:45:25.168Z,100628.91
2023-05-01T21:47:54.159Z,100628.91
2023-05-01T21:50:21.440Z,100631.56
2023-05-01T21:52:51.380Z,100632.50
2023-05-01T21:55:22.728Z,100636.87
2023-05-01T21:57:55.208Z,100630.69
2023-05-01T22:00:24.756Z,100627.19
2023-05-01T22:02:52.018Z,100627.19
2023-05-01T22:05:19.981Z,100630.69
2023-05-01T22:07:47.092Z,100636.00
2023-05-01T22:10:15.702Z,100626.34
2023-05-01T22:12:42.514Z,100628.97
2023-05-01T22:15:10.558Z,100624.63
2023-05-01T22:17:37.840Z,100631.72
2023-05-01T22:20:07.876Z,100628.13
2023-05-01T22:22:35.156Z,100626.34
2023-05-01T22:25:02.462Z,100625.47
2023-05-01T22:27:31.582Z,100629.91
2023-05-01T22:30:00.675Z,100625.47
2023-05-01T22:32:30.539Z,100618.44
2023-05-01T22:34:59.353Z,100629.06
2023-05-01T22:37:25.991Z,100627.34
2023-05-01T22:39:53.319Z,100625.56
2023-05-01T22:42:21.392Z,100630.00
2023-05-01T22:44:49.637Z,100625.59
2023-05-01T22:47:16.280Z,100622.94
2023-05-01T22:49:42.995Z,100622.94
2023-05-01T22:52:09.651Z,100624.72
2023-05-01T22:54:36.338Z,100620.37
2023-05-01T22:57:03.081Z,100625.66
2023-05-01T22:59:29.813Z,100623.87
2023-05-01T23:01:58.633Z,100623.03
2023-05-01T23:04:25.458Z,100622.16
2023-05-01T23:06:52.185Z,100624.81
2023-05-01T23:09:21.664Z,100621.31
2023-05-01T23:11:49.086Z,100621.31
2023-05-01T23:14:21.708Z,100626.59
2023-05-01T23:16:49.866Z,100622.22
2023-05-01T23:19:21.174Z,100630.19
2023-05-01T23:21:48.531Z,100629.28
2023-05-01T23:24:17.718Z,100624.94
2023-05-01T23:26:44.564Z,100620.47
2023-05-01T23:29:12.396Z,100627.59
2023-05-01T23:31:43.430Z,100618.78
2023-05-01T23:34:10.087Z,100617.91
2023-05-01T23:36:36.722Z,100624.16
2023-05-01T23:39:05.908Z,100626.78
2023-05-01T23:41:32.612Z,100625.00
2023-05-01T23:43:59.292Z,100623.28
2023-05-01T23:46:28.148Z,100620.63
2023-05-01T23:48:54.888Z,100625.09
2023-05-01T23:51:21.502Z,100618.00
2023-05-01T23:53:48.251Z,100619.81
2023-05-01T23:56:16.175Z,100618.97
2023-05-01T23:58:42.725Z,100619.81
