createdAt,value
2023-05-22T00:01:29.408Z,101230.75
2023-05-22T00:03:55.466Z,101222.91
2023-05-22T00:06:22.849Z,101219.81
2023-05-22T00:08:48.961Z,101226.50
2023-05-22T00:11:15.519Z,101215.72
2023-05-22T00:13:41.646Z,101218.28
2023-05-22T00:16:08.199Z,101219.50
2023-05-22T00:18:34.300Z,101221.91
2023-05-22T00:21:00.683Z,101215.09
2023-05-22T00:23:29.737Z,101218.06
2023-05-22T00:25:56.340Z,101224.06
2023-05-22T00:28:22.487Z,101216.38
2023-05-22T00:30:48.909Z,101216.91
2023-05-22T00:33:15.305Z,101218.66
2023-05-22T00:35:41.784Z,101216.78
2023-05-22T00:38:08.119Z,101221.56
2023-05-22T00:40:34.685Z,101219.81
2023-05-22T00:43:07.516Z,101224.28
2023-05-22T00:45:33.970Z,101223.41
2023-05-22T00:48:00.272Z,101217.44
2023-05-22T00:50:26.796Z,101217.09
2023-05-22T00:52:53.047Z,101213.69
2023-05-22T00:55:19.567Z,101213.13
2023-05-22T00:57:45.795Z,101211.47
2023-05-22T01:00:14.456Z,101210.13
2023-05-22T01:02:42.219Z,101210.47
2023-05-22T01:05:12.286Z,101202.94
2023-05-22T01:07:39.322Z,101210.66
2023-05-22T01:10:06.678Z,101213.22
2023-05-22T01:12:57.589Z,101209.81
2023-05-22T01:15:29.397Z,101218.00
2023-05-22T01:18:37.072Z,101207.06
2023-05-22T01:21:13.525Z,101207.78
2023-05-22T01:24:07.627Z,101210.16
2023-05-22T01:26:58.922Z,101213.91
2023-05-22T01:30:05.094Z,101211.19
2023-05-22T01:32:34.130Z,101209.97
2023-05-22T01:35:02.709Z,101208.63
2023-05-22T01:37:30.444Z,101212.03
2023-05-22T01:39:57.593Z,101209.97
2023-05-22T01:42:24.286Z,101207.41
2023-05-22T01:44:50.780Z,101208.78
2023-05-22T01:47:17.413Z,101210.47
2023-05-22T01:49:44.136Z,101209.44
2023-05-22T01:52:42.300Z,101213.22
2023-05-22T01:55:12.852Z,101210.16
2023-05-22T01:57:51.203Z,101214.97
2023-05-22T02:00:20.664Z,101211.56
2023-05-22T02:03:00.627Z,101207.13
2023-05-22T02:05:29.074Z,101206.47
2023-05-22T02:08:00.197Z,101209.22
2023-05-22T02:10:28.493Z,101216.41
2023-05-22T02:12:55.183Z,101208.41
2023-05-22T02:15:21.346Z,101210.28
2023-05-22T02:17:48.872Z,101208.25
2023-05-22T02:20:16.012Z,101208.59
2023-05-22T02:22:46.668Z,101204.66
2023-05-22T02:25:16.037Z,101203.81
2023-05-22T02:27:45.252Z,101203.81
2023-05-22T02:30:12.391Z,101196.63
2023-05-22T02:32:40.922Z,101193.06
2023-05-22T02:35:08.109Z,101189.31
2023-05-22T02:37:35.445Z,101192.03
2023-05-22T02:40:05.379Z,101194.59
2023-05-22T02:42:32.781Z,101193.75
2023-05-22T02:45:00.177Z,101191.34
2023-05-22T02:47:27.362Z,101185.03
2023-05-22T02:49:53.939Z,101184.69
2023-05-22T02:52:21.798Z,101176.84
2023-05-22T02:54:47.996Z,101181.97
2023-05-22T02:57:14.418Z,101180.78
2023-05-22T02:59:40.757Z,101182.34
2023-05-22T03:02:07.284Z,101180.63
2023-05-22T03:04:37.832Z,101179.25
2023-05-22T03:07:06.617Z,101178.22
2023-05-22T03:09:32.841Z,101181.50
2023-05-22T03:11:59.242Z,101178.06
2023-05-22T03:14:25.850Z,101173.78
2023-05-22T03:16:54.006Z,101171.56
2023-05-22T03:19:21.940Z,101173.94
2023-05-22T03:21:49.355Z,101165.91
2023-05-22T03:24:15.622Z,101164.03
2023-05-22T03:26:43.066Z,101161.13
2023-05-22T03:29:15.679Z,101163.84
2023-05-22T03:31:43.551Z,101163.84
2023-05-22T03:34:13.858Z,101165.38
2023-05-22T03:36:44.375Z,101166.38
2023-05-22T03:39:12.165Z,101170.16
2023-05-22T03:41:46.938Z,101174.06
2023-05-22T03:44:13.391Z,101169.63
2023-05-22T03:46:39.845Z,101177.84
2023-05-22T03:49:06.133Z,101176.47
2023-05-22T03:51:32.523Z,101181.94
2023-05-22T03:53:59.612Z,101182.97
2023-05-22T03:56:26.502Z,101178.81
2023-05-22T03:58:53.076Z,101188.41
2023-05-22T04:01:20.053Z,101176.97
2023-05-22T04:03:46.769Z,101173.53
2023-05-22T04:06:13.978Z,101180.84
2023-05-22T04:08:40.183Z,101173.84
2023-05-22T04:11:07.571Z,101171.81
2023-05-22T04:13:33.728Z,101171.47
2023-05-22T04:16:01.352Z,101159.66
2023-05-22T04:18:27.851Z,101169.69
2023-05-22T04:20:54.369Z,101163.53
2023-05-22T04:23:20.784Z,101171.53
2023-05-22T04:25:47.625Z,101171.13
2023-05-22T04:28:16.904Z,101174.19
2023-05-22T04:30:43.921Z,101177.28
2023-05-22T04:33:10.326Z,101178.72
2023-05-22T04:35:36.834Z,101163.59
2023-05-22T04:38:05.924Z,101175.47
2023-05-22T04:40:33.758Z,101168.09
2023-05-22T04:43:00.795Z,101177.25
2023-05-22T04:45:28.038Z,101175.84
2023-05-22T04:47:58.840Z,101176.75
2023-05-22T04:50:25.903Z,101182.22
2023-05-22T04:52:52.738Z,101179.28
2023-05-22T04:55:19.762Z,101175.91
2023-05-22T04:57:46.522Z,101172.97
2023-05-22T05:00:15.048Z,101167.72
2023-05-22T05:02:41.915Z,101165.34
2023-05-22T05:05:08.859Z,101159.97
2023-05-22T05:07:39.184Z,101169.81
2023-05-22T05:10:06.509Z,101164.81
2023-05-22T05:12:32.850Z,101163.56
2023-05-22T05:15:00.356Z,101173.31
2023-05-22T05:17:26.708Z,101168.47
2023-05-22T05:19:53.326Z,101167.91
2023-05-22T05:22:19.705Z,101169.66
2023-05-22T05:24:46.842Z,101169.63
2023-05-22T05:27:13.490Z,101172.22
2023-05-22T05:29:40.700Z,101178.00
2023-05-22T05:32:18.283Z,101172.75
2023-05-22T05:35:02.803Z,101176.91
2023-05-22T05:37:45.104Z,101172.69
2023-05-22T05:40:12.819Z,101182.59
2023-05-22T05:42:44.034Z,101188.47
2023-05-22T05:45:12.510Z,101188.13
2023-05-22T05:47:39.876Z,101185.47
2023-05-22T05:50:07.266Z,101186.19
2023-05-22T05:52:34.556Z,101181.63
2023-05-22T05:55:06.737Z,101195.78
2023-05-22T05:57:33.018Z,101190.16
2023-05-22T05:59:59.592Z,101185.56
2023-05-22T06:02:41.423Z,101188.56
2023-05-22T06:05:19.200Z,101192.97
2023-05-22T06:07:49.143Z,101188.31
2023-05-22T06:10:16.177Z,101186.81
2023-05-22T06:13:02.655Z,101183.31
2023-05-22T06:15:30.843Z,101181.13
2023-05-22T06:17:57.287Z,101175.72
2023-05-22T06:20:24.444Z,101182.22
2023-05-22T06:22:51.120Z,101184.00
2023-05-22T06:25:18.296Z,101175.25
2023-05-22T06:27:45.733Z,101182.78
2023-05-22T06:30:13.433Z,101190.72
2023-05-22T06:32:39.803Z,101177.28
2023-05-22T06:35:07.642Z,101182.19
2023-05-22T06:37:34.966Z,101179.69
2023-05-22T06:40:02.653Z,101185.13
2023-05-22T06:42:47.800Z,101177.91
2023-05-22T06:45:37.727Z,101181.84
2023-05-22T06:48:22.305Z,101177.50
2023-05-22T06:51:10.223Z,101181.09
2023-05-22T06:53:36.774Z,101184.03
2023-05-22T06:56:05.410Z,101178.25
2023-05-22T06:59:05.446Z,101179.31
2023-05-22T07:01:57.419Z,101179.03
2023-05-22T07:04:53.330Z,101184.78
2023-05-22T07:07:38.750Z,101178.88
2023-05-22T07:10:05.814Z,101171.13
2023-05-22T07:12:32.435Z,101171.50
2023-05-22T07:14:59.496Z,101170.81
2023-05-22T07:17:26.609Z,101173.16
2023-05-22T07:19:54.315Z,101176.22
2023-05-22T07:22:21.117Z,101173.09
2023-05-22T07:24:48.071Z,101175.00
2023-05-22T07:27:16.630Z,101173.88
2023-05-22T07:29:45.080Z,101174.81
2023-05-22T07:32:11.583Z,101178.41
2023-05-22T07:34:38.256Z,101175.03
2023-05-22T07:37:08.314Z,101176.34
2023-05-22T07:39:35.414Z,101175.19
2023-05-22T07:42:04.115Z,101172.97
2023-05-22T07:44:33.773Z,101177.03
2023-05-22T07:47:00.204Z,101180.47
2023-05-22T07:49:28.648Z,101182.44
2023-05-22T07:51:55.238Z,101174.88
2023-05-22T07:54:24.127Z,101169.91
2023-05-22T07:56:52.383Z,101169.00
2023-05-22T07:59:21.221Z,101172.97
2023-05-22T08:01:47.688Z,101167.28
2023-05-22T08:04:14.104Z,101162.63
2023-05-22T08:06:43.045Z,101174.28
2023-05-22T08:09:09.872Z,101165.97
2023-05-22T08:11:39.912Z,101175.22
2023-05-22T08:14:06.908Z,101160.22
2023-05-22T08:16:33.415Z,101165.03
2023-05-22T08:18:59.670Z,101168.03
2023-05-22T08:21:26.145Z,101171.50
2023-05-22T08:23:52.331Z,101168.22
2023-05-22T08:26:19.108Z,101157.88
2023-05-22T08:28:45.328Z,101160.59
2023-05-22T08:31:12.332Z,101169.34
2023-05-22T08:33:39.057Z,101162.34
2023-05-22T08:36:05.849Z,101154.28
2023-05-22T08:38:32.317Z,101159.09
2023-05-22T08:40:59.342Z,101152.63
2023-05-22T08:43:26.492Z,101152.09
2023-05-22T08:46:00.198Z,101153.47
2023-05-22T08:48:30.333Z,101155.44
2023-05-22T08:50:58.403Z,101153.63
2023-05-22T08:53:27.444Z,101151.31
2023-05-22T08:55:54.422Z,101133.19
2023-05-22T08:58:21.536Z,101139.34
2023-05-22T09:00:48.354Z,101138.41
2023-05-22T09:03:14.939Z,101128.16
2023-05-22T09:05:41.484Z,101130.75
2023-05-22T09:08:19.132Z,101134.41
2023-05-22T09:10:47.175Z,101132.91
2023-05-22T09:13:23.654Z,101129.53
2023-05-22T09:15:50.044Z,101123.38
2023-05-22T09:18:16.258Z,101115.13
2023-05-22T09:20:43.247Z,101120.31
2023-05-22T09:23:16.963Z,101120.19
2023-05-22T09:25:44.187Z,101120.94
2023-05-22T09:28:11.580Z,101118.50
2023-05-22T09:30:38.601Z,101108.13
2023-05-22T09:33:08.059Z,101103.78
2023-05-22T09:35:38.815Z,101102.66
2023-05-22T09:38:05.718Z,101105.44
2023-05-22T09:40:34.175Z,101103.59
2023-05-22T09:43:01.851Z,101093.84
2023-05-22T09:45:28.263Z,101100.75
2023-05-22T09:47:54.673Z,101094.09
2023-05-22T09:50:21.346Z,101104.28
2023-05-22T09:52:50.262Z,101093.28
2023-05-22T09:55:19.347Z,101095.09
2023-05-22T09:57:47.728Z,101085.94
2023-05-22T10:00:17.737Z,101089.75
2023-05-22T10:03:11.263Z,101088.34
2023-05-22T10:05:42.674Z,101083.06
2023-05-22T10:08:12.240Z,101078.66
2023-05-22T10:10:41.910Z,101070.75
2023-05-22T10:13:08.976Z,101084.09
2023-05-22T10:15:35.607Z,101077.44
2023-05-22T10:18:02.481Z,101072.44
2023-05-22T10:20:29.722Z,101071.81
2023-05-22T10:22:56.289Z,101071.22
2023-05-22T10:25:22.872Z,101067.72
2023-05-22T10:27:52.876Z,101071.06
2023-05-22T10:30:41.914Z,101064.47
2023-05-22T10:33:46.557Z,101053.59
2023-05-22T10:36:23.838Z,101045.09
2023-05-22T10:38:56.009Z,101053.53
2023-05-22T10:41:23.376Z,101046.72
2023-05-22T10:43:50.444Z,101055.69
2023-05-22T10:46:17.718Z,101057.78
2023-05-22T10:48:46.626Z,101056.75
2023-05-22T10:51:23.629Z,101048.16
2023-05-22T10:53:57.999Z,101039.56
2023-05-22T10:56:32.668Z,101034.81
2023-05-22T10:59:07.345Z,101035.25
2023-05-22T11:01:35.540Z,101034.41
2023-05-22T11:04:15.532Z,101032.53
2023-05-22T11:06:46.559Z,101025.06
2023-05-22T11:09:19.117Z,101028.84
2023-05-22T11:11:46.220Z,101024.09
2023-05-22T11:14:15.465Z,101023.91
2023-05-22T11:16:42.536Z,101024.88
2023-05-22T11:19:22.647Z,101022.16
2023-05-22T11:21:50.441Z,101023.44
2023-05-22T11:24:17.621Z,101020.72
2023-05-22T11:26:59.782Z,101014.28
2023-05-22T11:29:26.635Z,101004.72
2023-05-22T11:31:53.644Z,101011.94
2023-05-22T11:34:20.570Z,101013.78
2023-05-22T11:36:47.803Z,101006.47
2023-05-22T11:39:14.552Z,101013.22
2023-05-22T11:41:40.943Z,101007.06
2023-05-22T11:44:08.055Z,101004.53
2023-05-22T11:46:34.969Z,100999.88
2023-05-22T11:49:01.943Z,100999.75
2023-05-22T11:51:28.588Z,101001.34
2023-05-22T11:53:56.630Z,100993.16
2023-05-22T11:56:23.125Z,100997.56
2023-05-22T11:58:49.859Z,100990.09
2023-05-22T12:01:16.287Z,100991.44
2023-05-22T12:03:42.556Z,100987.09
2023-05-22T12:06:09.939Z,100981.50
2023-05-22T12:08:36.517Z,100978.56
2023-05-22T12:11:04.396Z,100978.50
2023-05-22T12:13:31.468Z,100972.78
2023-05-22T12:16:02.276Z,100961.81
2023-05-22T12:18:38.608Z,100970.69
2023-05-22T12:21:05.926Z,100965.00
2023-05-22T12:23:32.055Z,100963.78
2023-05-22T12:26:03.504Z,100956.88
2023-05-22T12:28:32.719Z,100960.91
2023-05-22T12:30:59.588Z,100952.09
2023-05-22T12:33:27.579Z,100957.81
2023-05-22T12:35:57.712Z,100946.44
2023-05-22T12:38:29.819Z,100948.50
2023-05-22T12:40:56.461Z,100944.25
2023-05-22T12:43:24.528Z,100948.34
2023-05-22T12:45:51.351Z,100945.25
2023-05-22T12:48:17.951Z,100940.41
2023-05-22T12:50:45.784Z,100935.53
2023-05-22T12:53:12.592Z,100931.88
2023-05-22T12:55:39.345Z,100930.09
2023-05-22T12:58:06.317Z,100926.88
2023-05-22T13:00:33.668Z,100927.09
2023-05-22T13:03:00.567Z,100933.34
2023-05-22T13:05:27.764Z,100926.34
2023-05-22T13:07:54.094Z,100930.44
2023-05-22T13:10:20.597Z,100920.06
2023-05-22T13:12:47.830Z,100914.47
2023-05-22T13:15:15.309Z,100917.91
2023-05-22T13:17:41.508Z,100922.19
2023-05-22T13:20:08.463Z,100926.25
2023-05-22T13:22:34.583Z,100912.78
2023-05-22T13:25:00.975Z,100919.22
2023-05-22T13:27:27.409Z,100906.41
2023-05-22T13:29:54.701Z,100904.72
2023-05-22T13:32:20.938Z,100908.31
2023-05-22T13:34:47.481Z,100908.72
2023-05-22T13:37:14.102Z,100900.25
2023-05-22T13:39:40.706Z,100894.25
2023-05-22T13:42:08.165Z,100901.34
2023-05-22T13:44:34.724Z,100897.88
2023-05-22T13:47:01.026Z,100896.94
2023-05-22T13:49:27.840Z,100898.03
2023-05-22T13:51:54.210Z,100891.34
2023-05-22T13:54:20.879Z,100891.66
2023-05-22T13:56:48.001Z,100887.19
2023-05-22T13:59:15.047Z,100884.66
2023-05-22T14:01:41.437Z,100885.19
2023-05-22T14:04:07.880Z,100890.09
2023-05-22T14:06:34.120Z,100885.06
2023-05-22T14:09:00.853Z,100887.84
2023-05-22T14:11:27.267Z,100878.00
2023-05-22T14:13:54.039Z,100885.25
2023-05-22T14:16:21.895Z,100871.09
2023-05-22T14:18:48.732Z,100880.00
2023-05-22T14:21:15.538Z,100876.66
2023-05-22T14:23:42.093Z,100868.81
2023-05-22T14:26:08.241Z,100866.38
2023-05-22T14:28:35.094Z,100867.41
2023-05-22T14:31:01.819Z,100861.41
2023-05-22T14:33:29.862Z,100858.63
2023-05-22T14:35:55.996Z,100857.47
2023-05-22T14:38:22.472Z,100862.75
2023-05-22T14:40:49.090Z,100854.50
2023-05-22T14:43:15.598Z,100859.47
2023-05-22T14:45:41.939Z,100848.88
2023-05-22T14:48:11.025Z,100852.59
2023-05-22T14:50:37.598Z,100851.13
2023-05-22T14:53:04.242Z,100850.34
2023-05-22T14:55:31.058Z,100846.34
2023-05-22T14:57:57.664Z,100847.56
2023-05-22T15:00:24.115Z,100844.75
2023-05-22T15:02:50.859Z,100842.72
2023-05-22T15:05:17.809Z,100844.41
2023-05-22T15:07:46.296Z,100835.22
2023-05-22T15:10:14.129Z,100837.75
2023-05-22T15:12:40.775Z,100836.59
2023-05-22T15:15:07.657Z,100832.81
2023-05-22T15:17:34.551Z,100836.75
2023-05-22T15:20:01.173Z,100830.44
2023-05-22T15:22:28.034Z,100841.09
2023-05-22T15:25:05.651Z,100831.31
2023-05-22T15:27:34.310Z,100832.91
2023-05-22T15:30:01.224Z,100822.72
2023-05-22T15:32:27.994Z,100830.34
2023-05-22T15:34:54.350Z,100822.09
2023-05-22T15:37:21.169Z,100811.31
2023-05-22T15:39:47.411Z,100812.94
2023-05-22T15:42:13.967Z,100815.22
2023-05-22T15:44:40.352Z,100810.16
2023-05-22T15:47:06.974Z,100800.09
2023-05-22T15:49:33.509Z,100795.78
2023-05-22T15:52:00.140Z,100804.13
2023-05-22T15:54:26.531Z,100804.28
2023-05-22T15:56:53.082Z,100805.81
2023-05-22T15:59:19.377Z,100794.78
2023-05-22T16:01:46.123Z,100789.69
2023-05-22T16:04:12.461Z,100795.41
2023-05-22T16:06:39.039Z,100779.56
2023-05-22T16:09:06.335Z,100795.03
2023-05-22T16:11:32.923Z,100793.94
2023-05-22T16:13:59.050Z,100778.72
2023-05-22T16:16:25.621Z,100781.91
2023-05-22T16:18:51.900Z,100785.88
2023-05-22T16:21:18.507Z,100777.69
2023-05-22T16:23:44.766Z,100770.13
2023-05-22T16:26:11.293Z,100773.06
2023-05-22T16:28:37.543Z,100777.91
2023-05-22T16:31:05.469Z,100783.31
2023-05-22T16:33:31.991Z,100778.88
2023-05-22T16:35:58.454Z,100775.75
2023-05-22T16:38:24.570Z,100770.44
2023-05-22T16:40:52.202Z,100774.94
2023-05-22T16:43:18.362Z,100770.88
2023-05-22T16:45:47.249Z,100765.84
2023-05-22T16:48:13.454Z,100776.97
2023-05-22T16:50:41.992Z,100777.84
2023-05-22T16:53:08.344Z,100777.25
2023-05-22T16:55:34.998Z,100770.50
2023-05-22T16:58:01.179Z,100782.06
2023-05-22T17:00:27.816Z,100772.06
2023-05-22T17:02:55.114Z,100771.34
2023-05-22T17:05:23.411Z,100774.25
2023-05-22T17:07:49.884Z,100779.91
2023-05-22T17:10:16.431Z,100770.66
2023-05-22T17:12:42.634Z,100766.91
2023-05-22T17:15:09.757Z,100769.81
2023-05-22T17:17:36.006Z,100768.00
2023-05-22T17:20:06.036Z,100772.22
2023-05-22T17:22:32.398Z,100769.31
2023-05-22T17:24:58.865Z,100766.19
2023-05-22T17:27:35.354Z,100767.50
2023-05-22T17:30:04.125Z,100767.88
2023-05-22T17:32:30.401Z,100773.13
2023-05-22T17:34:56.813Z,100767.44
2023-05-22T17:37:23.079Z,100770.56
2023-05-22T17:39:49.573Z,100762.13
2023-05-22T17:42:16.346Z,100767.06
2023-05-22T17:44:42.903Z,100767.66
2023-05-22T17:47:09.369Z,100761.16
2023-05-22T17:49:36.556Z,100765.09
2023-05-22T17:52:02.723Z,100763.50
2023-05-22T17:54:33.716Z,100762.16
2023-05-22T17:57:00.413Z,100768.13
2023-05-22T17:59:27.297Z,100767.59
2023-05-22T18:01:53.736Z,100759.25
2023-05-22T18:04:20.889Z,100767.50
2023-05-22T18:06:47.184Z,100771.19
2023-05-22T18:09:13.970Z,100761.28
2023-05-22T18:11:40.468Z,100768.03
2023-05-22T18:14:07.510Z,100770.66
2023-05-22T18:16:33.722Z,100764.75
2023-05-22T18:19:00.315Z,100770.41
2023-05-22T18:21:26.638Z,100764.28
2023-05-22T18:23:54.739Z,100772.22
2023-05-22T18:26:21.005Z,100769.06
2023-05-22T18:28:47.966Z,100767.69
2023-05-22T18:31:14.245Z,100757.19
2023-05-22T18:33:43.981Z,100763.59
2023-05-22T18:36:11.514Z,100758.81
2023-05-22T18:38:38.197Z,100757.66
2023-05-22T18:41:05.462Z,100759.03
2023-05-22T18:43:31.916Z,100766.09
2023-05-22T18:45:58.334Z,100761.06
2023-05-22T18:48:26.544Z,100758.97
2023-05-22T18:50:56.452Z,100770.84
2023-05-22T18:53:25.383Z,100767.91
2023-05-22T18:55:53.091Z,100763.88
2023-05-22T18:58:20.875Z,100765.19
2023-05-22T19:00:47.745Z,100767.97
2023-05-22T19:03:14.772Z,100773.94
2023-05-22T19:05:41.337Z,100779.25
2023-05-22T19:08:08.946Z,100770.84
2023-05-22T19:10:35.787Z,100770.84
2023-05-22T19:13:03.334Z,100774.44
2023-05-22T19:15:29.933Z,100778.47
2023-05-22T19:17:56.935Z,100775.31
2023-05-22T19:20:23.239Z,100775.53
2023-05-22T19:22:50.685Z,100772.59
2023-05-22T19:25:17.341Z,100772.59
2023-05-22T19:27:44.071Z,100774.72
2023-05-22T19:30:10.828Z,100771.31
2023-05-22T19:32:37.918Z,100773.84
2023-05-22T19:35:05.055Z,100776.19
2023-05-22T19:37:31.834Z,100777.44
2023-05-22T19:39:59.027Z,100773.22
2023-05-22T19:42:26.677Z,100777.84
2023-05-22T19:44:53.287Z,100774.88
2023-05-22T19:47:20.698Z,100778.69
2023-05-22T19:49:47.604Z,100772.56
2023-05-22T19:52:15.094Z,100770.84
2023-05-22T19:54:41.402Z,100782.47
2023-05-22T19:57:08.166Z,100766.13
2023-05-22T19:59:36.514Z,100764.63
2023-05-22T20:02:03.665Z,100782.38
2023-05-22T20:04:30.929Z,100770.72
2023-05-22T20:07:01.422Z,100770.94
2023-05-22T20:09:27.832Z,100760.56
2023-05-22T20:11:54.806Z,100765.81
2023-05-22T20:14:21.482Z,100760.09
2023-05-22T20:16:48.287Z,100767.47
2023-05-22T20:19:16.736Z,100767.03
2023-05-22T20:21:43.340Z,100764.03
2023-05-22T20:24:16.713Z,100760.84
2023-05-22T20:30:45.862Z,100764.19
2023-05-22T20:33:13.621Z,100765.63
2023-05-22T20:35:41.356Z,100761.41
2023-05-22T20:38:09.099Z,100766.03
2023-05-22T20:40:41.611Z,100764.78
2023-05-22T20:43:08.295Z,100765.59
2023-05-22T20:45:35.455Z,100761.50
2023-05-22T20:48:01.929Z,100765.50
2023-05-22T20:50:29.038Z,100768.06
2023-05-22T20:52:56.542Z,100762.97
2023-05-22T20:55:24.773Z,100770.94
2023-05-22T20:57:51.221Z,100764.16
2023-05-22T21:00:18.496Z,100765.03
2023-05-22T21:02:44.852Z,100757.00
2023-05-22T21:05:14.250Z,100761.19
2023-05-22T21:07:40.543Z,100760.94
2023-05-22T21:10:07.606Z,100766.16
2023-05-22T21:12:33.902Z,100765.28
2023-05-22T21:15:00.374Z,100767.56
2023-05-22T21:17:26.948Z,100763.72
2023-05-22T21:19:53.792Z,100770.91
2023-05-22T21:22:20.368Z,100771.09
2023-05-22T21:24:47.353Z,100760.53
2023-05-22T21:27:14.199Z,100759.69
2023-05-22T21:29:40.944Z,100761.78
2023-05-22T21:32:07.322Z,100768.94
2023-05-22T21:34:33.942Z,100767.47
2023-05-22T21:37:00.447Z,100755.38
2023-05-22T21:39:27.102Z,100747.75
2023-05-22T21:41:53.399Z,100748.16
2023-05-22T21:44:19.886Z,100750.19
2023-05-22T21:46:46.064Z,100757.75
2023-05-22T21:49:12.742Z,100753.91
2023-05-22T21:51:39.208Z,100764.41
2023-05-22T21:54:05.895Z,100751.38
2023-05-22T21:56:32.106Z,100755.94
2023-05-22T21:58:59.042Z,100752.16
2023-05-22T22:01:25.209Z,100752.56
2023-05-22T22:03:51.920Z,100752.28
2023-05-22T22:06:18.130Z,100740.47
2023-05-22T22:08:44.526Z,100737.66
2023-05-22T22:11:10.752Z,100736.16
2023-05-22T22:13:37.483Z,100741.84
2023-05-22T22:16:03.816Z,100734.22
2023-05-22T22:18:34.293Z,100731.00
2023-05-22T22:21:01.464Z,100730.81
2023-05-22T22:23:28.549Z,100729.50
2023-05-22T22:25:55.213Z,100731.53
2023-05-22T22:28:21.766Z,100728.97
2023-05-22T22:30:48.045Z,100732.38
2023-05-22T22:33:14.445Z,100726.44
2023-05-22T22:35:41.505Z,100724.53
2023-05-22T22:38:08.148Z,100733.59
2023-05-22T22:40:34.352Z,100736.06
2023-05-22T22:43:00.745Z,100735.59
2023-05-22T22:45:26.955Z,100733.53
2023-05-22T22:47:55.626Z,100733.72
2023-05-22T22:50:23.343Z,100731.56
2023-05-22T22:52:50.336Z,100731.28
2023-05-22T22:55:16.725Z,100731.75
2023-05-22T22:57:46.265Z,100724.31
2023-05-22T23:00:13.061Z,100725.75
2023-05-22T23:02:39.899Z,100725.47
2023-05-22T23:05:07.367Z,100715.94
2023-05-22T23:07:33.862Z,100711.22
2023-05-22T23:09:59.961Z,100718.41
2023-05-22T23:12:26.384Z,100713.50
2023-05-22T23:14:53.225Z,100712.78
2023-05-22T23:17:19.682Z,100718.25
2023-05-22T23:19:46.101Z,100717.19
2023-05-22T23:22:12.569Z,100715.50
2023-05-22T23:24:38.644Z,100714.66
2023-05-22T23:27:05.361Z,100710.22
2023-05-22T23:29:31.577Z,100708.06
2023-05-22T23:31:58.161Z,100700.50
2023-05-22T23:34:24.432Z,100701.09
2023-05-22T23:36:50.916Z,100704.50
2023-05-22T23:39:16.990Z,100705.06
2023-05-22T23:41:43.732Z,100701.75
2023-05-22T23:44:11.284Z,100695.72
2023-05-22T23:46:38.881Z,100695.88
2023-05-22T23:49:05.296Z,100701.31
2023-05-22T23:51:31.711Z,100692.28
2023-05-22T23:53:57.879Z,100698.47
2023-05-22T23:56:24.289Z,100701.47
2023-05-22T23:58:50.459Z,100688.66
