createdAt,value
2022-10-05T00:00:47.560Z,7.90
2022-10-05T00:03:14.712Z,7.90
2022-10-05T00:05:42.019Z,7.90
2022-10-05T00:08:18.813Z,7.90
2022-10-05T00:10:47.692Z,7.90
2022-10-05T00:13:33.947Z,7.90
2022-10-05T00:16:16.550Z,7.80
2022-10-05T00:18:48.438Z,7.80
2022-10-05T00:21:24.493Z,7.80
2022-10-05T00:23:53.877Z,7.80
2022-10-05T00:26:26.288Z,7.80
2022-10-05T00:28:54.783Z,7.70
2022-10-05T00:31:30.284Z,7.70
2022-10-05T00:33:57.976Z,7.70
2022-10-05T00:36:26.161Z,7.60
2022-10-05T00:38:54.462Z,7.60
2022-10-05T00:41:30.452Z,7.50
2022-10-05T00:44:35.622Z,7.50
2022-10-05T00:47:41.732Z,7.60
2022-10-05T00:50:40.833Z,7.60
2022-10-05T00:53:35.590Z,7.50
2022-10-05T00:56:36.516Z,7.50
2022-10-05T00:59:32.160Z,7.50
2022-10-05T01:02:37.233Z,7.50
2022-10-05T01:05:42.117Z,7.50
2022-10-05T01:08:32.041Z,7.50
2022-10-05T01:11:29.968Z,7.40
2022-10-05T01:14:15.785Z,7.40
2022-10-05T01:16:54.404Z,7.40
2022-10-05T01:19:33.676Z,7.40
2022-10-05T01:22:07.093Z,7.50
2022-10-05T01:24:48.756Z,7.40
2022-10-05T01:27:30.914Z,7.40
2022-10-05T01:30:17.051Z,7.40
2022-10-05T01:33:15.640Z,7.40
2022-10-05T01:35:57.747Z,7.50
2022-10-05T01:38:39.950Z,7.50
2022-10-05T01:41:19.508Z,7.50
2022-10-05T01:43:55.973Z,7.50
2022-10-05T01:46:39.159Z,7.40
2022-10-05T01:49:47.579Z,7.50
2022-10-05T01:52:36.278Z,7.50
2022-10-05T01:55:10.811Z,7.50
2022-10-05T01:58:14.123Z,7.50
2022-10-05T02:00:56.577Z,7.50
2022-10-05T02:03:30.828Z,7.50
2022-10-05T02:06:14.380Z,7.60
2022-10-05T02:08:52.382Z,7.60
2022-10-05T02:11:19.871Z,7.60
2022-10-05T02:13:52.052Z,7.60
2022-10-05T02:16:33.800Z,7.60
2022-10-05T02:19:18.044Z,7.60
2022-10-05T02:21:54.410Z,7.60
2022-10-05T02:24:34.725Z,7.70
2022-10-05T02:27:05.200Z,7.60
2022-10-05T02:29:35.580Z,7.70
2022-10-05T02:32:09.919Z,7.60
2022-10-05T02:34:42.553Z,7.60
2022-10-05T02:37:29.252Z,7.60
2022-10-05T02:40:08.416Z,7.60
2022-10-05T02:43:01.779Z,7.50
2022-10-05T02:45:54.755Z,7.50
2022-10-05T02:48:34.172Z,7.50
2022-10-05T02:51:22.718Z,7.50
2022-10-05T02:53:58.540Z,7.50
2022-10-05T02:56:36.637Z,7.50
2022-10-05T02:59:21.164Z,7.50
2022-10-05T03:02:02.050Z,7.50
2022-10-05T03:04:44.748Z,7.50
2022-10-05T03:07:39.876Z,7.40
2022-10-05T03:10:14.956Z,7.40
2022-10-05T03:13:03.598Z,7.40
2022-10-05T03:15:58.186Z,7.40
2022-10-05T03:19:02.638Z,7.40
2022-10-05T03:21:39.081Z,7.40
2022-10-05T03:24:22.280Z,7.40
2022-10-05T03:27:08.635Z,7.30
2022-10-05T03:29:46.996Z,7.30
2022-10-05T03:32:40.383Z,7.30
2022-10-05T03:35:44.840Z,7.30
2022-10-05T03:38:30.551Z,7.30
2022-10-05T03:41:03.907Z,7.30
2022-10-05T03:44:04.659Z,7.20
2022-10-05T03:46:53.947Z,7.20
2022-10-05T03:49:51.932Z,7.20
2022-10-05T03:52:26.084Z,7.20
2022-10-05T03:55:06.698Z,7.20
2022-10-05T03:57:38.731Z,7.10
2022-10-05T04:00:17.034Z,7.10
2022-10-05T04:03:00.512Z,7.10
2022-10-05T04:05:36.773Z,7.10
2022-10-05T04:08:47.660Z,7.20
2022-10-05T04:11:22.796Z,7.00
2022-10-05T04:14:02.400Z,7.00
2022-10-05T04:16:35.504Z,7.00
2022-10-05T04:19:27.666Z,6.80
2022-10-05T04:22:03.645Z,6.80
2022-10-05T04:24:42.101Z,6.80
2022-10-05T04:27:21.140Z,6.80
2022-10-05T04:30:08.012Z,6.80
2022-10-05T04:32:37.314Z,6.70
2022-10-05T04:35:20.376Z,6.70
2022-10-05T04:38:12.382Z,6.70
2022-10-05T04:40:45.652Z,6.70
2022-10-05T04:43:34.188Z,6.70
2022-10-05T04:46:24.901Z,6.70
2022-10-05T04:49:23.241Z,6.70
2022-10-05T04:51:59.269Z,6.70
2022-10-05T04:54:55.089Z,6.70
2022-10-05T04:57:29.916Z,6.60
2022-10-05T05:00:05.808Z,6.70
2022-10-05T05:02:50.310Z,6.70
2022-10-05T05:05:29.640Z,6.70
2022-10-05T05:08:07.010Z,6.70
2022-10-05T05:10:48.889Z,6.70
2022-10-05T05:13:44.956Z,6.70
2022-10-05T05:16:33.582Z,6.70
2022-10-05T05:19:40.667Z,6.70
2022-10-05T05:22:34.173Z,6.70
2022-10-05T05:25:19.932Z,6.70
2022-10-05T05:27:57.727Z,6.80
2022-10-05T05:30:41.303Z,6.80
2022-10-05T05:33:28.765Z,6.80
2022-10-05T05:36:01.525Z,6.90
2022-10-05T05:38:48.398Z,6.90
2022-10-05T05:41:39.035Z,7.00
2022-10-05T05:44:19.377Z,7.00
2022-10-05T05:47:03.604Z,7.00
2022-10-05T05:49:55.396Z,7.10
2022-10-05T05:52:31.779Z,7.20
2022-10-05T05:55:13.377Z,7.30
2022-10-05T05:57:43.803Z,7.30
2022-10-05T06:00:14.361Z,7.40
2022-10-05T06:02:56.961Z,7.40
2022-10-05T06:05:35.468Z,7.50
2022-10-05T06:08:32.241Z,7.50
2022-10-05T06:11:12.640Z,7.50
2022-10-05T06:13:41.819Z,7.60
2022-10-05T06:16:37.400Z,7.70
2022-10-05T06:19:13.542Z,7.70
2022-10-05T06:22:01.678Z,7.80
2022-10-05T06:24:44.812Z,7.90
2022-10-05T06:27:27.128Z,8.10
2022-10-05T06:30:13.684Z,8.30
2022-10-05T06:32:50.755Z,8.30
2022-10-05T06:35:40.455Z,8.40
2022-10-05T06:38:34.065Z,8.50
2022-10-05T06:41:45.885Z,8.60
2022-10-05T06:44:25.985Z,8.70
2022-10-05T06:47:13.097Z,8.80
2022-10-05T06:50:08.318Z,9.10
2022-10-05T06:52:59.062Z,9.10
2022-10-05T06:55:52.516Z,9.20
2022-10-05T06:58:52.176Z,9.40
2022-10-05T07:01:38.222Z,9.50
2022-10-05T07:04:10.807Z,9.60
2022-10-05T07:06:54.859Z,9.70
2022-10-05T07:09:22.684Z,9.80
2022-10-05T07:12:04.612Z,9.80
2022-10-05T07:15:05.205Z,10.00
2022-10-05T07:17:46.734Z,10.20
2022-10-05T07:20:44.534Z,10.40
2022-10-05T07:23:34.773Z,10.50
2022-10-05T07:26:25.289Z,10.60
2022-10-05T07:29:07.913Z,10.80
2022-10-05T07:31:45.199Z,11.00
2022-10-05T07:34:47.421Z,11.20
2022-10-05T07:37:42.622Z,11.30
2022-10-05T07:40:10.229Z,11.50
2022-10-05T07:43:00.714Z,11.70
2022-10-05T07:45:56.356Z,11.90
2022-10-05T07:48:33.067Z,12.00
2022-10-05T07:51:05.908Z,12.20
2022-10-05T07:53:42.912Z,12.30
2022-10-05T07:56:23.284Z,12.50
2022-10-05T07:59:29.340Z,12.70
2022-10-05T08:02:28.379Z,12.90
2022-10-05T08:04:58.579Z,13.10
2022-10-05T08:07:28.111Z,13.20
2022-10-05T08:10:18.168Z,13.40
2022-10-05T08:13:11.946Z,13.50
2022-10-05T08:15:47.319Z,13.70
2022-10-05T08:18:36.399Z,13.80
2022-10-05T08:21:08.990Z,14.00
2022-10-05T08:23:55.151Z,14.20
2022-10-05T08:26:48.300Z,14.30
2022-10-05T08:29:38.703Z,14.50
2022-10-05T08:32:24.259Z,14.60
2022-10-05T08:35:03.263Z,14.70
2022-10-05T08:37:35.517Z,14.90
2022-10-05T08:40:26.382Z,15.10
2022-10-05T08:43:11.866Z,15.20
2022-10-05T08:45:44.912Z,15.30
2022-10-05T08:48:26.805Z,15.50
2022-10-05T08:51:18.960Z,15.60
2022-10-05T08:54:05.967Z,15.70
2022-10-05T08:56:42.661Z,15.80
2022-10-05T08:59:40.935Z,15.90
2022-10-05T09:02:37.463Z,16.10
2022-10-05T09:05:10.601Z,16.20
2022-10-05T09:08:08.714Z,16.30
2022-10-05T09:10:57.489Z,16.50
2022-10-05T09:13:24.573Z,16.60
2022-10-05T09:16:25.371Z,16.80
2022-10-05T09:19:07.205Z,16.90
2022-10-05T09:21:53.436Z,17.00
2022-10-05T09:24:51.432Z,17.10
2022-10-05T09:27:22.368Z,17.10
2022-10-05T09:30:07.300Z,17.20
2022-10-05T09:32:37.176Z,17.30
2022-10-05T09:35:39.963Z,17.40
2022-10-05T09:38:33.221Z,17.50
2022-10-05T09:41:31.399Z,17.60
2022-10-05T09:44:36.173Z,17.80
2022-10-05T09:47:12.398Z,17.90
2022-10-05T09:50:01.172Z,18.10
2022-10-05T09:52:52.799Z,18.20
2022-10-05T09:55:39.693Z,18.20
2022-10-05T09:58:44.797Z,18.30
2022-10-05T10:01:33.247Z,18.40
2022-10-05T10:04:29.593Z,18.50
2022-10-05T10:07:34.417Z,18.60
2022-10-05T10:10:30.339Z,18.60
2022-10-05T10:13:16.337Z,18.80
2022-10-05T10:16:07.674Z,19.00
2022-10-05T10:18:51.786Z,19.10
2022-10-05T10:22:16.591Z,19.10
2022-10-05T10:24:58.882Z,19.20
2022-10-05T10:27:54.219Z,19.30
2022-10-05T10:30:45.379Z,19.40
2022-10-05T10:33:44.456Z,19.60
2022-10-05T10:36:33.032Z,19.80
2022-10-05T10:39:22.500Z,19.90
2022-10-05T10:41:58.213Z,19.90
2022-10-05T10:44:34.257Z,20.10
2022-10-05T10:47:35.087Z,20.10
2022-10-05T10:50:08.272Z,20.10
2022-10-05T10:52:41.591Z,20.20
2022-10-05T10:55:29.947Z,20.30
2022-10-05T10:58:22.870Z,20.40
2022-10-05T11:01:08.439Z,20.40
2022-10-05T11:03:49.343Z,20.60
2022-10-05T11:06:58.284Z,20.70
2022-10-05T11:09:46.576Z,20.80
2022-10-05T11:12:41.267Z,20.90
2022-10-05T11:15:18.314Z,20.90
2022-10-05T11:18:04.582Z,20.80
2022-10-05T11:21:03.238Z,21.00
2022-10-05T11:23:54.577Z,21.00
2022-10-05T11:26:35.757Z,21.10
2022-10-05T11:29:51.377Z,21.20
2022-10-05T11:32:30.556Z,21.20
2022-10-05T11:35:25.910Z,21.30
2022-10-05T11:38:04.765Z,21.30
2022-10-05T11:41:07.365Z,21.30
2022-10-05T11:44:03.269Z,21.30
2022-10-05T11:47:00.738Z,21.40
2022-10-05T11:49:44.667Z,21.50
2022-10-05T11:52:17.945Z,21.50
2022-10-05T11:55:11.764Z,21.70
2022-10-05T11:57:58.461Z,21.80
2022-10-05T12:00:34.447Z,21.90
2022-10-05T12:03:31.885Z,21.90
2022-10-05T12:06:43.685Z,22.00
2022-10-05T12:09:25.642Z,22.10
2022-10-05T12:12:14.401Z,22.00
2022-10-05T12:15:02.849Z,22.10
2022-10-05T12:17:43.582Z,22.00
2022-10-05T12:20:20.720Z,22.00
2022-10-05T12:22:58.998Z,22.00
2022-10-05T12:25:50.865Z,22.00
2022-10-05T12:28:27.490Z,22.00
2022-10-05T12:31:20.668Z,22.00
2022-10-05T12:34:01.859Z,22.10
2022-10-05T12:37:03.061Z,22.20
2022-10-05T12:39:41.332Z,22.30
2022-10-05T12:42:21.542Z,22.30
2022-10-05T12:45:16.911Z,22.40
2022-10-05T12:48:16.256Z,22.30
2022-10-05T12:50:53.202Z,22.40
2022-10-05T12:53:48.489Z,22.40
2022-10-05T12:56:41.735Z,22.50
2022-10-05T12:59:17.682Z,22.60
2022-10-05T13:02:10.334Z,22.60
2022-10-05T13:04:43.433Z,22.60
2022-10-05T13:07:28.135Z,22.60
2022-10-05T13:10:01.152Z,22.70
2022-10-05T13:13:05.804Z,22.70
2022-10-05T13:15:44.673Z,22.70
2022-10-05T13:18:21.129Z,22.80
2022-10-05T13:21:02.620Z,22.80
2022-10-05T13:23:44.754Z,22.90
2022-10-05T13:26:31.166Z,22.90
2022-10-05T13:29:23.568Z,22.80
2022-10-05T13:32:15.124Z,22.70
2022-10-05T13:34:54.196Z,22.80
2022-10-05T13:37:34.041Z,22.80
2022-10-05T13:40:13.261Z,22.80
2022-10-05T13:43:03.961Z,22.90
2022-10-05T13:45:36.315Z,22.80
2022-10-05T13:48:46.207Z,22.90
2022-10-05T13:51:35.000Z,23.00
2022-10-05T13:54:23.836Z,23.10
2022-10-05T13:57:09.324Z,23.10
2022-10-05T13:59:59.049Z,23.10
2022-10-05T14:02:39.958Z,23.10
2022-10-05T14:05:22.380Z,23.20
2022-10-05T14:07:53.852Z,23.10
2022-10-05T14:10:39.224Z,23.20
2022-10-05T14:13:29.360Z,23.20
2022-10-05T14:16:13.933Z,23.20
2022-10-05T14:19:10.978Z,23.20
2022-10-05T14:21:54.424Z,23.20
2022-10-05T14:24:43.564Z,23.20
2022-10-05T14:27:26.686Z,23.10
2022-10-05T14:30:19.738Z,23.00
2022-10-05T14:33:04.831Z,23.00
2022-10-05T14:35:49.011Z,23.00
2022-10-05T14:38:29.691Z,22.90
2022-10-05T14:41:28.191Z,22.80
2022-10-05T14:44:23.897Z,22.70
2022-10-05T14:46:59.265Z,22.70
2022-10-05T14:49:29.189Z,22.60
2022-10-05T14:51:57.070Z,22.60
2022-10-05T14:54:32.931Z,22.50
2022-10-05T14:57:16.185Z,22.50
2022-10-05T15:00:09.826Z,22.50
2022-10-05T15:02:52.345Z,22.40
2022-10-05T15:05:31.378Z,22.30
2022-10-05T15:08:18.820Z,22.20
2022-10-05T15:10:58.929Z,22.20
2022-10-05T15:13:33.340Z,22.20
2022-10-05T15:16:09.659Z,22.00
2022-10-05T15:19:03.263Z,22.00
2022-10-05T15:21:48.419Z,22.00
2022-10-05T15:24:20.415Z,22.00
2022-10-05T15:26:51.707Z,21.90
2022-10-05T15:29:38.066Z,21.90
2022-10-05T15:32:26.797Z,21.90
2022-10-05T15:35:24.306Z,21.80
2022-10-05T15:38:12.990Z,21.80
2022-10-05T15:40:47.020Z,21.70
2022-10-05T15:43:18.831Z,21.60
2022-10-05T15:45:54.028Z,21.60
2022-10-05T15:48:32.112Z,21.50
2022-10-05T15:51:15.888Z,21.50
2022-10-05T15:54:18.256Z,21.50
2022-10-05T15:57:08.241Z,21.40
2022-10-05T16:00:22.206Z,21.30
2022-10-05T16:02:58.055Z,21.30
2022-10-05T16:05:56.476Z,21.20
2022-10-05T16:08:55.922Z,21.10
2022-10-05T16:11:53.137Z,20.90
2022-10-05T16:14:29.455Z,20.80
2022-10-05T16:17:19.529Z,20.60
2022-10-05T16:19:58.859Z,20.50
2022-10-05T16:22:33.512Z,20.50
2022-10-05T16:25:00.579Z,20.30
2022-10-05T16:27:51.816Z,20.30
2022-10-05T16:30:21.529Z,20.10
2022-10-05T16:33:12.123Z,19.90
2022-10-05T16:35:53.905Z,19.80
2022-10-05T16:38:53.588Z,19.70
2022-10-05T16:41:56.416Z,19.50
2022-10-05T16:44:47.937Z,19.30
2022-10-05T16:47:27.656Z,19.10
2022-10-05T16:50:17.418Z,18.90
2022-10-05T16:52:49.636Z,18.80
2022-10-05T16:55:29.952Z,18.60
2022-10-05T16:57:59.237Z,18.50
2022-10-05T17:00:56.773Z,18.40
2022-10-05T17:03:45.524Z,18.20
2022-10-05T17:06:49.136Z,18.10
2022-10-05T17:09:25.680Z,18.00
2022-10-05T17:12:18.851Z,17.90
2022-10-05T17:14:48.696Z,17.80
2022-10-05T17:17:30.139Z,17.70
2022-10-05T17:20:15.542Z,17.50
2022-10-05T17:22:56.184Z,17.40
2022-10-05T17:25:44.626Z,17.30
2022-10-05T17:28:22.774Z,17.10
2022-10-05T17:31:05.511Z,17.10
2022-10-05T17:33:34.069Z,16.90
2022-10-05T17:36:09.631Z,16.70
2022-10-05T17:39:12.151Z,16.60
2022-10-05T17:41:39.388Z,16.50
2022-10-05T17:44:13.392Z,16.40
2022-10-05T17:46:47.675Z,16.20
2022-10-05T17:49:20.613Z,16.00
2022-10-05T17:52:06.517Z,15.80
2022-10-05T17:55:08.387Z,15.70
2022-10-05T17:57:36.902Z,15.50
2022-10-05T18:00:24.010Z,15.80
2022-10-05T18:02:53.146Z,15.60
2022-10-05T18:05:27.542Z,15.70
2022-10-05T18:08:30.260Z,15.50
2022-10-05T18:11:16.992Z,15.40
2022-10-05T18:13:49.834Z,15.40
2022-10-05T18:16:54.736Z,15.40
2022-10-05T18:19:23.160Z,15.40
2022-10-05T18:22:14.927Z,15.20
2022-10-05T18:25:20.036Z,15.20
2022-10-05T18:28:06.169Z,15.10
2022-10-05T18:30:54.023Z,15.10
2022-10-05T18:33:46.054Z,15.00
2022-10-05T18:36:19.226Z,15.00
2022-10-05T18:39:02.747Z,14.80
2022-10-05T18:41:45.321Z,14.80
2022-10-05T18:44:31.081Z,14.80
2022-10-05T18:47:22.979Z,14.70
2022-10-05T18:50:34.953Z,14.60
2022-10-05T18:53:19.858Z,14.60
2022-10-05T18:56:16.876Z,14.40
2022-10-05T18:59:27.564Z,14.40
2022-10-05T19:02:33.649Z,14.30
2022-10-05T19:05:46.922Z,14.30
2022-10-05T19:08:28.356Z,14.20
2022-10-05T19:11:26.301Z,14.10
2022-10-05T19:14:23.669Z,14.10
2022-10-05T19:17:07.074Z,14.00
2022-10-05T19:19:43.904Z,14.00
2022-10-05T19:22:37.097Z,13.90
2022-10-05T19:25:26.076Z,13.90
2022-10-05T19:28:15.232Z,13.80
2022-10-05T19:30:54.459Z,13.70
2022-10-05T19:33:42.930Z,13.80
2022-10-05T19:36:48.923Z,13.60
2022-10-05T19:39:36.606Z,13.40
2022-10-05T19:42:40.601Z,13.30
2022-10-05T19:45:26.236Z,13.20
2022-10-05T19:48:15.410Z,13.10
2022-10-05T19:50:59.387Z,13.10
2022-10-05T19:53:30.700Z,13.10
2022-10-05T19:56:19.948Z,13.10
2022-10-05T19:58:48.352Z,13.10
2022-10-05T20:01:33.583Z,13.10
2022-10-05T20:04:01.092Z,13.10
2022-10-05T20:06:29.419Z,13.00
2022-10-05T20:09:04.434Z,12.90
2022-10-05T20:11:32.056Z,12.80
2022-10-05T20:14:02.250Z,12.80
2022-10-05T20:16:50.136Z,12.80
2022-10-05T20:19:50.797Z,12.90
2022-10-05T20:22:26.885Z,12.80
2022-10-05T20:24:56.633Z,12.80
2022-10-05T20:27:41.959Z,12.80
2022-10-05T20:30:12.083Z,12.70
2022-10-05T20:32:39.196Z,12.60
2022-10-05T20:35:09.238Z,12.60
2022-10-05T20:37:36.814Z,12.50
2022-10-05T20:40:05.704Z,12.50
2022-10-05T20:42:32.987Z,12.50
2022-10-05T20:45:00.189Z,12.50
2022-10-05T20:47:27.377Z,12.50
2022-10-05T20:49:54.582Z,12.50
2022-10-05T20:52:23.054Z,12.40
2022-10-05T20:54:56.503Z,12.40
2022-10-05T20:57:24.123Z,12.40
2022-10-05T20:59:51.453Z,12.40
2022-10-05T21:02:19.503Z,12.40
2022-10-05T21:04:50.051Z,12.50
2022-10-05T21:07:19.770Z,12.40
2022-10-05T21:09:47.110Z,12.40
2022-10-05T21:12:16.212Z,12.30
2022-10-05T21:14:43.489Z,12.30
2022-10-05T21:17:11.903Z,12.40
2022-10-05T21:19:39.746Z,12.20
2022-10-05T21:22:08.760Z,12.20
2022-10-05T21:24:38.260Z,12.20
2022-10-05T21:27:05.884Z,12.20
2022-10-05T21:29:34.290Z,12.10
2022-10-05T21:32:01.613Z,12.10
2022-10-05T21:34:29.101Z,12.00
2022-10-05T21:36:56.235Z,12.00
2022-10-05T21:39:24.656Z,12.00
2022-10-05T21:41:51.959Z,12.00
2022-10-05T21:44:19.117Z,12.20
2022-10-05T21:46:47.364Z,12.00
2022-10-05T21:49:19.520Z,11.90
2022-10-05T21:51:47.664Z,11.90
2022-10-05T21:54:19.505Z,11.90
2022-10-05T21:56:50.499Z,11.80
2022-10-05T21:59:20.296Z,11.80
2022-10-05T22:01:47.565Z,11.90
2022-10-05T22:04:15.065Z,11.90
2022-10-05T22:06:42.626Z,11.80
2022-10-05T22:09:10.177Z,11.80
2022-10-05T22:11:37.811Z,11.80
2022-10-05T22:14:05.188Z,11.80
2022-10-05T22:16:35.173Z,11.70
2022-10-05T22:19:10.321Z,11.70
2022-10-05T22:21:41.438Z,11.70
2022-10-05T22:24:11.430Z,11.60
2022-10-05T22:26:40.172Z,11.70
2022-10-05T22:29:07.490Z,11.60
2022-10-05T22:31:34.895Z,11.60
2022-10-05T22:34:02.056Z,11.70
2022-10-05T22:36:29.224Z,11.60
2022-10-05T22:38:56.384Z,11.60
2022-10-05T22:41:23.604Z,11.50
2022-10-05T22:43:51.920Z,11.60
2022-10-05T22:46:19.758Z,11.50
2022-10-05T22:48:47.000Z,11.50
2022-10-05T22:51:14.164Z,11.50
2022-10-05T22:53:41.346Z,11.70
2022-10-05T22:56:11.501Z,11.60
2022-10-05T22:58:39.216Z,11.70
2022-10-05T23:01:09.549Z,11.70
2022-10-05T23:03:37.350Z,11.80
2022-10-05T23:06:13.899Z,11.80
2022-10-05T23:08:42.365Z,11.80
2022-10-05T23:11:18.993Z,11.90
2022-10-05T23:13:46.168Z,11.90
2022-10-05T23:16:19.170Z,11.90
2022-10-05T23:18:51.229Z,12.00
2022-10-05T23:21:23.031Z,12.10
2022-10-05T23:23:52.962Z,12.10
2022-10-05T23:26:23.775Z,12.10
2022-10-05T23:28:51.661Z,12.10
2022-10-05T23:31:21.572Z,12.10
2022-10-05T23:33:48.818Z,12.10
2022-10-05T23:36:18.930Z,12.10
2022-10-05T23:38:46.442Z,12.10
2022-10-05T23:41:16.113Z,12.10
2022-10-05T23:43:43.913Z,12.00
2022-10-05T23:46:12.352Z,12.10
2022-10-05T23:48:39.692Z,11.90
2022-10-05T23:51:08.628Z,12.00
2022-10-05T23:53:36.046Z,11.90
2022-10-05T23:56:03.665Z,11.70
2022-10-05T23:58:31.292Z,11.80
