createdAt,value
2017-10-04T00:00:38.281Z,95.70
2017-10-04T00:02:32.818Z,95.61
2017-10-04T00:03:33.251Z,95.70
2017-10-04T00:05:27.812Z,95.61
2017-10-04T00:06:28.222Z,96.46
2017-10-04T00:08:23.774Z,96.66
2017-10-04T00:09:24.189Z,96.56
2017-10-04T00:11:18.748Z,96.27
2017-10-04T00:12:19.179Z,96.27
2017-10-04T00:14:13.761Z,97.13
2017-10-04T00:15:14.175Z,96.46
2017-10-04T00:17:08.724Z,96.84
2017-10-04T00:18:09.158Z,96.46
2017-10-04T00:20:03.717Z,96.84
2017-10-04T00:21:04.129Z,96.66
2017-10-04T00:22:58.680Z,96.84
2017-10-04T00:23:59.108Z,96.84
2017-10-04T00:25:53.675Z,97.32
2017-10-04T00:26:54.088Z,96.66
2017-10-04T00:28:48.648Z,96.46
2017-10-04T00:29:49.128Z,96.46
2017-10-04T00:31:44.630Z,96.46
2017-10-04T00:32:45.044Z,96.56
2017-10-04T00:34:39.605Z,96.66
2017-10-04T00:35:40.026Z,96.66
2017-10-04T00:37:34.562Z,96.84
2017-10-04T00:38:35.001Z,95.70
2017-10-04T00:40:29.566Z,96.66
2017-10-04T00:41:29.984Z,96.46
2017-10-04T00:43:24.527Z,96.17
2017-10-04T00:44:24.959Z,96.46
2017-10-04T00:46:20.516Z,96.75
2017-10-04T00:47:20.933Z,96.27
2017-10-04T00:49:15.478Z,96.66
2017-10-04T00:50:15.909Z,96.46
2017-10-04T00:52:10.518Z,96.37
2017-10-04T00:53:10.888Z,96.27
2017-10-04T00:55:05.438Z,96.37
2017-10-04T00:56:05.870Z,96.56
2017-10-04T00:58:01.412Z,96.46
2017-10-04T00:59:01.828Z,96.46
2017-10-04T01:00:57.363Z,96.46
2017-10-04T01:01:57.790Z,95.98
2017-10-04T01:03:52.355Z,96.37
2017-10-04T01:04:52.768Z,96.66
2017-10-04T01:06:47.328Z,96.46
2017-10-04T01:07:47.748Z,96.46
2017-10-04T01:09:42.495Z,96.08
2017-10-04T01:10:42.925Z,96.17
2017-10-04T01:12:38.578Z,95.89
2017-10-04T01:13:38.974Z,95.32
2017-10-04T01:15:33.547Z,96.08
2017-10-04T01:16:33.954Z,95.70
2017-10-04T01:18:28.540Z,95.98
2017-10-04T01:19:28.948Z,95.70
2017-10-04T01:21:24.507Z,95.89
2017-10-04T01:22:24.941Z,95.98
2017-10-04T01:24:19.504Z,95.89
2017-10-04T01:25:19.925Z,95.89
2017-10-04T01:27:14.467Z,94.84
2017-10-04T01:28:14.895Z,95.61
2017-10-04T01:30:09.460Z,96.08
2017-10-04T01:31:09.875Z,95.22
2017-10-04T01:33:04.588Z,95.32
2017-10-04T01:34:05.004Z,96.08
2017-10-04T01:35:59.544Z,95.79
2017-10-04T01:36:59.981Z,95.89
2017-10-04T01:38:54.538Z,96.08
2017-10-04T01:39:54.955Z,95.79
2017-10-04T01:41:49.501Z,95.70
2017-10-04T01:42:49.925Z,95.61
2017-10-04T01:44:44.493Z,95.79
2017-10-04T01:45:44.903Z,95.79
2017-10-04T01:47:39.455Z,95.89
2017-10-04T01:48:39.889Z,95.89
2017-10-04T01:50:34.458Z,95.41
2017-10-04T01:51:34.865Z,95.79
2017-10-04T01:53:29.447Z,95.32
2017-10-04T01:54:29.836Z,95.70
2017-10-04T01:56:24.385Z,95.32
2017-10-04T01:57:24.816Z,95.61
2017-10-04T01:59:19.386Z,95.51
2017-10-04T02:00:19.797Z,95.32
2017-10-04T02:02:14.361Z,95.61
2017-10-04T02:03:14.779Z,95.70
2017-10-04T02:05:09.340Z,95.32
2017-10-04T02:06:09.759Z,95.32
2017-10-04T02:08:04.318Z,95.32
2017-10-04T02:09:04.734Z,95.51
2017-10-04T02:10:59.292Z,95.22
2017-10-04T02:11:59.702Z,94.60
2017-10-04T02:13:54.272Z,94.89
2017-10-04T02:14:54.690Z,94.93
2017-10-04T02:16:50.219Z,95.03
2017-10-04T02:17:50.648Z,94.79
2017-10-04T02:19:46.192Z,94.41
2017-10-04T02:20:46.615Z,94.03
2017-10-04T02:22:41.150Z,94.41
2017-10-04T02:23:41.580Z,94.60
2017-10-04T02:25:36.149Z,94.74
2017-10-04T02:26:36.562Z,94.65
2017-10-04T02:28:31.100Z,94.41
2017-10-04T02:29:31.537Z,94.27
2017-10-04T02:31:26.294Z,94.65
2017-10-04T02:32:26.708Z,94.41
2017-10-04T02:34:21.249Z,94.65
2017-10-04T02:35:21.681Z,94.03
2017-10-04T02:37:16.239Z,93.98
2017-10-04T02:38:16.654Z,94.74
2017-10-04T02:40:12.208Z,94.22
2017-10-04T02:41:12.612Z,94.03
2017-10-04T02:43:07.158Z,94.27
2017-10-04T02:44:07.590Z,94.36
2017-10-04T02:46:03.143Z,94.74
2017-10-04T02:47:03.557Z,95.41
2017-10-04T02:48:58.096Z,94.36
2017-10-04T02:49:58.526Z,94.74
2017-10-04T02:51:53.097Z,94.32
2017-10-04T02:52:53.509Z,94.41
2017-10-04T02:54:48.055Z,94.51
2017-10-04T02:55:48.496Z,93.74
2017-10-04T02:57:43.057Z,94.03
2017-10-04T02:58:43.477Z,94.60
2017-10-04T03:00:38.013Z,93.74
2017-10-04T03:01:38.443Z,94.32
2017-10-04T03:03:33.028Z,94.03
2017-10-04T03:04:33.443Z,93.74
2017-10-04T03:06:27.988Z,93.55
2017-10-04T03:07:28.415Z,93.55
2017-10-04T03:09:22.977Z,93.36
2017-10-04T03:10:23.394Z,93.17
2017-10-04T03:12:18.344Z,92.98
2017-10-04T03:13:18.754Z,92.69
2017-10-04T03:15:13.301Z,92.32
2017-10-04T03:16:13.738Z,92.12
2017-10-04T03:18:08.290Z,92.32
2017-10-04T03:19:08.708Z,92.12
2017-10-04T03:21:03.255Z,91.17
2017-10-04T03:22:03.680Z,91.36
2017-10-04T03:23:58.307Z,90.69
2017-10-04T03:24:58.714Z,91.64
2017-10-04T03:26:53.269Z,92.12
2017-10-04T03:27:53.703Z,91.64
2017-10-04T03:29:49.245Z,91.46
2017-10-04T03:30:49.663Z,91.36
2017-10-04T03:32:44.220Z,91.64
2017-10-04T03:33:44.644Z,91.07
2017-10-04T03:35:40.190Z,91.46
2017-10-04T03:36:40.603Z,92.12
2017-10-04T03:38:35.272Z,90.69
2017-10-04T03:39:35.656Z,91.07
2017-10-04T03:41:30.201Z,91.36
2017-10-04T03:42:30.631Z,91.64
2017-10-04T03:44:25.201Z,90.88
2017-10-04T03:45:25.616Z,89.45
2017-10-04T03:47:20.159Z,90.31
2017-10-04T03:48:20.599Z,89.93
2017-10-04T03:50:15.153Z,90.79
2017-10-04T03:51:15.568Z,90.50
2017-10-04T03:53:10.117Z,90.59
2017-10-04T03:54:10.551Z,91.36
2017-10-04T03:56:05.108Z,90.88
2017-10-04T03:57:05.523Z,89.07
2017-10-04T03:59:00.085Z,88.36
2017-10-04T04:00:00.511Z,88.12
2017-10-04T04:01:55.042Z,88.84
2017-10-04T04:02:55.493Z,89.54
2017-10-04T04:04:50.038Z,89.93
2017-10-04T04:05:50.456Z,90.50
2017-10-04T04:07:44.997Z,90.03
2017-10-04T04:08:45.431Z,90.41
2017-10-04T04:10:42.545Z,90.88
2017-10-04T04:11:42.961Z,90.69
2017-10-04T04:13:37.513Z,91.27
2017-10-04T04:14:37.945Z,91.55
2017-10-04T04:16:32.505Z,90.88
2017-10-04T04:17:32.923Z,89.83
2017-10-04T04:19:27.488Z,89.93
2017-10-04T04:20:27.922Z,90.31
2017-10-04T04:22:22.483Z,90.88
2017-10-04T04:23:22.910Z,90.59
2017-10-04T04:25:17.449Z,91.55
2017-10-04T04:26:17.876Z,91.17
2017-10-04T04:28:12.441Z,91.07
2017-10-04T04:29:12.854Z,90.98
2017-10-04T04:31:07.418Z,92.03
2017-10-04T04:32:07.830Z,92.12
2017-10-04T04:34:03.364Z,91.64
2017-10-04T04:35:03.796Z,91.64
2017-10-04T04:37:01.613Z,92.22
2017-10-04T04:38:02.024Z,92.22
2017-10-04T04:39:56.571Z,92.32
2017-10-04T04:40:57.013Z,93.08
2017-10-04T04:42:52.549Z,93.36
2017-10-04T04:43:52.964Z,92.79
2017-10-04T04:45:47.510Z,93.36
2017-10-04T04:46:47.940Z,93.27
2017-10-04T04:48:42.511Z,92.88
2017-10-04T04:49:42.920Z,92.32
2017-10-04T04:51:37.462Z,93.55
2017-10-04T04:52:37.901Z,93.46
2017-10-04T04:54:32.456Z,93.36
2017-10-04T04:55:32.873Z,93.36
2017-10-04T04:57:27.433Z,93.17
2017-10-04T04:58:27.845Z,92.69
2017-10-04T05:00:22.393Z,93.36
2017-10-04T05:01:22.819Z,93.55
2017-10-04T05:03:17.393Z,93.65
2017-10-04T05:04:17.811Z,94.03
2017-10-04T05:06:12.354Z,93.74
2017-10-04T05:07:12.788Z,93.46
2017-10-04T05:09:07.349Z,94.32
2017-10-04T05:10:07.765Z,94.32
2017-10-04T05:12:02.316Z,93.84
2017-10-04T05:13:02.747Z,94.03
2017-10-04T05:14:57.307Z,94.32
2017-10-04T05:15:57.722Z,94.70
2017-10-04T05:17:52.270Z,94.41
2017-10-04T05:18:52.701Z,94.60
2017-10-04T05:20:47.304Z,94.98
2017-10-04T05:21:47.681Z,94.36
2017-10-04T05:23:42.239Z,94.03
2017-10-04T05:24:42.712Z,94.89
2017-10-04T05:26:37.208Z,94.60
2017-10-04T05:27:37.635Z,94.60
2017-10-04T05:29:32.216Z,95.37
2017-10-04T05:30:32.615Z,94.98
2017-10-04T05:32:27.156Z,95.37
2017-10-04T05:33:27.589Z,95.37
2017-10-04T05:35:22.152Z,95.61
2017-10-04T05:36:22.567Z,95.51
2017-10-04T05:38:17.112Z,95.41
2017-10-04T05:39:17.544Z,95.03
2017-10-04T05:41:12.112Z,94.60
2017-10-04T05:42:12.537Z,94.98
2017-10-04T05:44:08.062Z,95.41
2017-10-04T05:45:08.487Z,95.22
2017-10-04T05:47:04.029Z,95.22
2017-10-04T05:48:04.449Z,95.70
2017-10-04T05:49:59.004Z,95.79
2017-10-04T05:50:59.424Z,95.70
2017-10-04T05:52:53.968Z,95.51
2017-10-04T05:53:54.405Z,95.70
2017-10-04T05:55:51.149Z,96.37
2017-10-04T05:56:51.566Z,96.84
2017-10-04T05:58:47.100Z,96.37
2017-10-04T05:59:47.543Z,95.89
2017-10-04T06:01:43.089Z,96.27
2017-10-04T06:02:43.509Z,96.46
2017-10-04T06:04:38.057Z,96.27
2017-10-04T06:05:38.488Z,96.37
2017-10-04T06:07:33.059Z,95.51
2017-10-04T06:08:33.475Z,96.46
2017-10-04T06:10:29.000Z,96.17
2017-10-04T06:11:29.434Z,96.66
2017-10-04T06:13:24.040Z,96.46
2017-10-04T06:14:24.459Z,96.89
2017-10-04T06:16:19.005Z,96.17
2017-10-04T06:17:19.437Z,96.66
2017-10-04T06:19:14.996Z,97.13
2017-10-04T06:20:15.403Z,97.75
2017-10-04T06:22:09.981Z,96.70
2017-10-04T06:23:10.399Z,97.27
2017-10-04T06:25:04.956Z,97.75
2017-10-04T06:26:05.387Z,98.32
2017-10-04T06:27:59.949Z,97.37
2017-10-04T06:29:00.373Z,98.13
2017-10-04T06:30:54.943Z,98.90
2017-10-04T06:31:55.384Z,98.03
2017-10-04T06:33:50.933Z,97.66
2017-10-04T06:34:51.343Z,97.75
2017-10-04T06:36:45.888Z,98.13
2017-10-04T06:37:46.324Z,97.89
2017-10-04T06:39:40.981Z,98.08
2017-10-04T06:40:41.343Z,97.75
2017-10-04T06:42:35.866Z,98.42
2017-10-04T06:43:36.307Z,98.32
2017-10-04T06:45:30.931Z,98.03
2017-10-04T06:46:31.341Z,98.90
2017-10-04T06:48:25.937Z,98.80
2017-10-04T06:49:26.328Z,98.80
2017-10-04T06:51:20.874Z,98.99
2017-10-04T06:52:21.311Z,99.08
2017-10-04T06:54:15.955Z,98.90
2017-10-04T06:55:16.373Z,98.23
2017-10-04T06:57:10.949Z,98.94
2017-10-04T06:58:11.354Z,98.71
