createdAt,value
2023-02-26T00:00:11.905Z,72.95
2023-02-26T00:01:09.821Z,72.53
2023-02-26T00:02:05.919Z,72.11
2023-02-26T00:03:04.285Z,72.11
2023-02-26T00:04:05.369Z,71.48
2023-02-26T00:05:04.223Z,71.59
2023-02-26T00:06:04.217Z,71.59
2023-02-26T00:07:04.212Z,71.69
2023-02-26T00:08:04.217Z,71.28
2023-02-26T00:09:04.204Z,71.28
2023-02-26T00:10:04.192Z,71.69
2023-02-26T00:11:04.185Z,71.80
2023-02-26T00:12:04.177Z,71.45
2023-02-26T00:13:04.168Z,71.56
2023-02-26T00:14:04.194Z,71.34
2023-02-26T00:15:04.158Z,71.77
2023-02-26T00:16:04.139Z,71.34
2023-02-26T00:17:04.203Z,71.34
2023-02-26T00:18:04.130Z,71.56
2023-02-26T00:19:04.117Z,70.93
2023-02-26T00:20:04.111Z,71.45
2023-02-26T00:21:04.100Z,70.83
2023-02-26T00:22:04.095Z,69.99
2023-02-26T00:23:04.102Z,69.88
2023-02-26T00:24:55.751Z,71.14
2023-02-26T00:25:55.736Z,70.72
2023-02-26T00:26:55.714Z,70.51
2023-02-26T00:27:55.708Z,70.51
2023-02-26T00:28:55.712Z,70.51
2023-02-26T00:29:55.712Z,70.72
2023-02-26T00:30:56.840Z,70.61
2023-02-26T00:31:56.933Z,70.93
2023-02-26T00:32:56.759Z,70.72
2023-02-26T00:33:56.773Z,70.09
2023-02-26T00:34:56.749Z,69.78
2023-02-26T00:35:56.752Z,69.88
2023-02-26T00:36:56.733Z,69.78
2023-02-26T00:37:56.719Z,70.20
2023-02-26T00:38:56.722Z,69.88
2023-02-26T00:39:56.743Z,70.30
2023-02-26T00:40:56.708Z,69.67
2023-02-26T00:41:56.708Z,70.75
2023-02-26T00:42:56.678Z,70.72
2023-02-26T00:43:56.690Z,70.61
2023-02-26T00:44:56.688Z,70.93
2023-02-26T00:45:56.668Z,71.48
2023-02-26T00:46:56.657Z,71.28
2023-02-26T00:47:56.635Z,71.17
2023-02-26T00:48:56.643Z,71.28
2023-02-26T00:49:57.465Z,71.80
2023-02-26T00:50:56.632Z,72.01
2023-02-26T00:51:56.602Z,71.73
2023-02-26T00:52:56.866Z,71.41
2023-02-26T00:53:56.594Z,71.73
2023-02-26T00:54:56.591Z,72.46
2023-02-26T00:55:56.573Z,72.88
2023-02-26T00:56:56.565Z,72.70
2023-02-26T00:57:56.593Z,72.25
2023-02-26T00:58:56.554Z,72.25
2023-02-26T00:59:56.554Z,72.67
2023-02-26T01:00:56.540Z,73.12
2023-02-26T01:01:56.552Z,73.09
2023-02-26T01:02:56.515Z,72.56
2023-02-26T01:03:56.546Z,72.88
2023-02-26T01:04:56.490Z,73.19
2023-02-26T01:05:56.483Z,73.19
2023-02-26T01:06:56.494Z,73.30
2023-02-26T01:07:58.469Z,73.33
2023-02-26T01:08:56.463Z,73.85
2023-02-26T01:09:56.459Z,74.06
2023-02-26T01:10:56.451Z,73.85
2023-02-26T01:11:56.441Z,74.90
2023-02-26T01:12:56.549Z,74.58
2023-02-26T01:13:56.430Z,75.32
2023-02-26T01:14:56.428Z,75.11
2023-02-26T01:15:56.423Z,75.84
2023-02-26T01:16:56.395Z,76.06
2023-02-26T01:17:56.391Z,76.47
2023-02-26T01:18:56.407Z,76.57
2023-02-26T01:19:56.379Z,77.10
2023-02-26T01:20:56.412Z,77.42
2023-02-26T01:21:56.359Z,77.42
2023-02-26T01:22:57.949Z,77.10
2023-02-26T01:23:59.265Z,78.08
2023-02-26T01:24:57.950Z,78.50
2023-02-26T01:25:57.331Z,78.29
2023-02-26T01:26:56.324Z,78.29
2023-02-26T01:27:56.318Z,78.71
2023-02-26T01:28:56.311Z,78.81
2023-02-26T01:29:56.300Z,78.60
2023-02-26T01:30:56.415Z,79.55
2023-02-26T01:31:56.446Z,79.55
2023-02-26T01:32:56.295Z,78.53
2023-02-26T01:33:56.265Z,79.27
2023-02-26T01:34:56.263Z,80.00
2023-02-26T01:35:56.242Z,79.44
2023-02-26T01:36:56.234Z,79.58
2023-02-26T01:37:56.244Z,79.48
2023-02-26T01:38:58.011Z,80.00
2023-02-26T01:39:56.220Z,80.84
2023-02-26T01:40:56.209Z,80.53
2023-02-26T01:41:56.218Z,80.21
2023-02-26T01:42:56.205Z,80.94
2023-02-26T01:43:56.978Z,79.90
2023-02-26T01:44:56.178Z,80.42
2023-02-26T01:45:56.169Z,80.32
2023-02-26T01:46:56.215Z,80.21
2023-02-26T01:47:56.155Z,80.53
2023-02-26T01:48:56.188Z,80.84
2023-02-26T01:49:56.186Z,80.84
2023-02-26T01:50:56.978Z,81.05
2023-02-26T01:51:56.138Z,80.94
2023-02-26T01:52:56.140Z,81.37
2023-02-26T01:53:56.129Z,81.37
2023-02-26T01:54:56.107Z,81.05
2023-02-26T01:55:56.102Z,81.37
2023-02-26T01:56:56.088Z,81.51
2023-02-26T01:58:43.473Z,81.57
2023-02-26T01:59:43.472Z,81.51
2023-02-26T02:00:43.475Z,81.30
2023-02-26T02:01:44.567Z,81.93
2023-02-26T02:02:44.659Z,81.09
2023-02-26T02:03:44.584Z,81.72
2023-02-26T02:04:44.527Z,82.14
2023-02-26T02:05:44.518Z,81.20
2023-02-26T02:06:44.528Z,82.03
2023-02-26T02:07:44.503Z,82.14
2023-02-26T02:08:44.496Z,82.03
2023-02-26T02:09:44.491Z,81.72
2023-02-26T02:10:44.475Z,81.72
2023-02-26T02:11:44.473Z,81.72
2023-02-26T02:12:44.463Z,81.68
2023-02-26T02:13:44.460Z,81.82
2023-02-26T02:14:44.451Z,81.40
2023-02-26T02:15:44.452Z,82.24
2023-02-26T02:16:44.559Z,81.93
2023-02-26T02:17:44.446Z,82.24
2023-02-26T02:18:44.411Z,82.03
2023-02-26T02:19:44.404Z,82.24
2023-02-26T02:20:44.394Z,82.03
2023-02-26T02:21:45.354Z,81.51
2023-02-26T02:22:44.381Z,81.93
2023-02-26T02:23:44.920Z,81.93
2023-02-26T02:24:44.365Z,81.65
2023-02-26T02:25:44.356Z,81.72
2023-02-26T02:26:44.364Z,81.72
2023-02-26T02:27:44.340Z,81.82
2023-02-26T02:28:44.342Z,81.72
2023-02-26T02:29:44.331Z,81.93
2023-02-26T02:30:44.316Z,81.09
2023-02-26T02:31:44.509Z,81.72
2023-02-26T02:32:44.370Z,82.14
2023-02-26T02:33:44.293Z,82.14
2023-02-26T02:34:44.296Z,82.14
2023-02-26T02:35:44.281Z,81.82
2023-02-26T02:36:44.287Z,82.14
2023-02-26T02:37:44.271Z,82.24
2023-02-26T02:38:44.259Z,81.61
2023-02-26T02:39:44.254Z,82.24
2023-02-26T02:40:44.247Z,81.20
2023-02-26T02:41:44.232Z,81.72
2023-02-26T02:42:44.223Z,81.09
2023-02-26T02:43:44.220Z,81.09
2023-02-26T02:44:44.248Z,81.12
2023-02-26T02:45:44.277Z,81.76
2023-02-26T02:46:44.227Z,81.34
2023-02-26T02:47:44.195Z,81.30
2023-02-26T02:48:44.204Z,81.96
2023-02-26T02:49:44.170Z,81.96
2023-02-26T02:50:44.171Z,82.03
2023-02-26T02:51:44.155Z,81.93
2023-02-26T02:52:44.166Z,81.82
2023-02-26T02:53:44.157Z,81.51
2023-02-26T02:54:44.145Z,81.86
2023-02-26T02:55:44.121Z,82.17
2023-02-26T02:56:44.123Z,81.96
2023-02-26T02:57:44.120Z,81.23
2023-02-26T02:58:44.108Z,82.28
2023-02-26T02:59:44.098Z,81.93
2023-02-26T03:00:44.105Z,81.96
2023-02-26T03:01:44.081Z,81.76
2023-02-26T03:02:44.165Z,81.65
2023-02-26T03:03:44.081Z,81.51
2023-02-26T03:04:44.063Z,81.40
2023-02-26T03:05:44.064Z,81.40
2023-02-26T03:06:44.043Z,81.34
2023-02-26T03:07:44.037Z,81.12
2023-02-26T03:08:44.050Z,81.93
2023-02-26T03:09:44.027Z,81.65
2023-02-26T03:10:44.041Z,81.93
2023-02-26T03:11:44.010Z,81.20
2023-02-26T03:12:43.997Z,81.09
2023-02-26T03:13:43.994Z,81.09
2023-02-26T03:14:44.027Z,81.34
2023-02-26T03:15:43.985Z,81.44
2023-02-26T03:16:44.028Z,81.12
2023-02-26T03:17:43.964Z,81.09
2023-02-26T03:18:43.957Z,81.30
2023-02-26T03:19:43.955Z,81.72
2023-02-26T03:20:43.961Z,81.02
2023-02-26T03:21:43.938Z,82.03
2023-02-26T03:22:43.959Z,81.96
2023-02-26T03:23:43.926Z,81.65
2023-02-26T03:24:43.911Z,81.23
2023-02-26T03:25:43.913Z,81.96
2023-02-26T03:26:43.896Z,81.86
2023-02-26T03:27:43.891Z,81.20
2023-02-26T03:28:43.894Z,81.12
2023-02-26T03:29:43.883Z,81.44
2023-02-26T03:30:44.886Z,81.86
2023-02-26T03:31:43.949Z,81.86
2023-02-26T03:32:43.872Z,81.12
2023-02-26T03:33:43.846Z,81.96
2023-02-26T03:34:43.843Z,81.96
2023-02-26T03:35:43.842Z,81.12
2023-02-26T03:36:43.832Z,81.65
2023-02-26T03:37:43.812Z,81.54
2023-02-26T03:38:43.819Z,81.23
2023-02-26T03:39:43.797Z,82.07
2023-02-26T03:40:43.799Z,82.07
2023-02-26T03:41:43.785Z,81.76
2023-02-26T03:42:43.779Z,81.23
2023-02-26T03:43:43.769Z,81.76
2023-02-26T03:44:44.365Z,81.40
2023-02-26T03:45:43.825Z,81.34
2023-02-26T03:46:43.754Z,81.20
2023-02-26T03:47:43.742Z,81.12
2023-02-26T03:48:43.782Z,80.88
2023-02-26T03:49:43.729Z,80.91
2023-02-26T03:50:43.729Z,80.39
2023-02-26T03:51:43.718Z,80.71
2023-02-26T03:52:43.714Z,80.57
2023-02-26T03:53:43.704Z,80.77
2023-02-26T03:54:43.691Z,80.67
2023-02-26T03:55:43.682Z,80.60
2023-02-26T03:56:43.689Z,80.91
2023-02-26T03:57:43.669Z,81.30
2023-02-26T03:58:43.656Z,81.34
2023-02-26T03:59:43.655Z,81.23
2023-02-26T04:00:43.652Z,81.44
2023-02-26T04:01:43.666Z,81.65
2023-02-26T04:03:00.768Z,81.12
2023-02-26T04:03:45.447Z,81.54
2023-02-26T04:04:49.733Z,81.76
2023-02-26T04:05:43.604Z,81.65
2023-02-26T04:07:03.933Z,81.23
2023-02-26T04:07:43.598Z,81.12
2023-02-26T04:08:43.593Z,81.12
2023-02-26T04:09:51.935Z,81.34
2023-02-26T04:11:15.902Z,81.69
2023-02-26T04:11:43.579Z,81.76
2023-02-26T04:12:47.595Z,81.76
2023-02-26T04:13:43.554Z,81.86
2023-02-26T04:14:43.541Z,81.65
2023-02-26T04:15:43.538Z,81.54
2023-02-26T04:16:43.575Z,81.86
2023-02-26T04:17:43.519Z,81.86
2023-02-26T04:18:43.506Z,81.86
2023-02-26T04:19:43.503Z,82.07
2023-02-26T04:20:43.503Z,82.07
2023-02-26T04:21:43.492Z,81.86
2023-02-26T04:22:43.481Z,81.76
2023-02-26T04:23:43.509Z,81.96
2023-02-26T04:24:43.469Z,81.96
2023-02-26T04:25:43.514Z,81.96
2023-02-26T04:26:43.471Z,81.86
2023-02-26T04:27:43.440Z,81.23
2023-02-26T04:28:43.430Z,81.23
2023-02-26T04:29:43.432Z,82.17
2023-02-26T04:30:43.459Z,81.34
2023-02-26T04:31:43.454Z,81.86
2023-02-26T04:32:43.407Z,81.79
2023-02-26T04:33:43.401Z,81.76
2023-02-26T04:34:43.403Z,81.86
2023-02-26T04:35:43.391Z,81.96
2023-02-26T04:36:43.377Z,81.96
2023-02-26T04:37:43.355Z,81.76
2023-02-26T04:38:43.362Z,81.76
2023-02-26T04:39:43.358Z,82.28
2023-02-26T04:40:43.357Z,82.28
2023-02-26T04:41:43.334Z,82.28
2023-02-26T04:42:43.330Z,82.07
2023-02-26T04:43:43.326Z,82.49
2023-02-26T04:44:43.308Z,82.39
2023-02-26T04:45:43.300Z,82.28
2023-02-26T04:46:43.296Z,82.39
2023-02-26T04:47:43.292Z,82.70
2023-02-26T04:48:43.292Z,82.59
2023-02-26T04:49:43.293Z,82.91
2023-02-26T04:50:43.252Z,82.39
2023-02-26T04:51:43.282Z,82.70
2023-02-26T04:52:43.250Z,82.70
2023-02-26T04:53:43.249Z,82.49
2023-02-26T04:54:43.233Z,82.28
2023-02-26T04:55:43.230Z,82.81
2023-02-26T04:56:43.986Z,82.70
2023-02-26T04:57:43.203Z,82.39
2023-02-26T04:58:43.193Z,82.91
2023-02-26T04:59:43.208Z,82.91
2023-02-26T05:00:43.181Z,82.95
2023-02-26T05:01:43.218Z,82.91
2023-02-26T05:02:43.172Z,83.01
2023-02-26T05:03:43.177Z,83.01
2023-02-26T05:04:43.200Z,83.44
2023-02-26T05:05:43.167Z,83.54
2023-02-26T05:06:43.160Z,83.58
2023-02-26T05:07:43.133Z,83.44
2023-02-26T05:08:43.234Z,83.54
2023-02-26T05:09:43.111Z,83.26
2023-02-26T05:10:43.125Z,83.64
2023-02-26T05:11:43.116Z,83.47
2023-02-26T05:12:43.109Z,83.54
2023-02-26T05:13:43.108Z,83.44
2023-02-26T05:14:43.119Z,83.33
2023-02-26T05:15:43.129Z,83.44
2023-02-26T05:16:43.092Z,83.33
2023-02-26T05:17:43.061Z,83.54
2023-02-26T05:18:43.049Z,83.64
2023-02-26T05:19:43.059Z,83.22
2023-02-26T05:20:43.043Z,83.64
2023-02-26T05:21:43.033Z,83.40
2023-02-26T05:22:43.062Z,83.54
2023-02-26T05:23:43.024Z,83.01
2023-02-26T05:24:43.000Z,83.01
2023-02-26T05:25:42.991Z,83.22
2023-02-26T05:26:42.981Z,83.12
2023-02-26T05:27:43.004Z,82.91
2023-02-26T05:28:42.983Z,82.91
2023-02-26T05:29:42.959Z,83.12
2023-02-26T05:30:42.988Z,83.01
2023-02-26T05:31:43.188Z,83.01
2023-02-26T05:32:42.954Z,82.39
2023-02-26T05:33:42.944Z,82.81
2023-02-26T05:34:43.902Z,82.91
2023-02-26T05:35:42.912Z,82.70
2023-02-26T05:36:42.939Z,82.81
2023-02-26T05:37:42.906Z,82.91
2023-02-26T05:38:42.910Z,83.22
2023-02-26T05:39:42.882Z,83.01
2023-02-26T05:40:42.882Z,83.01
2023-02-26T05:41:42.867Z,83.01
2023-02-26T05:42:42.866Z,83.37
2023-02-26T05:43:42.882Z,83.47
2023-02-26T05:44:42.897Z,82.70
2023-02-26T05:45:42.906Z,82.91
2023-02-26T05:46:42.840Z,82.59
2023-02-26T05:47:42.820Z,82.59
2023-02-26T05:48:45.871Z,82.59
2023-02-26T05:49:42.839Z,81.96
2023-02-26T05:50:42.812Z,82.07
2023-02-26T05:51:42.826Z,81.76
2023-02-26T05:52:42.793Z,81.65
2023-02-26T05:53:42.821Z,81.44
2023-02-26T05:54:42.772Z,81.65
2023-02-26T05:55:42.771Z,81.40
2023-02-26T05:56:42.760Z,80.98
2023-02-26T05:57:42.762Z,80.77
2023-02-26T05:58:42.743Z,80.46
2023-02-26T05:59:42.748Z,80.35
2023-02-26T06:00:42.741Z,80.67
2023-02-26T06:01:42.792Z,80.15
2023-02-26T06:02:42.741Z,80.67
2023-02-26T06:03:42.704Z,80.57
2023-02-26T06:04:42.694Z,80.04
2023-02-26T06:05:42.682Z,80.67
2023-02-26T06:06:42.677Z,80.35
2023-02-26T06:07:42.699Z,80.32
2023-02-26T06:08:42.692Z,80.11
2023-02-26T06:09:42.668Z,80.11
2023-02-26T06:10:42.646Z,80.11
2023-02-26T06:11:42.652Z,80.53
2023-02-26T06:12:42.626Z,80.42
2023-02-26T06:13:42.644Z,80.42
2023-02-26T06:14:42.609Z,80.74
2023-02-26T06:15:42.627Z,80.53
2023-02-26T06:16:42.651Z,80.42
2023-02-26T06:17:42.583Z,80.42
2023-02-26T06:18:42.580Z,80.21
2023-02-26T06:19:42.574Z,80.21
2023-02-26T06:20:42.577Z,80.32
2023-02-26T06:21:42.561Z,79.69
2023-02-26T06:22:42.553Z,79.86
2023-02-26T06:23:42.544Z,79.79
2023-02-26T06:24:43.394Z,79.75
2023-02-26T06:25:42.535Z,79.69
2023-02-26T06:26:42.521Z,79.79
2023-02-26T06:27:42.526Z,80.00
2023-02-26T06:28:42.510Z,79.27
2023-02-26T06:29:42.509Z,78.74
2023-02-26T06:30:42.532Z,80.11
2023-02-26T06:31:42.595Z,79.27
2023-02-26T06:32:42.557Z,80.63
2023-02-26T06:33:42.470Z,79.23
2023-02-26T06:34:42.472Z,78.64
2023-02-26T06:35:42.469Z,78.74
2023-02-26T06:36:42.462Z,79.38
2023-02-26T06:37:42.450Z,79.79
2023-02-26T06:38:42.450Z,79.69
2023-02-26T06:39:42.420Z,79.38
2023-02-26T06:40:43.513Z,78.85
2023-02-26T06:41:42.410Z,79.79
2023-02-26T06:42:42.416Z,79.65
2023-02-26T06:43:42.399Z,79.02
2023-02-26T06:44:42.925Z,79.65
2023-02-26T06:45:42.410Z,78.71
2023-02-26T06:46:42.396Z,79.65
2023-02-26T06:47:42.369Z,79.38
2023-02-26T06:48:42.373Z,79.55
2023-02-26T06:49:42.354Z,79.44
2023-02-26T06:50:42.360Z,79.02
2023-02-26T06:51:42.371Z,78.81
2023-02-26T06:52:42.346Z,78.96
2023-02-26T06:53:42.993Z,78.81
2023-02-26T06:54:42.320Z,78.50
2023-02-26T06:55:42.324Z,78.71
2023-02-26T06:56:42.318Z,79.06
2023-02-26T06:57:42.309Z,79.02
2023-02-26T06:58:42.306Z,78.71
2023-02-26T06:59:42.361Z,78.74
2023-02-26T07:00:42.275Z,78.92
2023-02-26T07:01:42.263Z,79.13
2023-02-26T07:02:42.304Z,78.60
2023-02-26T07:03:42.255Z,79.23
2023-02-26T07:04:42.265Z,79.13
2023-02-26T07:05:42.231Z,79.13
2023-02-26T07:06:42.586Z,79.02
2023-02-26T07:07:42.219Z,78.92
2023-02-26T07:08:42.204Z,78.71
2023-02-26T07:09:45.607Z,78.50
2023-02-26T07:10:42.187Z,78.46
2023-02-26T07:11:42.192Z,78.50
2023-02-26T07:12:42.205Z,78.81
2023-02-26T07:13:42.178Z,78.71
2023-02-26T07:14:42.162Z,78.57
2023-02-26T07:15:42.401Z,78.78
2023-02-26T07:16:42.187Z,78.88
2023-02-26T07:17:42.151Z,77.94
2023-02-26T07:18:42.136Z,77.83
2023-02-26T07:19:42.127Z,78.11
2023-02-26T07:20:42.128Z,77.73
2023-02-26T07:21:42.123Z,77.42
2023-02-26T07:22:42.135Z,77.10
2023-02-26T07:23:42.124Z,77.00
2023-02-26T07:24:42.114Z,77.00
2023-02-26T07:25:42.095Z,76.89
2023-02-26T07:26:42.086Z,78.05
2023-02-26T07:27:43.815Z,77.20
2023-02-26T07:28:43.064Z,77.83
2023-02-26T07:29:42.041Z,78.15
2023-02-26T07:30:42.206Z,76.89
2023-02-26T07:31:42.288Z,77.73
2023-02-26T07:32:42.039Z,76.79
2023-02-26T07:33:42.031Z,77.00
2023-02-26T07:34:42.007Z,77.20
2023-02-26T07:35:41.996Z,77.10
2023-02-26T07:36:42.026Z,77.38
2023-02-26T07:37:41.991Z,77.31
2023-02-26T07:38:41.972Z,77.42
2023-02-26T07:39:41.979Z,77.42
2023-02-26T07:40:41.962Z,77.31
2023-02-26T07:41:41.968Z,76.89
2023-02-26T07:42:41.944Z,77.10
2023-02-26T07:43:41.944Z,76.51
2023-02-26T07:44:41.929Z,76.30
2023-02-26T07:45:41.949Z,75.84
2023-02-26T07:46:41.909Z,75.22
2023-02-26T07:47:41.963Z,75.22
2023-02-26T07:48:41.887Z,74.66
2023-02-26T07:49:41.902Z,74.42
2023-02-26T07:50:41.877Z,73.58
2023-02-26T07:51:41.882Z,73.41
2023-02-26T07:52:41.937Z,72.88
2023-02-26T07:53:41.863Z,73.86
2023-02-26T07:54:41.845Z,74.49
2023-02-26T07:55:41.833Z,74.59
2023-02-26T07:56:41.833Z,75.32
2023-02-26T07:57:41.843Z,75.01
2023-02-26T07:58:41.818Z,75.18
2023-02-26T07:59:41.827Z,74.90
2023-02-26T08:00:41.811Z,75.01
2023-02-26T08:01:41.836Z,75.32
2023-02-26T08:02:41.780Z,76.16
2023-02-26T08:03:41.803Z,75.08
2023-02-26T08:04:41.761Z,75.18
2023-02-26T08:05:41.772Z,74.80
2023-02-26T08:06:41.751Z,75.29
2023-02-26T08:07:41.756Z,75.18
2023-02-26T08:08:41.768Z,75.08
2023-02-26T08:09:41.718Z,75.22
2023-02-26T08:10:42.221Z,74.98
2023-02-26T08:11:42.756Z,74.76
2023-02-26T08:12:42.405Z,74.55
2023-02-26T08:13:41.695Z,74.63
2023-02-26T08:14:41.733Z,74.87
2023-02-26T08:15:42.547Z,74.00
2023-02-26T08:16:41.675Z,73.69
2023-02-26T08:17:41.705Z,73.47
2023-02-26T08:18:41.652Z,73.47
2023-02-26T08:19:41.654Z,73.69
2023-02-26T08:20:41.640Z,73.47
2023-02-26T08:21:41.621Z,73.93
2023-02-26T08:22:41.615Z,74.52
2023-02-26T08:23:41.623Z,73.55
2023-02-26T08:24:41.593Z,73.47
2023-02-26T08:25:42.596Z,73.58
2023-02-26T08:26:41.594Z,74.00
2023-02-26T08:27:41.579Z,73.90
2023-02-26T08:28:41.590Z,74.84
2023-02-26T08:29:41.593Z,74.66
2023-02-26T08:30:41.604Z,74.66
2023-02-26T08:31:41.790Z,74.59
2023-02-26T08:32:41.590Z,74.90
2023-02-26T08:33:41.531Z,74.98
2023-02-26T08:34:41.537Z,75.18
2023-02-26T08:35:41.508Z,75.08
2023-02-26T08:36:41.507Z,75.04
2023-02-26T08:37:41.495Z,74.52
2023-02-26T08:38:41.506Z,73.69
2023-02-26T08:39:41.473Z,73.69
2023-02-26T08:40:41.498Z,73.58
2023-02-26T08:41:41.460Z,73.79
2023-02-26T08:42:41.464Z,73.58
2023-02-26T08:43:41.456Z,74.21
2023-02-26T08:44:41.443Z,74.42
2023-02-26T08:45:41.435Z,73.75
2023-02-26T08:46:41.506Z,73.44
2023-02-26T08:47:53.891Z,73.34
2023-02-26T08:48:43.415Z,72.92
2023-02-26T08:49:42.002Z,71.84
2023-02-26T08:50:41.394Z,72.33
2023-02-26T08:51:41.393Z,70.80
2023-02-26T08:52:41.399Z,71.77
2023-02-26T08:53:41.404Z,72.19
2023-02-26T08:54:41.400Z,72.61
2023-02-26T08:55:41.374Z,72.61
2023-02-26T08:56:41.349Z,71.67
2023-02-26T08:57:41.993Z,70.52
2023-02-26T08:58:41.350Z,70.73
2023-02-26T08:59:41.346Z,71.56
2023-02-26T09:00:41.331Z,71.59
2023-02-26T09:01:41.383Z,71.14
2023-02-26T09:02:41.394Z,71.04
2023-02-26T09:03:41.299Z,71.32
2023-02-26T09:04:42.005Z,71.53
2023-02-26T09:05:41.296Z,70.66
2023-02-26T09:06:41.277Z,70.84
2023-02-26T09:07:41.266Z,69.24
2023-02-26T09:08:41.264Z,68.93
2023-02-26T09:09:41.298Z,68.69
2023-02-26T09:10:41.331Z,67.96
2023-02-26T09:11:42.016Z,66.63
2023-02-26T09:12:41.238Z,66.35
2023-02-26T09:13:41.259Z,67.43
2023-02-26T09:14:41.246Z,67.43
2023-02-26T09:15:41.210Z,68.89
2023-02-26T09:16:42.010Z,68.37
2023-02-26T09:17:41.194Z,68.47
2023-02-26T09:18:41.203Z,68.57
2023-02-26T09:19:41.205Z,69.20
2023-02-26T09:20:41.181Z,69.20
2023-02-26T09:21:41.166Z,69.17
2023-02-26T09:22:41.169Z,68.85
2023-02-26T09:23:41.157Z,68.33
2023-02-26T09:24:41.542Z,67.60
2023-02-26T09:25:41.140Z,67.50
2023-02-26T09:26:41.130Z,67.29
2023-02-26T09:27:41.151Z,66.04
2023-02-26T09:28:41.154Z,65.03
2023-02-26T09:29:41.121Z,65.44
2023-02-26T09:30:41.101Z,66.07
2023-02-26T09:31:41.324Z,65.94
2023-02-26T09:32:41.138Z,65.86
2023-02-26T09:33:41.079Z,65.97
2023-02-26T09:34:41.078Z,66.07
2023-02-26T09:35:41.922Z,66.52
2023-02-26T09:36:41.049Z,67.25
2023-02-26T09:37:41.058Z,67.88
2023-02-26T09:38:42.037Z,67.56
2023-02-26T09:39:41.046Z,68.16
2023-02-26T09:40:41.021Z,68.57
2023-02-26T09:41:41.090Z,68.16
2023-02-26T09:42:41.009Z,67.71
2023-02-26T09:43:40.992Z,67.60
2023-02-26T09:44:40.996Z,67.08
2023-02-26T09:45:43.553Z,67.71
2023-02-26T09:46:40.992Z,67.32
2023-02-26T09:47:41.551Z,66.07
2023-02-26T09:48:40.971Z,65.23
2023-02-26T09:49:41.011Z,65.65
2023-02-26T09:50:40.947Z,64.82
2023-02-26T09:51:40.945Z,64.92
2023-02-26T09:52:40.944Z,64.92
2023-02-26T09:53:40.944Z,64.82
2023-02-26T09:54:41.507Z,64.61
2023-02-26T09:55:40.973Z,64.50
2023-02-26T09:56:40.924Z,64.06
2023-02-26T09:57:41.433Z,64.50
2023-02-26T09:58:40.887Z,63.95
2023-02-26T09:59:40.886Z,64.37
2023-02-26T10:00:40.875Z,64.65
2023-02-26T10:01:40.930Z,63.51
2023-02-26T10:02:40.916Z,63.89
2023-02-26T10:03:40.890Z,63.37
2023-02-26T10:04:40.843Z,63.37
2023-02-26T10:05:40.844Z,63.45
2023-02-26T10:06:40.832Z,64.62
2023-02-26T10:07:40.815Z,64.21
2023-02-26T10:08:41.261Z,64.31
2023-02-26T10:09:40.847Z,63.27
2023-02-26T10:10:41.515Z,63.27
2023-02-26T10:11:40.811Z,63.17
2023-02-26T10:12:40.774Z,61.81
2023-02-26T10:13:56.199Z,62.23
2023-02-26T10:14:42.850Z,62.43
2023-02-26T10:15:40.782Z,62.85
2023-02-26T10:16:40.869Z,62.43
2023-02-26T10:17:40.773Z,62.85
2023-02-26T10:18:40.768Z,62.75
2023-02-26T10:19:40.734Z,63.37
2023-02-26T10:20:40.859Z,63.40
2023-02-26T10:21:40.735Z,63.20
2023-02-26T10:22:40.730Z,62.75
2023-02-26T10:23:43.340Z,62.26
2023-02-26T10:24:40.685Z,63.85
2023-02-26T10:25:40.686Z,64.37
2023-02-26T10:26:40.704Z,63.22
2023-02-26T10:27:40.667Z,63.32
2023-02-26T10:28:40.665Z,63.40
2023-02-26T10:29:40.685Z,63.09
2023-02-26T10:30:40.689Z,62.85
2023-02-26T10:31:40.759Z,63.34
2023-02-26T10:32:40.869Z,62.12
2023-02-26T10:33:40.655Z,62.33
2023-02-26T10:34:41.569Z,62.09
2023-02-26T10:35:40.594Z,62.30
2023-02-26T10:36:41.420Z,61.68
2023-02-26T10:37:40.603Z,61.05
2023-02-26T10:38:40.613Z,61.26
2023-02-26T10:39:40.573Z,61.71
2023-02-26T10:40:40.624Z,62.09
2023-02-26T10:41:41.514Z,61.36
2023-02-26T10:42:40.545Z,61.99
2023-02-26T10:43:40.540Z,61.78
2023-02-26T10:44:40.536Z,61.57
2023-02-26T10:45:40.554Z,61.57
2023-02-26T10:46:40.543Z,61.57
2023-02-26T10:47:44.171Z,60.85
2023-02-26T10:48:41.020Z,61.02
2023-02-26T10:49:40.478Z,61.26
2023-02-26T10:50:40.488Z,61.05
2023-02-26T10:51:40.589Z,61.26
2023-02-26T10:52:40.466Z,61.57
2023-02-26T10:53:40.845Z,61.68
2023-02-26T10:54:41.438Z,62.09
2023-02-26T10:55:40.433Z,61.68
2023-02-26T10:56:40.681Z,61.88
2023-02-26T10:57:40.417Z,62.09
2023-02-26T10:58:41.051Z,61.91
2023-02-26T10:59:40.410Z,61.81
2023-02-26T11:00:41.404Z,62.33
2023-02-26T11:01:40.444Z,62.23
2023-02-26T11:02:41.494Z,62.12
2023-02-26T11:03:41.052Z,62.23
2023-02-26T11:04:40.391Z,62.46
2023-02-26T11:05:41.097Z,63.37
2023-02-26T11:06:41.151Z,63.13
2023-02-26T11:07:40.937Z,63.06
2023-02-26T11:08:40.353Z,62.23
2023-02-26T11:09:40.359Z,61.88
2023-02-26T11:10:40.619Z,61.36
2023-02-26T11:11:40.955Z,61.88
2023-02-26T11:12:40.315Z,61.91
2023-02-26T11:13:40.940Z,61.78
2023-02-26T11:14:40.296Z,61.68
2023-02-26T11:15:40.326Z,61.05
2023-02-26T11:16:41.038Z,61.57
2023-02-26T11:17:40.294Z,60.46
2023-02-26T11:18:40.287Z,60.77
2023-02-26T11:19:40.279Z,60.77
2023-02-26T11:20:40.259Z,60.97
2023-02-26T11:21:40.250Z,59.70
2023-02-26T11:22:40.237Z,59.80
2023-02-26T11:23:40.254Z,60.11
2023-02-26T11:24:40.929Z,59.83
2023-02-26T11:25:40.215Z,61.26
2023-02-26T11:26:40.177Z,61.08
2023-02-26T11:27:41.250Z,61.71
2023-02-26T11:28:40.216Z,61.26
2023-02-26T11:29:40.186Z,61.99
2023-02-26T11:30:40.230Z,62.72
2023-02-26T11:31:42.028Z,63.24
2023-02-26T11:32:41.600Z,63.45
2023-02-26T11:33:40.144Z,63.34
2023-02-26T11:34:40.137Z,64.18
2023-02-26T11:35:40.160Z,63.84
2023-02-26T11:36:40.173Z,63.65
2023-02-26T11:37:40.127Z,63.45
2023-02-26T11:38:40.107Z,64.28
2023-02-26T11:39:40.112Z,63.45
2023-02-26T11:40:40.156Z,64.11
2023-02-26T11:41:40.110Z,64.28
2023-02-26T11:42:40.069Z,64.52
2023-02-26T11:43:40.106Z,64.83
2023-02-26T11:44:40.065Z,64.83
2023-02-26T11:45:40.074Z,64.62
2023-02-26T11:46:40.047Z,64.62
2023-02-26T11:47:40.033Z,64.59
2023-02-26T11:48:40.032Z,64.73
2023-02-26T11:49:40.030Z,64.73
2023-02-26T11:50:42.183Z,64.62
2023-02-26T11:51:40.027Z,65.01
2023-02-26T11:52:40.009Z,64.11
2023-02-26T11:53:40.909Z,64.80
2023-02-26T11:54:39.977Z,64.31
2023-02-26T11:55:40.027Z,63.55
2023-02-26T11:56:39.968Z,64.11
2023-02-26T11:57:39.964Z,64.21
2023-02-26T11:58:39.955Z,63.48
2023-02-26T11:59:39.948Z,64.00
2023-02-26T12:00:39.928Z,62.96
2023-02-26T12:01:39.944Z,63.09
2023-02-26T12:02:39.928Z,62.77
2023-02-26T12:03:40.059Z,62.67
2023-02-26T12:04:39.932Z,63.40
2023-02-26T12:05:39.888Z,61.63
2023-02-26T12:06:39.895Z,62.15
2023-02-26T12:07:39.883Z,61.94
2023-02-26T12:08:39.856Z,62.46
2023-02-26T12:09:40.853Z,62.36
2023-02-26T12:10:39.850Z,62.46
2023-02-26T12:11:39.846Z,62.33
2023-02-26T12:12:39.844Z,62.09
2023-02-26T12:13:39.856Z,60.95
2023-02-26T12:14:39.826Z,61.16
2023-02-26T12:15:39.811Z,60.22
2023-02-26T12:16:40.836Z,59.59
2023-02-26T12:17:39.787Z,59.80
2023-02-26T12:18:39.820Z,59.28
2023-02-26T12:19:39.786Z,58.42
2023-02-26T12:20:39.786Z,57.59
2023-02-26T12:21:39.775Z,57.67
2023-02-26T12:22:39.782Z,57.59
2023-02-26T12:23:39.753Z,57.17
2023-02-26T12:24:39.814Z,57.17
2023-02-26T12:25:39.731Z,55.71
2023-02-26T12:26:39.741Z,55.82
2023-02-26T12:27:39.714Z,55.51
2023-02-26T12:28:39.702Z,55.82
2023-02-26T12:29:39.709Z,56.78
2023-02-26T12:30:39.721Z,57.51
2023-02-26T12:31:39.767Z,56.99
2023-02-26T12:32:39.749Z,55.40
2023-02-26T12:33:39.696Z,56.54
2023-02-26T12:34:39.668Z,55.22
2023-02-26T12:35:39.680Z,55.43
2023-02-26T12:36:48.437Z,56.05
2023-02-26T12:37:42.455Z,55.53
2023-02-26T12:38:39.667Z,56.99
2023-02-26T12:39:39.639Z,57.07
2023-02-26T12:40:39.641Z,56.65
2023-02-26T12:41:39.616Z,56.86
2023-02-26T12:42:39.649Z,57.25
2023-02-26T12:43:39.607Z,55.27
2023-02-26T12:44:39.595Z,55.16
2023-02-26T12:45:39.584Z,55.48
2023-02-26T12:46:39.657Z,56.73
2023-02-26T12:47:39.570Z,57.12
2023-02-26T12:48:39.582Z,56.39
2023-02-26T12:49:39.556Z,55.14
2023-02-26T12:50:39.541Z,54.72
2023-02-26T12:51:40.464Z,56.08
2023-02-26T12:52:39.544Z,55.32
2023-02-26T12:53:39.526Z,55.32