createdAt,value
2023-03-12T00:03:34.871Z,1.02
2023-03-12T00:08:36.629Z,1.06
2023-03-12T00:13:39.013Z,1.14
2023-03-12T00:18:41.690Z,1.14
2023-03-12T00:23:43.878Z,1.18
2023-03-12T00:28:47.153Z,1.20
2023-03-12T00:33:52.284Z,1.06
2023-03-12T00:38:54.593Z,1.15
2023-03-12T00:43:56.477Z,1.24
2023-03-12T00:48:58.048Z,1.18
2023-03-12T00:53:59.752Z,1.22
2023-03-12T00:59:01.493Z,1.17
2023-03-12T01:04:03.288Z,1.06
2023-03-12T01:09:07.351Z,1.03
2023-03-12T01:14:09.531Z,1.05
2023-03-12T01:19:11.168Z,0.95
2023-03-12T01:24:14.322Z,0.98
2023-03-12T01:29:15.874Z,1.03
2023-03-12T01:34:17.637Z,1.04
2023-03-12T01:39:19.333Z,1.08
2023-03-12T01:44:21.101Z,1.11
2023-03-12T01:49:29.449Z,1.03
2023-03-12T01:54:37.080Z,1.05
2023-03-12T01:59:45.976Z,1.13
2023-03-12T02:04:48.036Z,1.05
2023-03-12T02:09:50.924Z,0.90
2023-03-12T02:14:52.663Z,0.93
2023-03-12T02:20:11.076Z,0.92
2023-03-12T02:25:19.191Z,0.83
2023-03-12T02:30:22.157Z,0.78
2023-03-12T02:35:24.195Z,0.80
2023-03-12T02:40:39.026Z,0.88
2023-03-12T02:45:40.822Z,0.88
2023-03-12T02:50:42.798Z,0.98
2023-03-12T02:55:44.520Z,0.99
2023-03-12T03:00:46.507Z,1.05
2023-03-12T03:05:48.278Z,1.00
2023-03-12T03:10:52.615Z,1.07
2023-03-12T03:15:57.847Z,1.04
2023-03-12T03:21:03.678Z,0.98
2023-03-12T03:26:07.209Z,0.95
2023-03-12T03:31:09.294Z,1.23
2023-03-12T03:36:17.157Z,1.12
2023-03-12T03:41:27.983Z,1.11
2023-03-12T03:46:29.838Z,1.21
2023-03-12T03:51:36.818Z,1.24
2023-03-12T03:56:42.774Z,1.23
2023-03-12T04:01:47.140Z,1.25
2023-03-12T04:06:49.253Z,1.37
2023-03-12T04:11:51.263Z,1.43
2023-03-12T04:16:54.311Z,1.48
2023-03-12T04:21:56.231Z,1.43
2023-03-12T04:26:59.139Z,1.46
2023-03-12T04:32:01.178Z,1.28
2023-03-12T04:37:03.657Z,1.24
2023-03-12T04:42:07.047Z,1.15
2023-03-12T04:47:08.944Z,0.94
2023-03-12T04:52:10.774Z,0.97
2023-03-12T04:57:12.570Z,1.01
2023-03-12T05:02:14.334Z,1.05
2023-03-12T05:07:16.824Z,0.90
2023-03-12T05:12:18.517Z,0.97
2023-03-12T05:17:20.369Z,0.87
2023-03-12T05:22:22.059Z,0.76
2023-03-12T05:27:26.153Z,0.98
2023-03-12T05:32:29.506Z,1.11
2023-03-12T05:37:31.198Z,1.25
2023-03-12T05:42:34.207Z,1.16
2023-03-12T05:47:36.521Z,1.26
2023-03-12T05:52:38.354Z,1.30
2023-03-12T05:57:39.976Z,1.34
2023-03-12T06:02:41.661Z,1.34
2023-03-12T06:07:45.325Z,1.35
2023-03-12T06:12:47.422Z,1.45
2023-03-12T06:17:49.227Z,1.44
2023-03-12T06:22:51.582Z,1.51
2023-03-12T06:27:53.302Z,1.52
2023-03-12T06:32:55.188Z,1.55
2023-03-12T06:37:56.812Z,1.54
2023-03-12T06:42:58.515Z,1.67
2023-03-12T06:48:00.042Z,1.64
2023-03-12T06:53:01.637Z,1.76
2023-03-12T06:58:04.187Z,1.67
2023-03-12T07:03:05.918Z,1.76
2023-03-12T07:08:07.545Z,1.72
2023-03-12T07:13:09.200Z,1.80
2023-03-12T07:18:12.322Z,1.88
2023-03-12T07:23:13.914Z,1.82
2023-03-12T07:28:16.084Z,1.92
2023-03-12T07:33:20.442Z,1.69
2023-03-12T07:38:22.112Z,1.89
2023-03-12T07:43:26.629Z,1.85
2023-03-12T07:48:29.742Z,1.98
2023-03-12T07:53:31.462Z,2.07
2023-03-12T07:58:36.311Z,2.24
2023-03-12T08:03:39.103Z,2.25
2023-03-12T08:08:42.579Z,2.39
2023-03-12T08:13:44.421Z,2.33
2023-03-12T08:18:46.026Z,2.38
2023-03-12T08:23:47.740Z,2.49
2023-03-12T08:28:49.317Z,2.46
2023-03-12T08:33:50.853Z,2.57
2023-03-12T08:38:52.454Z,2.70
2023-03-12T08:43:54.398Z,2.71
2023-03-12T08:48:55.996Z,2.69
2023-03-12T08:53:57.656Z,2.65
2023-03-12T08:58:59.622Z,2.74
2023-03-12T09:04:02.708Z,2.58
2023-03-12T09:09:05.352Z,2.71
2023-03-12T09:19:28.827Z,2.73
2023-03-12T09:24:30.519Z,2.90
2023-03-12T09:29:32.811Z,2.83
2023-03-12T09:34:34.585Z,3.25
2023-03-12T09:39:36.236Z,3.25
2023-03-12T09:44:45.685Z,3.31
2023-03-12T09:49:51.387Z,3.30
2023-03-12T09:55:15.040Z,3.40
2023-03-12T10:00:23.064Z,3.63
2023-03-12T10:05:40.732Z,3.67
2023-03-12T10:11:01.014Z,3.73
2023-03-12T10:16:29.906Z,3.94
2023-03-12T10:21:50.087Z,4.17
2023-03-12T10:26:54.609Z,4.41
2023-03-12T10:32:06.126Z,4.59
2023-03-12T10:37:29.531Z,4.96
2023-03-12T10:42:31.327Z,5.23
2023-03-12T10:47:40.660Z,5.67
2023-03-12T10:52:43.203Z,5.76
2023-03-12T10:57:44.782Z,6.00
2023-03-12T11:02:47.692Z,6.19
2023-03-12T11:07:51.213Z,6.46
2023-03-12T11:13:03.416Z,6.64
2023-03-12T11:18:22.174Z,6.43
2023-03-12T11:23:28.814Z,6.64
2023-03-12T11:29:02.474Z,6.58
2023-03-12T11:34:08.009Z,7.07
2023-03-12T11:39:43.720Z,7.25
2023-03-12T11:44:54.478Z,7.34
2023-03-12T11:50:21.170Z,7.50
2023-03-12T11:55:52.714Z,7.77
2023-03-12T12:01:43.833Z,7.71
2023-03-12T12:07:04.152Z,7.80
2023-03-12T12:12:21.215Z,7.93
2023-03-12T12:17:29.857Z,8.17
2023-03-12T12:23:18.915Z,8.37
2023-03-12T12:28:54.226Z,8.40
2023-03-12T12:34:05.397Z,8.39
2023-03-12T12:39:15.283Z,8.43
2023-03-12T12:44:25.666Z,8.65
2023-03-12T12:49:43.695Z,8.83
2023-03-12T12:55:06.707Z,8.76
2023-03-12T13:00:45.679Z,9.05
2023-03-12T13:05:55.351Z,8.99
2023-03-12T13:11:02.182Z,8.97
2023-03-12T13:16:21.216Z,9.03
2023-03-12T13:21:31.165Z,8.94
2023-03-12T13:26:57.713Z,9.00
2023-03-12T13:31:59.580Z,9.29
2023-03-12T13:37:02.973Z,9.42
2023-03-12T13:42:22.892Z,9.28
2023-03-12T13:47:32.310Z,9.29
2023-03-12T13:52:41.508Z,9.67
2023-03-12T13:57:48.495Z,9.61
2023-03-12T14:02:54.866Z,10.03
2023-03-12T14:08:10.959Z,9.97
2023-03-12T14:13:28.103Z,10.18
2023-03-12T14:18:33.910Z,10.06
2023-03-12T14:23:39.610Z,10.28
2023-03-12T14:28:42.159Z,10.48
2023-03-12T14:34:05.812Z,10.75
2023-03-12T14:39:22.484Z,10.92
2023-03-12T14:44:27.005Z,10.85
2023-03-12T14:49:30.599Z,11.08
2023-03-12T14:54:32.410Z,10.96
2023-03-12T14:59:37.644Z,10.95
2023-03-12T15:04:41.289Z,10.73
2023-03-12T15:09:47.040Z,10.65
2023-03-12T15:14:52.200Z,10.61
2023-03-12T15:19:54.830Z,10.56
2023-03-12T15:25:01.600Z,10.55
2023-03-12T15:30:26.670Z,10.66
2023-03-12T15:35:28.470Z,10.61
2023-03-12T15:40:31.694Z,10.62
2023-03-12T15:45:38.704Z,10.66
2023-03-12T15:50:45.320Z,10.43
2023-03-12T15:56:06.567Z,10.35
2023-03-12T16:01:12.673Z,10.31
2023-03-12T16:06:17.120Z,10.25
2023-03-12T16:11:28.286Z,10.36
2023-03-12T16:16:30.276Z,10.22
2023-03-12T16:21:35.003Z,10.13
2023-03-12T16:26:43.132Z,10.13
2023-03-12T16:31:55.753Z,10.11
2023-03-12T16:37:00.453Z,9.99
2023-03-12T16:42:02.805Z,10.00
2023-03-12T16:47:05.824Z,10.05
2023-03-12T16:52:21.859Z,10.03
2023-03-12T16:57:30.301Z,9.98
2023-03-12T17:02:32.200Z,9.96
2023-03-12T17:07:33.745Z,9.98
2023-03-12T17:12:40.397Z,9.81
2023-03-12T17:17:41.986Z,9.86
2023-03-12T17:22:43.830Z,9.84
2023-03-12T17:27:45.588Z,9.81
2023-03-12T17:32:47.903Z,9.74
2023-03-12T17:37:49.682Z,9.69
2023-03-12T17:42:51.213Z,9.75
2023-03-12T17:47:52.784Z,9.82
2023-03-12T17:52:54.304Z,9.65
2023-03-12T17:57:55.874Z,9.71
2023-03-12T18:02:57.504Z,9.61
2023-03-12T18:07:59.281Z,9.56
2023-03-12T18:13:00.853Z,9.74
2023-03-12T18:18:02.413Z,9.63
2023-03-12T18:23:07.013Z,9.72
2023-03-12T18:28:11.957Z,9.67
2023-03-12T18:33:14.438Z,9.75
2023-03-12T18:38:16.053Z,9.78
2023-03-12T18:43:17.621Z,9.83
2023-03-12T18:48:19.190Z,9.60
2023-03-12T18:53:20.996Z,9.52
2023-03-12T18:58:24.515Z,9.56
2023-03-12T19:03:26.937Z,9.65
2023-03-12T19:08:29.431Z,9.68
2023-03-12T19:13:30.974Z,9.77
2023-03-12T19:18:34.380Z,9.84
2023-03-12T19:23:36.687Z,9.82
2023-03-12T19:28:39.093Z,9.81
2023-03-12T19:33:41.944Z,9.91
2023-03-12T19:38:43.654Z,9.84
2023-03-12T19:43:45.802Z,9.79
2023-03-12T19:48:47.335Z,10.06
2023-03-12T19:53:49.118Z,9.95
2023-03-12T19:58:50.836Z,9.68
2023-03-12T20:03:52.478Z,9.76
2023-03-12T20:08:54.020Z,10.08
2023-03-12T20:13:55.592Z,9.87
2023-03-12T20:18:57.877Z,9.93
2023-03-12T20:23:59.501Z,10.04
2023-03-12T20:29:02.491Z,10.12
2023-03-12T20:34:04.185Z,9.93
2023-03-12T20:39:05.750Z,10.09
2023-03-12T20:44:07.529Z,10.07
2023-03-12T20:49:09.098Z,10.04
2023-03-12T20:54:10.935Z,10.01
2023-03-12T20:59:12.716Z,10.06
2023-03-12T21:04:14.757Z,10.00
2023-03-12T21:09:16.379Z,9.85
2023-03-12T21:14:17.989Z,9.96
2023-03-12T21:19:19.557Z,9.80
2023-03-12T21:24:21.128Z,9.87
2023-03-12T21:29:22.909Z,9.68
2023-03-12T21:34:24.510Z,9.62
2023-03-12T21:39:27.432Z,9.65
2023-03-12T21:44:29.114Z,9.50
2023-03-12T21:49:32.287Z,9.59
2023-03-12T21:54:35.273Z,9.42
2023-03-12T21:59:36.905Z,9.28
2023-03-12T22:04:38.608Z,9.38
2023-03-12T22:09:40.301Z,9.48
2023-03-12T22:14:44.715Z,9.49
2023-03-12T22:19:46.350Z,9.47
2023-03-12T22:24:47.920Z,9.39
2023-03-12T22:29:52.971Z,9.43
2023-03-12T22:34:54.509Z,9.42
2023-03-12T22:40:01.283Z,9.42
2023-03-12T22:45:03.818Z,9.33
2023-03-12T22:50:05.872Z,9.60
2023-03-12T22:55:08.137Z,9.51
2023-03-12T23:00:13.134Z,9.67
2023-03-12T23:05:14.686Z,9.59
2023-03-12T23:10:16.612Z,9.68
2023-03-12T23:15:20.944Z,9.85
2023-03-12T23:20:23.812Z,9.81
2023-03-12T23:25:25.396Z,9.89
2023-03-12T23:30:27.007Z,9.98
2023-03-12T23:35:28.739Z,9.82
2023-03-12T23:40:30.672Z,9.52
2023-03-12T23:45:32.229Z,9.40
2023-03-12T23:50:35.436Z,9.33
2023-03-12T23:55:37.053Z,9.15
