createdAt,value
2023-05-15T00:00:00.930Z,60.76
2023-05-15T00:02:32.074Z,53.93
2023-05-15T00:05:02.387Z,53.93
2023-05-15T00:07:33.038Z,53.33
2023-05-15T00:10:04.169Z,50.72
2023-05-15T00:12:35.119Z,55.30
2023-05-15T00:15:05.852Z,47.85
2023-05-15T00:17:36.805Z,47.14
2023-05-15T00:20:27.827Z,46.27
2023-05-15T00:22:58.159Z,46.27
2023-05-15T00:25:28.505Z,46.36
2023-05-15T00:27:58.793Z,46.48
2023-05-15T00:30:29.258Z,52.46
2023-05-15T00:32:59.686Z,46.13
2023-05-15T00:35:30.055Z,48.97
2023-05-15T00:38:00.419Z,48.97
2023-05-15T00:40:32.517Z,50.76
2023-05-15T00:43:04.201Z,57.07
2023-05-15T00:45:36.192Z,57.45
2023-05-15T00:48:09.632Z,57.42
2023-05-15T00:50:41.351Z,58.86
2023-05-15T00:53:11.975Z,58.86
2023-05-15T00:55:43.773Z,61.08
2023-05-15T00:58:15.834Z,59.90
2023-05-15T01:00:48.337Z,59.35
2023-05-15T01:03:18.868Z,59.75
2023-05-15T01:05:52.224Z,58.51
2023-05-15T01:08:28.702Z,59.76
2023-05-15T01:10:59.423Z,60.88
2023-05-15T01:13:29.892Z,60.99
2023-05-15T01:16:00.469Z,60.85
2023-05-15T01:18:30.888Z,60.93
2023-05-15T01:21:23.445Z,62.68
2023-05-15T01:24:06.028Z,62.68
2023-05-15T01:26:55.775Z,60.85
2023-05-15T01:29:50.412Z,61.84
2023-05-15T01:32:23.682Z,61.84
2023-05-15T01:34:59.575Z,60.86
2023-05-15T01:37:32.464Z,60.86
2023-05-15T01:40:06.145Z,62.83
2023-05-15T01:42:39.751Z,59.59
2023-05-15T01:45:12.084Z,61.50
2023-05-15T01:47:45.274Z,62.37
2023-05-15T01:50:17.855Z,62.81
2023-05-15T01:52:51.172Z,64.58
2023-05-15T01:55:24.011Z,66.59
2023-05-15T01:57:56.852Z,66.59
2023-05-15T02:00:27.357Z,66.78
2023-05-15T02:03:00.296Z,68.22
2023-05-15T02:05:31.116Z,66.94
2023-05-15T02:08:03.512Z,67.14
2023-05-15T02:10:36.474Z,66.55
2023-05-15T02:15:59.194Z,66.18
2023-05-15T02:18:29.753Z,65.71
2023-05-15T02:21:03.141Z,65.71
2023-05-15T02:23:36.141Z,67.87
2023-05-15T02:26:30.444Z,67.02
2023-05-15T02:29:12.998Z,67.02
2023-05-15T02:32:20.011Z,65.98
2023-05-15T02:35:28.823Z,61.70
2023-05-15T02:40:56.816Z,58.54
2023-05-15T02:43:28.826Z,58.10
2023-05-15T02:46:00.623Z,59.80
2023-05-15T02:48:31.325Z,59.80
2023-05-15T02:51:03.320Z,64.13
2023-05-15T02:53:34.325Z,64.13
2023-05-15T02:56:04.895Z,64.44
2023-05-15T02:58:56.348Z,64.58
2023-05-15T03:01:28.826Z,62.95
2023-05-15T03:03:59.063Z,62.95
2023-05-15T03:06:29.445Z,65.87
2023-05-15T03:09:01.236Z,63.65
2023-05-15T03:11:33.502Z,65.12
2023-05-15T03:14:03.965Z,65.04
2023-05-15T03:16:34.621Z,63.70
2023-05-15T03:19:05.555Z,62.46
2023-05-15T03:21:35.960Z,61.77
2023-05-15T03:24:07.803Z,63.50
2023-05-15T03:26:38.224Z,65.43
2023-05-15T03:29:08.757Z,66.21
2023-05-15T03:31:39.189Z,67.43
2023-05-15T03:34:14.220Z,64.15
2023-05-15T03:36:46.642Z,65.56
2023-05-15T03:39:17.054Z,65.67
2023-05-15T03:41:47.814Z,65.67
2023-05-15T03:44:18.264Z,65.07
2023-05-15T03:46:48.789Z,64.71
2023-05-15T03:49:19.157Z,64.58
2023-05-15T03:51:50.913Z,64.58
2023-05-15T03:54:27.468Z,64.21
2023-05-15T03:56:59.374Z,63.39
2023-05-15T03:59:29.553Z,66.26
2023-05-15T04:02:05.118Z,66.93
2023-05-15T04:04:33.816Z,66.93
2023-05-15T04:07:04.385Z,63.88
2023-05-15T04:09:35.340Z,62.73
2023-05-15T04:12:07.323Z,65.20
2023-05-15T04:14:40.793Z,67.88
2023-05-15T04:17:11.167Z,66.15
2023-05-15T04:19:46.245Z,64.61
2023-05-15T04:22:16.227Z,64.61
2023-05-15T04:24:53.547Z,62.19
2023-05-15T04:27:23.851Z,62.83
2023-05-15T04:29:56.115Z,62.83
2023-05-15T04:32:35.265Z,60.01
2023-05-15T04:35:11.810Z,59.04
2023-05-15T04:37:43.876Z,58.47
2023-05-15T04:40:17.487Z,54.65
2023-05-15T04:42:48.638Z,54.75
2023-05-15T04:48:00.594Z,55.00
2023-05-15T04:50:34.324Z,53.75
2023-05-15T04:53:09.215Z,53.29
2023-05-15T04:55:42.358Z,53.29
2023-05-15T05:01:06.568Z,48.38
2023-05-15T05:03:37.184Z,48.38
2023-05-15T05:06:07.650Z,44.85
2023-05-15T05:09:37.427Z,48.00
2023-05-15T05:11:54.408Z,47.35
2023-05-15T05:14:24.847Z,44.14
2023-05-15T05:16:55.602Z,44.60
2023-05-15T05:19:26.002Z,44.37
2023-05-15T05:22:09.003Z,44.37
2023-05-15T05:24:41.131Z,43.91
2023-05-15T05:27:22.532Z,42.13
2023-05-15T05:29:54.037Z,41.19
2023-05-15T05:32:24.758Z,42.44
2023-05-15T05:34:58.423Z,42.44
2023-05-15T05:37:29.032Z,41.02
2023-05-15T05:40:02.336Z,42.17
2023-05-15T05:42:34.260Z,42.08
2023-05-15T05:45:11.181Z,42.08
2023-05-15T05:47:41.574Z,40.01
2023-05-15T05:50:13.144Z,40.01
2023-05-15T05:52:46.536Z,39.12
2023-05-15T05:55:17.204Z,38.44
2023-05-15T05:58:14.674Z,38.17
2023-05-15T06:00:40.446Z,38.17
2023-05-15T06:03:12.348Z,38.63
2023-05-15T06:05:42.983Z,38.65
2023-05-15T06:08:15.990Z,38.32
2023-05-15T06:10:46.647Z,39.12
2023-05-15T06:13:19.742Z,37.60
2023-05-15T06:18:55.340Z,37.91
2023-05-15T06:21:37.067Z,37.03
2023-05-15T06:24:13.791Z,36.71
2023-05-15T06:26:44.698Z,36.56
2023-05-15T06:29:26.832Z,35.33
2023-05-15T06:31:59.980Z,34.45
2023-05-15T06:34:33.491Z,33.41
2023-05-15T06:37:18.811Z,33.72
2023-05-15T06:39:36.526Z,33.72
2023-05-15T06:42:10.646Z,32.70
2023-05-15T06:44:43.403Z,32.70
2023-05-15T06:51:04.419Z,31.54
2023-05-15T06:52:43.683Z,29.94
2023-05-15T06:56:23.686Z,29.94
2023-05-15T06:57:47.119Z,29.21
2023-05-15T07:00:19.772Z,29.21
2023-05-15T07:02:54.295Z,29.22
2023-05-15T07:05:34.541Z,29.22
2023-05-15T07:08:06.621Z,25.62
2023-05-15T07:10:38.572Z,27.67
2023-05-15T07:13:11.950Z,27.41
2023-05-15T07:15:43.753Z,26.73
2023-05-15T07:18:28.797Z,26.73
2023-05-15T07:20:58.063Z,26.86
2023-05-15T07:23:29.935Z,26.05
2023-05-15T07:26:04.058Z,26.60
2023-05-15T07:28:35.873Z,27.35
2023-05-15T07:31:09.086Z,27.51
2023-05-15T07:33:42.195Z,26.12
2023-05-15T07:36:12.885Z,26.12
2023-05-15T07:38:43.136Z,24.22
2023-05-15T07:41:18.096Z,24.22
2023-05-15T07:43:51.199Z,24.31
2023-05-15T07:46:32.586Z,25.72
2023-05-15T07:49:02.690Z,25.72
2023-05-15T07:51:35.538Z,23.35
2023-05-15T07:54:06.109Z,24.54
2023-05-15T07:56:37.206Z,25.69
2023-05-15T07:59:07.664Z,26.36
2023-05-15T08:01:48.357Z,26.36
2023-05-15T08:04:24.054Z,25.93
2023-05-15T08:06:58.432Z,25.93
2023-05-15T08:09:41.564Z,24.77
2023-05-15T08:12:29.291Z,25.56
2023-05-15T08:14:58.682Z,25.56
2023-05-15T08:17:30.715Z,24.14
2023-05-15T08:20:00.890Z,24.14
2023-05-15T08:22:40.761Z,23.93
2023-05-15T08:25:29.001Z,23.93
2023-05-15T08:28:14.790Z,25.05
2023-05-15T08:30:45.183Z,25.05
2023-05-15T08:33:15.792Z,25.05
2023-05-15T08:35:55.211Z,25.34
2023-05-15T08:38:28.954Z,24.94
2023-05-15T08:41:00.321Z,24.94
2023-05-15T08:43:49.765Z,23.83
2023-05-15T08:46:25.962Z,24.05
2023-05-15T08:49:01.407Z,25.00
2023-05-15T08:51:36.070Z,22.47
2023-05-15T08:54:18.926Z,22.47
2023-05-15T08:56:58.582Z,23.48
2023-05-15T08:59:40.673Z,22.04
2023-05-15T09:02:19.397Z,22.21
2023-05-15T09:04:50.466Z,21.39
2023-05-15T09:07:22.744Z,21.39
2023-05-15T09:09:56.425Z,21.17
2023-05-15T09:12:30.876Z,22.19
2023-05-15T09:15:12.902Z,22.19
2023-05-15T09:17:44.141Z,22.72
2023-05-15T09:20:51.056Z,23.03
2023-05-15T09:23:26.488Z,21.79
2023-05-15T09:25:59.518Z,21.79
2023-05-15T09:28:34.722Z,22.77
2023-05-15T09:31:06.034Z,22.33
2023-05-15T09:33:40.056Z,21.66
2023-05-15T09:36:20.549Z,21.66
2023-05-15T09:38:56.461Z,21.94
2023-05-15T09:41:28.738Z,21.86
2023-05-15T09:44:03.455Z,22.57
2023-05-15T09:46:46.981Z,22.95
2023-05-15T09:49:20.451Z,22.92
2023-05-15T09:51:52.355Z,23.52
2023-05-15T09:54:25.773Z,22.95
2023-05-15T09:56:56.532Z,22.95
2023-05-15T09:59:26.976Z,22.19
2023-05-15T10:01:58.962Z,21.44
2023-05-15T10:04:39.366Z,24.03
2023-05-15T10:07:09.309Z,24.03
2023-05-15T10:09:43.905Z,27.72
2023-05-15T10:12:15.613Z,24.15
2023-05-15T10:14:47.999Z,24.23
2023-05-15T10:17:20.860Z,24.23
2023-05-15T10:19:58.375Z,24.15
2023-05-15T10:22:25.974Z,22.93
2023-05-15T10:25:05.450Z,22.93
2023-05-15T10:27:37.801Z,22.96
2023-05-15T10:30:14.313Z,23.39
2023-05-15T10:33:06.553Z,23.39
2023-05-15T10:35:46.170Z,22.41
2023-05-15T10:38:16.165Z,21.84
2023-05-15T10:41:15.850Z,21.84
2023-05-15T10:43:34.046Z,23.28
2023-05-15T10:47:31.814Z,22.66
2023-05-15T10:57:16.611Z,22.29
2023-05-15T10:59:49.142Z,23.30
2023-05-15T11:02:29.137Z,21.73
2023-05-15T11:05:11.668Z,21.99
2023-05-15T11:07:42.121Z,20.39
2023-05-15T11:10:33.798Z,20.39
2023-05-15T11:13:04.144Z,21.18
2023-05-15T11:16:04.545Z,20.88
2023-05-15T11:18:39.266Z,20.88
2023-05-15T11:21:12.408Z,20.45
2023-05-15T11:23:53.038Z,21.43
2023-05-15T11:26:22.286Z,20.82
2023-05-15T11:28:54.226Z,21.45
2023-05-15T11:31:27.590Z,21.00
2023-05-15T11:34:00.925Z,21.87
2023-05-15T11:36:32.668Z,20.90
2023-05-15T11:39:08.379Z,20.46
2023-05-15T11:41:41.652Z,20.49
2023-05-15T11:44:12.966Z,20.77
2023-05-15T11:46:44.384Z,21.07
2023-05-15T11:49:20.736Z,20.45
2023-05-15T11:51:52.297Z,21.97
2023-05-15T11:54:26.340Z,21.02
2023-05-15T11:56:58.749Z,21.02
2023-05-15T11:59:29.064Z,20.01
2023-05-15T12:02:00.532Z,20.45
2023-05-15T12:04:37.779Z,21.30
2023-05-15T12:07:06.618Z,20.40
2023-05-15T12:09:38.689Z,20.40
2023-05-15T12:12:13.840Z,20.72
2023-05-15T12:14:46.816Z,20.34
2023-05-15T12:17:18.424Z,21.33
2023-05-15T12:19:50.389Z,20.59
2023-05-15T12:22:20.768Z,20.31
2023-05-15T12:24:51.752Z,20.66
2023-05-15T12:27:26.729Z,21.37
2023-05-15T12:29:57.064Z,21.37
2023-05-15T12:32:32.230Z,20.42
2023-05-15T12:35:05.669Z,19.28
2023-05-15T12:37:36.738Z,19.31
2023-05-15T12:40:08.353Z,19.57
2023-05-15T12:42:43.122Z,19.53
2023-05-15T12:45:23.934Z,19.85
2023-05-15T12:47:54.455Z,20.03
2023-05-15T12:50:29.435Z,20.38
2023-05-15T12:53:04.325Z,18.52
2023-05-15T12:55:37.431Z,18.52
2023-05-15T12:58:10.182Z,19.24
2023-05-15T13:00:43.190Z,19.51
2023-05-15T13:03:28.637Z,19.24
2023-05-15T13:05:55.422Z,19.78
2023-05-15T13:08:32.847Z,19.44
2023-05-15T13:11:03.446Z,19.27
2023-05-15T13:13:43.320Z,19.27
2023-05-15T13:16:27.471Z,19.96
2023-05-15T13:18:59.317Z,20.69
2023-05-15T13:21:30.555Z,19.17
2023-05-15T13:24:08.923Z,19.28
2023-05-15T13:26:38.482Z,19.83
2023-05-15T13:29:11.273Z,19.83
2023-05-15T13:31:41.610Z,19.85
2023-05-15T13:34:12.137Z,19.85
2023-05-15T13:36:42.545Z,19.83
2023-05-15T13:39:12.979Z,19.42
2023-05-15T13:41:43.408Z,22.49
2023-05-15T13:44:13.908Z,19.83
2023-05-15T13:46:50.653Z,19.61
2023-05-15T13:49:17.753Z,19.10
2023-05-15T13:51:51.184Z,19.55
2023-05-15T13:54:22.935Z,19.18
2023-05-15T13:56:55.478Z,20.50
2023-05-15T13:59:28.656Z,21.94
2023-05-15T14:02:00.757Z,21.94
2023-05-15T14:04:33.050Z,20.43
2023-05-15T14:07:33.591Z,20.74
2023-05-15T14:09:50.963Z,20.88
2023-05-15T14:12:21.678Z,20.88
2023-05-15T14:14:52.133Z,21.41
2023-05-15T14:17:23.374Z,21.73
2023-05-15T14:19:55.795Z,21.71
2023-05-15T14:22:33.717Z,21.58
2023-05-15T14:25:05.091Z,21.52
2023-05-15T14:27:44.567Z,21.52
2023-05-15T14:30:23.217Z,21.81
2023-05-15T14:32:55.474Z,21.81
2023-05-15T14:35:29.403Z,21.94
2023-05-15T14:38:00.315Z,22.19
2023-05-15T14:40:33.660Z,22.45
2023-05-15T14:43:07.004Z,22.43
2023-05-15T14:45:37.275Z,22.88
2023-05-15T14:48:18.020Z,22.56
2023-05-15T14:50:51.328Z,22.91
2023-05-15T14:53:23.523Z,23.21
2023-05-15T14:55:55.645Z,23.69
2023-05-15T14:58:30.465Z,23.69
2023-05-15T15:01:09.255Z,23.24
2023-05-15T15:03:44.696Z,23.46
2023-05-15T15:06:19.769Z,23.99
2023-05-15T15:08:53.319Z,24.11
2023-05-15T15:11:36.185Z,24.32
2023-05-15T15:14:11.661Z,24.61
2023-05-15T15:16:50.344Z,24.87
2023-05-15T15:19:23.110Z,24.61
2023-05-15T15:21:52.995Z,24.98
2023-05-15T15:24:27.067Z,24.98
2023-05-15T15:26:57.441Z,24.82
2023-05-15T15:29:37.925Z,24.94
2023-05-15T15:32:09.866Z,24.98
2023-05-15T15:34:54.745Z,25.54
2023-05-15T15:37:25.472Z,24.91
2023-05-15T15:40:03.192Z,24.91
2023-05-15T15:42:37.943Z,25.21
2023-05-15T15:45:10.926Z,25.46
2023-05-15T15:47:44.002Z,25.66
2023-05-15T15:50:22.521Z,25.99
2023-05-15T15:52:52.593Z,25.99
2023-05-15T15:55:24.881Z,26.87
2023-05-15T15:58:04.444Z,27.48
2023-05-15T16:00:35.664Z,26.62
2023-05-15T16:03:06.201Z,28.48
2023-05-15T16:05:45.563Z,28.48
2023-05-15T16:08:18.553Z,29.47
2023-05-15T16:10:49.027Z,29.47
2023-05-15T16:13:22.510Z,26.70
2023-05-15T16:16:00.700Z,28.70
2023-05-15T16:18:41.658Z,29.94
2023-05-15T16:21:12.764Z,29.94
2023-05-15T16:23:47.930Z,30.03
2023-05-15T16:26:18.723Z,29.33
2023-05-15T16:28:49.097Z,30.95
2023-05-15T16:31:30.409Z,29.02
2023-05-15T16:33:54.446Z,28.30
2023-05-15T16:36:27.431Z,27.82
2023-05-15T16:39:02.432Z,27.82
2023-05-15T16:41:39.609Z,31.68
2023-05-15T16:44:10.040Z,29.73
2023-05-15T16:46:45.925Z,30.91
2023-05-15T16:49:12.979Z,30.60
2023-05-15T16:51:43.749Z,30.60
2023-05-15T16:54:22.205Z,31.28
2023-05-15T16:57:04.435Z,29.47
2023-05-15T16:59:45.711Z,30.82
2023-05-15T17:02:22.342Z,30.40
2023-05-15T17:08:05.053Z,31.30
2023-05-15T17:10:31.340Z,32.99
2023-05-15T17:13:02.396Z,33.61
2023-05-15T17:15:33.459Z,34.34
2023-05-15T17:18:03.957Z,34.34
2023-05-15T17:20:34.484Z,34.33
2023-05-15T17:23:05.069Z,35.12
2023-05-15T17:25:36.332Z,34.77
2023-05-15T17:28:08.498Z,36.33
2023-05-15T17:30:42.038Z,35.56
2023-05-15T17:33:14.008Z,35.56
2023-05-15T17:35:44.632Z,35.32
2023-05-15T17:38:17.630Z,38.02
2023-05-15T17:40:57.842Z,38.02
2023-05-15T17:43:41.383Z,37.26
2023-05-15T17:46:04.658Z,37.34
2023-05-15T17:48:38.721Z,38.18
2023-05-15T17:51:16.994Z,37.69
2023-05-15T17:53:48.141Z,37.69
2023-05-15T17:56:21.780Z,38.47
2023-05-15T17:58:55.384Z,38.51
2023-05-15T18:01:26.392Z,38.51
2023-05-15T18:03:57.048Z,38.68
2023-05-15T18:06:29.038Z,38.53
2023-05-15T18:09:01.160Z,34.17
2023-05-15T18:11:38.159Z,34.17
2023-05-15T18:14:10.148Z,33.30
2023-05-15T18:16:47.466Z,33.33
2023-05-15T18:19:19.639Z,33.33
2023-05-15T18:21:51.952Z,33.22
2023-05-15T18:24:22.507Z,32.97
2023-05-15T18:26:53.624Z,32.68
2023-05-15T18:29:27.446Z,32.54
2023-05-15T18:32:11.239Z,32.54
2023-05-15T18:34:37.988Z,32.02
2023-05-15T18:37:08.418Z,32.35
2023-05-15T18:39:38.813Z,32.07
2023-05-15T18:42:15.485Z,32.25
2023-05-15T18:45:04.154Z,32.25
2023-05-15T18:47:35.225Z,31.90
2023-05-15T18:50:08.974Z,31.90
2023-05-15T18:52:39.611Z,32.28
2023-05-15T18:55:10.707Z,32.14
2023-05-15T18:57:44.607Z,31.68
2023-05-15T19:00:37.104Z,31.68
2023-05-15T19:03:14.509Z,32.30
2023-05-15T19:05:47.672Z,32.30
2023-05-15T19:08:22.002Z,31.68
2023-05-15T19:10:53.091Z,31.68
2023-05-15T19:13:23.407Z,32.16
2023-05-15T19:15:54.179Z,31.59
2023-05-15T19:18:24.563Z,31.76
2023-05-15T19:20:57.780Z,31.76
2023-05-15T19:23:35.520Z,31.85
2023-05-15T19:26:06.002Z,32.00
2023-05-15T19:28:36.580Z,32.19
2023-05-15T19:31:17.155Z,32.49
2023-05-15T19:33:42.747Z,32.49
2023-05-15T19:36:13.359Z,32.67
2023-05-15T19:38:47.952Z,32.77
2023-05-15T19:41:20.620Z,32.77
2023-05-15T19:43:52.592Z,32.96
2023-05-15T19:46:23.023Z,33.14
2023-05-15T19:48:53.299Z,33.82
2023-05-15T19:51:26.215Z,33.43
2023-05-15T19:53:58.046Z,33.43
2023-05-15T19:56:28.845Z,33.25
2023-05-15T19:59:00.265Z,33.68
2023-05-15T20:01:30.968Z,33.58
2023-05-15T20:04:01.379Z,33.58
2023-05-15T20:06:32.327Z,34.43
2023-05-15T20:09:02.763Z,34.68
2023-05-15T20:11:36.211Z,34.68
2023-05-15T20:14:06.572Z,34.23
2023-05-15T20:16:37.777Z,34.45
2023-05-15T20:19:08.509Z,34.63
2023-05-15T20:21:41.113Z,34.75
2023-05-15T20:24:11.423Z,35.03
2023-05-15T20:26:43.418Z,34.97
2023-05-15T20:29:13.747Z,35.84
2023-05-15T20:31:47.541Z,36.19
2023-05-15T20:34:22.901Z,36.24
2023-05-15T20:36:54.995Z,36.24
2023-05-15T20:39:25.711Z,36.35
2023-05-15T20:41:56.248Z,35.73
2023-05-15T20:44:26.689Z,35.73
2023-05-15T20:47:02.933Z,35.31
2023-05-15T20:49:33.653Z,36.25
2023-05-15T20:52:05.656Z,35.66
2023-05-15T20:57:55.742Z,35.45
2023-05-15T21:03:35.441Z,37.39
2023-05-15T21:06:05.808Z,37.39
2023-05-15T21:08:40.414Z,36.40
2023-05-15T21:11:10.876Z,37.17
2023-05-15T21:13:44.196Z,37.17
2023-05-15T21:16:15.054Z,36.56
2023-05-15T21:18:45.457Z,36.56
2023-05-15T21:21:15.984Z,37.68
2023-05-15T21:23:46.858Z,36.74
2023-05-15T21:26:17.239Z,36.85
2023-05-15T21:28:47.710Z,36.63
2023-05-15T21:31:17.977Z,36.64
2023-05-15T21:33:51.239Z,36.64
2023-05-15T21:36:21.661Z,37.64
2023-05-15T21:38:52.117Z,36.95
2023-05-15T21:41:22.575Z,40.55
2023-05-15T21:43:53.062Z,39.44
2023-05-15T21:46:24.077Z,39.44
2023-05-15T21:48:54.721Z,39.48
2023-05-15T21:51:24.993Z,39.48
2023-05-15T21:53:55.394Z,38.58
2023-05-15T21:56:25.925Z,40.13
2023-05-15T21:58:56.834Z,37.95
2023-05-15T22:01:27.344Z,37.97
2023-05-15T22:03:59.800Z,38.32
2023-05-15T22:06:30.387Z,39.69
2023-05-15T22:09:00.729Z,39.25
2023-05-15T22:11:31.102Z,39.25
2023-05-15T22:14:01.392Z,39.70
2023-05-15T22:16:32.150Z,39.70
2023-05-15T22:19:02.444Z,38.91
2023-05-15T22:21:33.380Z,39.51
2023-05-15T22:24:04.172Z,40.80
2023-05-15T22:26:34.813Z,38.60
2023-05-15T22:29:07.860Z,39.05
2023-05-15T22:31:38.863Z,39.05
2023-05-15T22:34:09.245Z,39.80
2023-05-15T22:36:39.643Z,39.80
2023-05-15T22:39:10.148Z,40.52
2023-05-15T22:41:40.860Z,40.52
2023-05-15T22:44:11.057Z,41.47
2023-05-15T22:46:41.614Z,39.60
2023-05-15T22:49:11.936Z,39.60
2023-05-15T22:51:42.231Z,39.40
2023-05-15T22:54:12.597Z,39.64
2023-05-15T22:56:46.123Z,39.82
2023-05-15T22:59:16.485Z,40.30
2023-05-15T23:01:47.303Z,41.59
2023-05-15T23:04:23.612Z,41.59
2023-05-15T23:06:56.151Z,42.14
2023-05-15T23:09:28.962Z,42.14
2023-05-15T23:11:59.250Z,42.45
2023-05-15T23:14:31.109Z,42.29
2023-05-15T23:17:04.457Z,42.29
2023-05-15T23:19:34.822Z,47.92
2023-05-15T23:22:05.327Z,47.92
2023-05-15T23:24:41.740Z,47.71
2023-05-15T23:27:14.298Z,49.20
2023-05-15T23:29:46.281Z,48.13
2023-05-15T23:32:16.770Z,48.13
2023-05-15T23:34:47.020Z,51.07
2023-05-15T23:37:17.288Z,51.07
2023-05-15T23:39:51.188Z,52.03
2023-05-15T23:42:23.387Z,49.15
2023-05-15T23:44:54.871Z,49.15
2023-05-15T23:47:26.821Z,48.97
2023-05-15T23:49:57.219Z,48.97
2023-05-15T23:52:27.708Z,48.49
2023-05-15T23:55:01.167Z,48.75
2023-05-15T23:57:37.285Z,47.21
