createdAt,value
2023-03-30T00:00:30.009Z,1006.24
2023-03-30T00:01:29.989Z,1006.18
2023-03-30T00:02:29.978Z,1006.07
2023-03-30T00:03:30.082Z,1006.10
2023-03-30T00:04:30.090Z,1006.06
2023-03-30T00:05:29.921Z,1006.12
2023-03-30T00:06:29.873Z,1006.11
2023-03-30T00:07:30.007Z,1006.08
2023-03-30T00:08:29.919Z,1006.09
2023-03-30T00:09:29.858Z,1006.01
2023-03-30T00:10:29.898Z,1006.04
2023-03-30T00:11:29.889Z,1006.00
2023-03-30T00:12:29.822Z,1005.96
2023-03-30T00:13:29.836Z,1005.89
2023-03-30T00:14:29.810Z,1005.84
2023-03-30T00:15:29.784Z,1005.78
2023-03-30T00:16:29.842Z,1005.94
2023-03-30T00:17:29.788Z,1005.94
2023-03-30T00:18:29.736Z,1005.87
2023-03-30T00:19:30.421Z,1005.82
2023-03-30T00:20:29.782Z,1005.75
2023-03-30T00:21:29.717Z,1005.78
2023-03-30T00:22:29.673Z,1005.76
2023-03-30T00:23:29.678Z,1005.79
2023-03-30T00:24:29.740Z,1005.80
2023-03-30T00:25:29.638Z,1005.80
2023-03-30T00:26:29.689Z,1005.79
2023-03-30T00:27:29.637Z,1005.71
2023-03-30T00:28:30.743Z,1005.70
2023-03-30T00:29:29.649Z,1005.72
2023-03-30T00:30:29.592Z,1005.70
2023-03-30T00:31:29.738Z,1005.69
2023-03-30T00:32:29.592Z,1005.79
2023-03-30T00:33:44.119Z,1005.75
2023-03-30T00:34:30.587Z,1005.74
2023-03-30T00:35:29.534Z,1005.77
2023-03-30T00:36:29.496Z,1005.72
2023-03-30T00:37:29.491Z,1005.72
2023-03-30T00:38:29.489Z,1005.75
2023-03-30T00:39:29.447Z,1005.73
2023-03-30T00:40:29.462Z,1005.71
2023-03-30T00:41:30.726Z,1005.70
2023-03-30T00:42:29.440Z,1005.61
2023-03-30T00:43:29.400Z,1005.56
2023-03-30T00:44:30.238Z,1005.57
2023-03-30T00:45:29.923Z,1005.60
2023-03-30T00:46:29.562Z,1005.53
2023-03-30T00:47:29.439Z,1005.52
2023-03-30T00:48:29.344Z,1005.61
2023-03-30T00:49:29.317Z,1005.73
2023-03-30T00:50:29.327Z,1005.76
2023-03-30T00:51:29.322Z,1005.73
2023-03-30T00:52:29.284Z,1005.72
2023-03-30T00:53:29.284Z,1005.68
2023-03-30T00:54:29.248Z,1005.68
2023-03-30T00:55:29.252Z,1005.63
2023-03-30T00:56:29.235Z,1005.59
2023-03-30T00:57:29.618Z,1005.54
2023-03-30T00:58:29.668Z,1005.53
2023-03-30T00:59:29.200Z,1005.49
2023-03-30T01:00:29.198Z,1005.47
2023-03-30T01:01:29.297Z,1005.40
2023-03-30T01:02:29.214Z,1005.38
2023-03-30T01:03:29.212Z,1005.34
2023-03-30T01:04:29.089Z,1005.32
2023-03-30T01:05:29.071Z,1005.30
2023-03-30T01:06:30.293Z,1005.30
2023-03-30T01:07:29.100Z,1005.28
2023-03-30T01:08:29.082Z,1005.29
2023-03-30T01:09:29.385Z,1005.34
2023-03-30T01:10:29.064Z,1005.28
2023-03-30T01:11:29.041Z,1005.28
2023-03-30T01:12:28.994Z,1005.27
2023-03-30T01:13:29.024Z,1005.27
2023-03-30T01:14:29.022Z,1005.27
2023-03-30T01:15:29.000Z,1005.29
2023-03-30T01:16:28.978Z,1005.27
2023-03-30T01:17:28.951Z,1005.25
2023-03-30T01:18:28.977Z,1005.28
2023-03-30T01:19:28.956Z,1005.26
2023-03-30T01:20:29.022Z,1005.28
2023-03-30T01:21:28.868Z,1005.26
2023-03-30T01:22:28.868Z,1005.23
2023-03-30T01:23:28.902Z,1005.23
2023-03-30T01:24:28.865Z,1005.20
2023-03-30T01:25:28.836Z,1005.20
2023-03-30T01:26:30.119Z,1005.21
2023-03-30T01:27:28.799Z,1005.23
2023-03-30T01:28:28.832Z,1005.24
2023-03-30T01:29:28.811Z,1005.19
2023-03-30T01:30:28.797Z,1005.21
2023-03-30T01:31:28.758Z,1005.18
2023-03-30T01:32:28.787Z,1005.19
2023-03-30T01:33:28.702Z,1005.18
2023-03-30T01:34:28.717Z,1005.18
2023-03-30T01:35:28.768Z,1005.20
2023-03-30T01:36:28.751Z,1005.16
2023-03-30T01:37:28.661Z,1005.16
2023-03-30T01:38:28.648Z,1005.16
2023-03-30T01:39:28.618Z,1005.18
2023-03-30T01:40:28.614Z,1005.13
2023-03-30T01:41:28.608Z,1005.19
2023-03-30T01:42:28.627Z,1005.18
2023-03-30T01:43:28.613Z,1005.17
2023-03-30T01:44:28.634Z,1005.14
2023-03-30T01:45:29.151Z,1005.18
2023-03-30T01:46:28.760Z,1005.14
2023-03-30T01:47:28.589Z,1005.16
2023-03-30T01:48:28.478Z,1005.20
2023-03-30T01:49:28.491Z,1005.16
2023-03-30T01:50:28.497Z,1005.17
2023-03-30T01:51:28.439Z,1005.15
2023-03-30T01:52:28.474Z,1005.18
2023-03-30T01:53:28.469Z,1005.18
2023-03-30T01:54:28.407Z,1005.12
2023-03-30T01:55:30.059Z,1005.11
2023-03-30T01:56:28.535Z,1005.16
2023-03-30T01:57:28.463Z,1005.14
2023-03-30T01:58:28.476Z,1005.18
2023-03-30T01:59:28.352Z,1005.21
2023-03-30T02:00:28.354Z,1005.19
2023-03-30T02:01:28.407Z,1005.19
2023-03-30T02:02:29.778Z,1005.18
2023-03-30T02:03:28.751Z,1005.20
2023-03-30T02:04:29.232Z,1005.16
2023-03-30T02:05:28.263Z,1005.17
2023-03-30T02:06:28.303Z,1005.20
2023-03-30T02:07:28.821Z,1005.17
2023-03-30T02:08:28.256Z,1005.13
2023-03-30T02:09:28.249Z,1005.11
2023-03-30T02:10:28.205Z,1005.12
2023-03-30T02:11:28.206Z,1005.09
2023-03-30T02:12:28.186Z,1005.09
2023-03-30T02:13:28.233Z,1005.04
2023-03-30T02:14:28.184Z,1005.05
2023-03-30T02:15:28.148Z,1005.04
2023-03-30T02:16:28.305Z,1005.00
2023-03-30T02:17:29.017Z,1005.00
2023-03-30T02:18:28.115Z,1004.93
2023-03-30T02:19:28.094Z,1004.92
2023-03-30T02:20:28.090Z,1004.88
2023-03-30T02:21:28.163Z,1004.95
2023-03-30T02:22:28.046Z,1004.89
2023-03-30T02:23:28.066Z,1004.90
2023-03-30T02:24:28.117Z,1004.86
2023-03-30T02:25:28.041Z,1004.92
2023-03-30T02:26:27.984Z,1004.93
2023-03-30T02:27:28.052Z,1004.95
2023-03-30T02:28:27.962Z,1004.95
2023-03-30T02:29:27.943Z,1004.88
2023-03-30T02:30:28.543Z,1004.87
2023-03-30T02:31:28.501Z,1004.88
2023-03-30T02:32:28.008Z,1004.95
2023-03-30T02:33:27.877Z,1004.92
2023-03-30T02:34:27.892Z,1004.86
2023-03-30T02:35:27.879Z,1004.86
2023-03-30T02:36:27.832Z,1004.87
2023-03-30T02:37:27.838Z,1004.82
2023-03-30T02:38:27.868Z,1004.78
2023-03-30T02:39:27.842Z,1004.81
2023-03-30T02:40:27.773Z,1004.75
2023-03-30T02:41:27.896Z,1004.72
2023-03-30T02:42:27.799Z,1004.72
2023-03-30T02:43:28.195Z,1004.74
2023-03-30T02:44:27.741Z,1004.74
2023-03-30T02:45:27.778Z,1004.68
2023-03-30T02:46:28.056Z,1004.69
2023-03-30T02:47:27.731Z,1004.73
2023-03-30T02:48:27.719Z,1004.70
2023-03-30T02:49:31.512Z,1004.69
2023-03-30T02:50:27.666Z,1004.71
2023-03-30T02:51:27.717Z,1004.68
2023-03-30T02:52:27.716Z,1004.67
2023-03-30T02:53:27.657Z,1004.64
2023-03-30T02:54:27.699Z,1004.58
2023-03-30T02:55:27.586Z,1004.62
2023-03-30T02:56:27.644Z,1004.56
2023-03-30T02:57:27.584Z,1004.53
2023-03-30T02:58:27.555Z,1004.54
2023-03-30T02:59:27.609Z,1004.55
2023-03-30T03:00:27.559Z,1004.53
2023-03-30T03:01:27.552Z,1004.56
2023-03-30T03:02:27.542Z,1004.53
2023-03-30T03:03:27.721Z,1004.49
2023-03-30T03:04:27.479Z,1004.50
2023-03-30T03:05:27.505Z,1004.48
2023-03-30T03:06:27.466Z,1004.49
2023-03-30T03:07:27.420Z,1004.49
2023-03-30T03:08:27.469Z,1004.49
2023-03-30T03:09:27.407Z,1004.48
2023-03-30T03:10:27.506Z,1004.46
2023-03-30T03:11:27.428Z,1004.45
2023-03-30T03:12:27.362Z,1004.52
2023-03-30T03:13:27.369Z,1004.50
2023-03-30T03:14:27.359Z,1004.59
2023-03-30T03:15:27.468Z,1004.57
2023-03-30T03:16:27.348Z,1004.59
2023-03-30T03:17:27.332Z,1004.62
2023-03-30T03:18:27.332Z,1004.62
2023-03-30T03:19:27.303Z,1004.65
2023-03-30T03:20:27.266Z,1004.66
2023-03-30T03:21:27.282Z,1004.66
2023-03-30T03:22:27.207Z,1004.65
2023-03-30T03:23:27.255Z,1004.61
2023-03-30T03:24:27.249Z,1004.55
2023-03-30T03:25:27.265Z,1004.55
2023-03-30T03:26:27.183Z,1004.55
2023-03-30T03:27:27.233Z,1004.60
2023-03-30T03:28:27.130Z,1004.58
2023-03-30T03:29:27.128Z,1004.67
2023-03-30T03:30:27.177Z,1004.67
2023-03-30T03:31:27.411Z,1004.68
2023-03-30T03:32:27.208Z,1004.71
2023-03-30T03:33:27.094Z,1004.72
2023-03-30T03:34:27.083Z,1004.70
2023-03-30T03:35:27.092Z,1004.73
2023-03-30T03:36:27.024Z,1004.70
2023-03-30T03:37:28.324Z,1004.65
2023-03-30T03:38:27.064Z,1004.68
2023-03-30T03:39:27.105Z,1004.66
2023-03-30T03:40:27.012Z,1004.62
2023-03-30T03:41:27.023Z,1004.63
2023-03-30T03:42:27.419Z,1004.63
2023-03-30T03:43:37.014Z,1004.67
2023-03-30T03:44:27.040Z,1004.63
2023-03-30T03:45:26.993Z,1004.67
2023-03-30T03:46:26.982Z,1004.67
2023-03-30T03:47:26.933Z,1004.69
2023-03-30T03:48:26.893Z,1004.67
2023-03-30T03:49:28.077Z,1004.68
2023-03-30T03:50:26.827Z,1004.61
2023-03-30T03:51:26.903Z,1004.65
2023-03-30T03:52:26.809Z,1004.61
2023-03-30T03:53:28.762Z,1004.58
2023-03-30T03:54:26.856Z,1004.58
2023-03-30T03:55:26.783Z,1004.52
2023-03-30T03:56:26.781Z,1004.53
2023-03-30T03:57:26.924Z,1004.53
2023-03-30T03:58:26.805Z,1004.47
2023-03-30T03:59:26.930Z,1004.46
2023-03-30T04:00:26.849Z,1004.46
2023-03-30T04:01:26.889Z,1004.43
2023-03-30T04:02:26.808Z,1004.45
2023-03-30T04:03:26.672Z,1004.35
2023-03-30T04:04:28.123Z,1004.40
2023-03-30T04:05:26.750Z,1004.40
2023-03-30T04:06:26.857Z,1004.37
2023-03-30T04:07:26.657Z,1004.39
2023-03-30T04:08:30.748Z,1004.42
2023-03-30T04:09:27.974Z,1004.44
2023-03-30T04:10:26.575Z,1004.44
2023-03-30T04:11:26.771Z,1004.42
2023-03-30T04:12:26.563Z,1004.37
2023-03-30T04:13:26.535Z,1004.39
2023-03-30T04:14:28.113Z,1004.39
2023-03-30T04:15:26.535Z,1004.31
2023-03-30T04:16:26.544Z,1004.30
2023-03-30T04:17:26.524Z,1004.30
2023-03-30T04:18:27.512Z,1004.30
2023-03-30T04:19:26.460Z,1004.28
2023-03-30T04:20:27.127Z,1004.27
2023-03-30T04:21:26.415Z,1004.26
2023-03-30T04:22:26.461Z,1004.32
2023-03-30T04:23:27.215Z,1004.26
2023-03-30T04:24:26.516Z,1004.29
2023-03-30T04:25:26.491Z,1004.24
2023-03-30T04:26:26.448Z,1004.23
2023-03-30T04:27:26.403Z,1004.15
2023-03-30T04:28:26.418Z,1004.13
2023-03-30T04:29:26.333Z,1004.16
2023-03-30T04:30:26.344Z,1004.20
2023-03-30T04:31:26.355Z,1004.21
2023-03-30T04:32:27.117Z,1004.20
2023-03-30T04:33:39.055Z,1004.18
2023-03-30T04:34:27.089Z,1004.19
2023-03-30T04:35:27.636Z,1004.21
2023-03-30T04:36:27.580Z,1004.19
2023-03-30T04:37:27.666Z,1004.16
2023-03-30T04:38:26.242Z,1004.12
2023-03-30T04:39:26.252Z,1004.14
2023-03-30T04:40:26.162Z,1004.14
2023-03-30T04:41:28.542Z,1004.16
2023-03-30T04:42:33.757Z,1004.08
2023-03-30T04:43:36.530Z,1004.08
2023-03-30T04:44:26.249Z,1004.08
2023-03-30T04:45:26.265Z,1004.07
2023-03-30T04:46:26.325Z,1004.12
2023-03-30T04:47:26.226Z,1004.08
2023-03-30T04:48:26.201Z,1004.09
2023-03-30T04:49:26.175Z,1004.09
2023-03-30T04:50:26.109Z,1004.05
2023-03-30T04:51:26.113Z,1004.05
2023-03-30T04:52:26.171Z,1004.01
2023-03-30T04:53:26.202Z,1004.01
2023-03-30T04:54:26.344Z,1004.05
2023-03-30T04:55:26.191Z,1004.07
2023-03-30T04:56:33.551Z,1004.11
2023-03-30T04:57:26.101Z,1004.11
2023-03-30T04:58:26.463Z,1004.19
2023-03-30T04:59:26.433Z,1004.17
2023-03-30T05:00:25.980Z,1004.18
2023-03-30T05:01:26.117Z,1004.20
2023-03-30T05:02:26.076Z,1004.16
2023-03-30T05:03:26.075Z,1004.19
2023-03-30T05:04:26.673Z,1004.21
2023-03-30T05:05:25.919Z,1004.25
2023-03-30T05:06:25.949Z,1004.22
2023-03-30T05:07:25.832Z,1004.24
2023-03-30T05:08:35.690Z,1004.17
2023-03-30T05:09:25.861Z,1004.16
2023-03-30T05:10:26.761Z,1004.15
2023-03-30T05:11:25.825Z,1004.15
2023-03-30T05:12:25.786Z,1004.14
2023-03-30T05:13:25.810Z,1004.14
2023-03-30T05:14:25.977Z,1004.10
2023-03-30T05:15:26.011Z,1004.10
2023-03-30T05:16:25.787Z,1004.11
2023-03-30T05:17:26.048Z,1004.09
2023-03-30T05:18:26.009Z,1004.04
2023-03-30T05:19:25.819Z,1004.07
2023-03-30T05:20:25.646Z,1004.03
2023-03-30T05:21:25.776Z,1003.99
2023-03-30T05:22:25.952Z,1004.04
2023-03-30T05:23:25.665Z,1003.98
2023-03-30T05:24:25.838Z,1004.00
2023-03-30T05:25:25.738Z,1003.99
2023-03-30T05:26:25.730Z,1004.01
2023-03-30T05:27:25.686Z,1004.03
2023-03-30T05:28:25.668Z,1003.98
2023-03-30T05:29:25.730Z,1003.98
2023-03-30T05:30:25.739Z,1004.06
2023-03-30T05:31:25.576Z,1004.05
2023-03-30T05:32:25.774Z,1004.08
2023-03-30T05:33:25.538Z,1004.10
2023-03-30T05:34:25.500Z,1004.12
2023-03-30T05:35:25.642Z,1004.11
2023-03-30T05:36:25.547Z,1004.18
2023-03-30T05:37:25.516Z,1004.17
2023-03-30T05:38:25.510Z,1004.15
2023-03-30T05:39:25.621Z,1004.11
2023-03-30T05:40:25.434Z,1004.11
2023-03-30T05:41:26.387Z,1004.13
2023-03-30T05:42:25.331Z,1004.14
2023-03-30T05:43:25.371Z,1004.15
2023-03-30T05:44:25.491Z,1004.21
2023-03-30T05:45:25.511Z,1004.22
2023-03-30T05:46:25.415Z,1004.20
2023-03-30T05:47:25.341Z,1004.22
2023-03-30T05:48:25.264Z,1004.21
2023-03-30T05:49:25.654Z,1004.22
2023-03-30T05:50:25.280Z,1004.25
2023-03-30T05:51:25.210Z,1004.25
2023-03-30T05:52:25.559Z,1004.27
2023-03-30T05:53:25.374Z,1004.25
2023-03-30T05:54:26.079Z,1004.23
2023-03-30T05:55:25.238Z,1004.20
2023-03-30T05:56:25.478Z,1004.13
2023-03-30T05:57:25.244Z,1004.10
2023-03-30T05:58:25.214Z,1004.12
2023-03-30T05:59:25.594Z,1004.06
2023-03-30T06:00:25.286Z,1004.05
2023-03-30T06:01:25.253Z,1004.05
2023-03-30T06:02:25.172Z,1004.10
2023-03-30T06:03:25.211Z,1004.11
2023-03-30T06:04:25.052Z,1004.13
2023-03-30T06:05:25.062Z,1004.16
2023-03-30T06:06:25.126Z,1004.20
2023-03-30T06:07:25.012Z,1004.26
2023-03-30T06:08:25.025Z,1004.29
2023-03-30T06:09:25.015Z,1004.28
2023-03-30T06:10:24.986Z,1004.28
2023-03-30T06:11:24.972Z,1004.28
2023-03-30T06:12:25.009Z,1004.28
2023-03-30T06:13:24.978Z,1004.25
2023-03-30T06:14:24.930Z,1004.23
2023-03-30T06:15:24.915Z,1004.25
2023-03-30T06:16:25.030Z,1004.27
2023-03-30T06:17:25.382Z,1004.28
2023-03-30T06:18:24.985Z,1004.29
2023-03-30T06:19:24.867Z,1004.29
2023-03-30T06:20:26.224Z,1004.30
2023-03-30T06:21:24.816Z,1004.31
2023-03-30T06:22:24.864Z,1004.30
2023-03-30T06:23:24.786Z,1004.38
2023-03-30T06:24:24.780Z,1004.40
2023-03-30T06:25:24.914Z,1004.38
2023-03-30T06:26:24.817Z,1004.40
2023-03-30T06:27:24.777Z,1004.38
2023-03-30T06:28:24.928Z,1004.36
2023-03-30T06:29:24.727Z,1004.40
2023-03-30T06:30:24.715Z,1004.40
2023-03-30T06:31:24.919Z,1004.39
2023-03-30T06:32:24.886Z,1004.37
2023-03-30T06:33:24.669Z,1004.35
2023-03-30T06:34:25.002Z,1004.40
2023-03-30T06:35:24.675Z,1004.37
2023-03-30T06:36:44.306Z,1004.32
2023-03-30T06:37:25.648Z,1004.30
2023-03-30T06:38:24.598Z,1004.34
2023-03-30T06:39:24.637Z,1004.30
2023-03-30T06:40:24.690Z,1004.33
2023-03-30T06:41:24.561Z,1004.30
2023-03-30T06:42:24.578Z,1004.32
2023-03-30T06:43:24.608Z,1004.32
2023-03-30T06:44:24.518Z,1004.37
2023-03-30T06:45:24.546Z,1004.40
2023-03-30T06:46:24.667Z,1004.39
2023-03-30T06:47:24.556Z,1004.39
2023-03-30T06:48:24.440Z,1004.37
2023-03-30T06:49:24.546Z,1004.39
2023-03-30T06:50:24.524Z,1004.46
2023-03-30T06:51:24.432Z,1004.45
2023-03-30T06:52:24.421Z,1004.45
2023-03-30T06:53:24.570Z,1004.44
2023-03-30T06:54:24.536Z,1004.47
2023-03-30T06:55:24.400Z,1004.46
2023-03-30T06:56:24.429Z,1004.42
2023-03-30T06:57:24.396Z,1004.49
2023-03-30T06:58:24.392Z,1004.48
2023-03-30T06:59:24.389Z,1004.50
2023-03-30T07:00:24.500Z,1004.46
2023-03-30T07:01:31.955Z,1004.52
2023-03-30T07:02:24.311Z,1004.48
2023-03-30T07:03:24.235Z,1004.53
2023-03-30T07:04:24.361Z,1004.49
2023-03-30T07:05:24.242Z,1004.50
2023-03-30T07:06:25.055Z,1004.47
2023-03-30T07:07:24.237Z,1004.50
2023-03-30T07:08:24.191Z,1004.56
2023-03-30T07:09:24.189Z,1004.48
2023-03-30T07:10:24.231Z,1004.46
2023-03-30T07:11:24.137Z,1004.47
2023-03-30T07:12:24.291Z,1004.52
2023-03-30T07:13:24.116Z,1004.54
2023-03-30T07:14:24.195Z,1004.53
2023-03-30T07:15:24.207Z,1004.51
2023-03-30T07:16:24.134Z,1004.50
2023-03-30T07:17:26.834Z,1004.51
2023-03-30T07:18:24.049Z,1004.49
2023-03-30T07:19:24.152Z,1004.50
2023-03-30T07:20:24.055Z,1004.52
2023-03-30T07:21:24.028Z,1004.47
2023-03-30T07:22:24.219Z,1004.52
2023-03-30T07:23:24.001Z,1004.57
2023-03-30T07:24:23.966Z,1004.56
2023-03-30T07:25:23.949Z,1004.55
2023-03-30T07:26:23.978Z,1004.58
2023-03-30T07:27:25.290Z,1004.56
2023-03-30T07:28:23.948Z,1004.60
2023-03-30T07:29:24.020Z,1004.83
2023-03-30T07:30:23.917Z,1004.49
2023-03-30T07:31:23.931Z,1004.58
2023-03-30T07:32:24.145Z,1004.56
2023-03-30T07:33:23.903Z,1004.69
2023-03-30T07:34:23.907Z,1004.69
2023-03-30T07:35:23.984Z,1004.69
2023-03-30T07:36:23.868Z,1004.71
2023-03-30T07:37:23.822Z,1004.75
2023-03-30T07:38:23.817Z,1004.84
2023-03-30T07:39:23.935Z,1004.79
2023-03-30T07:40:23.881Z,1004.83
2023-03-30T07:41:23.836Z,1004.81
2023-03-30T07:42:23.775Z,1005.13
2023-03-30T07:43:23.751Z,1004.80
2023-03-30T07:44:23.709Z,1004.83
2023-03-30T07:45:23.867Z,1005.01
2023-03-30T07:46:23.753Z,1005.00
2023-03-30T07:47:23.736Z,1004.94
2023-03-30T07:48:23.657Z,1005.08
2023-03-30T07:49:23.869Z,1005.00
2023-03-30T07:50:23.675Z,1004.93
2023-03-30T07:51:24.794Z,1004.97
2023-03-30T07:52:23.611Z,1004.97
2023-03-30T07:53:23.666Z,1004.97
2023-03-30T07:54:23.675Z,1004.99
2023-03-30T07:55:23.638Z,1005.10
2023-03-30T07:56:23.558Z,1005.03
2023-03-30T07:57:23.751Z,1004.99
2023-03-30T07:58:24.909Z,1004.99
2023-03-30T07:59:23.499Z,1005.03
2023-03-30T08:00:23.497Z,1005.00
2023-03-30T08:01:23.546Z,1005.00
2023-03-30T08:02:23.575Z,1005.02
2023-03-30T08:03:23.574Z,1005.01
2023-03-30T08:04:26.082Z,1005.06
2023-03-30T08:05:23.466Z,1004.99
2023-03-30T08:06:23.460Z,1005.06
2023-03-30T08:07:23.446Z,1005.05
2023-03-30T08:08:23.414Z,1005.07
2023-03-30T08:09:23.399Z,1005.11
2023-03-30T08:10:23.430Z,1005.15
2023-03-30T08:11:23.514Z,1005.07
2023-03-30T08:12:23.377Z,1005.12
2023-03-30T08:13:23.371Z,1005.17
2023-03-30T08:14:24.418Z,1005.18
2023-03-30T08:15:23.364Z,1005.34
2023-03-30T08:16:23.352Z,1005.21
2023-03-30T08:17:23.330Z,1005.24
2023-03-30T08:18:23.306Z,1005.31
2023-03-30T08:19:24.129Z,1005.21
2023-03-30T08:20:23.355Z,1005.30
2023-03-30T08:21:23.206Z,1005.29
2023-03-30T08:22:23.260Z,1005.29
2023-03-30T08:23:23.294Z,1005.34
2023-03-30T08:24:23.225Z,1005.30
2023-03-30T08:25:23.291Z,1005.33
2023-03-30T08:26:23.196Z,1005.36
2023-03-30T08:27:23.252Z,1005.31
2023-03-30T08:28:23.257Z,1005.33
2023-03-30T08:29:23.165Z,1005.36
2023-03-30T08:30:23.245Z,1005.37
2023-03-30T08:31:23.185Z,1005.40
2023-03-30T08:32:23.120Z,1005.37
2023-03-30T08:33:23.111Z,1005.40
2023-03-30T08:34:23.080Z,1005.33
2023-03-30T08:35:23.134Z,1005.35
2023-03-30T08:36:23.007Z,1005.42
2023-03-30T08:37:23.031Z,1005.39
2023-03-30T08:38:23.016Z,1005.39
2023-03-30T08:39:23.126Z,1005.41
2023-03-30T08:40:23.740Z,1005.45
2023-03-30T08:41:23.021Z,1005.43
2023-03-30T08:42:23.022Z,1005.42
2023-03-30T08:43:23.058Z,1005.41
2023-03-30T08:44:23.067Z,1005.48
2023-03-30T08:45:23.483Z,1005.47
2023-03-30T08:46:23.563Z,1005.42
2023-03-30T08:47:23.000Z,1005.38
2023-03-30T08:48:22.889Z,1005.38
2023-03-30T08:49:22.861Z,1005.31
2023-03-30T08:50:22.951Z,1005.32
2023-03-30T08:51:22.834Z,1005.34
2023-03-30T08:52:23.420Z,1005.44
2023-03-30T08:53:22.876Z,1005.39
2023-03-30T08:54:22.781Z,1005.42
2023-03-30T08:55:22.752Z,1005.40
2023-03-30T08:56:23.252Z,1005.44
2023-03-30T08:57:22.850Z,1005.41
2023-03-30T08:58:22.955Z,1005.31
2023-03-30T08:59:22.871Z,1005.34
2023-03-30T09:00:22.934Z,1005.39
2023-03-30T09:01:22.730Z,1005.45
2023-03-30T09:02:22.749Z,1005.46
2023-03-30T09:03:22.748Z,1005.39
2023-03-30T09:04:22.666Z,1005.32
2023-03-30T09:05:22.936Z,1005.33
2023-03-30T09:06:22.848Z,1005.31
2023-03-30T09:07:22.731Z,1005.39
2023-03-30T09:08:22.657Z,1005.43
2023-03-30T09:09:22.791Z,1005.43
2023-03-30T09:10:22.571Z,1005.41
2023-03-30T09:11:22.689Z,1005.37
2023-03-30T09:12:22.592Z,1005.40
2023-03-30T09:13:22.527Z,1005.42
2023-03-30T09:14:22.497Z,1005.47
2023-03-30T09:15:22.548Z,1005.45
2023-03-30T09:16:22.752Z,1005.51
2023-03-30T09:18:13.713Z,1005.58
2023-03-30T09:19:13.599Z,1005.59
2023-03-30T09:20:13.597Z,1005.55
2023-03-30T09:21:13.595Z,1005.55
2023-03-30T09:22:13.643Z,1005.61
2023-03-30T09:23:13.581Z,1005.55
2023-03-30T09:24:13.563Z,1005.61
2023-03-30T09:25:13.592Z,1005.72
2023-03-30T09:26:13.561Z,1005.60
2023-03-30T09:27:13.580Z,1005.64
2023-03-30T09:28:13.512Z,1005.72
2023-03-30T09:29:13.505Z,1005.70
2023-03-30T09:30:13.512Z,1005.62
2023-03-30T09:31:13.468Z,1005.66
2023-03-30T09:32:13.590Z,1005.56
2023-03-30T09:33:13.513Z,1005.69
2023-03-30T09:34:14.310Z,1005.70
2023-03-30T09:35:13.532Z,1005.63
2023-03-30T09:36:13.565Z,1005.73
2023-03-30T09:37:13.406Z,1005.72
2023-03-30T09:38:13.433Z,1005.66
2023-03-30T09:39:13.425Z,1005.63
2023-03-30T09:40:13.358Z,1005.70
2023-03-30T09:41:13.407Z,1005.68
2023-03-30T09:42:13.332Z,1005.67
2023-03-30T09:43:13.292Z,1005.67
2023-03-30T09:44:13.283Z,1005.74
2023-03-30T09:45:13.429Z,1005.62
2023-03-30T09:46:13.332Z,1005.64
2023-03-30T09:47:13.221Z,1005.71
2023-03-30T09:48:13.352Z,1005.76
2023-03-30T09:49:13.253Z,1005.65
2023-03-30T09:50:13.244Z,1005.69
2023-03-30T09:51:13.221Z,1005.70
2023-03-30T09:52:13.173Z,1005.73
2023-03-30T09:53:13.173Z,1005.62
2023-03-30T09:54:13.319Z,1005.69
2023-03-30T09:55:13.169Z,1005.63
2023-03-30T09:56:13.278Z,1005.61
2023-03-30T09:57:13.243Z,1005.73
2023-03-30T09:58:13.158Z,1005.48
2023-03-30T09:59:13.100Z,1005.94
2023-03-30T10:00:13.114Z,1005.72
2023-03-30T10:01:13.205Z,1005.73
2023-03-30T10:02:13.683Z,1005.71
2023-03-30T10:03:13.117Z,1005.68
2023-03-30T10:04:13.189Z,1005.79
2023-03-30T10:05:12.981Z,1005.73
2023-03-30T10:06:13.203Z,1005.80
2023-03-30T10:07:18.644Z,1005.74
2023-03-30T10:08:13.969Z,1005.75
2023-03-30T10:09:12.992Z,1005.75
2023-03-30T10:10:12.959Z,1005.82
2023-03-30T10:11:12.925Z,1005.85
2023-03-30T10:12:12.885Z,1005.86
2023-03-30T10:13:12.994Z,1005.87
2023-03-30T10:14:13.085Z,1005.87
2023-03-30T10:15:12.854Z,1005.86
2023-03-30T10:16:12.883Z,1005.85
2023-03-30T10:17:12.928Z,1005.89
2023-03-30T10:18:12.975Z,1005.93
2023-03-30T10:19:12.874Z,1005.97
2023-03-30T10:20:14.128Z,1005.99
2023-03-30T10:21:13.000Z,1005.99
2023-03-30T10:22:12.838Z,1006.09
2023-03-30T10:23:12.738Z,1005.89
2023-03-30T10:24:12.771Z,1005.99
2023-03-30T10:25:12.725Z,1005.99
2023-03-30T10:26:12.780Z,1005.97
2023-03-30T10:27:12.753Z,1006.04
2023-03-30T10:28:12.723Z,1006.06
2023-03-30T10:29:12.712Z,1006.10
2023-03-30T10:30:12.646Z,1006.04
2023-03-30T10:31:12.680Z,1006.04
2023-03-30T10:32:12.649Z,1005.98
2023-03-30T10:33:12.777Z,1006.01
2023-03-30T10:34:12.662Z,1006.00
2023-03-30T10:35:12.651Z,1005.97
2023-03-30T10:36:12.642Z,1005.99
2023-03-30T10:37:12.582Z,1005.98
2023-03-30T10:38:12.583Z,1005.99
2023-03-30T10:39:12.512Z,1005.98
2023-03-30T10:40:12.582Z,1006.07
2023-03-30T10:41:22.868Z,1005.98
2023-03-30T10:42:12.656Z,1005.96
2023-03-30T10:43:12.539Z,1005.93
2023-03-30T10:44:12.553Z,1006.01
2023-03-30T10:45:12.507Z,1006.02
2023-03-30T10:46:19.515Z,1006.02
2023-03-30T10:47:13.583Z,1006.03
2023-03-30T10:48:12.519Z,1006.00
2023-03-30T10:49:12.449Z,1005.97
2023-03-30T10:50:12.414Z,1005.95
2023-03-30T10:51:12.353Z,1005.99
2023-03-30T10:52:12.421Z,1005.91
2023-03-30T10:53:12.363Z,1006.13
2023-03-30T10:54:19.940Z,1006.10
2023-03-30T10:55:12.457Z,1006.13
2023-03-30T10:56:12.337Z,1006.09
2023-03-30T10:57:12.372Z,1006.05
2023-03-30T10:58:12.517Z,1006.14
2023-03-30T10:59:12.336Z,1006.09
2023-03-30T11:00:12.340Z,1006.11
2023-03-30T11:01:12.252Z,1006.04
2023-03-30T11:02:12.228Z,1005.94
2023-03-30T11:03:12.309Z,1006.03
2023-03-30T11:04:22.610Z,1005.88
2023-03-30T11:05:13.536Z,1006.01
2023-03-30T11:06:12.274Z,1006.00
2023-03-30T11:07:12.275Z,1006.10
2023-03-30T11:08:12.248Z,1006.14
2023-03-30T11:09:12.183Z,1006.08
2023-03-30T11:10:12.231Z,1006.11
2023-03-30T11:11:12.261Z,1006.12
2023-03-30T11:12:12.110Z,1006.14
2023-03-30T11:13:12.180Z,1006.15
2023-03-30T11:14:12.178Z,1006.07
2023-03-30T11:15:12.197Z,1006.15
2023-03-30T11:16:12.138Z,1006.07
2023-03-30T11:17:12.211Z,1006.07
2023-03-30T11:18:12.072Z,1006.06
2023-03-30T11:19:12.042Z,1006.06
2023-03-30T11:20:12.122Z,1006.01
2023-03-30T11:21:12.227Z,1006.03
2023-03-30T11:22:11.973Z,1006.03
2023-03-30T11:23:12.115Z,1006.09
2023-03-30T11:24:12.087Z,1006.01
2023-03-30T11:25:11.922Z,1005.98
2023-03-30T11:26:11.911Z,1005.98
2023-03-30T11:27:11.960Z,1006.04
2023-03-30T11:28:12.000Z,1005.95
2023-03-30T11:29:11.845Z,1005.91
2023-03-30T11:30:12.049Z,1006.06
2023-03-30T11:31:12.013Z,1006.14
2023-03-30T11:32:11.952Z,1006.09
2023-03-30T11:33:11.900Z,1006.11
2023-03-30T11:34:11.932Z,1006.14
2023-03-30T11:35:11.943Z,1006.09
2023-03-30T11:36:11.870Z,1006.09
2023-03-30T11:37:11.815Z,1006.08
2023-03-30T11:38:11.771Z,1006.04
2023-03-30T11:39:21.338Z,1006.06
2023-03-30T11:40:12.739Z,1006.07
2023-03-30T11:41:11.728Z,1006.06
2023-03-30T11:42:11.731Z,1005.98
2023-03-30T11:43:11.669Z,1006.05
2023-03-30T11:44:11.739Z,1005.95
2023-03-30T11:45:11.684Z,1006.03
2023-03-30T11:46:11.959Z,1005.96
2023-03-30T11:47:11.658Z,1006.03
2023-03-30T11:48:11.696Z,1005.99
2023-03-30T11:49:11.727Z,1006.05
2023-03-30T11:50:11.651Z,1006.10
2023-03-30T11:51:11.680Z,1005.98
2023-03-30T11:52:11.599Z,1006.08
2023-03-30T11:53:11.541Z,1006.07
2023-03-30T11:54:11.543Z,1006.05
2023-03-30T11:55:11.533Z,1006.12
2023-03-30T11:56:11.482Z,1006.09
2023-03-30T11:57:11.588Z,1006.18
2023-03-30T11:58:11.511Z,1006.13
2023-03-30T11:59:11.485Z,1006.07
2023-03-30T12:00:11.552Z,1006.08
2023-03-30T12:01:11.473Z,1006.01
2023-03-30T12:02:11.481Z,1006.11
2023-03-30T12:03:11.444Z,1006.02
2023-03-30T12:04:11.680Z,1006.13
2023-03-30T12:05:11.391Z,1006.05
2023-03-30T12:06:11.482Z,1006.13