createdAt,value
2022-08-28T00:00:38.490Z,82.56
2022-08-28T00:05:41.750Z,82.75
2022-08-28T00:10:44.266Z,83.16
2022-08-28T00:15:49.926Z,82.82
2022-08-28T00:20:52.085Z,82.95
2022-08-28T00:25:54.176Z,83.25
2022-08-28T00:31:00.027Z,83.53
2022-08-28T00:36:02.765Z,83.11
2022-08-28T00:41:04.879Z,83.18
2022-08-28T00:46:16.803Z,83.42
2022-08-28T00:51:20.108Z,83.87
2022-08-28T00:56:22.362Z,83.86
2022-08-28T01:01:25.034Z,83.49
2022-08-28T01:06:26.810Z,83.88
2022-08-28T01:11:29.647Z,84.39
2022-08-28T01:16:33.972Z,84.36
2022-08-28T01:21:47.074Z,84.94
2022-08-28T01:26:48.764Z,85.02
2022-08-28T01:31:50.502Z,84.92
2022-08-28T01:36:52.108Z,84.49
2022-08-28T01:41:55.845Z,85.11
2022-08-28T01:46:58.512Z,84.97
2022-08-28T01:52:00.495Z,85.08
2022-08-28T01:57:06.594Z,84.03
2022-08-28T02:02:09.327Z,83.78
2022-08-28T02:07:11.733Z,83.57
2022-08-28T02:12:14.058Z,84.00
2022-08-28T02:17:16.188Z,82.83
2022-08-28T02:22:18.276Z,82.49
2022-08-28T02:27:20.084Z,82.78
2022-08-28T02:32:21.885Z,82.21
2022-08-28T02:37:23.829Z,82.03
2022-08-28T02:42:25.532Z,81.63
2022-08-28T02:47:27.153Z,82.39
2022-08-28T02:52:29.224Z,82.16
2022-08-28T02:57:31.353Z,82.97
2022-08-28T03:02:33.090Z,83.22
2022-08-28T03:07:35.268Z,83.10
2022-08-28T03:12:37.291Z,82.17
2022-08-28T03:17:39.842Z,82.72
2022-08-28T03:22:43.658Z,82.63
2022-08-28T03:27:45.374Z,82.78
2022-08-28T03:32:49.178Z,83.75
2022-08-28T03:37:51.671Z,83.12
2022-08-28T03:42:53.805Z,83.28
2022-08-28T03:47:55.615Z,83.86
2022-08-28T03:52:57.874Z,84.21
2022-08-28T03:57:59.559Z,84.72
2022-08-28T04:03:01.273Z,85.16
2022-08-28T04:08:03.238Z,84.77
2022-08-28T04:13:04.849Z,84.79
2022-08-28T04:18:06.787Z,85.21
2022-08-28T04:23:08.453Z,85.07
2022-08-28T04:28:10.428Z,85.25
2022-08-28T04:33:12.137Z,85.93
2022-08-28T04:38:14.017Z,86.03
2022-08-28T04:43:16.148Z,86.66
2022-08-28T04:48:18.777Z,87.26
2022-08-28T04:53:21.472Z,87.01
2022-08-28T04:58:24.014Z,87.77
2022-08-28T05:03:26.983Z,88.00
2022-08-28T05:08:28.809Z,88.66
2022-08-28T05:13:30.588Z,88.34
2022-08-28T05:18:33.061Z,88.35
2022-08-28T05:23:35.024Z,88.28
2022-08-28T05:28:37.016Z,88.36
2022-08-28T05:33:39.004Z,88.13
2022-08-28T05:38:41.553Z,87.50
2022-08-28T05:43:43.255Z,87.19
2022-08-28T05:48:45.135Z,85.80
2022-08-28T05:53:47.816Z,85.32
2022-08-28T05:58:49.799Z,85.55
2022-08-28T06:03:57.691Z,84.23
2022-08-28T06:09:22.458Z,83.17
2022-08-28T06:14:27.909Z,83.46
2022-08-28T06:19:32.058Z,83.08
2022-08-28T06:24:34.794Z,83.39
2022-08-28T06:29:36.516Z,83.07
2022-08-28T06:34:38.216Z,82.79
2022-08-28T06:39:39.810Z,81.09
2022-08-28T06:44:41.610Z,81.92
2022-08-28T06:49:43.269Z,78.45
2022-08-28T06:54:45.596Z,78.56
2022-08-28T06:59:58.752Z,76.43
2022-08-28T07:05:00.552Z,77.13
2022-08-28T07:10:02.459Z,76.31
2022-08-28T07:15:04.758Z,76.66
2022-08-28T07:20:06.993Z,75.77
2022-08-28T07:25:09.491Z,68.18
2022-08-28T07:35:13.059Z,59.81
2022-08-28T07:40:15.282Z,61.75
2022-08-28T07:45:17.254Z,65.52
2022-08-28T07:50:19.045Z,62.78
2022-08-28T07:55:20.835Z,59.78
2022-08-28T08:00:22.704Z,57.63
2022-08-28T08:05:24.364Z,58.52
2022-08-28T08:10:26.026Z,56.12
2022-08-28T08:15:35.790Z,56.39
2022-08-28T08:20:38.773Z,57.94
2022-08-28T08:25:40.480Z,53.41
2022-08-28T08:30:42.213Z,59.89
2022-08-28T08:35:43.934Z,58.63
2022-08-28T08:40:45.794Z,55.85
2022-08-28T08:45:49.294Z,54.90
2022-08-28T08:50:51.344Z,54.27
2022-08-28T08:55:56.756Z,52.20
2022-08-28T09:01:20.836Z,52.65
2022-08-28T09:07:05.921Z,57.42
2022-08-28T09:12:20.246Z,52.54
2022-08-28T09:17:27.795Z,52.15
2022-08-28T09:22:29.415Z,52.97
2022-08-28T09:27:33.441Z,53.92
2022-08-28T09:32:43.920Z,53.91
2022-08-28T09:37:45.662Z,52.26
2022-08-28T09:43:02.398Z,53.58
2022-08-28T09:48:19.780Z,56.03
2022-08-28T09:53:22.222Z,51.43
2022-08-28T09:58:32.830Z,53.94
2022-08-28T10:03:44.271Z,48.87
2022-08-28T10:09:10.860Z,49.47
2022-08-28T10:14:21.319Z,49.96
2022-08-28T10:19:40.039Z,50.79
2022-08-28T10:24:49.636Z,46.59
2022-08-28T10:30:13.362Z,50.97
2022-08-28T10:35:24.282Z,46.30
2022-08-28T10:40:47.854Z,44.32
2022-08-28T10:45:50.390Z,42.79
2022-08-28T10:51:04.170Z,42.93
2022-08-28T10:56:16.256Z,42.56
2022-08-28T11:01:27.234Z,40.08
2022-08-28T11:06:52.045Z,39.86
2022-08-28T11:12:19.613Z,42.48
2022-08-28T11:17:24.082Z,39.18
2022-08-28T11:22:46.344Z,42.42
2022-08-28T11:28:18.148Z,43.28
2022-08-28T11:33:46.149Z,39.27
2022-08-28T11:38:56.554Z,42.21
2022-08-28T11:44:05.148Z,39.26
2022-08-28T11:49:43.950Z,38.57
2022-08-28T11:54:57.679Z,38.65
2022-08-28T12:00:19.380Z,37.67
2022-08-28T12:05:33.262Z,37.08
2022-08-28T12:10:34.882Z,36.11
2022-08-28T12:15:40.597Z,36.90
2022-08-28T12:20:51.284Z,37.26
2022-08-28T12:26:07.368Z,34.53
2022-08-28T12:31:09.011Z,35.34
2022-08-28T12:36:16.734Z,32.71
2022-08-28T12:41:20.924Z,33.56
2022-08-28T12:46:30.015Z,35.56
2022-08-28T12:51:35.273Z,36.16
2022-08-28T12:56:38.527Z,36.74
2022-08-28T13:01:40.283Z,34.59
2022-08-28T13:06:42.141Z,32.27
2022-08-28T13:11:49.843Z,34.26
2022-08-28T13:16:51.548Z,33.68
2022-08-28T13:22:00.078Z,32.46
2022-08-28T13:27:07.616Z,33.22
2022-08-28T13:32:16.168Z,32.32
2022-08-28T13:37:42.385Z,32.44
2022-08-28T13:42:46.854Z,32.65
2022-08-28T13:47:48.323Z,31.07
2022-08-28T13:52:49.984Z,31.57
2022-08-28T13:57:52.327Z,32.98
2022-08-28T14:02:53.959Z,35.20
2022-08-28T14:07:55.567Z,33.41
2022-08-28T14:12:57.213Z,33.57
2022-08-28T14:17:58.976Z,32.27
2022-08-28T14:23:00.653Z,31.40
2022-08-28T14:28:02.537Z,32.91
2022-08-28T14:33:04.227Z,32.10
2022-08-28T14:38:05.923Z,29.75
2022-08-28T14:43:09.125Z,30.55
2022-08-28T14:48:10.865Z,30.79
2022-08-28T14:53:13.671Z,30.07
2022-08-28T14:58:17.890Z,30.58
2022-08-28T15:03:21.331Z,30.80
2022-08-28T15:08:22.958Z,31.21
2022-08-28T15:13:24.848Z,31.69
2022-08-28T15:18:33.504Z,33.15
2022-08-28T15:23:35.145Z,31.24
2022-08-28T15:28:39.328Z,29.68
2022-08-28T15:33:45.194Z,31.13
2022-08-28T15:38:47.027Z,30.38
2022-08-28T15:43:48.678Z,30.17
2022-08-28T15:48:50.427Z,33.52
2022-08-28T15:53:56.158Z,34.83
2022-08-28T15:58:57.823Z,31.75
2022-08-28T16:03:59.419Z,32.60
2022-08-28T16:09:01.724Z,32.95
2022-08-28T16:14:03.490Z,32.44
2022-08-28T16:19:05.327Z,32.47
2022-08-28T16:24:07.031Z,31.98
2022-08-28T16:29:08.659Z,31.91
2022-08-28T16:34:10.620Z,32.50
2022-08-28T16:39:12.274Z,32.79
2022-08-28T16:44:13.865Z,33.82
2022-08-28T16:49:15.498Z,34.02
2022-08-28T16:54:17.209Z,35.34
2022-08-28T16:59:18.864Z,34.60
2022-08-28T17:04:20.699Z,34.45
2022-08-28T17:09:22.328Z,34.85
2022-08-28T17:14:24.524Z,36.25
2022-08-28T17:19:26.538Z,37.96
2022-08-28T17:24:28.793Z,38.95
2022-08-28T17:29:30.354Z,39.26
2022-08-28T17:34:32.773Z,40.36
2022-08-28T17:39:34.465Z,40.52
2022-08-28T17:44:36.073Z,40.49
2022-08-28T17:49:38.629Z,41.39
2022-08-28T17:54:40.241Z,42.62
2022-08-28T17:59:42.204Z,43.00
2022-08-28T18:04:44.161Z,43.09
2022-08-28T18:09:46.935Z,43.49
2022-08-28T18:14:48.581Z,44.11
2022-08-28T18:19:50.247Z,44.71
2022-08-28T18:24:52.783Z,45.24
2022-08-28T18:29:54.484Z,45.75
2022-08-28T18:34:56.148Z,46.66
2022-08-28T18:39:57.841Z,46.75
2022-08-28T18:44:59.592Z,47.32
2022-08-28T18:50:01.306Z,48.15
2022-08-28T18:55:08.263Z,48.38
2022-08-28T19:00:10.711Z,49.26
2022-08-28T19:05:12.716Z,49.08
2022-08-28T19:10:32.880Z,49.33
2022-08-28T19:15:36.602Z,49.85
2022-08-28T19:20:38.252Z,50.27
2022-08-28T19:25:41.095Z,49.77
2022-08-28T19:30:42.787Z,50.54
2022-08-28T19:35:44.492Z,51.16
2022-08-28T19:40:46.172Z,51.77
2022-08-28T19:45:47.856Z,52.08
2022-08-28T19:50:59.437Z,52.40
2022-08-28T19:56:01.110Z,52.69
2022-08-28T20:01:03.987Z,53.53
2022-08-28T20:06:05.973Z,52.84
2022-08-28T20:11:07.687Z,53.70
2022-08-28T20:16:09.470Z,54.08
2022-08-28T20:21:11.987Z,54.56
2022-08-28T20:26:14.073Z,54.73
2022-08-28T20:31:17.563Z,54.73
2022-08-28T20:36:21.471Z,55.16
2022-08-28T20:41:24.277Z,55.63
2022-08-28T20:46:25.893Z,55.56
2022-08-28T20:51:28.013Z,55.70
2022-08-28T20:56:29.739Z,56.59
2022-08-28T21:01:31.626Z,57.17
2022-08-28T21:06:33.591Z,57.10
2022-08-28T21:11:35.169Z,57.45
2022-08-28T21:16:38.480Z,58.26
2022-08-28T21:21:41.282Z,58.97
2022-08-28T21:26:48.652Z,59.62
2022-08-28T21:31:51.927Z,59.90
2022-08-28T21:36:53.555Z,60.17
2022-08-28T21:41:55.369Z,60.56
2022-08-28T21:46:56.975Z,59.58
2022-08-28T21:51:58.612Z,60.63
2022-08-28T21:57:00.228Z,60.69
2022-08-28T22:02:01.853Z,60.13
2022-08-28T22:07:03.500Z,60.59
2022-08-28T22:12:05.784Z,61.65
2022-08-28T22:17:11.796Z,62.10
2022-08-28T22:22:14.653Z,62.05
2022-08-28T22:27:16.286Z,62.89
2022-08-28T22:32:18.055Z,63.71
2022-08-28T22:37:19.690Z,63.69
2022-08-28T22:42:21.290Z,64.37
2022-08-28T22:47:22.907Z,66.06
2022-08-28T22:52:24.512Z,66.27
2022-08-28T22:57:26.107Z,65.31
2022-08-28T23:02:27.752Z,64.94
2022-08-28T23:07:29.479Z,65.66
2022-08-28T23:12:31.554Z,66.83
2022-08-28T23:17:33.347Z,66.26
2022-08-28T23:22:35.544Z,68.53
2022-08-28T23:27:37.133Z,68.56
2022-08-28T23:32:38.824Z,68.47
2022-08-28T23:37:42.939Z,69.52
2022-08-28T23:42:48.854Z,70.57
2022-08-28T23:47:51.317Z,70.23
2022-08-28T23:52:52.948Z,71.77
2022-08-28T23:57:54.626Z,69.33
