createdAt,value
2022-12-09T00:00:45.688Z,51.011070
2022-12-09T00:01:46.986Z,51.011055
2022-12-09T00:02:46.009Z,51.010883
2022-12-09T00:03:45.767Z,51.011009
2022-12-09T00:04:45.836Z,51.011063
2022-12-09T00:05:45.691Z,51.010925
2022-12-09T00:06:45.647Z,51.011112
2022-12-09T00:07:45.868Z,51.011002
2022-12-09T00:08:45.880Z,51.010963
2022-12-09T00:09:45.843Z,51.011047
2022-12-09T00:10:45.650Z,51.011093
2022-12-09T00:11:45.773Z,51.011051
2022-12-09T00:12:45.633Z,51.011021
2022-12-09T00:13:45.851Z,51.010921
2022-12-09T00:14:45.655Z,51.010860
2022-12-09T00:15:45.624Z,51.010975
2022-12-09T00:16:45.912Z,51.011051
2022-12-09T00:17:45.707Z,51.011101
2022-12-09T00:18:45.812Z,51.011055
2022-12-09T00:19:45.563Z,51.011024
2022-12-09T00:20:45.573Z,51.010971
2022-12-09T00:21:45.760Z,51.010929
2022-12-09T00:22:45.532Z,51.010998
2022-12-09T00:23:45.532Z,51.010838
2022-12-09T00:24:45.547Z,51.010983
2022-12-09T00:25:45.563Z,51.011021
2022-12-09T00:26:45.686Z,51.010963
2022-12-09T00:27:45.778Z,51.011108
2022-12-09T00:28:45.517Z,51.011101
2022-12-09T00:29:45.553Z,51.010971
2022-12-09T00:30:45.744Z,51.010967
2022-12-09T00:31:45.826Z,51.010960
2022-12-09T00:32:45.607Z,51.010956
2022-12-09T00:33:45.581Z,51.010971
2022-12-09T00:34:45.447Z,51.011147
2022-12-09T00:35:45.519Z,51.011070
2022-12-09T00:36:45.553Z,51.010998
2022-12-09T00:37:45.622Z,51.010979
2022-12-09T00:38:45.689Z,51.011009
2022-12-09T00:39:45.423Z,51.010925
2022-12-09T00:40:45.433Z,51.010941
2022-12-09T00:41:45.667Z,51.011017
2022-12-09T00:42:45.421Z,51.010960
2022-12-09T00:43:45.454Z,51.011032
2022-12-09T00:44:45.390Z,51.010986
2022-12-09T00:45:45.425Z,51.011024
2022-12-09T00:46:45.513Z,51.010975
2022-12-09T00:47:45.755Z,51.010994
2022-12-09T00:48:45.479Z,51.011005
2022-12-09T00:49:45.379Z,51.010990
2022-12-09T00:50:45.364Z,51.010899
2022-12-09T00:51:45.519Z,51.010853
2022-12-09T00:52:45.414Z,51.011009
2022-12-09T00:53:45.415Z,51.011116
2022-12-09T00:54:45.672Z,51.011364
2022-12-09T00:55:45.543Z,51.011055
2022-12-09T00:56:45.335Z,51.011070
2022-12-09T00:57:45.526Z,51.011173
2022-12-09T00:58:45.354Z,51.011036
2022-12-09T00:59:45.514Z,51.011066
2022-12-09T01:00:45.620Z,51.011063
2022-12-09T01:01:45.373Z,51.011208
2022-12-09T01:02:45.417Z,51.011414
2022-12-09T01:03:45.396Z,51.011036
2022-12-09T01:04:45.419Z,51.010975
2022-12-09T01:05:45.382Z,51.010941
2022-12-09T01:06:45.331Z,51.010929
2022-12-09T01:07:45.405Z,51.011063
2022-12-09T01:08:45.910Z,51.010983
2022-12-09T01:09:46.552Z,51.011032
2022-12-09T01:10:45.341Z,51.011059
2022-12-09T01:11:45.239Z,51.010998
2022-12-09T01:12:45.459Z,51.011124
2022-12-09T01:13:45.293Z,51.011066
2022-12-09T01:14:45.234Z,51.011024
2022-12-09T01:15:45.392Z,51.010918
2022-12-09T01:16:45.511Z,51.011009
2022-12-09T01:17:45.496Z,51.011059
2022-12-09T01:18:45.201Z,51.011024
2022-12-09T01:19:45.184Z,51.011051
2022-12-09T01:20:45.199Z,51.011108
2022-12-09T01:21:45.198Z,51.011024
2022-12-09T01:22:45.490Z,51.010994
2022-12-09T01:23:45.166Z,51.011028
2022-12-09T01:24:45.146Z,51.010990
2022-12-09T01:25:45.429Z,51.010983
2022-12-09T01:26:45.216Z,51.011028
2022-12-09T01:27:45.122Z,51.011063
2022-12-09T01:28:45.114Z,51.011108
2022-12-09T01:29:45.114Z,51.011005
2022-12-09T01:30:45.123Z,51.011055
2022-12-09T01:31:45.343Z,51.011028
2022-12-09T01:32:45.483Z,51.010952
2022-12-09T01:33:45.388Z,51.010990
2022-12-09T01:34:45.128Z,51.011009
2022-12-09T01:35:45.232Z,51.011013
2022-12-09T01:36:45.385Z,51.011024
2022-12-09T01:37:45.130Z,51.010971
2022-12-09T01:38:45.081Z,51.011013
2022-12-09T01:39:45.165Z,51.010979
2022-12-09T01:40:45.035Z,51.011028
2022-12-09T01:41:45.035Z,51.011051
2022-12-09T01:42:45.146Z,51.011009
2022-12-09T01:43:45.282Z,51.010963
2022-12-09T01:44:45.054Z,51.011036
2022-12-09T01:45:45.015Z,51.010994
2022-12-09T01:46:45.420Z,51.011013
2022-12-09T01:47:45.231Z,51.011021
2022-12-09T01:48:45.382Z,51.010979
2022-12-09T01:49:45.160Z,51.011028
2022-12-09T01:50:45.194Z,51.010960
2022-12-09T01:51:45.173Z,51.010975
2022-12-09T01:52:45.237Z,51.010948
2022-12-09T01:53:45.227Z,51.010895
2022-12-09T01:54:44.953Z,51.010860
2022-12-09T01:55:46.323Z,51.010845
2022-12-09T01:56:45.056Z,51.011017
2022-12-09T01:57:45.118Z,51.010895
2022-12-09T01:58:45.263Z,51.010719
2022-12-09T01:59:44.928Z,51.010773
2022-12-09T02:00:45.212Z,51.010937
2022-12-09T02:01:45.058Z,51.011051
2022-12-09T02:02:45.402Z,51.010941
2022-12-09T02:03:45.621Z,51.010921
2022-12-09T02:04:45.299Z,51.010788
2022-12-09T02:05:44.887Z,51.010887
2022-12-09T02:06:45.073Z,51.010910
2022-12-09T02:07:45.148Z,51.010910
2022-12-09T02:08:45.058Z,51.010990
2022-12-09T02:09:44.988Z,51.010902
2022-12-09T02:10:44.908Z,51.010830
2022-12-09T02:11:44.858Z,51.010937
2022-12-09T02:12:44.843Z,51.011017
2022-12-09T02:13:45.037Z,51.011047
2022-12-09T02:14:44.866Z,51.010937
2022-12-09T02:15:45.332Z,51.010994
2022-12-09T02:16:44.957Z,51.011055
2022-12-09T02:17:45.321Z,51.011089
2022-12-09T02:18:45.001Z,51.011028
2022-12-09T02:19:45.084Z,51.011017
2022-12-09T02:20:44.859Z,51.011009
2022-12-09T02:21:44.802Z,51.010998
2022-12-09T02:22:44.831Z,51.010983
2022-12-09T02:23:44.782Z,51.011024
2022-12-09T02:24:44.986Z,51.011047
2022-12-09T02:25:44.785Z,51.011017
2022-12-09T02:26:44.751Z,51.010990
2022-12-09T02:27:45.108Z,51.011024
2022-12-09T02:28:44.785Z,51.011024
2022-12-09T02:29:44.754Z,51.011097
2022-12-09T02:30:44.793Z,51.011059
2022-12-09T02:31:44.835Z,51.011013
2022-12-09T02:32:44.876Z,51.011017
2022-12-09T02:33:45.070Z,51.011021
2022-12-09T02:34:44.861Z,51.011017
2022-12-09T02:35:45.074Z,51.010948
2022-12-09T02:36:44.794Z,51.011059
2022-12-09T02:37:44.708Z,51.010983
2022-12-09T02:38:45.063Z,51.010960
2022-12-09T02:39:44.729Z,51.011040
2022-12-09T02:40:44.657Z,51.011101
2022-12-09T02:41:44.720Z,51.011101
2022-12-09T02:42:44.848Z,51.011131
2022-12-09T02:43:49.649Z,51.010914
2022-12-09T02:44:46.651Z,51.010868
2022-12-09T02:45:44.678Z,51.010963
2022-12-09T02:46:45.024Z,51.010944
2022-12-09T02:47:44.852Z,51.010887
2022-12-09T02:48:44.730Z,51.010925
2022-12-09T02:49:44.816Z,51.011044
2022-12-09T02:50:44.599Z,51.010918
2022-12-09T02:51:44.828Z,51.010918
2022-12-09T02:52:44.631Z,51.010998
2022-12-09T02:53:44.635Z,51.010921
2022-12-09T02:54:44.577Z,51.010941
2022-12-09T02:55:44.589Z,51.011021
2022-12-09T02:56:44.668Z,51.011082
2022-12-09T02:57:44.663Z,51.010990
2022-12-09T02:58:44.600Z,51.010857
2022-12-09T02:59:44.552Z,51.010910
2022-12-09T03:00:44.893Z,51.010990
2022-12-09T03:01:44.744Z,51.010918
2022-12-09T03:02:44.943Z,51.011013
2022-12-09T03:03:44.688Z,51.011070
2022-12-09T03:04:44.628Z,51.010975
2022-12-09T03:05:44.521Z,51.011005
2022-12-09T03:06:44.531Z,51.010895
2022-12-09T03:07:44.773Z,51.010925
2022-12-09T03:08:44.770Z,51.010860
2022-12-09T03:09:44.544Z,51.010891
2022-12-09T03:10:44.634Z,51.010918
2022-12-09T03:11:44.503Z,51.010590
2022-12-09T03:12:44.474Z,51.010769
2022-12-09T03:13:44.515Z,51.010914
2022-12-09T03:14:44.654Z,51.010872
2022-12-09T03:15:44.436Z,51.011070
2022-12-09T03:16:44.750Z,51.010994
2022-12-09T03:17:44.567Z,51.010925
2022-12-09T03:18:44.619Z,51.010983
2022-12-09T03:19:44.647Z,51.010986
2022-12-09T03:20:44.669Z,51.010895
2022-12-09T03:21:44.784Z,51.010971
2022-12-09T03:22:44.392Z,51.011093
2022-12-09T03:23:44.500Z,51.010937
2022-12-09T03:24:44.440Z,51.010971
2022-12-09T03:25:44.456Z,51.010925
2022-12-09T03:26:44.428Z,51.010906
2022-12-09T03:27:44.393Z,51.010925
2022-12-09T03:28:44.366Z,51.010933
2022-12-09T03:29:44.567Z,51.010918
2022-12-09T03:30:44.641Z,51.010891
2022-12-09T03:31:44.535Z,51.010887
2022-12-09T03:32:44.489Z,51.010872
2022-12-09T03:33:44.622Z,51.010876
2022-12-09T03:34:44.392Z,51.010967
2022-12-09T03:35:44.659Z,51.010948
2022-12-09T03:36:44.477Z,51.010910
2022-12-09T03:37:44.318Z,51.010918
2022-12-09T03:38:44.506Z,51.010891
2022-12-09T03:39:44.501Z,51.010952
2022-12-09T03:40:44.581Z,51.010975
2022-12-09T03:41:44.441Z,51.010899
2022-12-09T03:42:44.286Z,51.010971
2022-12-09T03:43:44.420Z,51.010906
2022-12-09T03:44:44.330Z,51.010937
2022-12-09T03:45:44.335Z,51.010975
2022-12-09T03:46:44.496Z,51.010933
2022-12-09T03:47:44.527Z,51.011002
2022-12-09T03:48:44.317Z,51.010872
2022-12-09T03:49:44.282Z,51.010914
2022-12-09T03:50:44.420Z,51.010944
2022-12-09T03:51:44.468Z,51.010956
2022-12-09T03:52:44.326Z,51.010902
2022-12-09T03:53:44.311Z,51.010902
2022-12-09T03:54:44.595Z,51.010834
2022-12-09T03:55:44.446Z,51.010891
2022-12-09T03:56:44.206Z,51.010983
2022-12-09T03:57:44.251Z,51.010998
2022-12-09T03:58:44.554Z,51.010933
2022-12-09T03:59:44.323Z,51.010956
2022-12-09T04:00:44.690Z,51.010960
2022-12-09T04:01:44.522Z,51.010944
2022-12-09T04:02:44.577Z,51.010960
2022-12-09T04:03:44.340Z,51.010891
2022-12-09T04:04:44.456Z,51.011017
2022-12-09T04:05:44.175Z,51.010956
2022-12-09T04:06:44.296Z,51.010979
2022-12-09T04:07:44.846Z,51.011005
2022-12-09T04:08:45.240Z,51.010960
2022-12-09T04:09:44.618Z,51.010933
2022-12-09T04:10:44.267Z,51.010941
2022-12-09T04:11:45.261Z,51.011005
2022-12-09T04:12:44.130Z,51.011028
2022-12-09T04:13:44.116Z,51.010975
2022-12-09T04:14:44.272Z,51.010967
2022-12-09T04:15:44.321Z,51.010937
2022-12-09T04:16:44.455Z,51.011028
2022-12-09T04:17:44.098Z,51.011021
2022-12-09T04:18:44.252Z,51.010956
2022-12-09T04:19:44.080Z,51.011017
2022-12-09T04:20:44.077Z,51.011005
2022-12-09T04:21:44.104Z,51.011047
2022-12-09T04:22:44.044Z,51.011013
2022-12-09T04:23:44.200Z,51.010918
2022-12-09T04:24:44.132Z,51.010933
2022-12-09T04:25:44.072Z,51.010994
2022-12-09T04:26:44.298Z,51.011017
2022-12-09T04:27:45.037Z,51.011013
2022-12-09T04:28:44.128Z,51.011032
2022-12-09T04:29:44.141Z,51.011028
2022-12-09T04:30:44.137Z,51.011063
2022-12-09T04:31:44.058Z,51.011059
2022-12-09T04:32:44.061Z,51.011013
2022-12-09T04:33:44.072Z,51.011066
2022-12-09T04:34:44.176Z,51.011044
2022-12-09T04:35:44.300Z,51.011005
2022-12-09T04:36:44.401Z,51.011032
2022-12-09T04:37:43.962Z,51.011055
2022-12-09T04:38:44.185Z,51.011105
2022-12-09T04:39:44.218Z,51.011059
2022-12-09T04:40:44.182Z,51.010994
2022-12-09T04:41:43.990Z,51.010929
2022-12-09T04:42:44.228Z,51.011005
2022-12-09T04:43:43.994Z,51.010994
2022-12-09T04:44:43.931Z,51.011036
2022-12-09T04:45:44.110Z,51.011055
2022-12-09T04:46:44.287Z,51.011021
2022-12-09T04:47:44.029Z,51.010975
2022-12-09T04:48:43.898Z,51.011017
2022-12-09T04:49:44.114Z,51.011036
2022-12-09T04:50:44.198Z,51.010986
2022-12-09T04:51:43.964Z,51.011040
2022-12-09T04:52:44.010Z,51.011032
2022-12-09T04:53:43.859Z,51.010956
2022-12-09T04:54:44.047Z,51.010990
2022-12-09T04:55:43.849Z,51.011028
2022-12-09T04:56:43.907Z,51.011044
2022-12-09T04:57:43.876Z,51.011082
2022-12-09T04:58:44.221Z,51.011101
2022-12-09T04:59:44.082Z,51.011089
2022-12-09T05:00:43.827Z,51.011063
2022-12-09T05:01:44.284Z,51.011116
2022-12-09T05:02:44.192Z,51.011078
2022-12-09T05:03:44.236Z,51.011066
2022-12-09T05:04:43.997Z,51.011032
2022-12-09T05:05:43.920Z,51.011047
2022-12-09T05:06:44.215Z,51.011051
2022-12-09T05:07:44.173Z,51.011044
2022-12-09T05:08:43.988Z,51.011013
2022-12-09T05:09:43.855Z,51.011024
2022-12-09T05:10:43.818Z,51.011047
2022-12-09T05:11:43.794Z,51.011051
2022-12-09T05:12:43.737Z,51.011028
2022-12-09T05:13:43.787Z,51.010986
2022-12-09T05:14:43.758Z,51.011013
2022-12-09T05:15:43.784Z,51.011059
2022-12-09T05:16:44.079Z,51.011074
2022-12-09T05:17:43.787Z,51.010971
2022-12-09T05:18:43.965Z,51.010975
2022-12-09T05:19:43.737Z,51.010948
2022-12-09T05:20:43.942Z,51.010998
2022-12-09T05:21:44.086Z,51.011070
2022-12-09T05:22:44.049Z,51.011021
2022-12-09T05:23:43.781Z,51.011024
2022-12-09T05:24:43.847Z,51.011063
2022-12-09T05:25:43.910Z,51.011044
2022-12-09T05:26:44.011Z,51.010960
2022-12-09T05:27:43.969Z,51.010983
2022-12-09T05:28:43.789Z,51.011009
2022-12-09T05:29:43.761Z,51.010967
2022-12-09T05:30:43.796Z,51.010956
2022-12-09T05:31:44.020Z,51.010979
2022-12-09T05:32:44.106Z,51.010975
2022-12-09T05:33:44.065Z,51.011059
2022-12-09T05:34:43.753Z,51.011044
2022-12-09T05:35:52.188Z,51.011017
2022-12-09T05:36:45.652Z,51.010929
2022-12-09T05:37:43.736Z,51.011059
2022-12-09T05:38:43.800Z,51.011028
2022-12-09T05:39:43.668Z,51.011005
2022-12-09T05:40:43.801Z,51.010990
2022-12-09T05:41:43.586Z,51.010998
2022-12-09T05:42:44.027Z,51.011013
2022-12-09T05:43:43.584Z,51.010986
2022-12-09T05:44:43.842Z,51.010971
2022-12-09T05:45:43.854Z,51.010963
2022-12-09T05:46:43.582Z,51.010986
2022-12-09T05:47:44.058Z,51.011005
2022-12-09T05:48:44.165Z,51.010983
2022-12-09T05:49:43.922Z,51.011024
2022-12-09T05:50:43.919Z,51.010960
2022-12-09T05:51:44.908Z,51.010990
2022-12-09T05:52:43.866Z,51.011021
2022-12-09T05:53:43.822Z,51.010948
2022-12-09T05:54:43.813Z,51.010956
2022-12-09T05:55:43.676Z,51.010994
2022-12-09T05:56:48.068Z,51.011032
2022-12-09T05:57:45.967Z,51.010986
2022-12-09T05:58:43.790Z,51.011005
2022-12-09T05:59:43.717Z,51.011002
2022-12-09T06:00:43.677Z,51.011047
2022-12-09T06:01:43.964Z,51.011032
2022-12-09T06:02:43.565Z,51.011013
2022-12-09T06:03:43.927Z,51.011005
2022-12-09T06:04:43.763Z,51.011040
2022-12-09T06:05:43.661Z,51.011047
2022-12-09T06:06:43.599Z,51.011036
2022-12-09T06:07:43.979Z,51.010990
2022-12-09T06:08:44.604Z,51.010986
2022-12-09T06:09:43.576Z,51.011013
2022-12-09T06:10:43.510Z,51.011013
2022-12-09T06:11:43.758Z,51.011051
2022-12-09T06:12:43.644Z,51.011047
2022-12-09T06:13:43.489Z,51.011044
2022-12-09T06:14:43.724Z,51.010990
2022-12-09T06:15:43.769Z,51.010960
2022-12-09T06:16:43.450Z,51.011005
2022-12-09T06:17:43.452Z,51.011024
2022-12-09T06:18:43.758Z,51.011032
2022-12-09T06:19:43.810Z,51.010944
2022-12-09T06:20:43.789Z,51.011002
2022-12-09T06:21:43.688Z,51.010998
2022-12-09T06:22:43.634Z,51.010971
2022-12-09T06:23:43.576Z,51.010983
2022-12-09T06:24:43.376Z,51.011024
2022-12-09T06:25:43.528Z,51.011055
2022-12-09T06:26:43.586Z,51.010994
2022-12-09T06:27:43.322Z,51.011059
2022-12-09T06:28:43.446Z,51.011009
2022-12-09T06:29:43.551Z,51.010986
2022-12-09T06:30:43.498Z,51.011047
2022-12-09T06:31:43.607Z,51.011066
2022-12-09T06:32:43.724Z,51.011055
2022-12-09T06:33:54.834Z,51.011013
2022-12-09T06:34:45.678Z,51.010994
2022-12-09T06:35:43.377Z,51.010983
2022-12-09T06:36:43.570Z,51.011044
2022-12-09T06:37:43.603Z,51.011017
2022-12-09T06:38:43.333Z,51.011051
2022-12-09T06:39:43.230Z,51.011036
2022-12-09T06:40:43.266Z,51.011055
2022-12-09T06:41:43.498Z,51.011028
2022-12-09T06:42:43.264Z,51.011032
2022-12-09T06:43:43.339Z,51.010971
2022-12-09T06:44:43.231Z,51.011009
2022-12-09T06:45:43.465Z,51.010994
2022-12-09T06:46:43.644Z,51.011021
2022-12-09T06:47:43.697Z,51.011028
2022-12-09T06:48:43.742Z,51.011055
2022-12-09T06:49:43.595Z,51.011021
2022-12-09T06:50:43.459Z,51.010952
2022-12-09T06:51:43.373Z,51.010967
2022-12-09T06:52:43.551Z,51.010994
2022-12-09T06:53:43.540Z,51.011032
2022-12-09T06:54:43.239Z,51.011116
2022-12-09T06:55:43.525Z,51.010883
2022-12-09T06:56:43.216Z,51.010906
2022-12-09T06:57:43.323Z,51.010925
2022-12-09T06:58:43.251Z,51.011040
2022-12-09T06:59:43.454Z,51.011063
2022-12-09T07:00:43.640Z,51.011013
2022-12-09T07:01:43.730Z,51.011040
2022-12-09T07:02:43.689Z,51.010956
2022-12-09T07:03:43.728Z,51.011047
2022-12-09T07:04:43.489Z,51.011036
2022-12-09T07:05:43.402Z,51.011078
2022-12-09T07:06:43.518Z,51.010990
2022-12-09T07:07:43.413Z,51.011047
2022-12-09T07:08:43.469Z,51.011093
2022-12-09T07:09:43.475Z,51.011097
2022-12-09T07:10:43.120Z,51.010990
2022-12-09T07:11:43.260Z,51.010937
2022-12-09T07:12:43.168Z,51.011005
2022-12-09T07:13:43.163Z,51.010983
2022-12-09T07:14:43.138Z,51.011093
2022-12-09T07:15:43.350Z,51.010975
2022-12-09T07:16:43.121Z,51.011097
2022-12-09T07:17:43.218Z,51.011059
2022-12-09T07:18:43.191Z,51.011024
2022-12-09T07:19:43.213Z,51.011059
2022-12-09T07:20:43.018Z,51.010941
2022-12-09T07:21:43.045Z,51.010998
2022-12-09T07:22:43.140Z,51.011021
2022-12-09T07:23:43.009Z,51.011021
2022-12-09T07:24:43.259Z,51.010975
2022-12-09T07:25:43.419Z,51.011005
2022-12-09T07:26:43.395Z,51.011028
2022-12-09T07:27:43.022Z,51.010967
2022-12-09T07:28:43.493Z,51.011051
2022-12-09T07:29:43.287Z,51.011055
2022-12-09T07:30:43.348Z,51.010937
2022-12-09T07:31:43.098Z,51.010990
2022-12-09T07:32:42.966Z,51.010963
2022-12-09T07:33:43.120Z,51.011009
2022-12-09T07:34:43.252Z,51.010983
2022-12-09T07:35:43.252Z,51.011017
2022-12-09T07:36:43.344Z,51.011105
2022-12-09T07:37:43.307Z,51.011013
2022-12-09T07:38:43.279Z,51.011002
2022-12-09T07:39:43.063Z,51.011044
2022-12-09T07:40:43.105Z,51.010979
2022-12-09T07:41:43.336Z,51.010998
2022-12-09T07:42:44.091Z,51.011059
2022-12-09T07:43:43.319Z,51.011024
2022-12-09T07:44:43.059Z,51.011013
2022-12-09T07:45:43.396Z,51.011028
2022-12-09T07:46:43.145Z,51.011021
2022-12-09T07:47:43.171Z,51.011017
2022-12-09T07:48:43.391Z,51.011002
2022-12-09T07:49:42.993Z,51.011024
2022-12-09T07:50:42.838Z,51.011044
2022-12-09T07:51:43.293Z,51.011017
2022-12-09T07:52:42.838Z,51.011059
2022-12-09T07:53:43.203Z,51.011013
2022-12-09T07:54:42.906Z,51.011032
2022-12-09T07:55:42.844Z,51.010967
2022-12-09T07:56:42.978Z,51.010944
2022-12-09T07:57:43.026Z,51.010979
2022-12-09T07:58:43.150Z,51.010963
2022-12-09T07:59:42.840Z,51.010967
2022-12-09T08:00:42.885Z,51.010975
2022-12-09T08:01:43.008Z,51.010956
2022-12-09T08:02:42.835Z,51.010948
2022-12-09T08:03:43.361Z,51.010906
2022-12-09T08:04:43.190Z,51.010906
2022-12-09T08:05:43.265Z,51.010998
2022-12-09T08:06:42.907Z,51.011013
2022-12-09T08:07:44.740Z,51.010963
2022-12-09T08:08:44.252Z,51.010990
2022-12-09T08:09:43.074Z,51.011013
2022-12-09T08:10:43.309Z,51.010971
2022-12-09T08:11:42.936Z,51.010910
2022-12-09T08:12:43.153Z,51.010902
2022-12-09T08:13:43.094Z,51.010933
2022-12-09T08:14:42.789Z,51.010937
2022-12-09T08:15:44.046Z,51.010952
2022-12-09T08:16:43.560Z,51.011017
2022-12-09T08:17:42.771Z,51.011021
2022-12-09T08:18:43.079Z,51.010994
2022-12-09T08:19:42.959Z,51.011002
2022-12-09T08:20:42.843Z,51.010941
2022-12-09T08:21:42.792Z,51.010941
2022-12-09T08:22:42.738Z,51.010956
2022-12-09T08:23:42.781Z,51.010967
2022-12-09T08:24:42.764Z,51.010845
2022-12-09T08:25:42.726Z,51.010994
2022-12-09T08:26:43.270Z,51.010963
2022-12-09T08:27:42.742Z,51.010899
2022-12-09T08:28:42.924Z,51.010933
2022-12-09T08:29:42.872Z,51.010986
2022-12-09T08:30:42.912Z,51.011005
2022-12-09T08:31:42.904Z,51.010960
2022-12-09T08:32:42.802Z,51.010971
2022-12-09T08:33:42.884Z,51.010956
2022-12-09T08:34:42.897Z,51.010948
2022-12-09T08:35:42.662Z,51.010971
2022-12-09T08:36:42.689Z,51.010971
2022-12-09T08:37:42.595Z,51.010941
2022-12-09T08:38:43.629Z,51.010933
2022-12-09T08:39:42.635Z,51.010979
2022-12-09T08:40:43.005Z,51.010994
2022-12-09T08:41:42.606Z,51.010967
2022-12-09T08:42:42.603Z,51.010967
2022-12-09T08:43:43.661Z,51.010952
2022-12-09T08:44:42.877Z,51.010933
2022-12-09T08:45:42.719Z,51.010994
2022-12-09T08:46:42.847Z,51.010967
2022-12-09T08:47:42.815Z,51.010899
2022-12-09T08:48:42.678Z,51.010918
2022-12-09T08:49:42.827Z,51.010975
2022-12-09T08:50:42.780Z,51.010960
2022-12-09T08:51:42.843Z,51.011024
2022-12-09T08:52:43.014Z,51.010979
2022-12-09T08:53:42.868Z,51.010849
2022-12-09T08:54:42.509Z,51.010994
2022-12-09T08:55:42.992Z,51.010941
2022-12-09T08:56:42.758Z,51.010937
2022-12-09T08:57:42.541Z,51.010948
2022-12-09T08:58:42.553Z,51.011032
2022-12-09T08:59:45.390Z,51.010998
2022-12-09T09:00:44.015Z,51.011009
2022-12-09T09:01:42.476Z,51.011002
2022-12-09T09:02:43.101Z,51.011127
2022-12-09T09:03:42.848Z,51.010937
2022-12-09T09:04:42.713Z,51.011002
2022-12-09T09:05:42.580Z,51.010975
2022-12-09T09:06:42.564Z,51.011036
2022-12-09T09:07:42.882Z,51.010929
2022-12-09T09:08:42.457Z,51.010971
2022-12-09T09:09:43.032Z,51.010994
2022-12-09T09:10:42.549Z,51.010971
2022-12-09T09:11:42.607Z,51.011070
2022-12-09T09:12:43.988Z,51.010918
2022-12-09T09:13:43.566Z,51.010979
2022-12-09T09:14:42.706Z,51.010853
2022-12-09T09:15:42.502Z,51.011051
2022-12-09T09:16:43.037Z,51.011055
2022-12-09T09:17:48.051Z,51.010841
2022-12-09T09:18:44.742Z,51.010849
2022-12-09T09:19:42.561Z,51.011387
2022-12-09T09:20:42.863Z,51.011036
2022-12-09T09:21:42.482Z,51.010670
2022-12-09T09:22:42.406Z,51.011250
2022-12-09T09:23:42.816Z,51.011215
2022-12-09T09:24:42.460Z,51.011093
2022-12-09T09:25:42.749Z,51.010880
2022-12-09T09:26:42.614Z,51.010777
2022-12-09T09:27:42.710Z,51.011036
2022-12-09T09:28:42.544Z,51.010933
2022-12-09T09:29:42.535Z,51.011101
2022-12-09T09:30:42.583Z,51.011105
2022-12-09T09:31:42.411Z,51.011093
2022-12-09T09:32:42.373Z,51.011051
2022-12-09T09:33:42.729Z,51.010941
2022-12-09T09:34:42.663Z,51.011024
2022-12-09T09:35:42.446Z,51.011017
2022-12-09T09:36:42.344Z,51.011120
2022-12-09T09:37:42.472Z,51.011089
2022-12-09T09:38:42.581Z,51.011063
2022-12-09T09:39:42.621Z,51.011101
2022-12-09T09:40:42.343Z,51.011086
2022-12-09T09:41:42.687Z,51.011105
2022-12-09T09:42:42.217Z,51.011059
2022-12-09T09:43:42.207Z,51.011005
2022-12-09T09:44:42.576Z,51.011036
2022-12-09T09:45:42.557Z,51.010998
2022-12-09T09:46:42.376Z,51.011044
2022-12-09T09:47:42.404Z,51.011074
2022-12-09T09:48:42.429Z,51.011127
2022-12-09T09:49:42.286Z,51.010914
2022-12-09T09:50:42.724Z,51.010910
2022-12-09T09:51:42.153Z,51.010845
2022-12-09T09:52:42.198Z,51.010983
2022-12-09T09:53:42.439Z,51.011147
2022-12-09T09:54:42.358Z,51.011189
2022-12-09T09:55:42.430Z,51.011120
2022-12-09T09:56:42.419Z,51.011086
2022-12-09T09:57:42.445Z,51.010963
2022-12-09T09:58:42.212Z,51.011044
2022-12-09T09:59:42.280Z,51.011051
2022-12-09T10:00:42.484Z,51.011055
2022-12-09T10:01:42.213Z,51.010899
2022-12-09T10:02:42.717Z,51.010712
2022-12-09T10:03:42.857Z,51.010677
2022-12-09T10:04:42.453Z,51.010746
2022-12-09T10:05:42.537Z,51.010746
2022-12-09T10:06:42.528Z,51.010948
2022-12-09T10:07:42.586Z,51.010986
2022-12-09T10:08:42.672Z,51.011093
2022-12-09T10:09:42.509Z,51.011345
2022-12-09T10:10:42.434Z,51.011608
2022-12-09T10:11:42.276Z,51.011700
2022-12-09T10:12:42.569Z,51.011723
2022-12-09T10:13:42.259Z,51.011524
2022-12-09T10:14:42.331Z,51.011295
2022-12-09T10:15:42.200Z,51.011227
2022-12-09T10:16:42.615Z,51.011105
2022-12-09T10:17:42.233Z,51.010883
2022-12-09T10:18:42.245Z,51.010925
2022-12-09T10:19:42.583Z,51.011124
2022-12-09T10:20:42.417Z,51.011345
2022-12-09T10:21:42.446Z,51.011353
2022-12-09T10:22:42.306Z,51.011055
2022-12-09T10:23:42.099Z,51.011097
2022-12-09T10:24:42.378Z,51.011086
2022-12-09T10:25:42.103Z,51.011341
2022-12-09T10:26:41.985Z,51.011166
2022-12-09T10:27:42.018Z,51.010948
2022-12-09T10:28:42.487Z,51.011005
2022-12-09T10:29:42.166Z,51.010998
2022-12-09T10:30:44.700Z,51.011063
2022-12-09T10:31:42.992Z,51.011009
2022-12-09T10:32:42.231Z,51.010975
2022-12-09T10:33:42.130Z,51.010990
2022-12-09T10:34:42.540Z,51.010937
2022-12-09T10:35:42.494Z,51.011066
2022-12-09T10:36:42.041Z,51.011070
2022-12-09T10:37:42.332Z,51.010983
2022-12-09T10:38:42.037Z,51.011150
2022-12-09T10:39:41.991Z,51.011013
2022-12-09T10:40:43.013Z,51.011013
2022-12-09T10:41:42.223Z,51.010986
2022-12-09T10:42:42.348Z,51.010952
2022-12-09T10:43:42.014Z,51.011036
2022-12-09T10:44:41.939Z,51.011044
2022-12-09T10:46:15.671Z,51.010994
2022-12-09T10:46:44.238Z,51.011086
2022-12-09T10:47:42.957Z,51.011040
2022-12-09T10:48:42.251Z,51.011116
2022-12-09T10:49:42.285Z,51.011135
2022-12-09T10:50:42.049Z,51.011036
2022-12-09T10:51:42.359Z,51.011097
2022-12-09T10:52:41.841Z,51.011089
2022-12-09T10:53:41.994Z,51.011158
2022-12-09T10:54:41.798Z,51.011036
2022-12-09T10:55:41.975Z,51.011044
2022-12-09T10:56:41.938Z,51.011082
2022-12-09T10:57:41.968Z,51.011196
2022-12-09T10:58:42.143Z,51.011074
2022-12-09T10:59:41.817Z,51.010986
2022-12-09T11:00:41.939Z,51.010979
2022-12-09T11:01:42.297Z,51.010952
2022-12-09T11:02:42.017Z,51.011040
2022-12-09T11:03:42.311Z,51.011021
2022-12-09T11:04:42.083Z,51.011002
2022-12-09T11:05:42.204Z,51.011059
2022-12-09T11:06:42.079Z,51.010986
2022-12-09T11:07:42.031Z,51.011044
2022-12-09T11:08:41.882Z,51.011021
2022-12-09T11:09:41.903Z,51.011063
2022-12-09T11:10:42.078Z,51.011051
2022-12-09T11:11:42.086Z,51.011021
2022-12-09T11:12:42.405Z,51.010975
2022-12-09T11:13:41.983Z,51.011017
2022-12-09T11:14:42.118Z,51.011093
2022-12-09T11:15:42.017Z,51.011013
2022-12-09T11:16:41.809Z,51.011051
2022-12-09T11:17:42.204Z,51.010990
2022-12-09T11:18:41.968Z,51.011089
2022-12-09T11:19:41.854Z,51.011028
2022-12-09T11:20:42.975Z,51.011078
2022-12-09T11:21:42.272Z,51.011059
2022-12-09T11:22:42.703Z,51.011105
2022-12-09T11:23:41.790Z,51.011089
2022-12-09T11:24:41.787Z,51.011055