createdAt,value
2023-04-02T00:00:53.801Z,5.90
2023-04-02T00:01:53.726Z,5.79
2023-04-02T00:02:53.628Z,5.89
2023-04-02T00:08:22.023Z,5.71
2023-04-02T00:09:21.999Z,5.74
2023-04-02T00:10:21.947Z,5.79
2023-04-02T00:11:21.969Z,5.78
2023-04-02T00:12:21.897Z,5.79
2023-04-02T00:32:27.882Z,5.33
2023-04-02T00:33:27.894Z,5.38
2023-04-02T00:34:27.873Z,5.40
2023-04-02T00:35:27.778Z,5.39
2023-04-02T00:36:27.770Z,5.27
2023-04-02T00:37:27.770Z,5.43
2023-04-02T00:38:27.756Z,5.28
2023-04-02T00:39:27.684Z,5.33
2023-04-02T00:40:27.747Z,5.18
2023-04-02T00:41:27.770Z,5.21
2023-04-02T00:42:27.681Z,5.12
2023-04-02T00:43:27.700Z,5.21
2023-04-02T00:44:27.662Z,5.13
2023-04-02T00:45:27.613Z,5.22
2023-04-02T00:46:27.711Z,4.96
2023-04-02T00:47:27.669Z,5.07
2023-04-02T00:48:27.640Z,5.18
2023-04-02T00:49:27.600Z,5.02
2023-04-02T00:50:27.682Z,5.00
2023-04-02T00:51:27.584Z,4.99
2023-04-02T00:52:27.652Z,4.96
2023-04-02T00:53:27.531Z,5.07
2023-04-02T00:54:27.542Z,5.09
2023-04-02T00:55:27.524Z,4.99
2023-04-02T00:56:27.510Z,5.00
2023-04-02T00:57:27.598Z,5.00
2023-04-02T00:58:27.504Z,5.06
2023-04-02T00:59:27.458Z,5.04
2023-04-02T01:00:27.463Z,5.04
2023-04-02T01:01:27.572Z,4.94
2023-04-02T01:02:27.494Z,4.86
2023-04-02T01:03:28.758Z,4.80
2023-04-02T01:04:28.562Z,4.97
2023-04-02T01:05:28.576Z,4.82
2023-04-02T01:06:28.596Z,4.84
2023-04-02T01:07:28.573Z,4.85
2023-04-02T01:08:28.503Z,4.84
2023-04-02T01:09:28.547Z,4.78
2023-04-02T01:10:28.568Z,4.99
2023-04-02T01:11:28.532Z,4.91
2023-04-02T01:12:28.557Z,4.84
2023-04-02T01:13:28.536Z,4.88
2023-04-02T01:14:28.492Z,4.85
2023-04-02T01:15:28.432Z,4.78
2023-04-02T01:16:28.538Z,4.75
2023-04-02T01:17:28.512Z,4.82
2023-04-02T01:18:28.454Z,4.85
2023-04-02T01:19:28.427Z,4.85
2023-04-02T01:20:28.463Z,4.86
2023-04-02T01:21:28.375Z,4.86
2023-04-02T01:22:28.336Z,4.73
2023-04-02T01:23:28.413Z,4.69
2023-04-02T01:24:28.328Z,4.75
2023-04-02T01:25:28.356Z,4.78
2023-04-02T01:26:28.314Z,4.82
2023-04-02T01:27:28.314Z,4.67
2023-04-02T01:28:28.439Z,4.59
2023-04-02T01:29:28.447Z,4.60
2023-04-02T01:30:28.236Z,4.62
2023-04-02T01:31:28.240Z,4.70
2023-04-02T01:32:28.295Z,4.66
2023-04-02T01:33:28.270Z,4.58
2023-04-02T01:34:28.196Z,4.48
2023-04-02T01:35:28.160Z,4.41
2023-04-02T01:36:28.158Z,4.44
2023-04-02T01:37:28.144Z,4.48
2023-04-02T01:38:28.194Z,4.42
2023-04-02T01:39:28.113Z,4.48
2023-04-02T01:40:28.144Z,4.45
2023-04-02T01:41:28.100Z,4.52
2023-04-02T01:42:28.103Z,4.36
2023-04-02T01:43:28.079Z,4.37
2023-04-02T01:44:28.098Z,4.36
2023-04-02T01:45:28.049Z,4.37
2023-04-02T01:46:28.092Z,4.27
2023-04-02T01:47:28.044Z,4.23
2023-04-02T01:48:28.049Z,4.23
2023-04-02T01:49:28.036Z,4.22
2023-04-02T01:50:29.010Z,4.27
2023-04-02T01:51:27.992Z,4.20
2023-04-02T01:52:27.961Z,4.37
2023-04-02T01:53:27.976Z,4.33
2023-04-02T01:54:27.945Z,4.16
2023-04-02T01:55:27.976Z,4.16
2023-04-02T01:56:27.939Z,4.29
2023-04-02T01:57:27.946Z,4.27
2023-04-02T01:58:27.906Z,4.29
2023-04-02T01:59:28.070Z,4.18
2023-04-02T02:00:28.021Z,4.16
2023-04-02T02:01:27.881Z,4.08
2023-04-02T02:02:27.935Z,4.08
2023-04-02T02:03:27.845Z,4.18
2023-04-02T02:04:27.870Z,4.15
2023-04-02T02:05:27.823Z,4.12
2023-04-02T02:06:27.844Z,4.14
2023-04-02T02:07:27.821Z,4.23
2023-04-02T02:08:27.804Z,4.29
2023-04-02T02:09:27.782Z,4.16
2023-04-02T02:10:27.773Z,4.20
2023-04-02T02:11:27.794Z,3.98
2023-04-02T02:12:27.758Z,4.12
2023-04-02T02:13:27.750Z,4.12
2023-04-02T02:14:27.739Z,4.00
2023-04-02T02:15:28.097Z,4.04
2023-04-02T02:16:27.773Z,4.06
2023-04-02T02:17:27.774Z,4.00
2023-04-02T02:18:27.712Z,4.04
2023-04-02T02:19:27.672Z,4.06
2023-04-02T02:20:27.672Z,4.06
2023-04-02T02:21:27.716Z,4.14
2023-04-02T02:22:27.650Z,4.05
2023-04-02T02:23:27.632Z,4.11
2023-04-02T02:24:27.917Z,4.14
2023-04-02T02:25:27.625Z,4.23
2023-04-02T02:26:27.596Z,4.14
2023-04-02T02:27:27.628Z,4.05
2023-04-02T02:28:27.570Z,3.96
2023-04-02T02:29:27.564Z,3.86
2023-04-02T02:30:27.558Z,3.93
2023-04-02T02:31:27.542Z,3.84
2023-04-02T02:32:27.593Z,3.96
2023-04-02T02:33:27.534Z,3.94
2023-04-02T02:34:27.507Z,4.06
2023-04-02T02:35:27.483Z,4.00
2023-04-02T02:36:27.544Z,4.00
2023-04-02T02:37:27.466Z,3.88
2023-04-02T02:38:27.481Z,3.90
2023-04-02T02:39:27.483Z,3.83
2023-04-02T02:40:27.442Z,3.93
2023-04-02T02:41:27.443Z,3.84
2023-04-02T02:42:27.420Z,3.93
2023-04-02T02:43:27.470Z,3.73
2023-04-02T02:44:27.424Z,3.87
2023-04-02T02:45:27.374Z,3.93
2023-04-02T02:46:27.403Z,3.84
2023-04-02T02:47:27.410Z,3.78
2023-04-02T02:48:27.397Z,3.76
2023-04-02T02:49:27.339Z,3.73
2023-04-02T02:50:27.317Z,3.68
2023-04-02T02:51:27.341Z,3.73
2023-04-02T02:52:27.291Z,3.68
2023-04-02T02:53:27.291Z,3.65
2023-04-02T02:54:27.297Z,3.61
2023-04-02T02:55:27.282Z,3.73
2023-04-02T02:56:27.262Z,3.72
2023-04-02T02:57:27.258Z,3.76
2023-04-02T02:58:27.232Z,3.78
2023-04-02T02:59:27.291Z,3.60
2023-04-02T03:00:27.216Z,3.57
2023-04-02T03:01:27.302Z,3.60
2023-04-02T03:02:27.248Z,3.61
2023-04-02T03:03:27.250Z,3.69
2023-04-02T03:04:27.207Z,3.68
2023-04-02T03:05:27.174Z,3.75
2023-04-02T03:06:27.148Z,3.52
2023-04-02T03:07:27.166Z,3.57
2023-04-02T03:08:27.122Z,3.68
2023-04-02T03:09:27.400Z,3.50
2023-04-02T03:10:27.776Z,3.60
2023-04-02T03:11:27.101Z,3.65
2023-04-02T03:12:27.079Z,3.61
2023-04-02T03:13:27.051Z,3.58
2023-04-02T03:14:27.053Z,3.60
2023-04-02T03:15:27.071Z,3.60
2023-04-02T03:16:27.170Z,3.65
2023-04-02T03:17:27.036Z,3.54
2023-04-02T03:18:27.013Z,3.51
2023-04-02T03:19:27.595Z,3.52
2023-04-02T03:20:27.006Z,3.48
2023-04-02T03:21:26.974Z,3.45
2023-04-02T03:22:26.969Z,3.55
2023-04-02T03:23:26.947Z,3.45
2023-04-02T03:24:26.934Z,3.60
2023-04-02T03:25:26.954Z,3.47
2023-04-02T03:26:26.931Z,3.57
2023-04-02T03:27:26.897Z,3.43
2023-04-02T03:28:26.916Z,3.48
2023-04-02T03:29:26.884Z,3.47
2023-04-02T03:30:26.929Z,3.39
2023-04-02T03:31:26.919Z,3.42
2023-04-02T03:32:26.899Z,3.32
2023-04-02T03:33:26.837Z,3.36
2023-04-02T03:34:26.846Z,3.48
2023-04-02T03:35:26.848Z,3.42
2023-04-02T03:36:26.803Z,3.57
2023-04-02T03:37:26.793Z,3.57
2023-04-02T03:38:26.779Z,3.45
2023-04-02T03:39:26.823Z,3.35
2023-04-02T03:40:26.765Z,3.32
2023-04-02T03:41:26.758Z,3.31
2023-04-02T03:42:26.748Z,3.36
2023-04-02T03:43:26.728Z,3.45
2023-04-02T03:44:26.729Z,3.43
2023-04-02T03:45:26.695Z,3.24
2023-04-02T03:46:26.740Z,3.29
2023-04-02T03:47:26.741Z,3.29
2023-04-02T03:48:26.676Z,3.26
2023-04-02T03:49:26.655Z,3.29
2023-04-02T03:50:26.667Z,3.42
2023-04-02T03:51:26.652Z,3.21
2023-04-02T03:52:26.676Z,3.21
2023-04-02T03:53:26.650Z,3.20
2023-04-02T03:54:26.685Z,3.20
2023-04-02T03:55:26.650Z,3.20
2023-04-02T03:56:26.686Z,3.28
2023-04-02T03:57:26.605Z,3.03
2023-04-02T03:58:26.556Z,3.02
2023-04-02T03:59:26.548Z,3.20
2023-04-02T04:00:26.526Z,3.06
2023-04-02T04:01:26.564Z,3.20
2023-04-02T04:02:26.626Z,3.20
2023-04-02T04:03:26.484Z,3.11
2023-04-02T04:04:26.538Z,3.15
2023-04-02T04:05:26.482Z,3.11
2023-04-02T04:06:26.460Z,3.23
2023-04-02T04:07:26.486Z,3.21
2023-04-02T04:08:26.428Z,3.05
2023-04-02T04:09:26.435Z,3.08
2023-04-02T04:10:26.430Z,3.11
2023-04-02T04:11:26.448Z,3.08
2023-04-02T04:12:26.437Z,3.13
2023-04-02T04:13:26.405Z,3.00
2023-04-02T04:14:26.377Z,3.10
2023-04-02T04:15:26.360Z,3.03
2023-04-02T04:16:26.414Z,2.96
2023-04-02T04:17:26.362Z,2.90
2023-04-02T04:18:26.320Z,2.93
2023-04-02T04:19:26.330Z,2.97
2023-04-02T04:20:26.328Z,2.82
2023-04-02T04:21:26.314Z,2.81
2023-04-02T04:22:26.341Z,2.93
2023-04-02T04:23:26.265Z,2.97
2023-04-02T04:24:26.276Z,2.95
2023-04-02T04:25:26.237Z,2.96
2023-04-02T04:26:26.234Z,3.06
2023-04-02T04:27:26.243Z,2.96
2023-04-02T04:28:26.209Z,2.95
2023-04-02T04:29:26.193Z,2.84
2023-04-02T04:30:26.189Z,2.87
2023-04-02T04:31:26.242Z,2.90
2023-04-02T04:32:26.181Z,2.84
2023-04-02T04:33:26.183Z,2.82
2023-04-02T04:34:26.154Z,2.89
2023-04-02T04:35:26.146Z,2.85
2023-04-02T04:36:26.106Z,2.92
2023-04-02T04:37:27.096Z,2.89
2023-04-02T04:38:26.122Z,2.93
2023-04-02T04:39:26.074Z,2.84
2023-04-02T04:40:26.064Z,3.02
2023-04-02T04:41:26.066Z,3.06
2023-04-02T04:42:26.042Z,2.89
2023-04-02T04:43:26.096Z,2.85
2023-04-02T04:44:26.035Z,2.96
2023-04-02T04:45:26.009Z,2.84
2023-04-02T04:46:26.076Z,2.89
2023-04-02T04:47:26.019Z,2.81
2023-04-02T04:48:25.981Z,2.84
2023-04-02T04:49:25.995Z,2.82
2023-04-02T04:50:25.947Z,2.89
2023-04-02T04:51:25.938Z,2.85
2023-04-02T04:52:25.945Z,2.77
2023-04-02T04:53:25.925Z,2.85
2023-04-02T04:54:25.945Z,2.85
2023-04-02T04:55:25.900Z,2.81
2023-04-02T04:56:25.884Z,2.82
2023-04-02T04:57:25.892Z,2.92
2023-04-02T04:58:25.874Z,2.96
2023-04-02T04:59:25.889Z,2.95
2023-04-02T05:00:25.844Z,2.87
2023-04-02T05:01:25.843Z,2.85
2023-04-02T05:02:25.816Z,2.89
2023-04-02T05:03:25.818Z,2.84
2023-04-02T05:04:25.822Z,2.82
2023-04-02T05:05:25.804Z,2.81
2023-04-02T05:06:25.771Z,2.79
2023-04-02T05:07:25.767Z,2.81
2023-04-02T05:08:25.750Z,2.82
2023-04-02T05:09:25.899Z,2.77
2023-04-02T05:10:25.736Z,2.77
2023-04-02T05:11:25.715Z,2.79
2023-04-02T05:12:25.696Z,2.87
2023-04-02T05:13:25.699Z,2.89
2023-04-02T05:14:25.679Z,2.78
2023-04-02T05:15:25.704Z,2.78
2023-04-02T05:16:25.702Z,2.66
2023-04-02T05:17:25.683Z,2.64
2023-04-02T05:18:25.726Z,2.69
2023-04-02T05:19:25.628Z,2.67
2023-04-02T05:20:25.649Z,2.72
2023-04-02T05:21:25.604Z,2.78
2023-04-02T05:22:25.590Z,2.75
2023-04-02T05:23:25.577Z,2.78
2023-04-02T05:24:25.570Z,2.81
2023-04-02T05:25:25.567Z,2.87
2023-04-02T05:26:25.557Z,2.93
2023-04-02T05:27:25.531Z,2.77
2023-04-02T05:28:25.530Z,2.81
2023-04-02T05:29:25.511Z,2.69
2023-04-02T05:30:25.497Z,2.61
2023-04-02T05:31:25.566Z,2.72
2023-04-02T05:32:25.491Z,2.69
2023-04-02T05:33:25.465Z,2.57
2023-04-02T05:34:25.457Z,2.56
2023-04-02T05:35:25.448Z,2.53
2023-04-02T05:36:25.509Z,2.52
2023-04-02T05:37:25.437Z,2.46
2023-04-02T05:38:25.413Z,2.56
2023-04-02T05:39:25.412Z,2.57
2023-04-02T05:40:25.399Z,2.54
2023-04-02T05:41:25.381Z,2.54
2023-04-02T05:42:25.384Z,2.54
2023-04-02T05:43:25.356Z,2.56
2023-04-02T05:44:25.355Z,2.31
2023-04-02T05:45:25.328Z,2.35
2023-04-02T05:46:25.331Z,2.38
2023-04-02T05:47:25.356Z,2.43
2023-04-02T05:48:25.313Z,2.38
2023-04-02T05:49:25.281Z,2.30
2023-04-02T05:50:25.259Z,2.38
2023-04-02T05:51:25.265Z,2.38
2023-04-02T05:52:25.311Z,2.34
2023-04-02T05:53:25.245Z,2.28
2023-04-02T05:54:25.225Z,2.34
2023-04-02T05:55:26.856Z,2.25
2023-04-02T05:56:25.198Z,2.34
2023-04-02T05:57:39.401Z,2.39
2023-04-02T05:59:26.194Z,2.41
2023-04-02T06:00:25.178Z,2.35
2023-04-02T06:01:25.156Z,2.21
2023-04-02T06:02:25.235Z,2.12
2023-04-02T06:03:25.184Z,2.14
2023-04-02T06:04:25.591Z,2.24
2023-04-02T06:05:25.097Z,2.24
2023-04-02T06:06:25.091Z,2.31
2023-04-02T06:07:25.069Z,2.21
2023-04-02T06:08:25.089Z,2.23
2023-04-02T06:09:25.047Z,2.20
2023-04-02T06:10:25.106Z,2.03
2023-04-02T06:11:25.027Z,2.06
2023-04-02T06:12:25.021Z,1.99
2023-04-02T06:13:25.425Z,2.02
2023-04-02T06:14:25.008Z,2.12
2023-04-02T06:15:24.984Z,2.17
2023-04-02T06:16:24.998Z,2.25
2023-04-02T06:17:25.050Z,2.10
2023-04-02T06:18:24.966Z,1.87
2023-04-02T06:19:24.932Z,1.98
2023-04-02T06:20:24.941Z,2.03
2023-04-02T06:21:24.937Z,2.14
2023-04-02T06:22:24.896Z,2.09
2023-04-02T06:23:24.944Z,2.20
2023-04-02T06:24:24.956Z,2.20
2023-04-02T06:25:24.857Z,2.00
2023-04-02T06:26:24.861Z,2.10
2023-04-02T06:27:24.836Z,2.20
2023-04-02T06:28:25.876Z,2.31
2023-04-02T06:29:24.821Z,2.25
2023-04-02T06:30:24.809Z,2.17
2023-04-02T06:31:24.829Z,2.16
2023-04-02T06:32:24.820Z,2.14
2023-04-02T06:33:24.795Z,2.24
2023-04-02T06:34:24.777Z,2.25
2023-04-02T06:35:24.763Z,2.36
2023-04-02T06:36:24.831Z,2.25
2023-04-02T06:37:24.762Z,2.14
2023-04-02T06:38:24.740Z,2.20
2023-04-02T06:39:24.723Z,2.23
2023-04-02T06:40:24.707Z,2.16
2023-04-02T06:41:24.687Z,2.10
2023-04-02T06:42:24.667Z,2.09
2023-04-02T06:43:24.687Z,2.25
2023-04-02T06:44:24.677Z,2.27
2023-04-02T06:45:24.648Z,2.34
2023-04-02T06:46:24.689Z,2.30
2023-04-02T06:47:24.739Z,2.41
2023-04-02T06:48:24.615Z,2.18
2023-04-02T06:49:24.617Z,2.20
2023-04-02T06:50:24.587Z,2.12
2023-04-02T06:51:24.566Z,2.27
2023-04-02T06:52:24.566Z,2.28
2023-04-02T06:53:24.714Z,2.16
2023-04-02T06:54:24.588Z,2.09
2023-04-02T06:55:24.579Z,2.24
2023-04-02T06:56:24.522Z,2.35
2023-04-02T06:57:24.516Z,2.52
2023-04-02T06:58:24.517Z,2.60
2023-04-02T06:59:25.299Z,2.53
2023-04-02T07:00:24.455Z,2.59
2023-04-02T07:01:24.492Z,2.71
2023-04-02T07:02:24.452Z,2.67
2023-04-02T07:03:24.448Z,2.84
2023-04-02T07:04:24.497Z,2.89
2023-04-02T07:05:24.408Z,2.93
2023-04-02T07:06:24.420Z,2.85
2023-04-02T07:07:24.394Z,2.87
2023-04-02T07:08:25.191Z,2.97
2023-04-02T07:09:24.358Z,2.92
2023-04-02T07:10:24.387Z,2.78
2023-04-02T07:11:24.342Z,2.71
2023-04-02T07:12:24.328Z,2.57
2023-04-02T07:13:24.328Z,2.49
2023-04-02T07:14:24.336Z,2.56
2023-04-02T07:15:24.293Z,2.36
2023-04-02T07:16:24.328Z,2.61
2023-04-02T07:17:24.312Z,2.59
2023-04-02T07:18:24.283Z,2.67
2023-04-02T07:19:24.278Z,2.74
2023-04-02T07:20:24.309Z,2.78
2023-04-02T07:21:24.230Z,2.77
2023-04-02T07:22:24.243Z,2.75
2023-04-02T07:23:24.205Z,2.63
2023-04-02T07:24:24.186Z,2.64
2023-04-02T07:25:24.202Z,2.75
2023-04-02T07:26:24.161Z,2.56
2023-04-02T07:27:24.160Z,2.25
2023-04-02T07:28:24.191Z,2.48
2023-04-02T07:29:24.135Z,2.24
2023-04-02T07:30:24.154Z,2.42
2023-04-02T07:31:24.210Z,2.45
2023-04-02T07:32:24.087Z,2.43
2023-04-02T07:33:24.083Z,2.41
2023-04-02T07:34:24.073Z,2.35
2023-04-02T07:35:24.111Z,2.45
2023-04-02T07:36:24.079Z,2.36
2023-04-02T07:37:24.036Z,2.25
2023-04-02T07:38:24.046Z,2.39
2023-04-02T07:39:24.030Z,2.41
2023-04-02T07:40:24.090Z,2.36
2023-04-02T07:41:24.029Z,2.41
2023-04-02T07:42:24.019Z,2.25
2023-04-02T07:43:23.972Z,2.14
2023-04-02T07:44:23.981Z,2.21
2023-04-02T07:45:23.983Z,2.21
2023-04-02T07:46:23.985Z,2.17
2023-04-02T07:47:23.925Z,2.06
2023-04-02T07:48:23.929Z,2.18
2023-04-02T07:49:23.906Z,2.23
2023-04-02T07:50:23.880Z,2.31
2023-04-02T07:51:23.924Z,2.31
2023-04-02T07:52:23.859Z,2.41
2023-04-02T07:53:23.858Z,2.36
2023-04-02T07:54:23.833Z,2.10
2023-04-02T07:55:23.851Z,2.00
2023-04-02T07:56:23.882Z,1.88
2023-04-02T07:57:23.891Z,2.12
2023-04-02T07:58:23.803Z,2.17
2023-04-02T07:59:23.780Z,2.20
2023-04-02T08:00:23.798Z,2.07
2023-04-02T08:01:23.823Z,2.17
2023-04-02T08:02:23.831Z,2.31
2023-04-02T08:03:23.792Z,2.17
2023-04-02T08:04:23.760Z,2.17
2023-04-02T08:05:23.722Z,2.17
2023-04-02T08:06:23.828Z,2.16
2023-04-02T08:07:23.718Z,1.93
2023-04-02T08:08:23.870Z,1.99
2023-04-02T08:09:23.682Z,2.12
2023-04-02T08:10:23.666Z,2.12
2023-04-02T08:11:23.644Z,2.16
2023-04-02T08:12:23.669Z,2.18
2023-04-02T08:13:23.630Z,2.09
2023-04-02T08:14:23.591Z,2.14
2023-04-02T08:15:23.590Z,2.18
2023-04-02T08:16:23.612Z,2.23
2023-04-02T08:17:23.647Z,1.99
2023-04-02T08:18:23.572Z,2.14
2023-04-02T08:19:23.535Z,2.20
2023-04-02T08:20:23.520Z,2.31
2023-04-02T08:21:23.522Z,2.28
2023-04-02T08:22:23.524Z,2.41
2023-04-02T08:23:23.548Z,2.49
2023-04-02T08:24:23.489Z,2.28
2023-04-02T08:25:23.460Z,2.59
2023-04-02T08:26:23.454Z,2.28
2023-04-02T08:27:23.452Z,2.24
2023-04-02T08:28:23.523Z,2.38
2023-04-02T08:29:23.449Z,2.45
2023-04-02T08:30:23.427Z,2.64
2023-04-02T08:31:23.466Z,2.67
2023-04-02T08:32:23.410Z,2.41
2023-04-02T08:33:23.425Z,2.71
2023-04-02T08:34:23.361Z,2.48
2023-04-02T08:35:23.350Z,2.46
2023-04-02T08:36:23.375Z,2.34
2023-04-02T08:37:23.330Z,2.28
2023-04-02T08:38:23.333Z,2.41
2023-04-02T08:39:23.373Z,2.53
2023-04-02T08:40:23.311Z,2.63
2023-04-02T08:41:23.291Z,2.75
2023-04-02T08:42:23.268Z,2.74
2023-04-02T08:43:23.768Z,2.67
2023-04-02T08:44:23.300Z,2.75
2023-04-02T08:45:25.061Z,2.64
2023-04-02T08:46:25.281Z,2.60
2023-04-02T08:47:23.261Z,2.53
2023-04-02T08:48:23.215Z,2.77
2023-04-02T08:49:23.196Z,2.74
2023-04-02T08:50:23.207Z,2.49
2023-04-02T08:51:23.180Z,2.31
2023-04-02T08:52:23.246Z,2.25
2023-04-02T08:53:23.162Z,2.53
2023-04-02T08:54:23.131Z,2.64
2023-04-02T08:55:23.155Z,2.61
2023-04-02T08:56:23.121Z,2.77
2023-04-02T08:57:23.160Z,2.81
2023-04-02T08:58:23.394Z,2.56
2023-04-02T08:59:23.099Z,2.56
2023-04-02T09:00:23.110Z,2.46
2023-04-02T09:01:23.062Z,2.79
2023-04-02T09:02:23.123Z,2.81
2023-04-02T09:03:23.043Z,2.92
2023-04-02T09:04:23.083Z,2.75
2023-04-02T09:05:23.020Z,2.43
2023-04-02T09:06:23.027Z,2.53
2023-04-02T09:07:23.213Z,2.64
2023-04-02T09:08:22.961Z,2.78
2023-04-02T09:09:22.960Z,2.96
2023-04-02T09:10:22.956Z,2.79
2023-04-02T09:11:22.953Z,2.69
2023-04-02T09:12:22.915Z,2.56
2023-04-02T09:13:22.922Z,2.49
2023-04-02T09:14:22.896Z,2.39
2023-04-02T09:15:22.890Z,2.81
2023-04-02T09:16:22.972Z,2.75
2023-04-02T09:17:22.881Z,2.74
2023-04-02T09:18:22.949Z,2.78
2023-04-02T09:19:22.862Z,2.81
2023-04-02T09:20:22.833Z,2.85
2023-04-02T09:21:22.839Z,2.84
2023-04-02T09:22:22.841Z,2.85
2023-04-02T09:23:22.807Z,2.85
2023-04-02T09:24:22.808Z,2.64
2023-04-02T09:25:22.778Z,2.64
2023-04-02T09:26:22.755Z,2.77
2023-04-02T09:27:22.824Z,2.84
2023-04-02T09:28:22.759Z,2.82
2023-04-02T09:29:22.735Z,2.87
2023-04-02T09:30:22.717Z,2.82
2023-04-02T09:31:22.777Z,2.56
2023-04-02T09:32:22.733Z,2.57
2023-04-02T09:33:22.697Z,2.72
2023-04-02T09:34:22.693Z,2.78
2023-04-02T09:35:26.645Z,2.75
2023-04-02T09:36:23.669Z,2.52
2023-04-02T09:37:22.646Z,2.59
2023-04-02T09:38:22.647Z,2.66
2023-04-02T09:39:22.614Z,2.74
2023-04-02T09:40:22.610Z,2.78
2023-04-02T09:41:22.596Z,2.85
2023-04-02T09:42:22.596Z,2.90
2023-04-02T09:43:22.617Z,2.96
2023-04-02T09:44:22.567Z,2.95
2023-04-02T09:45:22.558Z,3.00
2023-04-02T09:46:22.591Z,3.03
2023-04-02T09:47:23.276Z,3.00
2023-04-02T09:48:22.550Z,2.71
2023-04-02T09:49:22.512Z,2.67
2023-04-02T09:50:22.491Z,2.81
2023-04-02T09:51:22.480Z,2.79
2023-04-02T09:52:22.462Z,2.81
2023-04-02T09:53:23.072Z,2.84
2023-04-02T09:54:22.466Z,2.81
2023-04-02T09:55:22.487Z,2.72
2023-04-02T09:56:22.415Z,2.67
2023-04-02T09:57:22.490Z,2.66
2023-04-02T09:58:22.405Z,2.79
2023-04-02T09:59:22.402Z,2.66
2023-04-02T10:00:31.459Z,2.78
2023-04-02T10:01:23.414Z,2.82
2023-04-02T10:02:22.921Z,2.81
2023-04-02T10:03:22.341Z,2.69
2023-04-02T10:04:24.419Z,2.45
2023-04-02T10:05:30.173Z,2.54
2023-04-02T10:06:23.302Z,2.60
2023-04-02T10:07:22.292Z,2.41
2023-04-02T10:08:22.284Z,2.54
2023-04-02T10:09:22.306Z,2.64
2023-04-02T10:10:23.906Z,2.61
2023-04-02T10:11:22.258Z,2.69
2023-04-02T10:12:22.236Z,2.60
2023-04-02T10:13:22.216Z,2.52
2023-04-02T10:14:22.221Z,2.52
2023-04-02T10:15:22.248Z,2.66
2023-04-02T10:16:23.347Z,2.84
2023-04-02T10:17:22.251Z,2.77
2023-04-02T10:18:22.158Z,2.59
2023-04-02T10:19:22.157Z,2.71
2023-04-02T10:20:22.241Z,2.77
2023-04-02T10:21:22.137Z,2.81
2023-04-02T10:22:23.137Z,2.78
2023-04-02T10:23:22.123Z,2.90
2023-04-02T10:24:22.110Z,2.87
2023-04-02T10:25:22.092Z,2.89
2023-04-02T10:26:22.088Z,2.79
2023-04-02T10:27:22.073Z,2.45
2023-04-02T10:28:22.054Z,2.41
2023-04-02T10:29:57.424Z,2.59
2023-04-02T10:30:22.508Z,2.71
2023-04-02T10:31:22.827Z,2.49
2023-04-02T10:32:24.898Z,2.49
2023-04-02T10:33:22.089Z,2.74
2023-04-02T10:34:22.014Z,2.77
2023-04-02T10:35:22.043Z,2.78
2023-04-02T10:36:22.045Z,2.53
2023-04-02T10:37:22.026Z,2.48
2023-04-02T10:38:21.965Z,2.43
2023-04-02T10:39:21.955Z,2.67
2023-04-02T10:40:21.985Z,2.66
2023-04-02T10:41:22.857Z,2.75
2023-04-02T10:42:21.956Z,2.79
2023-04-02T10:43:21.900Z,2.96
2023-04-02T10:44:21.979Z,2.90
2023-04-02T10:45:21.965Z,3.03
2023-04-02T10:46:24.465Z,2.85
2023-04-02T10:47:21.899Z,2.96
2023-04-02T10:48:21.863Z,3.18
2023-04-02T10:49:21.914Z,3.29
2023-04-02T10:50:21.865Z,3.20
2023-04-02T10:51:21.863Z,2.99
2023-04-02T10:52:22.884Z,2.96
2023-04-02T10:53:21.892Z,3.00
2023-04-02T10:54:21.791Z,3.06
2023-04-02T10:55:21.791Z,3.11
2023-04-02T10:56:21.765Z,3.02
2023-04-02T10:57:21.899Z,3.02
2023-04-02T10:58:21.782Z,3.21
2023-04-02T10:59:21.720Z,3.39
2023-04-02T11:00:21.883Z,3.55
2023-04-02T11:01:21.693Z,3.54
2023-04-02T11:02:21.683Z,3.62
2023-04-02T11:03:21.802Z,3.61
2023-04-02T11:04:21.698Z,3.47
2023-04-02T11:05:21.648Z,3.42
2023-04-02T11:06:21.657Z,3.45
2023-04-02T11:07:21.623Z,3.33
2023-04-02T11:08:21.710Z,3.39
2023-04-02T11:09:21.632Z,3.24
2023-04-02T11:10:21.583Z,3.31
2023-04-02T11:11:21.661Z,3.36
2023-04-02T11:12:21.593Z,3.45
2023-04-02T11:13:21.653Z,3.40
2023-04-02T11:14:21.563Z,3.51
2023-04-02T11:15:22.603Z,3.61
2023-04-02T11:16:21.580Z,3.43
2023-04-02T11:17:21.557Z,3.45
2023-04-02T11:18:21.519Z,3.57
2023-04-02T11:19:21.526Z,3.48
2023-04-02T11:20:21.509Z,3.31
2023-04-02T11:21:21.530Z,2.93
2023-04-02T11:22:21.513Z,3.08
2023-04-02T11:23:21.448Z,3.23
2023-04-02T11:24:21.520Z,3.28
2023-04-02T11:25:21.537Z,3.29
2023-04-02T11:26:22.448Z,3.36
2023-04-02T11:27:21.420Z,3.40
2023-04-02T11:28:21.927Z,3.42
2023-04-02T11:29:21.386Z,3.35
2023-04-02T11:30:21.416Z,3.20
2023-04-02T11:31:21.397Z,3.35
2023-04-02T11:32:21.378Z,3.36
2023-04-02T11:33:30.062Z,3.14
2023-04-02T11:34:21.523Z,2.97
2023-04-02T11:35:21.343Z,2.97
2023-04-02T11:36:21.997Z,3.24
2023-04-02T11:37:22.738Z,3.18
2023-04-02T11:38:22.117Z,3.18
2023-04-02T11:39:22.257Z,3.33
2023-04-02T11:40:22.086Z,3.26
2023-04-02T11:41:21.275Z,3.31
2023-04-02T11:42:23.764Z,3.32
2023-04-02T11:43:22.735Z,3.36
2023-04-02T11:44:22.198Z,3.32
2023-04-02T11:45:21.394Z,3.39
2023-04-02T11:46:21.486Z,3.42
2023-04-02T11:47:22.184Z,3.29
2023-04-02T11:48:21.149Z,3.13
2023-04-02T11:49:22.237Z,3.06
2023-04-02T11:50:21.222Z,2.64
2023-04-02T11:51:21.379Z,2.59
2023-04-02T11:52:22.160Z,2.67
2023-04-02T11:53:21.139Z,2.75
2023-04-02T11:54:21.105Z,2.85
2023-04-02T11:55:21.132Z,3.03
2023-04-02T11:56:21.319Z,3.06
2023-04-02T11:57:21.667Z,3.23
2023-04-02T11:58:22.104Z,3.40
2023-04-02T11:59:21.022Z,3.50
2023-04-02T12:00:21.017Z,3.52
2023-04-02T12:01:21.001Z,3.58
2023-04-02T12:02:21.125Z,3.50
2023-04-02T12:03:21.156Z,3.03
2023-04-02T12:04:20.987Z,3.20
2023-04-02T12:05:21.113Z,3.35
2023-04-02T12:06:20.962Z,3.52
2023-04-02T12:07:21.358Z,3.50
2023-04-02T12:08:20.945Z,3.66
2023-04-02T12:09:20.934Z,3.62
2023-04-02T12:10:20.923Z,3.42
2023-04-02T12:11:22.401Z,3.52
2023-04-02T12:12:22.273Z,3.61
2023-04-02T12:13:25.059Z,3.68
2023-04-02T12:14:21.234Z,3.70
2023-04-02T12:15:21.811Z,3.84
2023-04-02T12:16:21.750Z,3.61
2023-04-02T12:17:20.970Z,3.69
2023-04-02T12:18:20.885Z,3.84
2023-04-02T12:19:21.270Z,3.65
2023-04-02T12:20:21.719Z,3.80
2023-04-02T12:21:20.844Z,4.04
2023-04-02T12:22:20.772Z,4.11
2023-04-02T12:23:20.781Z,3.88
2023-04-02T12:24:20.926Z,4.02
2023-04-02T12:25:21.290Z,4.23
2023-04-02T12:26:23.053Z,4.44
2023-04-02T12:29:08.101Z,4.44
2023-04-02T12:30:08.214Z,4.63
2023-04-02T12:31:08.092Z,4.69
2023-04-02T12:32:08.029Z,4.62
2023-04-02T12:33:08.103Z,4.44
2023-04-02T12:34:07.991Z,4.36
2023-04-02T12:35:07.988Z,4.55
2023-04-02T12:36:07.971Z,4.88
2023-04-02T12:37:08.008Z,4.88
2023-04-02T12:38:18.337Z,4.42
2023-04-02T12:39:08.226Z,4.54
2023-04-02T12:40:08.132Z,4.73
2023-04-02T12:41:07.903Z,4.60
2023-04-02T12:42:07.865Z,4.14
2023-04-02T12:43:07.859Z,4.15
2023-04-02T12:44:07.868Z,4.50
2023-04-02T12:45:07.866Z,4.67
2023-04-02T12:46:07.890Z,4.88
2023-04-02T12:47:07.846Z,5.02
2023-04-02T12:48:07.879Z,5.28
2023-04-02T12:49:07.779Z,5.36
2023-04-02T12:50:07.800Z,4.82
2023-04-02T12:51:07.757Z,4.60
2023-04-02T12:52:07.799Z,4.84
2023-04-02T12:53:07.782Z,4.86
2023-04-02T12:54:07.718Z,5.15
2023-04-02T12:55:07.811Z,5.36
2023-04-02T12:56:07.729Z,5.57
2023-04-02T12:57:07.791Z,5.53
2023-04-02T12:58:07.672Z,5.25
2023-04-02T12:59:07.723Z,5.46
2023-04-02T13:00:07.668Z,5.90
2023-04-02T13:06:34.213Z,6.15
2023-04-02T13:07:34.183Z,6.27
2023-04-02T13:08:34.909Z,6.14
2023-04-02T13:09:34.171Z,6.08
2023-04-02T13:10:34.241Z,5.60
2023-04-02T13:11:34.036Z,5.09
2023-04-02T13:12:34.030Z,5.02
2023-04-02T13:13:34.016Z,4.89
2023-04-02T13:14:33.983Z,5.02
2023-04-02T13:15:34.278Z,4.96
2023-04-02T13:16:34.034Z,4.91
2023-04-02T13:17:33.964Z,5.13
2023-04-02T13:18:33.932Z,5.20
2023-04-02T13:19:34.013Z,5.31
2023-04-02T13:20:34.132Z,5.24
2023-04-02T13:21:33.929Z,5.31
2023-04-02T13:22:33.881Z,5.38
2023-04-02T13:23:33.878Z,5.28
2023-04-02T13:24:33.875Z,5.04
2023-04-02T13:25:33.843Z,5.07
2023-04-02T13:26:33.850Z,5.04
2023-04-02T13:27:33.889Z,4.99
2023-04-02T13:28:33.808Z,5.13
2023-04-02T13:29:33.819Z,5.35
2023-04-02T13:30:33.869Z,5.42
2023-04-02T13:31:33.889Z,5.53
2023-04-02T13:35:33.027Z,5.09
2023-04-02T13:36:33.008Z,5.09
2023-04-02T13:37:33.059Z,4.85
2023-04-02T13:38:32.877Z,4.77
2023-04-02T13:39:32.999Z,5.00
2023-04-02T13:40:32.961Z,4.78
2023-04-02T13:41:32.769Z,4.47
2023-04-02T13:42:32.742Z,4.59
2023-04-02T13:43:32.771Z,4.84
2023-04-02T13:44:32.760Z,4.94
2023-04-02T13:45:32.751Z,4.97
2023-04-02T13:46:32.702Z,5.22
2023-04-02T13:47:32.734Z,5.03
2023-04-02T13:48:32.678Z,4.97
2023-04-02T13:49:32.701Z,4.86
2023-04-02T13:50:32.718Z,5.03
2023-04-02T13:51:32.672Z,5.24
2023-04-02T13:52:32.627Z,5.45
2023-04-02T13:53:32.622Z,5.51