createdAt,value
2023-04-14T00:00:45.315Z,3.30
2023-04-14T00:03:13.366Z,3.28
2023-04-14T00:05:41.178Z,3.65
2023-04-14T00:08:08.691Z,3.30
2023-04-14T00:10:36.571Z,3.58
2023-04-14T00:13:04.093Z,3.42
2023-04-14T00:15:31.602Z,3.28
2023-04-14T00:17:59.409Z,3.30
2023-04-14T00:20:27.004Z,2.80
2023-04-14T00:22:54.562Z,3.42
2023-04-14T00:25:22.381Z,3.08
2023-04-14T00:27:49.855Z,3.08
2023-04-14T00:30:17.405Z,3.60
2023-04-14T00:32:45.307Z,2.87
2023-04-14T00:35:12.820Z,3.10
2023-04-14T00:37:40.372Z,3.47
2023-04-14T00:40:11.343Z,2.85
2023-04-14T00:42:43.381Z,3.05
2023-04-14T00:45:11.955Z,3.10
2023-04-14T00:47:40.339Z,2.72
2023-04-14T00:50:09.235Z,3.12
2023-04-14T00:52:37.828Z,3.08
2023-04-14T00:55:06.564Z,2.95
2023-04-14T00:57:34.049Z,2.77
2023-04-14T01:00:05.158Z,2.70
2023-04-14T01:02:33.370Z,3.05
2023-04-14T01:05:01.885Z,2.80
2023-04-14T01:07:30.059Z,3.00
2023-04-14T01:09:57.589Z,3.17
2023-04-14T01:12:46.432Z,2.53
2023-04-14T01:15:26.076Z,2.70
2023-04-14T01:18:08.810Z,2.30
2023-04-14T01:20:50.514Z,2.67
2023-04-14T01:23:32.216Z,2.60
2023-04-14T01:26:11.374Z,2.58
2023-04-14T01:29:16.765Z,2.47
2023-04-14T01:31:50.193Z,2.00
2023-04-14T01:34:37.106Z,2.65
2023-04-14T01:37:13.870Z,2.67
2023-04-14T01:39:45.934Z,2.42
2023-04-14T01:42:16.322Z,2.42
2023-04-14T01:44:44.333Z,2.20
2023-04-14T01:47:14.038Z,2.40
2023-04-14T01:49:42.533Z,2.53
2023-04-14T01:52:10.967Z,2.72
2023-04-14T01:54:40.153Z,2.45
2023-04-14T01:57:09.211Z,2.55
2023-04-14T01:59:38.297Z,2.45
2023-04-14T02:02:08.278Z,2.33
2023-04-14T02:04:38.255Z,2.33
2023-04-14T02:07:06.488Z,2.58
2023-04-14T02:09:34.255Z,2.53
2023-04-14T02:12:03.532Z,2.17
2023-04-14T02:14:32.081Z,1.90
2023-04-14T02:17:02.639Z,2.08
2023-04-14T02:19:31.043Z,2.40
2023-04-14T02:22:00.892Z,2.12
2023-04-14T02:24:28.663Z,2.35
2023-04-14T02:27:03.474Z,2.03
2023-04-14T02:29:32.039Z,2.10
2023-04-14T02:32:12.717Z,2.20
2023-04-14T02:35:07.060Z,2.25
2023-04-14T02:37:41.920Z,2.35
2023-04-14T02:40:16.060Z,1.67
2023-04-14T02:42:52.045Z,2.20
2023-04-14T02:45:22.932Z,2.20
2023-04-14T02:47:53.593Z,2.30
2023-04-14T02:50:22.260Z,2.45
2023-04-14T02:52:54.103Z,2.13
2023-04-14T02:55:23.554Z,2.03
2023-04-14T02:57:52.360Z,2.12
2023-04-14T03:00:20.501Z,2.20
2023-04-14T03:02:49.408Z,1.92
2023-04-14T03:05:17.145Z,2.40
2023-04-14T03:07:46.650Z,2.30
2023-04-14T03:10:15.822Z,2.33
2023-04-14T03:12:44.094Z,2.17
2023-04-14T03:15:12.002Z,2.37
2023-04-14T03:17:40.547Z,2.37
2023-04-14T03:20:09.357Z,2.30
2023-04-14T03:22:40.805Z,2.10
2023-04-14T03:25:12.358Z,1.90
2023-04-14T03:27:40.978Z,2.53
2023-04-14T03:30:10.254Z,2.20
2023-04-14T03:32:42.107Z,2.25
2023-04-14T03:35:13.081Z,2.55
2023-04-14T03:37:41.694Z,2.10
2023-04-14T03:40:11.263Z,2.47
2023-04-14T03:42:44.783Z,2.20
2023-04-14T03:45:13.129Z,2.25
2023-04-14T03:47:41.358Z,2.20
2023-04-14T03:50:10.623Z,1.85
2023-04-14T03:52:38.996Z,2.50
2023-04-14T03:55:08.587Z,1.97
2023-04-14T03:57:37.715Z,2.00
2023-04-14T04:00:09.037Z,2.37
2023-04-14T04:02:42.508Z,2.33
2023-04-14T04:05:11.579Z,2.62
2023-04-14T04:07:40.599Z,2.63
2023-04-14T04:10:08.795Z,2.33
2023-04-14T04:12:38.238Z,2.53
2023-04-14T04:15:08.179Z,2.30
2023-04-14T04:17:37.580Z,2.65
2023-04-14T04:20:08.258Z,2.20
2023-04-14T04:22:44.832Z,3.00
2023-04-14T04:25:13.240Z,2.62
2023-04-14T04:27:42.271Z,2.50
2023-04-14T04:30:12.428Z,2.80
2023-04-14T04:32:40.086Z,2.57
2023-04-14T04:35:08.854Z,2.70
2023-04-14T04:37:37.938Z,2.70
2023-04-14T04:40:07.430Z,2.47
2023-04-14T04:42:40.844Z,2.62
2023-04-14T04:45:09.586Z,2.60
2023-04-14T04:47:37.734Z,2.70
2023-04-14T04:50:07.117Z,2.97
2023-04-14T04:52:34.687Z,2.60
2023-04-14T04:55:02.581Z,2.78
2023-04-14T04:57:30.134Z,2.83
2023-04-14T04:59:58.256Z,2.85
2023-04-14T05:02:26.349Z,3.00
2023-04-14T05:04:53.980Z,2.72
2023-04-14T05:07:22.148Z,3.10
2023-04-14T05:09:49.988Z,2.70
2023-04-14T05:12:17.810Z,3.20
2023-04-14T05:14:45.301Z,2.70
2023-04-14T05:17:13.209Z,2.58
2023-04-14T05:19:41.912Z,2.92
2023-04-14T05:22:09.428Z,3.60
2023-04-14T05:24:37.324Z,3.28
2023-04-14T05:27:14.130Z,2.78
2023-04-14T05:29:43.570Z,2.65
2023-04-14T05:32:12.901Z,3.50
2023-04-14T05:34:41.813Z,3.10
2023-04-14T05:37:09.648Z,2.62
2023-04-14T05:39:37.245Z,3.50
2023-04-14T05:42:04.919Z,2.80
2023-04-14T05:44:32.717Z,3.22
2023-04-14T05:47:00.419Z,2.93
2023-04-14T05:49:28.003Z,2.97
2023-04-14T05:51:56.614Z,2.90
2023-04-14T05:54:24.106Z,3.65
2023-04-14T05:56:51.537Z,3.58
2023-04-14T05:59:19.419Z,3.00
2023-04-14T06:01:47.251Z,3.55
2023-04-14T06:04:15.755Z,3.37
2023-04-14T06:06:43.327Z,3.55
2023-04-14T06:09:10.805Z,3.03
2023-04-14T06:11:39.733Z,3.43
2023-04-14T06:14:08.172Z,3.20
2023-04-14T06:16:35.665Z,3.45
2023-04-14T06:19:03.947Z,3.28
2023-04-14T06:21:31.833Z,3.53
2023-04-14T06:23:59.361Z,3.07
2023-04-14T06:26:27.343Z,3.22
2023-04-14T06:28:55.050Z,3.40
2023-04-14T06:31:22.688Z,3.00
2023-04-14T06:33:52.508Z,3.25
2023-04-14T06:36:20.075Z,3.33
2023-04-14T06:38:47.533Z,2.97
2023-04-14T06:41:18.166Z,3.00
2023-04-14T06:43:46.799Z,3.25
2023-04-14T06:46:14.532Z,3.20
2023-04-14T06:48:42.730Z,3.10
2023-04-14T06:51:12.358Z,3.08
2023-04-14T06:53:40.416Z,3.12
2023-04-14T06:56:08.567Z,3.78
2023-04-14T06:58:36.734Z,3.28
2023-04-14T07:01:04.498Z,3.03
2023-04-14T07:03:32.563Z,3.50
2023-04-14T07:06:04.678Z,3.67
2023-04-14T07:08:33.101Z,3.40
2023-04-14T07:11:06.058Z,3.55
2023-04-14T07:13:34.581Z,3.57
2023-04-14T07:16:03.743Z,3.62
2023-04-14T07:18:31.901Z,3.90
2023-04-14T07:21:00.997Z,4.20
2023-04-14T07:23:28.678Z,3.67
2023-04-14T07:25:58.059Z,3.30
2023-04-14T07:28:27.256Z,3.03
2023-04-14T07:30:55.189Z,3.53
2023-04-14T07:33:22.840Z,3.67
2023-04-14T07:36:01.892Z,3.80
2023-04-14T07:38:31.525Z,3.53
2023-04-14T07:41:01.397Z,3.30
2023-04-14T07:43:34.784Z,3.55
2023-04-14T07:46:07.557Z,4.00
2023-04-14T07:48:36.603Z,3.97
2023-04-14T07:51:05.455Z,4.00
2023-04-14T07:53:33.857Z,3.90
2023-04-14T07:56:01.880Z,3.62
2023-04-14T07:58:30.125Z,3.78
2023-04-14T08:00:58.375Z,4.07
2023-04-14T08:03:26.954Z,3.40
2023-04-14T08:05:55.436Z,4.35
2023-04-14T08:08:23.672Z,4.10
2023-04-14T08:10:51.567Z,4.07
2023-04-14T08:13:19.528Z,4.45
2023-04-14T08:15:47.128Z,4.20
2023-04-14T08:18:15.532Z,4.25
2023-04-14T08:20:43.202Z,4.25
2023-04-14T08:23:12.109Z,4.32
2023-04-14T08:25:39.936Z,4.37
2023-04-14T08:28:07.550Z,3.73
2023-04-14T08:30:35.233Z,4.45
2023-04-14T08:33:03.080Z,4.35
2023-04-14T08:35:37.167Z,4.55
2023-04-14T08:38:09.281Z,4.80
2023-04-14T08:40:38.439Z,5.47
2023-04-14T08:43:06.639Z,4.00
2023-04-14T08:45:35.663Z,5.10
2023-04-14T08:48:04.514Z,5.28
2023-04-14T08:50:36.808Z,7.18
2023-04-14T08:53:06.828Z,5.63
2023-04-14T08:55:36.871Z,5.03
2023-04-14T08:58:07.489Z,5.80
2023-04-14T09:00:35.951Z,5.07
2023-04-14T09:03:04.701Z,4.93
2023-04-14T09:05:32.704Z,5.50
2023-04-14T09:08:00.847Z,4.75
2023-04-14T09:10:30.331Z,4.65
2023-04-14T09:12:58.111Z,4.80
2023-04-14T09:15:29.074Z,4.78
2023-04-14T09:17:57.513Z,5.03
2023-04-14T09:20:37.619Z,4.80
2023-04-14T09:23:12.274Z,4.95
2023-04-14T09:25:41.101Z,4.62
2023-04-14T09:28:09.241Z,4.78
2023-04-14T09:30:36.811Z,5.13
2023-04-14T09:33:06.188Z,4.55
2023-04-14T09:35:50.904Z,5.18
2023-04-14T09:38:38.844Z,4.85
2023-04-14T09:41:08.095Z,5.78
2023-04-14T09:43:36.878Z,6.00
2023-04-14T09:46:07.628Z,5.12
2023-04-14T09:48:39.242Z,5.30
2023-04-14T09:51:10.049Z,5.68
2023-04-14T09:53:40.324Z,5.95
2023-04-14T09:56:10.453Z,5.70
2023-04-14T09:58:39.861Z,5.82
2023-04-14T10:01:20.555Z,5.75
2023-04-14T10:03:49.437Z,5.50
2023-04-14T10:06:21.558Z,5.87
2023-04-14T10:08:54.541Z,6.00
2023-04-14T10:11:26.421Z,6.57
2023-04-14T10:14:02.722Z,6.50
2023-04-14T10:16:31.077Z,5.90
2023-04-14T10:18:59.384Z,6.12
2023-04-14T10:21:27.736Z,6.40
2023-04-14T10:23:57.141Z,6.00
2023-04-14T10:26:25.131Z,6.35
2023-04-14T10:28:54.343Z,6.12
2023-04-14T10:31:34.817Z,6.03
2023-04-14T10:34:11.156Z,5.63
2023-04-14T10:36:38.988Z,5.82
2023-04-14T10:39:07.882Z,6.30
2023-04-14T10:41:45.943Z,6.00
2023-04-14T10:44:33.089Z,7.35
2023-04-14T10:47:04.803Z,6.73
2023-04-14T10:49:40.605Z,6.55
2023-04-14T10:52:17.160Z,6.37
2023-04-14T10:55:08.211Z,6.57
2023-04-14T10:57:38.874Z,7.50
2023-04-14T11:00:27.901Z,6.63
2023-04-14T11:03:10.970Z,6.35
2023-04-14T11:05:43.320Z,7.43
2023-04-14T11:08:20.594Z,7.03
2023-04-14T11:10:51.442Z,6.72
2023-04-14T11:13:19.433Z,7.00
2023-04-14T11:15:51.202Z,9.20
2023-04-14T11:18:33.817Z,8.85
2023-04-14T11:21:04.374Z,7.72
2023-04-14T11:23:33.601Z,7.62
2023-04-14T11:26:01.533Z,6.67
2023-04-14T11:28:30.729Z,6.82
2023-04-14T11:31:00.138Z,7.05
2023-04-14T11:33:31.772Z,7.45
2023-04-14T11:36:00.119Z,7.70
2023-04-14T11:38:28.027Z,7.43
2023-04-14T11:40:56.803Z,7.22
2023-04-14T11:43:25.123Z,7.37
2023-04-14T11:45:52.749Z,7.37
2023-04-14T11:48:21.833Z,7.40
2023-04-14T11:50:49.992Z,7.20
2023-04-14T11:53:18.738Z,6.93
2023-04-14T11:55:50.410Z,6.75
2023-04-14T11:58:26.629Z,6.20
2023-04-14T12:00:56.361Z,6.65
2023-04-14T12:03:29.356Z,6.50
2023-04-14T12:06:01.703Z,6.82
2023-04-14T12:08:31.028Z,6.90
2023-04-14T12:10:58.776Z,7.18
2023-04-14T12:13:27.039Z,7.70
2023-04-14T12:15:55.289Z,8.10
2023-04-14T12:18:23.261Z,8.25
2023-04-14T12:20:55.833Z,9.05
2023-04-14T12:23:23.843Z,8.98
2023-04-14T12:25:51.944Z,9.30
2023-04-14T12:28:25.015Z,8.33
2023-04-14T12:30:54.358Z,6.07
2023-04-14T12:33:27.795Z,5.53
2023-04-14T12:36:04.969Z,5.22
2023-04-14T12:38:33.474Z,6.00
2023-04-14T12:41:01.625Z,5.63
2023-04-14T12:43:34.751Z,4.97
2023-04-14T12:46:07.901Z,5.82
2023-04-14T12:48:46.785Z,3.72
2023-04-14T12:51:17.285Z,3.67
2023-04-14T12:53:46.843Z,3.00
2023-04-14T12:56:16.653Z,4.28
2023-04-14T12:58:49.509Z,3.50
2023-04-14T13:01:19.513Z,3.20
2023-04-14T13:03:49.998Z,3.08
2023-04-14T13:06:19.454Z,3.10
2023-04-14T13:08:51.239Z,3.83
2023-04-14T13:11:20.446Z,3.75
2023-04-14T13:13:48.525Z,4.60
2023-04-14T13:16:18.662Z,3.50
2023-04-14T13:18:48.039Z,3.30
2023-04-14T13:21:18.918Z,2.90
2023-04-14T13:23:46.670Z,2.70
2023-04-14T13:26:14.544Z,2.58
2023-04-14T13:28:42.458Z,3.17
2023-04-14T13:31:10.550Z,2.40
2023-04-14T13:33:38.474Z,3.80
2023-04-14T13:36:06.921Z,2.50
2023-04-14T13:38:34.633Z,2.42
2023-04-14T13:41:02.431Z,3.10
2023-04-14T13:43:30.694Z,2.87
2023-04-14T13:45:58.701Z,3.05
2023-04-14T13:48:27.250Z,3.05
2023-04-14T13:50:57.217Z,4.87
2023-04-14T13:53:24.785Z,3.83
2023-04-14T13:55:52.688Z,2.73
2023-04-14T13:58:21.351Z,3.62
2023-04-14T14:00:48.954Z,4.97
2023-04-14T14:03:16.905Z,5.00
2023-04-14T14:05:44.572Z,4.30
2023-04-14T14:08:14.351Z,4.90
2023-04-14T14:10:42.583Z,3.75
2023-04-14T14:13:10.733Z,3.50
2023-04-14T14:15:38.255Z,1.80
2023-04-14T14:18:06.907Z,2.40
2023-04-14T14:20:34.545Z,4.43
2023-04-14T14:23:03.216Z,3.22
2023-04-14T14:25:31.318Z,2.40
2023-04-14T14:27:59.382Z,4.03
2023-04-14T14:30:27.297Z,3.00
2023-04-14T14:32:55.395Z,3.40
2023-04-14T14:35:23.026Z,1.40
2023-04-14T14:37:50.715Z,1.67
2023-04-14T14:40:18.701Z,1.48
2023-04-14T14:42:46.300Z,1.45
2023-04-14T14:45:14.332Z,0.90
2023-04-14T14:47:45.416Z,1.20
2023-04-14T14:50:13.198Z,1.20
2023-04-14T14:52:40.949Z,1.05
2023-04-14T14:55:09.395Z,0.60
2023-04-14T14:57:36.912Z,1.00
2023-04-14T15:00:07.817Z,0.80
2023-04-14T15:02:36.569Z,0.90
2023-04-14T15:05:04.885Z,1.00
2023-04-14T15:07:32.445Z,1.00
2023-04-14T15:10:01.665Z,0.90
2023-04-14T15:12:29.311Z,1.50
2023-04-14T15:14:56.907Z,0.93
2023-04-14T15:17:25.217Z,0.75
2023-04-14T15:19:53.066Z,1.70
2023-04-14T15:22:20.944Z,1.10
2023-04-14T15:24:48.782Z,1.00
2023-04-14T15:27:16.270Z,1.10
2023-04-14T15:29:43.774Z,1.10
2023-04-14T15:32:12.303Z,1.23
2023-04-14T15:34:39.929Z,1.43
2023-04-14T15:37:08.102Z,1.20
2023-04-14T15:39:36.795Z,1.12
2023-04-14T15:42:04.371Z,1.00
2023-04-14T15:44:31.832Z,1.45
2023-04-14T15:46:59.699Z,1.00
2023-04-14T15:49:27.244Z,0.95
2023-04-14T15:51:54.920Z,1.10
2023-04-14T15:54:24.208Z,1.30
2023-04-14T15:56:54.524Z,1.48
2023-04-14T15:59:22.485Z,1.60
2023-04-14T16:01:50.851Z,1.40
2023-04-14T16:04:19.290Z,1.30
2023-04-14T16:06:47.828Z,2.17
2023-04-14T16:09:15.705Z,1.92
2023-04-14T16:11:43.619Z,1.70
2023-04-14T16:14:11.167Z,2.30
2023-04-14T16:16:39.349Z,1.23
2023-04-14T16:19:07.160Z,0.70
2023-04-14T16:21:34.740Z,1.37
2023-04-14T16:24:02.847Z,2.03
2023-04-14T16:26:30.892Z,2.28
2023-04-14T16:29:01.419Z,3.40
2023-04-14T16:31:28.920Z,3.60
2023-04-14T16:33:56.924Z,6.10
2023-04-14T16:36:27.308Z,3.37
2023-04-14T16:38:55.450Z,3.65
2023-04-14T16:41:23.366Z,2.03
2023-04-14T16:43:51.040Z,3.20
2023-04-14T16:46:18.646Z,2.53
2023-04-14T16:48:47.146Z,3.17
2023-04-14T16:51:15.533Z,2.80
2023-04-14T16:53:44.186Z,5.32
2023-04-14T16:56:13.155Z,3.60
2023-04-14T16:58:41.326Z,4.10
2023-04-14T17:01:09.687Z,3.10
2023-04-14T17:03:38.349Z,2.62
2023-04-14T17:06:06.471Z,2.83
2023-04-14T17:08:34.419Z,2.67
2023-04-14T17:11:02.355Z,2.65
2023-04-14T17:13:30.084Z,2.20
2023-04-14T17:16:07.724Z,1.00
2023-04-14T17:18:38.114Z,0.80
2023-04-14T17:21:08.973Z,1.70
2023-04-14T17:23:37.750Z,0.60
2023-04-14T17:26:05.926Z,1.00
2023-04-14T17:28:34.992Z,0.85
2023-04-14T17:31:06.285Z,0.50
2023-04-14T17:33:33.768Z,0.30
2023-04-14T17:36:01.768Z,0.50
2023-04-14T17:38:29.637Z,0.40
2023-04-14T17:40:57.302Z,0.57
2023-04-14T17:43:24.910Z,0.68
2023-04-14T17:45:52.926Z,0.60
2023-04-14T17:48:20.876Z,0.52
2023-04-14T17:50:49.211Z,0.67
2023-04-14T17:53:17.821Z,0.75
2023-04-14T17:55:45.434Z,0.80
2023-04-14T17:58:13.400Z,0.43
2023-04-14T18:00:41.524Z,0.60
2023-04-14T18:03:09.541Z,0.30
2023-04-14T18:05:37.420Z,0.60
2023-04-14T18:08:05.344Z,0.40
2023-04-14T18:10:33.202Z,0.30
2023-04-14T18:13:00.978Z,0.60
2023-04-14T18:15:28.676Z,0.40
2023-04-14T18:17:57.431Z,1.20
2023-04-14T18:20:26.358Z,0.90
2023-04-14T18:23:02.129Z,0.65
2023-04-14T18:28:04.059Z,0.70
2023-04-14T18:30:32.052Z,0.95
2023-04-14T18:33:00.844Z,0.80
2023-04-14T18:35:29.201Z,0.80
2023-04-14T18:37:57.566Z,1.70
2023-04-14T18:40:27.597Z,0.70
2023-04-14T18:42:57.309Z,0.90
2023-04-14T18:45:25.178Z,1.90
2023-04-14T18:47:52.794Z,2.08
2023-04-14T18:50:21.622Z,4.22
2023-04-14T18:52:49.702Z,5.27
2023-04-14T18:55:18.660Z,3.60
2023-04-14T18:57:46.371Z,2.37
2023-04-14T19:00:14.610Z,2.97
2023-04-14T19:02:42.793Z,2.20
2023-04-14T19:05:11.742Z,2.90
2023-04-14T19:07:39.502Z,3.25
2023-04-14T19:10:07.537Z,1.75
2023-04-14T19:12:35.184Z,1.20
2023-04-14T19:15:03.553Z,1.67
2023-04-14T19:17:36.040Z,1.60
2023-04-14T19:20:04.615Z,1.90
2023-04-14T19:22:32.211Z,1.65
2023-04-14T19:24:59.757Z,1.70
2023-04-14T19:27:27.619Z,1.50
2023-04-14T19:29:56.678Z,1.43
2023-04-14T19:32:24.468Z,1.77
2023-04-14T19:34:52.745Z,2.05
2023-04-14T19:37:20.329Z,1.77
2023-04-14T19:39:47.878Z,1.25
2023-04-14T19:42:16.000Z,1.33
2023-04-14T19:44:44.729Z,1.23
2023-04-14T19:47:12.375Z,0.90
2023-04-14T19:49:40.281Z,0.90
2023-04-14T19:52:09.102Z,0.77
2023-04-14T19:54:37.932Z,0.60
2023-04-14T19:57:05.735Z,0.77
2023-04-14T19:59:34.036Z,0.77
2023-04-14T20:02:01.876Z,0.60
2023-04-14T20:04:29.847Z,0.47
2023-04-14T20:06:57.571Z,0.70
2023-04-14T20:09:26.010Z,0.30
2023-04-14T20:11:53.988Z,0.57
2023-04-14T20:14:21.881Z,0.30
2023-04-14T20:16:50.109Z,0.40
2023-04-14T20:19:18.216Z,0.40
2023-04-14T20:21:46.311Z,0.68
2023-04-14T20:24:14.349Z,0.90
2023-04-14T20:26:43.695Z,0.73
2023-04-14T20:29:12.107Z,0.60
2023-04-14T20:31:41.602Z,0.57
2023-04-14T20:34:10.355Z,0.60
2023-04-14T20:36:37.942Z,0.70
2023-04-14T20:39:06.201Z,0.68
2023-04-14T20:41:34.759Z,0.60
2023-04-14T20:44:03.841Z,0.70
2023-04-14T20:46:31.967Z,0.60
2023-04-14T20:49:02.722Z,1.00
2023-04-14T20:51:32.263Z,0.65
2023-04-14T20:54:01.201Z,0.80
2023-04-14T20:56:30.783Z,0.60
2023-04-14T20:58:59.000Z,0.50
2023-04-14T21:01:28.014Z,0.50
2023-04-14T21:03:56.331Z,0.60
2023-04-14T21:06:24.921Z,0.40
2023-04-14T21:08:52.779Z,0.40
2023-04-14T21:11:20.763Z,0.20
2023-04-14T21:15:30.013Z,0.50
2023-04-14T21:16:36.466Z,0.40
2023-04-14T21:19:05.015Z,0.32
2023-04-14T21:21:33.204Z,0.37
2023-04-14T21:24:04.693Z,0.32
2023-04-14T21:26:32.372Z,0.30
2023-04-14T21:29:00.251Z,0.30
2023-04-14T21:31:28.305Z,0.32
2023-04-14T21:33:55.871Z,0.40
2023-04-14T21:36:23.380Z,0.30
2023-04-14T21:38:51.664Z,0.30
2023-04-14T21:41:20.039Z,0.20
2023-04-14T21:43:47.661Z,0.30
2023-04-14T21:46:16.043Z,0.30
2023-04-14T21:48:43.666Z,0.30
2023-04-14T21:51:11.166Z,0.30
2023-04-14T21:53:38.914Z,0.40
2023-04-14T21:56:09.428Z,0.30
2023-04-14T21:58:39.442Z,0.20
2023-04-14T22:01:09.898Z,0.30
2023-04-14T22:03:41.696Z,0.30
2023-04-14T22:06:11.391Z,0.22
2023-04-14T22:08:40.679Z,0.40
2023-04-14T22:11:12.528Z,0.20
2023-04-14T22:13:40.508Z,0.20
2023-04-14T22:16:09.362Z,0.20
2023-04-14T22:18:38.952Z,0.40
2023-04-14T22:21:09.886Z,0.30
2023-04-14T22:23:38.624Z,0.17
2023-04-14T22:26:06.835Z,0.20
2023-04-14T22:28:34.600Z,0.20
2023-04-14T22:31:02.887Z,0.20
2023-04-14T22:33:31.500Z,0.20
2023-04-14T22:36:04.454Z,0.20
2023-04-14T22:38:33.839Z,2.60
2023-04-14T22:41:02.309Z,0.80
2023-04-14T22:43:29.965Z,0.22
2023-04-14T22:45:57.492Z,0.40
2023-04-14T22:48:25.671Z,0.30
2023-04-14T22:50:53.121Z,0.30
2023-04-14T22:53:21.002Z,0.30
2023-04-14T22:55:48.807Z,0.30
2023-04-14T22:58:20.276Z,0.30
2023-04-14T23:00:48.376Z,0.30
2023-04-14T23:03:16.674Z,0.40
2023-04-14T23:05:44.774Z,0.50
2023-04-14T23:08:12.302Z,0.50
2023-04-14T23:10:40.294Z,0.40
2023-04-14T23:13:08.297Z,0.40
2023-04-14T23:15:36.262Z,0.50
2023-04-14T23:18:04.276Z,0.95
2023-04-14T23:20:31.957Z,0.90
2023-04-14T23:22:59.594Z,0.93
2023-04-14T23:25:27.888Z,0.70
2023-04-14T23:27:55.440Z,1.52
2023-04-14T23:30:22.966Z,1.30
2023-04-14T23:32:50.917Z,1.75
2023-04-14T23:35:18.502Z,1.80
2023-04-14T23:37:46.009Z,2.00
2023-04-14T23:40:14.178Z,2.40
2023-04-14T23:42:41.759Z,2.50
2023-04-14T23:45:09.725Z,3.15
2023-04-14T23:47:37.620Z,3.87
2023-04-14T23:50:05.592Z,4.37
2023-04-14T23:52:35.866Z,4.75
2023-04-14T23:55:03.942Z,5.20
2023-04-14T23:57:31.557Z,5.10
2023-04-14T23:59:59.038Z,5.35
