createdAt,value
2019-01-26T00:40:54.551Z,43.33
2019-01-26T00:43:22.473Z,43.16
2019-01-26T00:45:51.910Z,43.11
2019-01-26T00:48:52.140Z,43.60
2019-01-26T01:14:15.961Z,43.75
2019-01-26T01:16:44.042Z,43.94
2019-01-26T01:19:12.200Z,44.14
2019-01-26T01:21:40.607Z,44.14
2019-01-26T01:24:08.736Z,44.10
2019-01-26T01:26:36.678Z,43.87
2019-01-26T01:29:04.574Z,44.03
2019-01-26T01:32:00.906Z,44.43
2019-01-26T01:34:35.469Z,44.43
2019-01-26T01:37:03.684Z,44.30
2019-01-26T01:39:31.672Z,44.56
2019-01-26T01:42:00.059Z,44.64
2019-01-26T01:44:28.201Z,44.66
2019-01-26T01:46:56.097Z,44.79
2019-01-26T01:49:23.941Z,44.83
2019-01-26T01:51:52.003Z,44.93
2019-01-26T01:54:45.787Z,44.84
2019-01-26T01:57:38.925Z,44.86
2019-01-26T01:59:59.423Z,44.50
2019-01-26T02:02:27.736Z,44.98
2019-01-26T02:04:56.157Z,45.05
2019-01-26T02:07:24.436Z,45.10
2019-01-26T02:10:07.243Z,44.84
2019-01-26T02:12:38.822Z,45.09
2019-01-26T02:15:07.056Z,45.06
2019-01-26T02:17:34.892Z,45.29
2019-01-26T02:20:02.667Z,45.11
2019-01-26T02:22:31.001Z,45.43
2019-01-26T02:24:58.834Z,45.14
2019-01-26T02:27:26.583Z,45.12
2019-01-26T02:29:54.909Z,45.06
2019-01-26T02:32:22.942Z,45.10
2019-01-26T02:34:51.024Z,45.04
2019-01-26T02:37:19.808Z,45.42
2019-01-26T02:39:48.109Z,45.48
2019-01-26T02:42:38.979Z,45.50
2019-01-26T02:45:09.708Z,45.41
2019-01-26T02:47:37.648Z,45.48
2019-01-26T02:50:06.819Z,45.56
2019-01-26T02:52:34.652Z,45.48
2019-01-26T02:55:02.443Z,45.63
2019-01-26T02:57:30.547Z,45.50
2019-01-26T02:59:59.053Z,45.58
2019-01-26T03:06:13.546Z,45.59
2019-01-26T03:08:53.969Z,45.73
2019-01-26T03:11:29.226Z,45.63
2019-01-26T03:13:57.382Z,46.79
2019-01-26T03:16:25.450Z,45.66
2019-01-26T03:18:54.037Z,45.84
2019-01-26T03:21:22.128Z,45.79
2019-01-26T03:23:50.581Z,45.70
2019-01-26T03:26:18.723Z,45.75
2019-01-26T03:28:46.830Z,45.77
2019-01-26T03:31:14.698Z,45.54
2019-01-26T03:33:42.552Z,45.81
2019-01-26T03:36:10.633Z,45.70
2019-01-26T03:39:04.710Z,45.72
2019-01-26T03:41:33.038Z,45.77
2019-01-26T03:44:01.580Z,45.78
2019-01-26T03:46:30.592Z,45.87
2019-01-26T03:48:58.831Z,45.75
2019-01-26T03:51:27.309Z,45.94
2019-01-26T03:53:55.674Z,45.92
2019-01-26T03:56:23.522Z,45.86
2019-01-26T03:58:51.447Z,45.96
2019-01-26T04:01:20.071Z,45.83
2019-01-26T04:06:47.274Z,45.81
2019-01-26T04:09:15.360Z,45.74
2019-01-26T04:19:00.780Z,45.81
2019-01-26T04:21:29.348Z,46.12
2019-01-26T04:23:57.694Z,45.90
2019-01-26T04:26:25.850Z,46.09
2019-01-26T04:28:53.886Z,46.17
2019-01-26T04:31:22.092Z,46.07
2019-01-26T04:34:14.787Z,46.15
2019-01-26T04:36:48.021Z,46.25
2019-01-26T04:39:16.961Z,46.15
2019-01-26T04:41:45.970Z,46.19
2019-01-26T04:44:14.197Z,46.23
2019-01-26T04:46:42.004Z,46.21
2019-01-26T04:49:10.106Z,46.30
2019-01-26T04:51:38.245Z,46.24
2019-01-26T04:54:46.661Z,46.33
2019-01-26T04:57:14.776Z,46.16
2019-01-26T04:59:43.248Z,46.44
2019-01-26T05:02:11.556Z,46.52
2019-01-26T05:04:39.589Z,46.56
2019-01-26T05:07:07.870Z,46.29
2019-01-26T05:09:36.754Z,46.54
2019-01-26T05:12:04.845Z,46.49
2019-01-26T05:14:52.782Z,46.56
2019-01-26T05:17:20.621Z,46.61
2019-01-26T05:19:48.701Z,46.51
2019-01-26T05:22:16.861Z,46.34
2019-01-26T05:24:44.986Z,46.43
2019-01-26T05:27:12.989Z,46.64
2019-01-26T05:29:40.797Z,46.67
2019-01-26T05:32:08.613Z,46.54
2019-01-26T05:34:36.470Z,46.62
2019-01-26T05:37:04.832Z,46.83
2019-01-26T05:39:33.272Z,46.67
2019-01-26T06:41:43.456Z,47.13
2019-01-26T06:44:12.141Z,47.24
2019-01-26T06:46:40.886Z,47.23
2019-01-26T06:49:09.442Z,47.52
2019-01-26T06:52:04.138Z,47.58
2019-01-26T06:54:32.005Z,47.52
2019-01-26T06:57:00.008Z,47.51
2019-01-26T06:59:28.017Z,47.65
2019-01-26T07:01:56.568Z,47.73
2019-01-26T07:04:42.466Z,47.78
2019-01-26T07:10:17.695Z,47.92
2019-01-26T07:12:45.848Z,47.78
2019-01-26T07:15:14.861Z,47.98
2019-01-26T07:17:42.931Z,48.03
2019-01-26T07:20:10.696Z,47.99
2019-01-26T07:22:38.763Z,48.05
2019-01-26T07:25:08.431Z,48.00
2019-01-26T07:27:52.416Z,48.10
2019-01-26T07:30:23.642Z,48.04
2019-01-26T07:32:52.010Z,47.94
2019-01-26T07:39:51.197Z,48.11
2019-01-26T07:42:18.919Z,47.96
2019-01-26T07:44:46.666Z,48.25
2019-01-26T07:47:14.415Z,47.94
2019-01-26T07:49:42.234Z,48.03
2019-01-26T07:52:10.184Z,48.13
2019-01-26T07:54:38.426Z,48.42
2019-01-26T07:57:06.222Z,48.14
2019-01-26T07:59:33.992Z,48.09
2019-01-26T08:02:01.798Z,48.30
2019-01-26T08:04:29.541Z,48.25
2019-01-26T08:06:57.264Z,48.35
2019-01-26T08:09:24.991Z,48.35
2019-01-26T08:11:52.758Z,48.48
2019-01-26T08:14:23.316Z,48.45
2019-01-26T08:17:00.303Z,48.62
2019-01-26T08:19:28.010Z,48.31
2019-01-26T08:21:58.804Z,48.35
2019-01-26T08:24:26.704Z,48.31
2019-01-26T08:26:54.515Z,48.32
2019-01-26T08:29:22.437Z,48.25
2019-01-26T08:31:50.271Z,48.18
2019-01-26T08:34:19.624Z,48.44
2019-01-26T08:36:47.546Z,48.62
2019-01-26T08:39:15.316Z,48.47
2019-01-26T08:41:43.308Z,48.43
2019-01-26T08:44:11.164Z,48.44
2019-01-26T08:46:38.974Z,48.37
2019-01-26T08:49:18.900Z,48.38
2019-01-26T08:51:48.047Z,48.29
2019-01-26T08:54:15.991Z,48.43
2019-01-26T08:56:43.878Z,48.33
2019-01-26T08:59:11.747Z,48.35
2019-01-26T09:01:39.576Z,48.47
2019-01-26T09:04:20.200Z,48.44
2019-01-26T09:09:44.775Z,48.38
2019-01-26T09:15:26.010Z,48.52
2019-01-26T09:18:23.656Z,48.36
2019-01-26T09:20:51.537Z,48.44
2019-01-26T09:23:42.402Z,48.50
2019-01-26T09:27:01.286Z,48.52
2019-01-26T09:29:08.333Z,48.54
2019-01-26T09:31:47.304Z,48.58
2019-01-26T09:35:38.000Z,48.63
2019-01-26T09:37:40.725Z,48.76
2019-01-26T09:40:13.707Z,48.65
2019-01-26T09:42:53.041Z,48.70
2019-01-26T09:48:07.332Z,48.76
2019-01-26T09:50:51.042Z,48.67
2019-01-26T09:53:24.357Z,48.74
2019-01-26T09:56:00.732Z,48.67
2019-01-26T09:58:55.832Z,48.64
2019-01-26T10:01:28.415Z,48.73
2019-01-26T10:03:56.888Z,48.73
2019-01-26T10:06:27.081Z,48.69
2019-01-26T10:08:55.152Z,48.68
2019-01-26T10:11:23.532Z,48.60
2019-01-26T10:13:51.962Z,48.60
2019-01-26T10:16:20.193Z,48.64
2019-01-26T10:18:53.624Z,48.56
2019-01-26T10:21:20.517Z,48.52
2019-01-26T10:24:00.833Z,48.45
2019-01-26T10:26:28.743Z,48.55
2019-01-26T10:28:56.827Z,48.43
2019-01-26T10:31:24.938Z,48.46
2019-01-26T10:34:15.829Z,48.46
2019-01-26T10:36:49.121Z,48.40
2019-01-26T10:39:39.404Z,48.48
2019-01-26T10:42:22.816Z,48.47
2019-01-26T10:44:50.673Z,48.49
2019-01-26T10:47:20.490Z,48.54
2019-01-26T10:49:59.589Z,48.53
2019-01-26T10:52:27.446Z,48.47
2019-01-26T10:55:12.630Z,48.53
2019-01-26T10:57:40.438Z,48.57
2019-01-26T11:00:13.784Z,48.55
2019-01-26T11:02:59.056Z,48.57
2019-01-26T11:05:17.151Z,48.51
2019-01-26T11:07:45.032Z,48.52
2019-01-26T11:10:12.870Z,48.50
2019-01-26T11:12:40.647Z,48.56
2019-01-26T11:15:11.806Z,48.52
2019-01-26T11:21:09.306Z,48.59
2019-01-26T11:23:37.299Z,48.53
2019-01-26T11:37:20.593Z,48.85
2019-01-26T11:39:54.307Z,48.89
2019-01-26T11:42:22.026Z,49.02
2019-01-26T11:45:31.058Z,49.05
2019-01-26T11:47:57.556Z,49.05
2019-01-26T11:53:26.412Z,49.11
2019-01-26T11:55:59.029Z,49.12
2019-01-26T11:58:47.516Z,49.15
2019-01-26T12:04:59.548Z,49.21
2019-01-26T12:07:38.641Z,49.29
2019-01-26T12:10:07.228Z,49.23
2019-01-26T12:12:44.124Z,49.32
2019-01-26T12:15:13.221Z,49.31
2019-01-26T12:17:59.268Z,49.37
2019-01-26T12:20:27.106Z,49.34
2019-01-26T12:22:55.120Z,49.26
2019-01-26T12:25:22.959Z,49.37
2019-01-26T12:27:57.372Z,49.40
2019-01-26T12:30:27.635Z,49.42
2019-01-26T12:32:58.102Z,49.37
2019-01-26T12:35:33.194Z,49.50
2019-01-26T12:38:19.305Z,49.50
2019-01-26T12:40:47.411Z,49.46
2019-01-26T12:43:32.041Z,49.48
2019-01-26T12:45:57.052Z,49.47
2019-01-26T12:51:30.493Z,49.54
2019-01-26T12:53:58.517Z,49.67
2019-01-26T12:56:27.765Z,49.64
2019-01-26T12:58:55.727Z,49.59
2019-01-26T13:01:23.624Z,49.67
2019-01-26T13:03:51.669Z,49.53
2019-01-26T13:06:19.403Z,49.49
2019-01-26T13:08:47.456Z,49.63
2019-01-26T13:11:17.870Z,49.76
2019-01-26T13:13:55.731Z,49.72
2019-01-26T13:16:41.748Z,49.71
2019-01-26T13:19:09.617Z,49.79
2019-01-26T13:21:37.417Z,49.58
2019-01-26T13:24:05.331Z,49.66
2019-01-26T13:26:33.507Z,49.70
2019-01-26T13:29:02.385Z,49.76
2019-01-26T13:31:31.367Z,49.71
2019-01-26T13:33:59.093Z,49.71
2019-01-26T13:36:26.855Z,49.84
2019-01-26T13:38:54.877Z,49.87
2019-01-26T13:41:22.751Z,49.72
2019-01-26T13:43:50.486Z,49.71
2019-01-26T13:46:29.039Z,49.60
2019-01-26T13:48:57.043Z,49.63
2019-01-26T13:51:24.764Z,49.81
2019-01-26T13:53:52.483Z,49.79
2019-01-26T13:56:20.187Z,49.78
2019-01-26T13:58:47.902Z,49.81
2019-01-26T14:01:15.694Z,49.89
2019-01-26T14:03:43.498Z,49.90
2019-01-26T14:06:11.320Z,49.92
2019-01-26T14:08:39.146Z,49.87
2019-01-26T14:11:06.946Z,49.72
2019-01-26T14:13:34.731Z,49.80
2019-01-26T14:16:02.474Z,49.78
2019-01-26T14:18:31.547Z,49.84
2019-01-26T14:20:59.354Z,49.89
2019-01-26T14:23:35.248Z,49.94
2019-01-26T14:26:01.218Z,49.95
2019-01-26T14:28:28.939Z,49.87
2019-01-26T14:30:58.052Z,49.87
2019-01-26T14:33:25.853Z,49.90
2019-01-26T14:35:53.685Z,49.88
2019-01-26T14:38:21.471Z,49.91
2019-01-26T14:40:49.261Z,49.95
2019-01-26T14:43:17.001Z,49.84
2019-01-26T14:45:44.862Z,49.94
2019-01-26T14:48:12.606Z,50.01
2019-01-26T14:50:40.338Z,49.89
2019-01-26T14:53:08.140Z,49.92
2019-01-26T14:55:35.901Z,49.99
2019-01-26T14:58:03.627Z,50.04
2019-01-26T15:00:31.682Z,50.05
2019-01-26T15:02:59.406Z,50.02
2019-01-26T15:05:36.514Z,49.84
2019-01-26T15:08:04.287Z,49.91
2019-01-26T15:10:32.092Z,49.95
2019-01-26T15:12:59.813Z,49.82
2019-01-26T15:15:27.578Z,49.96
2019-01-26T15:17:55.325Z,49.91
2019-01-26T15:20:24.506Z,49.85
2019-01-26T15:22:52.230Z,49.82
2019-01-26T15:25:20.181Z,49.86
2019-01-26T15:27:47.929Z,49.85
2019-01-26T15:30:17.145Z,49.81
2019-01-26T15:32:44.898Z,49.94
2019-01-26T15:35:12.616Z,49.85
2019-01-26T15:37:40.311Z,49.83
2019-01-26T15:40:08.434Z,49.89
2019-01-26T15:42:44.209Z,49.88
2019-01-26T15:45:12.794Z,49.93
2019-01-26T15:47:40.734Z,49.92
2019-01-26T15:50:13.098Z,49.86
2019-01-26T15:52:38.880Z,49.78
2019-01-26T15:55:07.851Z,49.64
2019-01-26T15:57:35.696Z,49.86
2019-01-26T16:00:04.319Z,49.80
2019-01-26T16:02:32.306Z,49.80
2019-01-26T16:05:00.351Z,49.62
2019-01-26T16:07:28.300Z,49.83
2019-01-26T16:09:56.218Z,49.74
2019-01-26T16:12:24.202Z,49.81
2019-01-26T16:14:52.389Z,49.85
2019-01-26T16:17:20.273Z,49.89
2019-01-26T16:19:48.315Z,49.85
2019-01-26T16:22:16.366Z,49.86
2019-01-26T16:24:44.288Z,49.82
2019-01-26T16:27:12.116Z,49.94
2019-01-26T16:29:40.058Z,49.90
2019-01-26T16:32:07.987Z,49.90
2019-01-26T16:34:35.942Z,49.96
2019-01-26T16:37:03.772Z,49.85
2019-01-26T16:39:31.986Z,49.75
2019-01-26T16:42:00.179Z,49.72
2019-01-26T16:44:28.153Z,49.71
2019-01-26T16:46:56.098Z,49.72
2019-01-26T16:49:24.077Z,49.80
2019-01-26T16:51:52.022Z,49.67
2019-01-26T16:54:20.478Z,49.67
2019-01-26T16:56:48.418Z,49.67
2019-01-26T16:59:16.166Z,49.76
2019-01-26T17:01:43.904Z,49.69
2019-01-26T17:04:11.795Z,49.63
2019-01-26T17:06:39.584Z,49.76
2019-01-26T17:09:08.868Z,49.75
2019-01-26T17:11:36.762Z,49.75
2019-01-26T17:14:04.512Z,49.76
2019-01-26T17:16:32.413Z,49.78
2019-01-26T17:19:00.274Z,49.90
2019-01-26T17:21:28.302Z,49.78
2019-01-26T17:23:56.081Z,49.88
2019-01-26T17:26:24.008Z,49.80
2019-01-26T17:28:51.860Z,49.70
2019-01-26T17:31:19.864Z,49.68
2019-01-26T17:33:47.620Z,49.76
2019-01-26T17:36:16.236Z,49.74
2019-01-26T17:38:43.997Z,49.62
2019-01-26T17:41:11.769Z,49.76
2019-01-26T17:43:39.723Z,49.71
2019-01-26T17:46:07.484Z,49.65
2019-01-26T17:48:35.237Z,49.73
2019-01-26T17:51:03.145Z,49.71
2019-01-26T17:53:31.424Z,49.86
2019-01-26T17:56:05.707Z,49.86
2019-01-26T17:58:33.486Z,49.73
2019-01-26T18:01:01.948Z,49.69
2019-01-26T18:03:30.657Z,49.70
2019-01-26T18:05:58.714Z,49.58
2019-01-26T18:08:26.512Z,49.72
2019-01-26T18:10:54.259Z,49.61
2019-01-26T18:13:22.002Z,49.70
2019-01-26T18:15:49.968Z,49.41
2019-01-26T18:18:17.709Z,49.50
2019-01-26T18:20:49.294Z,49.33
2019-01-26T18:23:16.577Z,49.24
2019-01-26T18:25:44.810Z,49.26
2019-01-26T18:28:13.113Z,49.12
2019-01-26T18:30:40.970Z,48.85
2019-01-26T18:33:08.829Z,48.81
2019-01-26T18:35:36.837Z,48.58
2019-01-26T18:38:05.597Z,48.52
2019-01-26T18:40:33.700Z,48.56
2019-01-26T18:43:01.704Z,48.40
2019-01-26T18:45:29.769Z,48.27
2019-01-26T18:47:57.527Z,48.30
2019-01-26T18:50:26.316Z,48.42
2019-01-26T18:52:54.326Z,48.47
2019-01-26T18:55:22.138Z,48.40
2019-01-26T18:57:49.990Z,48.28
2019-01-26T19:00:18.919Z,48.13
2019-01-26T19:02:47.507Z,48.18
2019-01-26T19:05:16.291Z,48.41
2019-01-26T19:07:44.099Z,48.42
2019-01-26T19:10:12.341Z,48.39
2019-01-26T19:12:40.084Z,48.35
2019-01-26T19:15:09.356Z,48.27
2019-01-26T19:17:37.187Z,48.29
2019-01-26T19:20:05.457Z,48.47
2019-01-26T19:22:33.284Z,48.37
2019-01-26T19:25:01.020Z,48.42
2019-01-26T19:27:28.867Z,48.49
2019-01-26T19:29:56.614Z,48.39
2019-01-26T19:32:24.607Z,48.34
2019-01-26T19:34:52.668Z,48.45
2019-01-26T19:37:20.433Z,48.32
2019-01-26T19:39:48.261Z,48.26
2019-01-26T19:42:15.997Z,48.42
2019-01-26T19:44:44.165Z,48.64
2019-01-26T19:47:11.940Z,48.54
2019-01-26T19:49:41.593Z,48.62
2019-01-26T19:52:09.428Z,48.70
2019-01-26T19:54:37.155Z,48.61
2019-01-26T19:57:04.926Z,48.40
2019-01-26T19:59:32.669Z,48.56
2019-01-26T20:02:00.399Z,48.51
2019-01-26T20:04:28.396Z,48.49
2019-01-26T20:06:56.238Z,48.55
2019-01-26T20:09:23.985Z,48.63
2019-01-26T20:11:51.782Z,48.47
2019-01-26T20:14:19.635Z,48.38
2019-01-26T20:16:47.496Z,48.21
2019-01-26T20:19:15.347Z,48.27
2019-01-26T20:21:43.112Z,48.11
2019-01-26T20:24:11.169Z,48.10
2019-01-26T20:26:38.961Z,47.90
2019-01-26T20:29:06.716Z,48.12
2019-01-26T20:31:34.450Z,48.18
2019-01-26T20:34:02.218Z,48.30
2019-01-26T20:36:29.957Z,48.34
2019-01-26T20:38:57.691Z,48.27
2019-01-26T20:41:25.454Z,48.55
2019-01-26T20:43:53.198Z,48.29
2019-01-26T20:46:21.088Z,48.39
2019-01-26T20:48:48.908Z,48.56
2019-01-26T20:51:16.672Z,48.61
2019-01-26T20:53:44.484Z,48.50
2019-01-26T20:56:12.394Z,48.77
2019-01-26T20:58:40.191Z,48.52
2019-01-26T21:01:08.090Z,48.61
2019-01-26T21:03:36.094Z,48.66
2019-01-26T21:06:03.941Z,48.73
2019-01-26T21:08:32.021Z,48.62
2019-01-26T21:10:59.856Z,48.49
2019-01-26T21:13:27.599Z,48.36
2019-01-26T21:15:55.383Z,48.65
2019-01-26T21:18:23.118Z,48.59
2019-01-26T21:20:50.860Z,48.62
2019-01-26T21:23:18.613Z,48.60
2019-01-26T21:25:46.540Z,48.67
2019-01-26T21:28:14.601Z,48.62
2019-01-26T21:30:42.409Z,48.68
2019-01-26T21:33:10.154Z,48.61
2019-01-26T21:35:37.892Z,48.64
2019-01-26T21:38:05.732Z,48.49
2019-01-26T21:40:33.484Z,48.61
2019-01-26T21:43:01.496Z,48.55
2019-01-26T21:45:29.401Z,48.55
2019-01-26T21:47:57.146Z,48.27
2019-01-26T21:50:25.828Z,48.34
2019-01-26T21:52:53.691Z,48.00
2019-01-26T21:55:21.516Z,48.25
2019-01-26T21:57:49.316Z,48.18
2019-01-26T22:00:18.610Z,48.21
2019-01-26T22:02:46.521Z,48.13
2019-01-26T22:05:14.359Z,48.26
2019-01-26T22:07:42.862Z,48.42
2019-01-26T22:10:11.603Z,48.15
2019-01-26T22:12:39.550Z,48.15
2019-01-26T22:15:08.273Z,48.09
2019-01-26T22:17:36.404Z,48.20
2019-01-26T22:20:05.112Z,48.14
2019-01-26T22:22:33.196Z,48.25
2019-01-26T22:25:01.114Z,48.40
2019-01-26T22:27:29.002Z,48.42
2019-01-26T22:29:56.741Z,48.33
2019-01-26T22:32:24.604Z,48.37
2019-01-26T22:34:52.349Z,48.15
2019-01-26T22:37:20.168Z,48.38
2019-01-26T22:39:47.999Z,48.16
2019-01-26T22:42:15.736Z,48.40
2019-01-26T22:44:43.640Z,48.22
2019-01-26T22:47:11.456Z,48.08
2019-01-26T22:49:39.448Z,48.00
2019-01-26T22:52:07.452Z,47.84
2019-01-26T22:54:35.192Z,47.65
2019-01-26T22:57:02.949Z,47.83
2019-01-26T22:59:31.036Z,47.89
2019-01-26T23:01:58.797Z,47.88
2019-01-26T23:04:48.652Z,47.81
2019-01-26T23:07:21.217Z,47.81
2019-01-26T23:09:53.992Z,47.92
2019-01-26T23:12:50.235Z,47.92
2019-01-26T23:15:36.163Z,47.96
2019-01-26T23:18:19.017Z,47.70
2019-01-26T23:20:54.907Z,47.79
2019-01-26T23:23:42.273Z,47.70
2019-01-26T23:26:25.903Z,47.80
2019-01-26T23:29:28.037Z,47.96
2019-01-26T23:31:55.767Z,47.93
2019-01-26T23:34:23.512Z,47.93
2019-01-26T23:36:51.248Z,47.85
2019-01-26T23:39:18.995Z,48.05
2019-01-26T23:41:46.740Z,48.25
2019-01-26T23:44:14.504Z,48.08
2019-01-26T23:46:42.246Z,48.31
2019-01-26T23:49:09.990Z,48.26
2019-01-26T23:51:37.741Z,48.13
2019-01-26T23:54:05.609Z,48.24
2019-01-26T23:56:33.372Z,48.09
2019-01-26T23:59:01.209Z,48.37
