createdAt,value
2023-03-22T00:00:42.047Z,9.43
2023-03-22T00:03:26.383Z,11.15
2023-03-22T00:05:59.389Z,9.95
2023-03-22T00:08:32.163Z,10.05
2023-03-22T00:11:05.684Z,11.23
2023-03-22T00:13:38.295Z,11.07
2023-03-22T00:16:11.388Z,10.07
2023-03-22T00:18:43.920Z,10.75
2023-03-22T00:21:17.669Z,11.82
2023-03-22T00:23:51.232Z,11.00
2023-03-22T00:26:35.405Z,11.95
2023-03-22T00:29:08.312Z,12.10
2023-03-22T00:31:41.603Z,11.07
2023-03-22T00:34:14.686Z,10.65
2023-03-22T00:36:48.666Z,11.02
2023-03-22T00:39:21.804Z,9.90
2023-03-22T00:41:55.006Z,10.00
2023-03-22T00:44:28.052Z,9.55
2023-03-22T00:47:00.954Z,9.43
2023-03-22T00:49:35.528Z,10.40
2023-03-22T00:52:08.107Z,9.82
2023-03-22T00:54:41.373Z,10.52
2023-03-22T00:57:14.671Z,9.85
2023-03-22T00:59:47.869Z,14.05
2023-03-22T01:02:20.486Z,11.55
2023-03-22T01:04:54.373Z,10.80
2023-03-22T01:07:26.881Z,12.20
2023-03-22T01:10:00.795Z,12.63
2023-03-22T01:12:33.656Z,13.38
2023-03-22T01:15:07.033Z,12.68
2023-03-22T01:17:39.746Z,12.90
2023-03-22T01:20:13.014Z,14.98
2023-03-22T01:22:45.772Z,14.18
2023-03-22T01:25:18.734Z,12.70
2023-03-22T01:27:51.483Z,14.23
2023-03-22T01:30:24.453Z,14.15
2023-03-22T01:32:57.106Z,12.70
2023-03-22T01:35:31.059Z,13.93
2023-03-22T01:38:03.875Z,12.13
2023-03-22T01:40:38.970Z,12.77
2023-03-22T01:43:14.407Z,14.10
2023-03-22T01:45:48.924Z,13.20
2023-03-22T01:48:27.145Z,14.43
2023-03-22T01:51:32.311Z,14.60
2023-03-22T01:54:27.986Z,15.07
2023-03-22T01:57:01.881Z,16.20
2023-03-22T01:59:55.075Z,14.98
2023-03-22T02:02:48.565Z,14.98
2023-03-22T02:05:30.639Z,15.00
2023-03-22T02:08:09.135Z,14.27
2023-03-22T02:10:58.108Z,14.27
2023-03-22T02:13:48.223Z,13.93
2023-03-22T02:17:08.304Z,13.80
2023-03-22T02:20:09.216Z,14.55
2023-03-22T02:23:03.390Z,13.98
2023-03-22T02:25:56.170Z,13.73
2023-03-22T02:28:36.808Z,14.93
2023-03-22T02:31:13.382Z,16.52
2023-03-22T02:33:46.087Z,15.43
2023-03-22T02:36:25.221Z,15.05
2023-03-22T02:39:04.921Z,14.82
2023-03-22T02:41:44.164Z,14.32
2023-03-22T02:44:22.773Z,14.77
2023-03-22T02:47:01.814Z,12.63
2023-03-22T02:49:38.554Z,15.50
2023-03-22T02:52:24.327Z,13.13
2023-03-22T02:55:29.126Z,15.68
2023-03-22T02:58:10.550Z,14.18
2023-03-22T03:00:44.475Z,15.17
2023-03-22T03:03:19.562Z,18.48
2023-03-22T03:05:54.766Z,13.27
2023-03-22T03:08:28.353Z,14.60
2023-03-22T03:11:01.972Z,14.95
2023-03-22T03:13:35.599Z,16.30
2023-03-22T03:16:13.570Z,18.10
2023-03-22T03:18:46.551Z,15.50
2023-03-22T03:21:30.405Z,19.70
2023-03-22T03:24:22.217Z,18.08
2023-03-22T03:27:13.784Z,17.90
2023-03-22T03:29:54.903Z,19.00
2023-03-22T03:32:27.482Z,19.33
2023-03-22T03:35:05.817Z,17.60
2023-03-22T03:37:47.556Z,18.23
2023-03-22T03:40:24.578Z,17.48
2023-03-22T03:42:58.274Z,16.75
2023-03-22T03:45:31.394Z,19.25
2023-03-22T03:48:10.423Z,17.30
2023-03-22T03:50:43.508Z,17.63
2023-03-22T03:53:17.443Z,19.52
2023-03-22T03:55:50.758Z,18.60
2023-03-22T03:58:23.982Z,19.42
2023-03-22T04:00:58.832Z,18.70
2023-03-22T04:03:58.217Z,18.27
2023-03-22T04:06:46.464Z,21.20
2023-03-22T04:09:24.790Z,20.23
2023-03-22T04:12:01.860Z,20.52
2023-03-22T04:14:34.523Z,17.98
2023-03-22T04:17:14.409Z,22.08
2023-03-22T04:19:47.479Z,20.65
2023-03-22T04:22:20.435Z,19.95
2023-03-22T04:24:53.049Z,19.70
2023-03-22T04:27:28.363Z,18.70
2023-03-22T04:30:19.115Z,20.10
2023-03-22T04:33:07.435Z,19.15
2023-03-22T04:35:58.730Z,21.75
2023-03-22T04:38:39.802Z,24.80
2023-03-22T04:41:14.949Z,20.20
2023-03-22T04:43:52.309Z,19.30
2023-03-22T04:46:25.149Z,23.73
2023-03-22T04:49:06.691Z,24.02
2023-03-22T04:51:43.220Z,22.45
2023-03-22T04:54:28.695Z,24.65
2023-03-22T04:57:01.767Z,23.73
2023-03-22T04:59:38.897Z,23.33
2023-03-22T05:02:11.501Z,24.70
2023-03-22T05:04:48.493Z,22.63
2023-03-22T05:07:34.756Z,21.23
2023-03-22T05:10:09.874Z,22.23
2023-03-22T05:12:42.916Z,23.05
2023-03-22T05:15:25.046Z,21.52
2023-03-22T05:17:58.852Z,23.48
2023-03-22T05:20:32.861Z,23.13
2023-03-22T05:23:23.032Z,20.80
2023-03-22T05:26:01.970Z,23.15
2023-03-22T05:28:36.172Z,21.95
2023-03-22T05:31:22.149Z,22.75
2023-03-22T05:34:01.945Z,22.75
2023-03-22T05:36:39.312Z,24.20
2023-03-22T05:39:29.891Z,22.20
2023-03-22T05:42:04.084Z,23.77
2023-03-22T05:44:38.849Z,23.70
2023-03-22T05:47:18.297Z,24.67
2023-03-22T05:50:12.530Z,22.17
2023-03-22T05:52:45.938Z,22.20
2023-03-22T05:55:36.472Z,24.25
2023-03-22T05:58:11.218Z,23.77
2023-03-22T06:00:46.372Z,23.55
2023-03-22T06:03:31.652Z,23.63
2023-03-22T06:06:12.105Z,22.95
2023-03-22T06:09:07.001Z,25.90
2023-03-22T06:11:47.267Z,25.65
2023-03-22T06:14:21.754Z,21.48
2023-03-22T06:17:12.950Z,22.73
2023-03-22T06:19:46.840Z,22.95
2023-03-22T06:22:21.209Z,23.08
2023-03-22T06:24:54.600Z,21.92
2023-03-22T06:27:48.346Z,21.13
2023-03-22T06:30:21.484Z,21.00
2023-03-22T06:33:26.576Z,23.27
2023-03-22T06:36:05.869Z,23.42
2023-03-22T06:38:45.020Z,22.60
2023-03-22T06:41:18.320Z,21.70
2023-03-22T06:43:50.990Z,22.45
2023-03-22T06:46:42.753Z,20.35
2023-03-22T06:49:24.525Z,22.45
2023-03-22T06:51:59.518Z,25.02
2023-03-22T06:54:32.969Z,22.88
2023-03-22T06:57:05.901Z,23.60
2023-03-22T06:59:38.569Z,24.45
2023-03-22T07:02:12.539Z,22.17
2023-03-22T07:04:48.507Z,23.67
2023-03-22T07:07:21.427Z,22.77
2023-03-22T07:09:54.003Z,21.70
2023-03-22T07:12:27.412Z,20.73
2023-03-22T07:15:00.976Z,22.60
2023-03-22T07:17:48.880Z,20.85
2023-03-22T07:20:22.177Z,20.35
2023-03-22T07:22:55.867Z,21.85
2023-03-22T07:25:31.657Z,19.98
2023-03-22T07:28:18.987Z,19.70
2023-03-22T07:30:59.586Z,20.25
2023-03-22T07:33:33.828Z,18.15
2023-03-22T07:36:08.283Z,20.73
2023-03-22T07:38:41.613Z,19.02
2023-03-22T07:41:20.087Z,19.95
2023-03-22T07:44:17.727Z,18.98
2023-03-22T07:47:11.610Z,17.77
2023-03-22T07:50:22.893Z,18.77
2023-03-22T07:53:01.775Z,31.02
2023-03-22T07:55:34.872Z,25.15
2023-03-22T07:58:07.503Z,22.27
2023-03-22T08:00:40.824Z,19.85
2023-03-22T08:06:28.239Z,16.88
2023-03-22T08:09:00.951Z,18.83
2023-03-22T08:11:33.872Z,17.38
2023-03-22T08:14:06.748Z,17.45
2023-03-22T08:16:44.516Z,18.08
2023-03-22T08:19:17.893Z,17.63
2023-03-22T08:21:51.321Z,16.13
2023-03-22T08:24:47.117Z,15.63
2023-03-22T08:27:32.322Z,16.15
2023-03-22T08:30:06.475Z,16.33
2023-03-22T08:32:39.567Z,15.63
2023-03-22T08:35:12.529Z,16.13
2023-03-22T08:37:46.213Z,15.90
2023-03-22T08:40:20.549Z,17.05
2023-03-22T08:43:00.528Z,13.65
2023-03-22T08:45:35.056Z,14.95
2023-03-22T08:48:15.039Z,13.88
2023-03-22T08:51:09.913Z,17.83
2023-03-22T08:53:54.704Z,14.65
2023-03-22T08:56:45.800Z,15.37
2023-03-22T08:59:30.794Z,12.73
2023-03-22T09:02:35.935Z,14.10
2023-03-22T09:05:10.322Z,13.63
2023-03-22T09:07:44.632Z,14.10
2023-03-22T09:10:28.812Z,16.17
2023-03-22T09:13:01.587Z,17.17
2023-03-22T09:15:34.610Z,14.40
2023-03-22T09:18:18.232Z,15.10
2023-03-22T09:20:51.228Z,12.45
2023-03-22T09:23:26.822Z,11.52
2023-03-22T09:26:00.950Z,11.77
2023-03-22T09:28:34.242Z,10.43
2023-03-22T09:31:11.345Z,11.30
2023-03-22T09:33:45.555Z,10.25
2023-03-22T09:36:18.479Z,10.25
2023-03-22T09:38:51.074Z,8.05
2023-03-22T09:41:44.282Z,10.10
2023-03-22T09:44:37.227Z,6.35
2023-03-22T09:47:18.811Z,5.80
2023-03-22T09:49:56.256Z,6.03
2023-03-22T09:52:29.987Z,6.25
2023-03-22T09:55:02.794Z,5.88
2023-03-22T09:57:37.684Z,6.32
2023-03-22T10:00:14.871Z,4.88
2023-03-22T10:02:47.914Z,5.18
2023-03-22T10:05:40.772Z,6.00
2023-03-22T10:08:32.681Z,6.10
2023-03-22T10:11:10.533Z,5.75
2023-03-22T10:13:54.453Z,7.20
2023-03-22T10:16:28.884Z,5.22
2023-03-22T10:19:08.518Z,5.38
2023-03-22T10:21:42.144Z,5.07
2023-03-22T10:24:20.740Z,4.65
2023-03-22T10:26:53.896Z,5.25
2023-03-22T10:29:31.423Z,4.45
2023-03-22T10:32:18.210Z,3.97
2023-03-22T10:56:57.892Z,4.82
2023-03-22T10:59:51.422Z,4.53
2023-03-22T11:02:24.176Z,4.50
2023-03-22T11:04:58.667Z,5.45
2023-03-22T11:07:31.598Z,4.90
2023-03-22T11:10:12.438Z,3.60
2023-03-22T11:12:52.711Z,4.63
2023-03-22T11:15:30.337Z,2.47
2023-03-22T11:18:06.074Z,3.45
2023-03-22T11:20:43.421Z,3.30
2023-03-22T11:23:18.306Z,2.70
2023-03-22T11:25:51.893Z,2.13
2023-03-22T11:28:32.450Z,2.55
2023-03-22T11:31:07.529Z,2.72
2023-03-22T11:33:45.931Z,2.90
2023-03-22T11:36:19.334Z,2.80
2023-03-22T11:39:18.001Z,2.50
2023-03-22T11:41:51.787Z,2.55
2023-03-22T11:44:26.146Z,2.90
2023-03-22T11:47:01.301Z,2.72
2023-03-22T11:49:40.428Z,2.75
2023-03-22T11:52:17.022Z,3.17
2023-03-22T11:54:49.848Z,2.65
2023-03-22T11:57:27.834Z,2.65
2023-03-22T12:00:02.496Z,3.05
2023-03-22T12:02:56.458Z,2.80
2023-03-22T12:05:31.623Z,2.55
2023-03-22T12:08:24.699Z,3.15
2023-03-22T12:11:23.586Z,2.50
2023-03-22T12:13:59.630Z,2.17
2023-03-22T12:16:36.677Z,3.20
2023-03-22T12:19:28.593Z,1.88
2023-03-22T12:22:01.511Z,1.55
2023-03-22T12:24:34.386Z,1.77
2023-03-22T12:27:15.189Z,2.40
2023-03-22T12:29:53.864Z,3.20
2023-03-22T12:32:28.912Z,1.90
2023-03-22T12:35:18.317Z,2.22
2023-03-22T12:37:52.722Z,1.50
2023-03-22T12:40:38.012Z,2.05
2023-03-22T12:43:15.722Z,1.80
2023-03-22T12:45:55.336Z,2.10
2023-03-22T12:48:30.926Z,2.22
2023-03-22T12:51:08.084Z,2.15
2023-03-22T12:53:47.683Z,2.53
2023-03-22T12:56:23.375Z,3.30
2023-03-22T12:59:01.750Z,2.42
2023-03-22T13:01:35.237Z,5.43
2023-03-22T13:04:27.790Z,3.00
2023-03-22T13:07:11.831Z,2.58
2023-03-22T13:09:45.452Z,2.42
2023-03-22T13:12:18.343Z,1.80
2023-03-22T13:14:51.254Z,2.13
2023-03-22T13:17:24.370Z,1.98
2023-03-22T13:20:00.133Z,2.22
2023-03-22T13:22:39.198Z,2.15
2023-03-22T13:25:14.890Z,1.80
2023-03-22T13:27:59.871Z,2.25
2023-03-22T13:30:47.429Z,1.98
2023-03-22T13:33:26.509Z,1.88
2023-03-22T13:36:01.550Z,1.63
2023-03-22T13:38:43.936Z,1.55
2023-03-22T13:41:27.435Z,1.95
2023-03-22T13:44:01.838Z,1.88
2023-03-22T13:46:37.368Z,2.33
2023-03-22T13:49:33.565Z,1.67
2023-03-22T13:52:07.560Z,1.60
2023-03-22T13:54:44.538Z,2.40
2023-03-22T13:57:21.179Z,2.70
2023-03-22T14:00:15.782Z,2.05
2023-03-22T14:02:49.844Z,1.50
2023-03-22T14:05:23.906Z,1.55
2023-03-22T14:07:58.614Z,1.90
2023-03-22T14:10:36.940Z,1.50
2023-03-22T14:13:28.013Z,2.40
2023-03-22T14:16:06.959Z,6.00
2023-03-22T14:18:42.445Z,2.40
2023-03-22T14:21:19.451Z,3.30
2023-03-22T14:52:51.926Z,2.28
2023-03-22T14:55:27.261Z,5.28
2023-03-22T14:58:03.811Z,4.28
2023-03-22T15:00:38.631Z,4.57
2023-03-22T15:03:18.443Z,2.10
2023-03-22T15:05:51.920Z,1.45
2023-03-22T15:08:26.212Z,1.55
2023-03-22T15:11:03.104Z,2.28
2023-03-22T15:13:39.528Z,1.60
2023-03-22T15:16:16.701Z,1.83
2023-03-22T15:18:52.173Z,2.83
2023-03-22T15:21:25.947Z,1.50
2023-03-22T15:24:12.771Z,3.78
2023-03-22T15:26:45.390Z,4.55
2023-03-22T15:29:20.962Z,5.82
2023-03-22T15:31:54.947Z,3.38
2023-03-22T15:34:29.240Z,2.92
2023-03-22T15:37:02.701Z,4.40
2023-03-22T15:39:40.754Z,2.58
2023-03-22T15:42:19.948Z,3.10
2023-03-22T15:45:11.637Z,3.53
2023-03-22T15:47:51.698Z,2.20
2023-03-22T15:50:24.666Z,2.10
2023-03-22T15:52:58.418Z,1.92
2023-03-22T15:55:40.261Z,2.20
2023-03-22T15:58:30.022Z,2.17
2023-03-22T16:01:14.303Z,1.75
2023-03-22T16:03:57.738Z,1.75
2023-03-22T16:06:31.199Z,1.65
2023-03-22T16:09:05.503Z,2.80
2023-03-22T16:11:38.523Z,3.33
2023-03-22T16:14:12.284Z,3.20
2023-03-22T16:16:46.826Z,2.05
2023-03-22T16:19:19.696Z,1.92
2023-03-22T16:21:52.681Z,1.73
2023-03-22T16:24:25.407Z,1.73
2023-03-22T16:26:58.438Z,2.15
2023-03-22T16:29:31.131Z,2.55
2023-03-22T16:32:04.268Z,2.25
2023-03-22T16:34:36.996Z,2.58
2023-03-22T16:37:16.948Z,2.42
2023-03-22T16:39:49.638Z,2.67
2023-03-22T16:42:24.074Z,2.88
2023-03-22T16:44:57.028Z,2.50
2023-03-22T16:47:30.092Z,2.67
2023-03-22T16:50:02.771Z,2.05
2023-03-22T16:52:35.866Z,1.80
2023-03-22T16:55:15.363Z,2.03
2023-03-22T16:57:48.510Z,2.20
2023-03-22T17:00:22.243Z,1.73
2023-03-22T17:02:56.504Z,1.80
2023-03-22T17:05:31.081Z,2.08
2023-03-22T17:08:05.238Z,2.35
2023-03-22T17:10:37.850Z,2.25
2023-03-22T17:13:12.907Z,2.80
2023-03-22T17:15:46.689Z,2.97
2023-03-22T17:18:19.695Z,3.28
2023-03-22T17:20:52.769Z,3.63
2023-03-22T17:23:26.609Z,4.22
2023-03-22T17:25:59.323Z,4.72
2023-03-22T17:28:33.128Z,4.55
2023-03-22T17:31:09.230Z,7.72
2023-03-22T17:33:42.150Z,5.68
2023-03-22T17:36:15.097Z,5.78
2023-03-22T17:39:07.881Z,4.38
2023-03-22T17:41:41.042Z,4.22
2023-03-22T17:44:14.172Z,6.85
2023-03-22T17:47:21.390Z,8.60
2023-03-22T17:49:42.022Z,11.30
2023-03-22T17:52:16.509Z,8.85
2023-03-22T17:55:13.868Z,6.70
2023-03-22T17:58:15.192Z,7.20
2023-03-22T18:00:35.336Z,7.97
2023-03-22T18:03:08.087Z,8.95
2023-03-22T18:05:41.233Z,9.13
2023-03-22T18:08:28.141Z,9.15
2023-03-22T18:11:02.327Z,10.20
2023-03-22T18:13:35.234Z,9.18
2023-03-22T18:16:08.780Z,10.05
2023-03-22T18:18:41.602Z,9.20
2023-03-22T18:21:17.963Z,8.32
2023-03-22T18:23:50.679Z,7.93
2023-03-22T18:26:29.434Z,11.38
2023-03-22T18:29:03.203Z,13.93
2023-03-22T18:31:36.254Z,14.93
2023-03-22T18:34:08.867Z,11.60
2023-03-22T18:36:41.911Z,12.57
2023-03-22T18:40:03.393Z,10.65
2023-03-22T18:42:19.368Z,7.65
2023-03-22T18:44:54.654Z,7.53
2023-03-22T18:47:27.734Z,7.47
2023-03-22T18:50:00.378Z,7.63
2023-03-22T18:52:48.946Z,6.72
2023-03-22T18:55:29.993Z,7.50
2023-03-22T18:58:09.312Z,6.00
2023-03-22T19:00:41.985Z,5.55
2023-03-22T19:03:15.053Z,6.20
2023-03-22T19:05:47.865Z,5.95
2023-03-22T19:08:27.134Z,6.53
2023-03-22T19:11:01.048Z,5.80
2023-03-22T19:13:33.980Z,7.30
2023-03-22T19:16:07.920Z,8.68
2023-03-22T19:18:40.923Z,6.93
2023-03-22T19:21:23.387Z,6.93
2023-03-22T19:24:03.619Z,6.53
2023-03-22T19:26:36.243Z,5.55
2023-03-22T19:29:09.166Z,5.40
2023-03-22T19:31:41.806Z,5.13
2023-03-22T19:34:15.032Z,5.18
2023-03-22T19:36:47.689Z,5.10
2023-03-22T19:39:22.599Z,5.57
2023-03-22T19:42:05.441Z,4.57
2023-03-22T19:44:40.296Z,4.00
2023-03-22T19:47:13.930Z,4.20
2023-03-22T19:49:48.077Z,4.93
2023-03-22T19:52:21.396Z,4.13
2023-03-22T19:54:55.124Z,4.82
2023-03-22T19:57:28.295Z,4.07
2023-03-22T20:02:37.675Z,4.32
2023-03-22T20:05:16.994Z,4.25
2023-03-22T20:07:53.551Z,4.13
2023-03-22T20:10:26.639Z,4.85
2023-03-22T20:12:59.287Z,4.53
2023-03-22T20:15:32.537Z,4.95
2023-03-22T20:18:05.210Z,3.33
2023-03-22T20:20:38.222Z,3.72
2023-03-22T20:23:11.297Z,3.45
2023-03-22T20:25:51.363Z,3.88
2023-03-22T20:28:24.329Z,4.43
2023-03-22T20:30:57.982Z,3.65
2023-03-22T20:33:30.887Z,3.72
2023-03-22T20:36:04.744Z,3.33
2023-03-22T20:38:38.717Z,4.07
2023-03-22T20:41:15.809Z,3.95
2023-03-22T20:43:48.495Z,3.40
2023-03-22T20:46:21.518Z,3.00
2023-03-22T20:48:54.642Z,4.15
2023-03-22T20:51:29.351Z,3.65
2023-03-22T20:54:03.198Z,3.25
2023-03-22T20:56:36.421Z,3.63
2023-03-22T20:59:10.347Z,3.55
2023-03-22T21:01:43.447Z,3.13
2023-03-22T21:04:16.942Z,3.35
2023-03-22T21:06:49.924Z,2.50
2023-03-22T21:09:22.586Z,3.42
2023-03-22T21:11:55.718Z,3.22
2023-03-22T21:14:28.681Z,3.00
2023-03-22T21:17:01.776Z,2.53
2023-03-22T21:19:34.516Z,3.28
2023-03-22T21:22:07.544Z,3.40
2023-03-22T21:24:40.206Z,2.83
2023-03-22T21:27:13.293Z,3.00
2023-03-22T21:29:45.997Z,3.67
2023-03-22T21:32:19.501Z,3.72
2023-03-22T21:34:52.481Z,3.15
2023-03-22T21:37:28.694Z,3.22
2023-03-22T21:40:03.033Z,2.85
2023-03-22T21:42:37.065Z,3.03
2023-03-22T21:45:10.177Z,2.58
2023-03-22T21:47:43.918Z,3.38
2023-03-22T21:50:16.585Z,4.00
2023-03-22T21:52:49.539Z,3.22
2023-03-22T21:55:22.248Z,4.00
2023-03-22T21:57:55.782Z,2.85
2023-03-22T22:00:30.085Z,3.95
2023-03-22T22:03:04.363Z,4.40
2023-03-22T22:05:37.646Z,3.72
2023-03-22T22:08:10.652Z,3.92
2023-03-22T22:10:45.244Z,3.33
2023-03-22T22:13:18.262Z,2.85
2023-03-22T22:15:57.710Z,3.08
2023-03-22T22:18:31.674Z,3.42
2023-03-22T22:21:07.454Z,3.40
2023-03-22T22:23:42.170Z,4.85
2023-03-22T22:26:16.281Z,3.65
2023-03-22T22:28:56.101Z,3.40
2023-03-22T22:31:31.659Z,4.15
2023-03-22T22:34:04.672Z,4.22
2023-03-22T22:36:37.788Z,4.25
2023-03-22T22:39:11.249Z,4.00
2023-03-22T22:41:44.242Z,4.63
2023-03-22T22:44:18.655Z,3.03
2023-03-22T22:46:51.409Z,4.13
2023-03-22T22:49:24.549Z,3.63
2023-03-22T22:51:57.260Z,3.47
2023-03-22T22:54:30.526Z,3.70
2023-03-22T22:57:03.995Z,3.80
2023-03-22T22:59:37.801Z,3.58
2023-03-22T23:02:10.426Z,3.70
2023-03-22T23:04:43.492Z,4.05
2023-03-22T23:07:16.617Z,3.40
2023-03-22T23:09:49.666Z,3.58
2023-03-22T23:12:22.676Z,3.13
2023-03-22T23:14:56.644Z,3.92
2023-03-22T23:17:30.543Z,3.05
2023-03-22T23:20:08.553Z,3.72
2023-03-22T23:22:45.361Z,3.95
2023-03-22T23:25:20.283Z,3.28
2023-03-22T23:27:57.755Z,3.33
2023-03-22T23:30:31.599Z,3.15
2023-03-22T23:33:04.494Z,2.50
2023-03-22T23:35:38.547Z,3.45
2023-03-22T23:38:11.267Z,2.72
2023-03-22T23:40:45.130Z,2.50
2023-03-22T23:43:17.687Z,2.95
2023-03-22T23:45:50.711Z,3.47
2023-03-22T23:48:23.352Z,3.03
2023-03-22T23:50:56.973Z,3.10
2023-03-22T23:53:29.581Z,2.83
2023-03-22T23:56:02.784Z,2.78
2023-03-22T23:58:36.584Z,2.55
