createdAt,value
2018-01-06T00:01:15.981Z,8.40
2018-01-06T00:03:45.402Z,2.60
2018-01-06T00:06:14.857Z,2.43
2018-01-06T00:08:44.294Z,2.63
2018-01-06T00:11:13.774Z,5.50
2018-01-06T00:13:43.214Z,3.10
2018-01-06T00:16:12.678Z,2.27
2018-01-06T00:18:42.305Z,2.50
2018-01-06T00:21:13.281Z,2.40
2018-01-06T00:23:42.730Z,4.97
2018-01-06T00:26:12.169Z,4.13
2018-01-06T00:28:41.606Z,3.30
2018-01-06T00:31:11.089Z,2.47
2018-01-06T00:33:40.533Z,2.60
2018-01-06T00:36:10.004Z,4.17
2018-01-06T00:38:39.485Z,2.90
2018-01-06T00:41:08.927Z,3.00
2018-01-06T00:43:38.358Z,3.53
2018-01-06T00:46:07.818Z,2.97
2018-01-06T00:48:37.265Z,3.43
2018-01-06T00:51:06.786Z,3.50
2018-01-06T00:53:36.243Z,3.13
2018-01-06T00:56:05.681Z,2.93
2018-01-06T00:58:35.111Z,2.90
2018-01-06T01:01:04.568Z,2.40
2018-01-06T01:03:34.014Z,2.60
2018-01-06T01:06:03.466Z,4.60
2018-01-06T01:08:32.902Z,2.17
2018-01-06T01:11:02.358Z,5.03
2018-01-06T01:13:31.789Z,4.93
2018-01-06T01:16:01.246Z,3.30
2018-01-06T01:18:30.721Z,4.50
2018-01-06T01:21:00.177Z,5.90
2018-01-06T01:23:29.641Z,5.17
2018-01-06T01:25:59.110Z,5.20
2018-01-06T01:28:28.536Z,6.13
2018-01-06T01:30:57.982Z,5.20
2018-01-06T01:33:27.470Z,5.53
2018-01-06T01:35:56.911Z,6.10
2018-01-06T01:38:26.329Z,7.90
2018-01-06T01:40:55.781Z,6.43
2018-01-06T01:43:25.217Z,6.47
2018-01-06T01:45:54.664Z,7.27
2018-01-06T01:48:24.155Z,11.87
2018-01-06T01:50:53.601Z,8.23
2018-01-06T01:53:23.049Z,13.27
2018-01-06T01:55:52.489Z,8.30
2018-01-06T01:58:21.995Z,9.33
2018-01-06T02:00:51.449Z,9.30
2018-01-06T02:03:20.905Z,8.47
2018-01-06T02:05:50.350Z,10.03
2018-01-06T02:08:19.916Z,11.30
2018-01-06T02:10:49.519Z,8.80
2018-01-06T02:13:18.946Z,9.10
2018-01-06T02:15:48.433Z,10.10
2018-01-06T02:18:17.861Z,8.70
2018-01-06T02:20:47.282Z,10.27
2018-01-06T02:23:16.721Z,9.90
2018-01-06T02:25:46.154Z,8.47
2018-01-06T02:28:15.617Z,7.63
2018-01-06T02:30:45.045Z,8.53
2018-01-06T02:33:14.507Z,8.53
2018-01-06T02:35:43.945Z,9.30
2018-01-06T02:38:13.417Z,8.03
2018-01-06T02:40:42.843Z,10.93
2018-01-06T02:43:12.279Z,11.30
2018-01-06T02:45:41.930Z,10.23
2018-01-06T02:48:11.354Z,11.87
2018-01-06T02:50:40.821Z,12.07
2018-01-06T02:53:10.265Z,9.50
2018-01-06T02:55:39.724Z,16.70
2018-01-06T02:58:09.173Z,10.33
2018-01-06T03:00:38.634Z,11.47
2018-01-06T03:03:08.075Z,12.53
2018-01-06T03:05:37.569Z,10.70
2018-01-06T03:08:07.015Z,10.27
2018-01-06T03:10:36.455Z,11.10
2018-01-06T03:13:05.926Z,10.73
2018-01-06T03:15:35.382Z,10.60
2018-01-06T03:18:04.855Z,10.87
2018-01-06T03:20:34.294Z,10.03
2018-01-06T03:23:03.727Z,10.60
2018-01-06T03:25:33.183Z,11.47
2018-01-06T03:28:02.635Z,11.00
2018-01-06T03:30:32.063Z,12.13
2018-01-06T03:33:01.506Z,9.17
2018-01-06T03:35:30.930Z,9.37
2018-01-06T03:38:00.364Z,9.30
2018-01-06T03:40:29.970Z,8.87
2018-01-06T03:42:59.414Z,20.40
2018-01-06T03:45:28.858Z,17.07
2018-01-06T03:47:58.282Z,11.13
2018-01-06T03:50:27.745Z,20.87
2018-01-06T03:52:57.181Z,8.57
2018-01-06T03:55:26.634Z,7.70
2018-01-06T03:57:56.078Z,12.30
2018-01-06T04:00:25.534Z,21.70
2018-01-06T04:02:54.821Z,11.23
2018-01-06T04:05:24.274Z,9.40
2018-01-06T04:07:53.726Z,8.20
2018-01-06T04:10:23.159Z,6.67
2018-01-06T04:12:52.615Z,12.53
2018-01-06T04:15:22.068Z,16.63
2018-01-06T04:17:51.525Z,21.20
2018-01-06T04:20:20.979Z,16.07
2018-01-06T04:22:50.425Z,19.57
2018-01-06T04:25:19.870Z,21.43
2018-01-06T04:27:49.353Z,24.17
2018-01-06T04:30:18.786Z,18.10
2018-01-06T04:32:48.274Z,16.30
2018-01-06T04:35:17.714Z,16.13
2018-01-06T04:37:47.170Z,18.40
2018-01-06T04:40:16.600Z,25.83
2018-01-06T04:42:45.713Z,19.90
2018-01-06T04:45:15.159Z,24.63
2018-01-06T04:47:44.590Z,21.90
2018-01-06T04:50:13.719Z,116.87
2018-01-06T04:52:43.145Z,28.00
2018-01-06T04:55:12.602Z,198.53
2018-01-06T04:57:42.042Z,49.67
2018-01-06T05:00:11.162Z,38.90
2018-01-06T05:02:40.585Z,45.97
2018-01-06T05:05:10.051Z,64.10
2018-01-06T05:07:39.494Z,46.13
2018-01-06T05:10:08.646Z,117.13
2018-01-06T05:12:38.109Z,241.47
2018-01-06T05:15:07.542Z,219.47
2018-01-06T05:17:37.062Z,91.60
2018-01-06T05:20:06.646Z,53.63
2018-01-06T05:22:36.079Z,49.30
2018-01-06T05:25:05.534Z,74.07
2018-01-06T05:27:34.986Z,73.07
2018-01-06T05:30:04.436Z,58.40
2018-01-06T05:32:33.902Z,111.73
2018-01-06T05:35:03.355Z,67.40
2018-01-06T05:37:32.905Z,77.30
2018-01-06T05:40:02.381Z,51.90
2018-01-06T05:42:31.861Z,65.67
2018-01-06T05:45:01.289Z,49.53
2018-01-06T05:47:30.742Z,72.33
2018-01-06T05:50:00.227Z,33.37
2018-01-06T05:52:29.686Z,40.80
2018-01-06T05:54:59.159Z,49.53
2018-01-06T05:57:28.769Z,87.17
2018-01-06T05:59:58.226Z,71.50
2018-01-06T06:02:27.661Z,47.77
2018-01-06T06:04:57.108Z,32.03
2018-01-06T06:07:26.573Z,67.27
2018-01-06T06:09:56.025Z,131.97
2018-01-06T06:12:25.465Z,33.03
2018-01-06T06:14:54.930Z,45.77
2018-01-06T06:17:24.362Z,31.73
2018-01-06T06:19:53.813Z,21.80
2018-01-06T06:22:23.236Z,26.83
2018-01-06T06:24:52.721Z,25.83
2018-01-06T06:27:22.142Z,28.27
2018-01-06T06:29:51.610Z,20.00
2018-01-06T06:32:21.042Z,24.00
2018-01-06T06:34:50.471Z,27.63
2018-01-06T06:37:19.961Z,19.53
2018-01-06T06:39:49.403Z,16.70
2018-01-06T06:42:18.830Z,18.27
2018-01-06T06:44:48.314Z,18.50
2018-01-06T06:47:17.442Z,32.00
2018-01-06T06:49:47.087Z,28.93
2018-01-06T06:52:16.650Z,20.93
2018-01-06T06:54:46.086Z,27.90
2018-01-06T06:57:15.234Z,20.23
2018-01-06T06:59:44.349Z,20.87
2018-01-06T07:02:13.602Z,24.23
2018-01-06T07:04:43.046Z,21.40
2018-01-06T07:07:12.506Z,22.50
2018-01-06T07:09:41.965Z,23.73
2018-01-06T07:12:11.425Z,23.80
2018-01-06T07:14:40.878Z,20.53
2018-01-06T07:17:10.325Z,23.10
2018-01-06T07:19:39.773Z,23.10
2018-01-06T07:22:09.178Z,20.60
2018-01-06T07:24:38.628Z,19.20
2018-01-06T07:27:08.083Z,28.00
2018-01-06T07:29:37.563Z,24.13
2018-01-06T07:32:07.002Z,20.40
2018-01-06T07:34:36.462Z,21.37
2018-01-06T07:37:05.947Z,26.27
2018-01-06T07:39:35.385Z,24.17
2018-01-06T07:42:04.834Z,23.23
2018-01-06T07:44:34.286Z,26.50
2018-01-06T07:47:03.765Z,20.40
2018-01-06T07:49:33.214Z,21.27
2018-01-06T07:52:02.461Z,19.10
2018-01-06T07:54:31.900Z,19.30
2018-01-06T07:57:01.429Z,18.20
2018-01-06T07:59:30.884Z,16.30
2018-01-06T08:02:00.347Z,17.40
2018-01-06T08:04:29.790Z,18.63
2018-01-06T08:06:59.265Z,14.53
2018-01-06T08:09:28.758Z,14.93
2018-01-06T08:11:58.182Z,12.33
2018-01-06T08:14:27.637Z,13.80
2018-01-06T08:16:57.085Z,15.50
2018-01-06T08:19:26.535Z,13.60
2018-01-06T08:21:56.097Z,14.90
2018-01-06T08:24:25.529Z,15.70
2018-01-06T08:26:55.050Z,13.77
2018-01-06T08:29:24.490Z,12.47
2018-01-06T08:31:53.953Z,15.47
2018-01-06T08:34:23.386Z,22.57
2018-01-06T08:36:52.837Z,16.60
2018-01-06T08:39:22.279Z,13.83
2018-01-06T08:41:51.755Z,12.50
2018-01-06T08:44:21.189Z,19.17
2018-01-06T08:46:50.703Z,13.97
2018-01-06T08:49:20.138Z,14.43
2018-01-06T08:51:49.602Z,13.50
2018-01-06T08:54:19.038Z,16.57
2018-01-06T08:56:48.551Z,13.90
2018-01-06T08:59:17.986Z,16.03
2018-01-06T09:01:47.445Z,13.57
2018-01-06T09:04:16.891Z,13.47
2018-01-06T09:06:46.417Z,18.17
2018-01-06T09:09:15.866Z,21.10
2018-01-06T09:11:45.309Z,18.53
2018-01-06T09:14:14.784Z,19.10
2018-01-06T09:16:44.242Z,22.13
2018-01-06T09:19:13.678Z,24.57
2018-01-06T09:21:43.153Z,22.13
2018-01-06T09:24:12.593Z,20.00
2018-01-06T09:26:42.054Z,17.63
2018-01-06T09:29:11.503Z,16.00
2018-01-06T09:31:40.590Z,20.90
2018-01-06T09:34:10.075Z,17.77
2018-01-06T09:36:39.523Z,16.23
2018-01-06T09:39:08.955Z,17.70
2018-01-06T09:41:38.443Z,15.07
2018-01-06T09:44:07.888Z,15.53
2018-01-06T09:46:37.334Z,14.73
2018-01-06T09:49:06.814Z,16.37
2018-01-06T09:51:36.427Z,14.33
2018-01-06T09:54:05.902Z,13.90
2018-01-06T09:56:35.382Z,13.60
2018-01-06T09:59:04.907Z,12.10
2018-01-06T10:01:34.415Z,12.73
2018-01-06T10:04:03.859Z,10.57
2018-01-06T10:06:33.309Z,11.73
2018-01-06T10:09:02.796Z,11.97
2018-01-06T10:11:32.265Z,10.30
2018-01-06T10:14:01.697Z,9.83
2018-01-06T10:16:31.149Z,11.77
2018-01-06T10:19:00.685Z,12.07
2018-01-06T10:21:30.122Z,10.97
2018-01-06T10:23:59.562Z,12.47
2018-01-06T10:26:29.004Z,11.50
2018-01-06T10:28:58.581Z,11.20
2018-01-06T10:31:28.055Z,10.47
2018-01-06T10:33:57.679Z,10.50
2018-01-06T10:36:27.114Z,6.43
2018-01-06T10:38:56.569Z,6.13
2018-01-06T10:41:26.006Z,7.20
2018-01-06T10:43:55.462Z,8.27
2018-01-06T10:46:25.042Z,11.13
2018-01-06T10:48:54.498Z,6.60
2018-01-06T10:51:23.601Z,6.60
2018-01-06T10:53:53.049Z,9.17
2018-01-06T10:56:22.502Z,7.50
2018-01-06T10:58:51.935Z,7.17
2018-01-06T11:01:42.021Z,6.03
2018-01-06T11:04:11.446Z,4.80
2018-01-06T11:06:40.914Z,4.87
2018-01-06T11:09:10.346Z,5.63
2018-01-06T11:11:39.798Z,7.57
2018-01-06T11:14:09.304Z,5.37
2018-01-06T11:16:38.752Z,3.43
2018-01-06T11:19:08.198Z,4.20
2018-01-06T11:21:37.698Z,5.63
2018-01-06T11:24:07.111Z,5.93
2018-01-06T11:26:36.562Z,4.13
2018-01-06T11:29:06.007Z,4.90
2018-01-06T11:31:35.441Z,4.83
2018-01-06T11:34:04.883Z,5.23
2018-01-06T11:36:34.322Z,4.10
2018-01-06T11:39:03.234Z,6.37
2018-01-06T11:41:32.737Z,3.73
2018-01-06T11:44:02.163Z,4.67
2018-01-06T11:46:31.613Z,5.23
2018-01-06T11:49:01.070Z,5.20
2018-01-06T11:51:30.568Z,3.40
2018-01-06T11:54:00.037Z,5.03
2018-01-06T11:56:29.538Z,4.57
2018-01-06T11:58:59.094Z,4.17
2018-01-06T12:01:28.544Z,5.00
2018-01-06T12:03:57.986Z,4.37
2018-01-06T12:06:27.482Z,4.20
2018-01-06T12:08:57.006Z,4.23
2018-01-06T12:11:26.528Z,4.17
2018-01-06T12:13:55.961Z,4.60
2018-01-06T12:16:25.405Z,3.97
2018-01-06T12:18:54.853Z,3.50
2018-01-06T12:21:24.350Z,3.50
2018-01-06T12:23:53.787Z,3.43
2018-01-06T12:26:23.237Z,3.00
2018-01-06T12:28:52.673Z,2.57
2018-01-06T12:31:22.126Z,2.97
2018-01-06T12:33:51.586Z,2.70
2018-01-06T12:36:21.142Z,3.60
2018-01-06T12:38:50.600Z,3.80
2018-01-06T12:41:20.135Z,4.30
2018-01-06T12:43:49.611Z,2.77
2018-01-06T12:46:18.918Z,3.30
2018-01-06T12:48:48.439Z,3.00
2018-01-06T12:51:17.882Z,2.83
2018-01-06T12:53:47.309Z,3.27
2018-01-06T12:56:16.802Z,2.57
2018-01-06T12:58:46.237Z,3.20
2018-01-06T13:01:15.691Z,3.13
2018-01-06T13:03:45.109Z,3.27
2018-01-06T13:06:14.554Z,6.03
2018-01-06T13:08:44.006Z,2.63
2018-01-06T13:11:13.482Z,3.13
2018-01-06T13:13:42.914Z,5.57
2018-01-06T13:16:12.365Z,2.80
2018-01-06T13:18:41.815Z,5.30
2018-01-06T13:21:11.273Z,3.83
2018-01-06T13:23:40.720Z,4.67
2018-01-06T13:26:10.178Z,3.47
2018-01-06T13:28:39.622Z,3.63
2018-01-06T13:31:09.106Z,3.77
2018-01-06T13:33:38.583Z,3.43
2018-01-06T13:36:08.010Z,4.00
2018-01-06T13:38:37.454Z,3.70
2018-01-06T13:41:06.898Z,3.23
2018-01-06T13:43:36.333Z,4.10
2018-01-06T13:46:05.770Z,3.43
2018-01-06T13:48:35.413Z,3.47
2018-01-06T13:51:04.898Z,3.07
2018-01-06T13:53:34.354Z,3.03
2018-01-06T13:56:03.802Z,4.83
2018-01-06T13:58:33.268Z,4.43
2018-01-06T14:01:02.713Z,3.33
2018-01-06T14:03:32.162Z,3.70
2018-01-06T14:06:01.605Z,5.20
2018-01-06T14:08:31.234Z,3.80
2018-01-06T14:11:00.670Z,7.93
2018-01-06T14:13:30.136Z,5.60
2018-01-06T14:15:59.572Z,3.00
2018-01-06T14:18:29.031Z,3.87
2018-01-06T14:20:58.457Z,3.90
2018-01-06T14:23:27.897Z,3.13
2018-01-06T14:25:57.324Z,3.50
2018-01-06T14:28:26.770Z,3.87
2018-01-06T14:30:56.388Z,5.53
2018-01-06T14:33:25.840Z,3.97
2018-01-06T14:35:55.266Z,5.10
2018-01-06T14:38:24.732Z,3.40
2018-01-06T14:40:54.162Z,3.80
2018-01-06T14:43:23.596Z,3.23
2018-01-06T14:45:53.055Z,3.70
2018-01-06T14:48:22.529Z,3.43
2018-01-06T14:50:51.977Z,3.30
2018-01-06T14:53:21.419Z,3.43
2018-01-06T14:55:50.902Z,4.87
2018-01-06T14:58:20.357Z,4.47
2018-01-06T15:00:49.818Z,5.20
2018-01-06T15:03:19.262Z,5.23
2018-01-06T15:05:48.952Z,4.13
2018-01-06T15:08:18.367Z,5.43
2018-01-06T15:10:47.870Z,3.37
2018-01-06T15:13:17.414Z,3.67
2018-01-06T15:15:46.860Z,3.10
2018-01-06T15:18:16.376Z,3.13
2018-01-06T15:20:45.847Z,4.13
2018-01-06T15:23:15.318Z,7.33
2018-01-06T15:25:44.770Z,3.67
2018-01-06T15:28:14.240Z,3.57
2018-01-06T15:30:43.739Z,4.50
2018-01-06T15:33:13.186Z,4.40
2018-01-06T15:35:42.643Z,3.93
2018-01-06T15:38:12.101Z,3.70
2018-01-06T15:40:41.534Z,4.73
2018-01-06T15:43:11.015Z,5.70
2018-01-06T15:45:40.483Z,6.33
2018-01-06T15:48:10.003Z,5.57
2018-01-06T15:50:39.434Z,5.37
2018-01-06T15:53:08.918Z,4.13
2018-01-06T15:55:38.341Z,6.30
2018-01-06T15:58:07.883Z,4.80
2018-01-06T16:00:37.334Z,4.90
2018-01-06T16:03:06.797Z,4.57
2018-01-06T16:05:36.272Z,5.20
2018-01-06T16:08:05.710Z,4.10
2018-01-06T16:10:35.184Z,5.37
2018-01-06T16:13:04.616Z,5.63
2018-01-06T16:15:34.098Z,11.07
2018-01-06T16:18:03.539Z,8.90
2018-01-06T16:20:32.994Z,10.27
2018-01-06T16:23:02.554Z,12.53
2018-01-06T16:25:31.994Z,9.80
2018-01-06T16:28:01.643Z,10.37
2018-01-06T16:30:31.081Z,10.40
2018-01-06T16:33:00.565Z,11.23
2018-01-06T16:35:29.998Z,18.47
2018-01-06T16:37:59.435Z,8.60
2018-01-06T16:40:28.954Z,10.30
2018-01-06T16:42:58.402Z,11.60
2018-01-06T16:45:27.866Z,9.37
2018-01-06T16:47:57.322Z,12.07
2018-01-06T16:50:26.787Z,15.43
2018-01-06T16:52:56.251Z,11.13
2018-01-06T16:55:25.706Z,12.63
2018-01-06T16:57:55.157Z,13.23
2018-01-06T17:00:24.733Z,17.43
2018-01-06T17:02:54.190Z,14.20
2018-01-06T17:05:23.625Z,16.67
2018-01-06T17:07:53.119Z,12.30
2018-01-06T17:10:22.550Z,11.40
2018-01-06T17:12:52.171Z,11.50
2018-01-06T17:15:21.601Z,9.97
2018-01-06T17:17:51.054Z,8.90
2018-01-06T17:20:20.507Z,9.10
2018-01-06T17:22:49.977Z,8.23
2018-01-06T17:25:19.423Z,9.50
2018-01-06T17:27:48.907Z,9.13
2018-01-06T17:30:18.346Z,7.70
2018-01-06T17:32:47.808Z,9.20
2018-01-06T17:35:17.282Z,7.80
2018-01-06T17:37:46.742Z,8.20
2018-01-06T17:40:16.194Z,7.10
2018-01-06T17:42:45.676Z,8.73
2018-01-06T17:45:15.141Z,9.40
2018-01-06T17:47:44.574Z,9.27
2018-01-06T17:50:14.026Z,9.00
2018-01-06T17:52:43.668Z,9.30
2018-01-06T17:55:13.118Z,10.23
2018-01-06T17:57:42.561Z,13.63
2018-01-06T18:00:12.049Z,10.63
2018-01-06T18:02:41.495Z,9.60
2018-01-06T18:05:10.981Z,10.70
2018-01-06T18:07:40.430Z,10.43
2018-01-06T18:10:09.888Z,10.10
2018-01-06T18:12:39.386Z,10.53
2018-01-06T18:15:08.859Z,16.63
2018-01-06T18:17:38.394Z,12.00
2018-01-06T18:20:07.844Z,12.37
2018-01-06T18:22:37.588Z,9.80
2018-01-06T18:25:06.958Z,9.57
2018-01-06T18:27:36.521Z,14.13
2018-01-06T18:30:05.966Z,12.53
2018-01-06T18:32:35.483Z,16.77
2018-01-06T18:35:04.942Z,13.07
2018-01-06T18:37:34.399Z,13.20
2018-01-06T18:40:03.970Z,13.80
2018-01-06T18:42:33.473Z,15.80
2018-01-06T18:45:03.054Z,21.90
2018-01-06T18:47:32.537Z,14.80
2018-01-06T18:50:01.989Z,13.87
2018-01-06T18:52:31.454Z,15.07
2018-01-06T18:55:00.716Z,15.70
2018-01-06T18:57:30.157Z,13.80
2018-01-06T18:59:59.755Z,16.27
2018-01-06T19:02:29.201Z,15.00
2018-01-06T19:04:58.641Z,14.90
2018-01-06T19:07:28.108Z,14.30
2018-01-06T19:09:57.566Z,15.53
2018-01-06T19:12:27.014Z,16.80
2018-01-06T19:14:56.541Z,17.67
2018-01-06T19:17:25.977Z,22.20
2018-01-06T19:19:55.451Z,16.00
2018-01-06T19:22:25.044Z,16.90
2018-01-06T19:24:54.501Z,17.87
2018-01-06T19:27:23.930Z,17.07
2018-01-06T19:29:53.393Z,19.20
2018-01-06T19:32:22.837Z,19.30
2018-01-06T19:34:52.298Z,23.43
2018-01-06T19:37:21.746Z,19.60
2018-01-06T19:39:51.190Z,19.00
2018-01-06T19:42:20.658Z,16.87
2018-01-06T19:44:50.111Z,20.97
2018-01-06T19:47:19.566Z,24.53
2018-01-06T19:49:49.025Z,24.53
2018-01-06T19:52:18.466Z,24.27
2018-01-06T19:54:47.936Z,23.70
2018-01-06T19:57:17.419Z,25.10
2018-01-06T19:59:46.858Z,26.43
2018-01-06T20:02:16.302Z,23.77
2018-01-06T20:04:45.742Z,25.90
2018-01-06T20:07:15.221Z,26.17
2018-01-06T20:09:44.713Z,25.30
2018-01-06T20:12:14.181Z,25.57
2018-01-06T20:14:43.620Z,27.27
2018-01-06T20:17:13.077Z,28.50
2018-01-06T20:19:42.531Z,31.53
2018-01-06T20:22:11.992Z,27.50
2018-01-06T20:24:41.484Z,26.73
2018-01-06T20:27:11.810Z,29.17
2018-01-06T20:29:41.258Z,31.57
2018-01-06T20:32:10.714Z,29.90
2018-01-06T20:34:40.163Z,28.23
2018-01-06T20:37:09.640Z,26.77
2018-01-06T20:39:39.073Z,30.77
2018-01-06T20:42:08.696Z,30.80
2018-01-06T20:44:38.115Z,28.63
2018-01-06T20:47:07.583Z,27.10
2018-01-06T20:49:37.164Z,32.90
2018-01-06T20:52:06.598Z,29.67
2018-01-06T20:54:36.075Z,30.27
2018-01-06T20:57:05.512Z,30.23
2018-01-06T20:59:34.980Z,30.53
2018-01-06T21:02:03.922Z,32.93
2018-01-06T21:04:33.491Z,30.83
2018-01-06T21:07:02.934Z,29.30
2018-01-06T21:09:32.432Z,29.83
2018-01-06T21:12:01.879Z,33.10
2018-01-06T21:14:31.413Z,30.57
2018-01-06T21:17:00.890Z,28.47
2018-01-06T21:19:30.373Z,29.60
2018-01-06T21:21:59.831Z,26.37
2018-01-06T21:24:29.367Z,32.00
2018-01-06T21:26:58.812Z,27.17
2018-01-06T21:29:28.290Z,27.57
2018-01-06T21:31:57.769Z,27.50
2018-01-06T21:34:27.292Z,25.80
2018-01-06T21:36:56.941Z,24.03
2018-01-06T21:39:26.409Z,26.27
2018-01-06T21:41:55.876Z,29.43
2018-01-06T21:44:25.322Z,28.03
2018-01-06T21:46:54.965Z,27.07
2018-01-06T21:49:24.419Z,29.03
2018-01-06T21:51:53.884Z,29.83
2018-01-06T21:54:23.340Z,26.70
2018-01-06T21:56:52.820Z,30.30
2018-01-06T21:59:22.276Z,30.97
2018-01-06T22:01:51.734Z,29.47
2018-01-06T22:04:21.181Z,31.60
2018-01-06T22:06:50.662Z,31.10
2018-01-06T22:09:20.115Z,29.30
2018-01-06T22:11:49.725Z,28.40
2018-01-06T22:14:19.170Z,31.30
2018-01-06T22:16:48.643Z,25.07
2018-01-06T22:19:18.133Z,25.03
2018-01-06T22:21:47.589Z,24.60
2018-01-06T22:24:17.056Z,23.80
2018-01-06T22:26:46.529Z,30.03
2018-01-06T22:29:15.994Z,27.40
2018-01-06T22:31:45.442Z,25.73
2018-01-06T22:34:14.889Z,27.00
2018-01-06T22:36:44.333Z,31.57
2018-01-06T22:39:13.804Z,29.00
2018-01-06T22:41:43.249Z,27.17
2018-01-06T22:44:12.729Z,30.00
2018-01-06T22:46:42.169Z,28.83
2018-01-06T22:49:11.601Z,25.93
2018-01-06T22:51:40.789Z,27.70
2018-01-06T22:54:10.230Z,25.60
2018-01-06T22:56:39.677Z,24.20
2018-01-06T22:59:09.098Z,26.63
2018-01-06T23:01:38.550Z,24.90
2018-01-06T23:04:07.981Z,27.70
2018-01-06T23:06:37.570Z,24.40
2018-01-06T23:09:07.021Z,24.00
2018-01-06T23:11:36.529Z,24.80
2018-01-06T23:14:05.982Z,24.13
2018-01-06T23:16:35.438Z,22.33
2018-01-06T23:19:04.888Z,23.00
2018-01-06T23:21:34.331Z,20.63
2018-01-06T23:24:03.786Z,23.37
2018-01-06T23:26:33.241Z,24.10
2018-01-06T23:29:02.836Z,19.50
2018-01-06T23:31:32.288Z,24.33
2018-01-06T23:34:01.740Z,21.30
2018-01-06T23:36:31.178Z,22.37
2018-01-06T23:39:00.698Z,21.83
2018-01-06T23:41:30.127Z,25.63
2018-01-06T23:43:59.601Z,28.97
2018-01-06T23:46:29.031Z,26.53
2018-01-06T23:48:58.578Z,27.80
2018-01-06T23:51:28.023Z,24.10
2018-01-06T23:53:57.572Z,21.60
2018-01-06T23:56:27.033Z,24.47
2018-01-06T23:58:56.469Z,25.47
