createdAt,value
2023-05-24T00:00:09.619Z,61.85
2023-05-24T00:02:57.609Z,61.73
2023-05-24T00:05:43.549Z,61.57
2023-05-24T00:08:28.819Z,61.73
2023-05-24T00:11:14.353Z,61.79
2023-05-24T00:13:59.598Z,61.56
2023-05-24T00:16:46.715Z,61.66
2023-05-24T00:19:32.222Z,61.64
2023-05-24T00:22:17.435Z,61.69
2023-05-24T00:25:03.042Z,61.64
2023-05-24T00:27:48.346Z,61.83
2023-05-24T00:30:33.772Z,61.65
2023-05-24T00:33:19.596Z,61.75
2023-05-24T00:36:05.310Z,61.77
2023-05-24T00:38:50.630Z,61.79
2023-05-24T00:41:36.353Z,61.94
2023-05-24T00:44:21.593Z,61.93
2023-05-24T00:47:08.066Z,61.71
2023-05-24T00:49:53.805Z,61.91
2023-05-24T00:52:40.984Z,61.88
2023-05-24T00:55:26.707Z,61.88
2023-05-24T00:58:12.726Z,61.85
2023-05-24T01:01:01.912Z,61.87
2023-05-24T01:03:47.299Z,61.97
2023-05-24T01:06:44.979Z,61.95
2023-05-24T01:09:42.621Z,61.79
2023-05-24T01:12:46.912Z,61.76
2023-05-24T01:15:57.889Z,61.78
2023-05-24T01:19:00.685Z,61.94
2023-05-24T01:21:49.029Z,61.77
2023-05-24T01:24:43.812Z,61.87
2023-05-24T01:27:34.258Z,61.91
2023-05-24T01:30:20.659Z,61.87
2023-05-24T01:33:07.183Z,61.69
2023-05-24T01:35:52.601Z,61.78
2023-05-24T01:38:39.273Z,61.40
2023-05-24T01:41:43.572Z,61.80
2023-05-24T01:44:43.232Z,61.83
2023-05-24T01:47:56.099Z,61.85
2023-05-24T01:50:48.689Z,61.90
2023-05-24T01:53:39.455Z,61.73
2023-05-24T01:56:28.022Z,61.69
2023-05-24T01:59:15.128Z,61.73
2023-05-24T02:02:01.687Z,61.66
2023-05-24T02:04:47.257Z,61.85
2023-05-24T02:07:32.476Z,61.63
2023-05-24T02:10:18.058Z,61.79
2023-05-24T02:13:03.515Z,61.79
2023-05-24T02:15:48.813Z,61.75
2023-05-24T02:18:34.662Z,61.80
2023-05-24T02:21:19.907Z,61.58
2023-05-24T02:24:06.926Z,61.75
2023-05-24T02:26:52.901Z,61.70
2023-05-24T02:29:38.285Z,61.77
2023-05-24T02:32:23.588Z,61.76
2023-05-24T02:35:08.840Z,61.70
2023-05-24T02:37:54.314Z,61.64
2023-05-24T02:40:39.446Z,61.56
2023-05-24T02:43:24.904Z,61.65
2023-05-24T02:46:10.150Z,61.70
2023-05-24T02:48:55.405Z,61.66
2023-05-24T02:51:40.754Z,61.84
2023-05-24T02:54:26.106Z,61.74
2023-05-24T02:57:11.901Z,61.83
2023-05-24T02:59:59.981Z,61.41
2023-05-24T03:02:47.905Z,61.69
2023-05-24T03:05:34.121Z,61.48
2023-05-24T03:08:19.547Z,61.31
2023-05-24T03:11:05.032Z,61.45
2023-05-24T03:13:50.526Z,61.39
2023-05-24T03:16:37.030Z,61.23
2023-05-24T03:19:22.816Z,61.49
2023-05-24T03:22:08.494Z,61.00
2023-05-24T03:24:54.461Z,61.32
2023-05-24T03:27:40.405Z,61.21
2023-05-24T03:30:26.790Z,61.22
2023-05-24T03:33:14.076Z,61.35
2023-05-24T03:36:00.501Z,61.29
2023-05-24T03:38:46.858Z,61.34
2023-05-24T03:41:32.055Z,61.34
2023-05-24T03:44:19.010Z,61.27
2023-05-24T03:47:04.715Z,61.17
2023-05-24T03:49:50.472Z,61.39
2023-05-24T03:52:36.648Z,61.66
2023-05-24T03:55:22.624Z,61.63
2023-05-24T03:58:08.053Z,62.03
2023-05-24T04:00:54.582Z,61.79
2023-05-24T04:03:41.587Z,61.98
2023-05-24T04:06:29.618Z,61.70
2023-05-24T04:09:16.697Z,62.15
2023-05-24T04:12:02.235Z,61.52
2023-05-24T04:14:55.927Z,61.95
2023-05-24T04:17:44.380Z,62.55
2023-05-24T04:20:30.272Z,62.86
2023-05-24T04:23:16.091Z,63.11
2023-05-24T04:26:02.952Z,63.12
2023-05-24T04:28:49.021Z,63.07
2023-05-24T04:31:35.355Z,63.06
2023-05-24T04:34:22.558Z,62.89
2023-05-24T04:37:09.116Z,62.95
2023-05-24T04:39:55.896Z,62.67
2023-05-24T04:42:41.329Z,62.83
2023-05-24T04:45:26.843Z,62.92
2023-05-24T04:48:12.256Z,62.31
2023-05-24T04:50:58.480Z,61.77
2023-05-24T04:53:44.112Z,61.48
2023-05-24T04:56:29.622Z,61.45
2023-05-24T04:59:14.964Z,61.68
2023-05-24T05:02:00.558Z,61.31
2023-05-24T05:04:46.226Z,61.58
2023-05-24T05:07:31.416Z,61.10
2023-05-24T05:10:18.043Z,60.88
2023-05-24T05:13:03.631Z,60.78
2023-05-24T05:15:49.009Z,60.85
2023-05-24T05:18:34.636Z,60.74
2023-05-24T05:21:20.143Z,60.69
2023-05-24T05:24:05.705Z,60.48
2023-05-24T05:26:51.365Z,60.63
2023-05-24T05:29:36.706Z,60.53
2023-05-24T05:32:22.129Z,60.48
2023-05-24T05:35:07.839Z,60.41
2023-05-24T05:37:53.187Z,60.47
2023-05-24T05:40:38.586Z,60.25
2023-05-24T05:43:25.141Z,60.56
2023-05-24T05:46:11.508Z,60.33
2023-05-24T05:48:57.274Z,60.32
2023-05-24T05:51:42.556Z,60.24
2023-05-24T05:54:28.582Z,60.01
2023-05-24T05:57:16.310Z,60.25
2023-05-24T06:00:01.890Z,60.10
2023-05-24T06:02:57.570Z,60.18
2023-05-24T06:05:43.174Z,59.98
2023-05-24T06:08:30.914Z,60.03
2023-05-24T06:11:16.234Z,59.86
2023-05-24T06:14:02.596Z,59.92
2023-05-24T06:16:48.688Z,59.88
2023-05-24T06:19:34.232Z,59.88
2023-05-24T06:22:20.030Z,59.83
2023-05-24T06:25:05.880Z,59.53
2023-05-24T06:27:54.012Z,59.73
2023-05-24T06:30:39.823Z,59.81
2023-05-24T06:33:25.998Z,59.67
2023-05-24T06:36:11.414Z,59.85
2023-05-24T06:38:56.781Z,59.63
2023-05-24T06:41:43.383Z,59.51
2023-05-24T06:44:34.096Z,59.55
2023-05-24T06:47:19.662Z,59.44
2023-05-24T06:50:05.879Z,59.40
2023-05-24T06:52:51.297Z,59.40
2023-05-24T06:55:36.518Z,59.34
2023-05-24T06:58:22.374Z,59.30
2023-05-24T07:01:08.797Z,59.06
2023-05-24T07:03:54.977Z,59.23
2023-05-24T07:06:40.347Z,59.18
2023-05-24T07:09:25.732Z,59.14
2023-05-24T07:12:11.073Z,59.16
2023-05-24T07:14:56.433Z,59.22
2023-05-24T07:17:41.928Z,59.26
2023-05-24T07:20:28.851Z,59.32
2023-05-24T07:23:14.563Z,59.11
2023-05-24T07:25:59.892Z,59.11
2023-05-24T07:28:45.237Z,59.16
2023-05-24T07:31:32.562Z,59.08
2023-05-24T07:34:21.251Z,59.06
2023-05-24T07:37:06.839Z,59.03
2023-05-24T07:39:52.241Z,58.84
2023-05-24T07:42:38.341Z,59.04
2023-05-24T07:45:23.888Z,58.83
2023-05-24T07:48:09.235Z,58.87
2023-05-24T07:50:55.054Z,58.76
2023-05-24T07:53:40.350Z,58.82
2023-05-24T07:56:26.411Z,58.73
2023-05-24T07:59:12.169Z,58.71
2023-05-24T08:02:01.738Z,58.71
2023-05-24T08:04:47.471Z,58.74
2023-05-24T08:07:32.693Z,58.68
2023-05-24T08:10:18.690Z,58.47
2023-05-24T08:13:05.160Z,58.41
2023-05-24T08:15:50.611Z,58.56
2023-05-24T08:18:36.156Z,58.66
2023-05-24T08:21:21.595Z,58.49
2023-05-24T08:24:09.330Z,58.48
2023-05-24T08:26:55.152Z,58.52
2023-05-24T08:29:41.021Z,58.35
2023-05-24T08:32:26.906Z,58.33
2023-05-24T08:35:20.742Z,58.34
2023-05-24T08:38:07.696Z,58.32
2023-05-24T08:40:53.474Z,58.26
2023-05-24T08:43:39.228Z,58.49
2023-05-24T08:46:25.259Z,58.35
2023-05-24T08:49:12.728Z,58.16
2023-05-24T08:51:58.348Z,58.31
2023-05-24T08:54:44.395Z,58.33
2023-05-24T08:57:32.610Z,58.26
2023-05-24T09:00:22.190Z,58.13
2023-05-24T09:03:08.275Z,58.34
2023-05-24T09:05:54.052Z,58.19
2023-05-24T09:08:43.033Z,58.16
2023-05-24T09:11:32.061Z,58.22
2023-05-24T09:14:17.973Z,58.28
2023-05-24T09:17:03.820Z,58.14
2023-05-24T09:19:51.729Z,57.94
2023-05-24T09:22:41.047Z,58.26
2023-05-24T09:25:28.241Z,58.20
2023-05-24T09:28:16.292Z,57.98
2023-05-24T09:31:06.275Z,57.87
2023-05-24T09:33:51.701Z,58.22
2023-05-24T09:36:41.957Z,58.05
2023-05-24T09:39:27.303Z,58.26
2023-05-24T09:42:17.753Z,57.87
2023-05-24T09:45:12.754Z,57.78
2023-05-24T09:47:58.277Z,57.92
2023-05-24T09:50:47.634Z,57.95
2023-05-24T09:53:35.040Z,57.99
2023-05-24T09:56:20.698Z,57.88
2023-05-24T09:59:10.921Z,57.78
2023-05-24T10:02:11.063Z,57.72
2023-05-24T10:05:00.961Z,57.64
2023-05-24T10:07:47.276Z,57.76
2023-05-24T10:10:37.131Z,57.88
2023-05-24T10:13:27.681Z,57.83
2023-05-24T10:16:13.199Z,57.72
2023-05-24T10:18:58.520Z,57.72
2023-05-24T10:21:43.966Z,57.74
2023-05-24T10:24:35.307Z,57.73
2023-05-24T10:27:24.878Z,57.58
2023-05-24T10:30:27.084Z,57.59
2023-05-24T10:33:14.043Z,57.68
2023-05-24T10:36:00.506Z,57.61
2023-05-24T10:38:48.877Z,57.56
2023-05-24T10:41:41.065Z,57.55
2023-05-24T10:44:30.524Z,57.40
2023-05-24T10:47:18.066Z,57.48
2023-05-24T10:50:17.637Z,57.35
2023-05-24T10:53:12.730Z,57.47
2023-05-24T10:56:04.318Z,57.35
2023-05-24T10:58:58.037Z,57.43
2023-05-24T11:01:43.621Z,57.29
2023-05-24T11:04:34.161Z,57.29
2023-05-24T11:07:19.780Z,57.37
2023-05-24T11:10:10.051Z,57.30
2023-05-24T11:13:02.725Z,57.38
2023-05-24T11:15:52.067Z,57.34
2023-05-24T11:18:40.047Z,57.29
2023-05-24T11:21:27.997Z,57.17
2023-05-24T11:24:13.618Z,57.27
2023-05-24T11:27:02.472Z,57.35
2023-05-24T11:29:48.834Z,57.24
2023-05-24T11:32:34.473Z,57.13
2023-05-24T11:35:22.313Z,57.19
2023-05-24T11:38:17.393Z,57.11
2023-05-24T11:41:02.889Z,57.14
2023-05-24T11:43:48.098Z,57.16
2023-05-24T11:46:33.815Z,57.08
2023-05-24T11:49:19.413Z,57.01
2023-05-24T11:52:07.035Z,56.99
2023-05-24T11:54:52.459Z,56.94
2023-05-24T11:57:42.822Z,56.57
2023-05-24T12:00:28.563Z,57.08
2023-05-24T12:03:14.208Z,56.94
2023-05-24T12:05:59.980Z,56.96
2023-05-24T12:08:45.773Z,56.84
2023-05-24T12:11:32.608Z,56.93
2023-05-24T12:14:26.360Z,57.02
2023-05-24T12:17:22.187Z,57.26
2023-05-24T12:20:11.486Z,57.21
2023-05-24T12:22:58.231Z,57.23
2023-05-24T12:25:44.335Z,57.33
2023-05-24T12:28:36.421Z,57.37
2023-05-24T12:31:22.090Z,57.36
2023-05-24T12:34:11.817Z,57.35
2023-05-24T12:36:57.256Z,57.42
2023-05-24T12:39:44.432Z,57.50
2023-05-24T12:42:30.227Z,57.35
2023-05-24T12:45:16.967Z,57.18
2023-05-24T12:48:03.189Z,57.29
2023-05-24T12:50:49.570Z,57.40
2023-05-24T12:53:36.651Z,57.65
2023-05-24T12:56:22.816Z,57.97
2023-05-24T12:59:08.517Z,57.66
2023-05-24T13:01:54.054Z,57.56
2023-05-24T13:04:39.775Z,57.68
2023-05-24T13:07:25.161Z,57.43
2023-05-24T13:10:11.278Z,57.34
2023-05-24T13:12:57.428Z,57.24
2023-05-24T13:15:44.678Z,57.41
2023-05-24T13:18:30.414Z,57.15
2023-05-24T13:21:16.297Z,57.17
2023-05-24T13:24:01.911Z,56.99
2023-05-24T13:26:47.684Z,57.70
2023-05-24T13:29:42.384Z,57.88
2023-05-24T13:32:35.001Z,57.58
2023-05-24T13:35:20.583Z,57.30
2023-05-24T13:38:06.626Z,53.84
2023-05-24T13:40:53.664Z,55.72
2023-05-24T13:43:39.211Z,56.02
2023-05-24T13:46:24.821Z,56.62
2023-05-24T13:49:11.008Z,56.71
2023-05-24T13:51:58.399Z,56.60
2023-05-24T13:54:44.484Z,56.91
2023-05-24T13:57:46.884Z,57.53
2023-05-24T14:00:36.447Z,58.14
2023-05-24T14:03:22.130Z,58.14
2023-05-24T14:06:08.951Z,58.25
2023-05-24T14:08:54.822Z,58.39
2023-05-24T14:11:40.117Z,58.56
2023-05-24T14:17:13.756Z,58.67
2023-05-24T14:19:59.156Z,58.56
2023-05-24T14:22:44.430Z,58.26
2023-05-24T14:25:30.204Z,57.68
2023-05-24T14:28:15.690Z,57.01
2023-05-24T14:31:00.936Z,57.05
2023-05-24T14:33:46.607Z,56.01
2023-05-24T14:36:32.686Z,56.19
2023-05-24T14:39:20.080Z,54.94
2023-05-24T14:42:06.415Z,54.59
2023-05-24T14:44:51.833Z,54.19
2023-05-24T14:47:37.193Z,53.67
2023-05-24T14:50:23.337Z,54.32
2023-05-24T14:53:12.356Z,54.88
2023-05-24T14:55:58.658Z,54.78
2023-05-24T14:58:44.021Z,54.54
2023-05-24T15:01:29.291Z,55.00
2023-05-24T15:04:14.777Z,55.54
2023-05-24T15:07:00.219Z,54.92
2023-05-24T15:09:45.953Z,55.50
2023-05-24T15:12:32.365Z,55.22
2023-05-24T15:15:19.260Z,55.11
2023-05-24T15:18:05.719Z,55.19
2023-05-24T15:20:51.749Z,54.40
2023-05-24T15:23:36.883Z,54.84
2023-05-24T15:26:22.674Z,54.13
2023-05-24T15:29:07.827Z,54.34
2023-05-24T15:31:53.090Z,53.95
2023-05-24T15:34:38.662Z,53.97
2023-05-24T15:37:24.385Z,53.85
2023-05-24T15:40:10.556Z,53.92
2023-05-24T15:42:56.158Z,54.11
2023-05-24T15:45:43.819Z,54.26
2023-05-24T15:48:29.047Z,54.38
2023-05-24T15:54:03.538Z,51.94
2023-05-24T15:56:49.940Z,50.10
2023-05-24T15:59:36.860Z,50.33
2023-05-24T16:02:22.421Z,52.19
2023-05-24T16:05:08.236Z,51.79
2023-05-24T16:07:53.824Z,52.13
2023-05-24T16:10:39.352Z,52.26
2023-05-24T16:13:24.759Z,52.66
2023-05-24T16:16:10.252Z,52.47
2023-05-24T16:18:55.500Z,52.98
2023-05-24T16:21:45.004Z,53.14
2023-05-24T16:24:30.497Z,53.46
2023-05-24T16:27:16.122Z,53.84
2023-05-24T16:30:01.288Z,54.19
2023-05-24T16:32:46.908Z,54.06
2023-05-24T16:35:32.426Z,54.03
2023-05-24T16:38:18.556Z,53.75
2023-05-24T16:41:06.085Z,53.95
2023-05-24T16:43:52.982Z,53.72
2023-05-24T16:46:38.542Z,53.79
2023-05-24T16:49:24.013Z,53.79
2023-05-24T16:52:09.423Z,53.68
2023-05-24T16:54:54.977Z,53.93
2023-05-24T16:57:40.732Z,53.80
2023-05-24T17:00:26.382Z,54.39
2023-05-24T17:03:12.393Z,53.92
2023-05-24T17:06:08.070Z,53.81
2023-05-24T17:09:05.096Z,53.54
2023-05-24T17:11:52.995Z,53.84
2023-05-24T17:14:38.336Z,53.99
2023-05-24T17:17:23.799Z,53.75
2023-05-24T17:20:10.076Z,53.75
2023-05-24T17:22:55.819Z,53.95
2023-05-24T17:25:41.692Z,53.67
2023-05-24T17:28:27.949Z,53.71
2023-05-24T17:31:16.376Z,53.61
2023-05-24T17:34:02.218Z,53.60
2023-05-24T17:36:47.891Z,49.72
2023-05-24T17:39:33.144Z,51.48
2023-05-24T17:42:19.191Z,52.14
2023-05-24T17:45:05.254Z,52.21
2023-05-24T17:47:50.677Z,52.29
2023-05-24T17:50:39.280Z,52.76
2023-05-24T17:53:31.771Z,52.68
2023-05-24T17:56:18.217Z,51.22
2023-05-24T17:59:03.993Z,52.48
2023-05-24T18:01:49.596Z,53.31
2023-05-24T18:04:35.242Z,52.81
2023-05-24T18:07:20.537Z,54.58
2023-05-24T18:10:06.933Z,53.74
2023-05-24T18:12:52.592Z,53.56
2023-05-24T18:15:37.976Z,53.50
2023-05-24T18:18:23.523Z,53.52
2023-05-24T18:21:09.892Z,53.60
2023-05-24T18:23:55.657Z,53.43
2023-05-24T18:26:41.087Z,53.61
2023-05-24T18:29:26.529Z,53.65
2023-05-24T18:32:12.339Z,53.62
2023-05-24T18:34:58.166Z,53.95
2023-05-24T18:37:46.980Z,53.90
2023-05-24T18:40:32.692Z,54.28
2023-05-24T18:43:18.087Z,54.27
2023-05-24T18:46:03.760Z,54.44
2023-05-24T18:48:49.362Z,54.35
2023-05-24T18:51:34.918Z,54.37
2023-05-24T18:54:20.728Z,54.35
2023-05-24T18:57:06.394Z,54.47
2023-05-24T18:59:52.384Z,54.58
2023-05-24T19:02:40.855Z,54.68
2023-05-24T19:05:26.282Z,54.76
2023-05-24T19:08:12.080Z,54.82
2023-05-24T19:10:57.484Z,54.78
2023-05-24T19:13:42.911Z,54.87
2023-05-24T19:16:28.550Z,54.88
2023-05-24T19:19:13.920Z,54.91
2023-05-24T19:22:00.098Z,55.06
2023-05-24T19:24:45.726Z,54.96
2023-05-24T19:27:31.026Z,54.96
2023-05-24T19:30:17.468Z,55.10
2023-05-24T19:33:02.819Z,55.17
2023-05-24T19:35:48.118Z,55.08
2023-05-24T19:38:33.351Z,55.16
2023-05-24T19:41:18.670Z,55.26
2023-05-24T19:44:04.131Z,55.22
2023-05-24T19:46:49.510Z,55.20
2023-05-24T19:49:35.109Z,55.17
2023-05-24T19:52:21.318Z,55.16
2023-05-24T19:55:08.336Z,55.26
2023-05-24T19:57:53.928Z,55.33
2023-05-24T20:00:39.191Z,55.24
2023-05-24T20:03:25.071Z,55.22
2023-05-24T20:06:10.574Z,55.30
2023-05-24T20:08:58.812Z,55.39
2023-05-24T20:11:45.828Z,55.54
2023-05-24T20:14:31.723Z,55.41
2023-05-24T20:17:17.287Z,55.71
2023-05-24T20:20:04.328Z,55.59
2023-05-24T20:22:49.881Z,55.53
2023-05-24T20:25:35.786Z,55.56
2023-05-24T20:28:30.243Z,55.65
2023-05-24T20:31:17.401Z,55.75
2023-05-24T20:34:02.572Z,55.68
2023-05-24T20:36:47.910Z,55.63
2023-05-24T20:39:33.394Z,55.70
2023-05-24T20:42:18.798Z,55.66
2023-05-24T20:45:04.505Z,55.70
2023-05-24T20:47:49.978Z,55.61
2023-05-24T20:50:35.397Z,55.49
2023-05-24T20:53:20.765Z,55.56
2023-05-24T20:56:06.039Z,55.55
2023-05-24T20:58:54.752Z,55.73
2023-05-24T21:01:40.334Z,55.58
2023-05-24T21:04:25.843Z,55.63
2023-05-24T21:07:11.506Z,55.53
2023-05-24T21:09:56.836Z,55.53
2023-05-24T21:12:42.099Z,55.69
2023-05-24T21:15:27.310Z,55.43
2023-05-24T21:18:12.690Z,55.45
2023-05-24T21:20:58.082Z,55.38
2023-05-24T21:23:43.398Z,55.30
2023-05-24T21:26:28.594Z,55.49
2023-05-24T21:29:13.933Z,55.37
2023-05-24T21:31:59.255Z,55.45
2023-05-24T21:34:44.888Z,55.42
2023-05-24T21:37:30.236Z,55.40
2023-05-24T21:40:15.766Z,55.46
2023-05-24T21:43:00.961Z,55.22
2023-05-24T21:45:46.209Z,55.33
2023-05-24T21:48:31.473Z,55.34
2023-05-24T21:51:16.745Z,55.17
2023-05-24T21:54:02.207Z,55.22
2023-05-24T21:56:47.451Z,55.20
2023-05-24T21:59:32.939Z,55.11
2023-05-24T22:02:18.983Z,55.28
2023-05-24T22:05:05.432Z,55.35
2023-05-24T22:07:50.965Z,55.20
2023-05-24T22:10:36.250Z,55.00
2023-05-24T22:13:21.726Z,55.47
2023-05-24T22:16:07.394Z,55.26
2023-05-24T22:18:55.642Z,55.36
2023-05-24T22:21:41.892Z,55.21
2023-05-24T22:24:27.282Z,54.87
2023-05-24T22:27:13.797Z,54.92
2023-05-24T22:29:59.568Z,54.91
2023-05-24T22:32:45.042Z,54.75
2023-05-24T22:35:30.471Z,54.77
2023-05-24T22:38:15.832Z,54.58
2023-05-24T22:41:01.253Z,54.44
2023-05-24T22:43:46.731Z,54.50
2023-05-24T22:46:32.024Z,54.38
2023-05-24T22:49:19.629Z,54.59
2023-05-24T22:52:06.995Z,54.04
2023-05-24T22:54:52.307Z,54.19
2023-05-24T22:57:38.108Z,54.06
2023-05-24T23:00:23.621Z,53.90
2023-05-24T23:03:09.572Z,53.95
2023-05-24T23:05:55.967Z,53.81
2023-05-24T23:08:41.423Z,53.93
2023-05-24T23:11:26.809Z,53.48
2023-05-24T23:14:12.182Z,53.88
2023-05-24T23:17:02.473Z,53.92
2023-05-24T23:19:50.183Z,53.71
2023-05-24T23:22:37.743Z,54.03
2023-05-24T23:25:22.960Z,53.89
2023-05-24T23:28:09.486Z,54.01
2023-05-24T23:30:55.314Z,54.30
2023-05-24T23:33:40.508Z,54.24
2023-05-24T23:36:26.132Z,54.15
2023-05-24T23:39:12.641Z,54.20
2023-05-24T23:41:57.913Z,54.29
2023-05-24T23:44:43.078Z,54.26
2023-05-24T23:47:28.317Z,54.40
2023-05-24T23:50:17.374Z,54.53
2023-05-24T23:53:04.944Z,54.66
2023-05-24T23:55:50.842Z,54.72
2023-05-24T23:58:37.769Z,54.79
