createdAt,value
2023-01-17T00:00:00.267Z,99.99
2023-01-17T00:01:00.241Z,99.99
2023-01-17T00:02:00.252Z,99.99
2023-01-17T00:03:00.301Z,99.99
2023-01-17T00:04:00.237Z,99.99
2023-01-17T00:05:00.209Z,99.99
2023-01-17T00:06:00.199Z,99.99
2023-01-17T00:07:00.192Z,99.99
2023-01-17T00:08:00.242Z,99.99
2023-01-17T00:09:00.169Z,99.99
2023-01-17T00:10:00.198Z,99.99
2023-01-17T00:11:00.454Z,99.99
2023-01-17T00:12:00.126Z,99.99
2023-01-17T00:13:00.109Z,99.99
2023-01-17T00:14:00.125Z,99.99
2023-01-17T00:15:00.144Z,99.99
2023-01-17T00:16:00.113Z,99.99
2023-01-17T00:17:00.091Z,99.99
2023-01-17T00:18:00.090Z,99.99
2023-01-17T00:19:00.047Z,99.99
2023-01-17T00:20:00.181Z,99.99
2023-01-17T00:21:00.013Z,99.99
2023-01-17T00:22:00.023Z,99.99
2023-01-17T00:23:00.012Z,99.99
2023-01-17T00:23:59.991Z,99.99
2023-01-17T00:24:59.958Z,99.99
2023-01-17T00:25:59.959Z,99.99
2023-01-17T00:26:59.950Z,99.99
2023-01-17T00:28:00.081Z,99.99
2023-01-17T00:28:59.927Z,99.99
2023-01-17T00:29:59.913Z,99.99
2023-01-17T00:30:59.971Z,99.99
2023-01-17T00:31:59.923Z,99.99
2023-01-17T00:32:59.898Z,99.99
2023-01-17T00:33:59.878Z,99.99
2023-01-17T00:34:59.858Z,99.99
2023-01-17T00:36:00.145Z,99.99
2023-01-17T00:36:59.834Z,99.99
2023-01-17T00:37:59.824Z,99.99
2023-01-17T00:38:59.810Z,99.99
2023-01-17T00:39:59.819Z,99.99
2023-01-17T00:40:59.810Z,99.99
2023-01-17T00:41:59.783Z,99.99
2023-01-17T00:42:59.770Z,99.99
2023-01-17T00:43:59.831Z,99.99
2023-01-17T00:44:59.763Z,99.99
2023-01-17T00:45:59.738Z,99.99
2023-01-17T00:46:59.718Z,99.99
2023-01-17T00:47:59.697Z,99.99
2023-01-17T00:48:59.769Z,99.99
2023-01-17T00:49:59.695Z,99.99
2023-01-17T00:50:59.783Z,99.99
2023-01-17T00:51:59.666Z,99.99
2023-01-17T00:52:59.654Z,99.99
2023-01-17T00:53:59.642Z,99.99
2023-01-17T00:55:00.115Z,99.99
2023-01-17T00:55:59.632Z,99.99
2023-01-17T00:56:59.630Z,99.99
2023-01-17T00:57:59.602Z,99.99
2023-01-17T00:58:59.593Z,99.99
2023-01-17T00:59:59.613Z,99.99
2023-01-17T01:00:59.611Z,99.99
2023-01-17T01:01:59.757Z,99.99
2023-01-17T01:02:59.564Z,99.99
2023-01-17T01:03:59.538Z,99.99
2023-01-17T01:04:59.558Z,99.99
2023-01-17T01:05:59.512Z,99.99
2023-01-17T01:07:00.218Z,99.99
2023-01-17T01:07:59.518Z,99.99
2023-01-17T01:08:59.491Z,99.99
2023-01-17T01:09:59.468Z,99.99
2023-01-17T01:10:59.708Z,99.99
2023-01-17T01:11:59.452Z,99.99
2023-01-17T01:12:59.435Z,99.99
2023-01-17T01:14:00.043Z,99.99
2023-01-17T01:14:59.418Z,99.99
2023-01-17T01:15:59.481Z,99.99
2023-01-17T01:16:59.388Z,99.99
2023-01-17T01:17:59.376Z,99.99
2023-01-17T01:18:59.347Z,99.99
2023-01-17T01:19:59.344Z,99.99
2023-01-17T01:20:59.326Z,99.99
2023-01-17T01:21:59.347Z,99.99
2023-01-17T01:22:59.306Z,99.99
2023-01-17T01:23:59.318Z,99.99
2023-01-17T01:24:59.291Z,99.99
2023-01-17T01:25:59.289Z,99.99
2023-01-17T01:26:59.286Z,99.99
2023-01-17T01:27:59.279Z,99.99
2023-01-17T01:28:59.323Z,99.99
2023-01-17T01:29:59.239Z,99.99
2023-01-17T01:30:59.235Z,99.99
2023-01-17T01:31:59.247Z,99.99
2023-01-17T01:32:59.190Z,99.99
2023-01-17T01:33:59.213Z,99.99
2023-01-17T01:34:59.215Z,99.99
2023-01-17T01:35:59.201Z,99.99
2023-01-17T01:36:59.159Z,99.99
2023-01-17T01:37:59.156Z,99.99
2023-01-17T01:38:59.122Z,99.99
2023-01-17T01:39:59.127Z,99.99
2023-01-17T01:40:59.105Z,99.99
2023-01-17T01:41:59.117Z,99.99
2023-01-17T01:42:59.095Z,99.99
2023-01-17T01:43:59.120Z,99.99
2023-01-17T01:44:59.061Z,99.99
2023-01-17T01:45:59.110Z,99.99
2023-01-17T01:46:59.119Z,99.99
2023-01-17T01:47:59.067Z,99.99
2023-01-17T01:48:59.019Z,99.99
2023-01-17T01:49:59.026Z,99.99
2023-01-17T01:50:59.003Z,99.99
2023-01-17T01:51:59.014Z,99.99
2023-01-17T01:52:58.991Z,99.99
2023-01-17T01:53:58.975Z,99.99
2023-01-17T01:54:58.937Z,99.99
2023-01-17T01:55:58.956Z,99.99
2023-01-17T01:56:58.947Z,99.99
2023-01-17T01:57:58.941Z,99.99
2023-01-17T01:58:58.900Z,99.99
2023-01-17T01:59:58.912Z,99.99
2023-01-17T02:00:58.965Z,99.99
2023-01-17T02:01:58.921Z,99.99
2023-01-17T02:02:58.878Z,99.99
2023-01-17T02:03:58.963Z,99.99
2023-01-17T02:04:58.830Z,99.99
2023-01-17T02:05:58.850Z,99.99
2023-01-17T02:06:58.809Z,99.99
2023-01-17T02:07:58.815Z,99.99
2023-01-17T02:08:58.919Z,99.99
2023-01-17T02:09:58.789Z,99.99
2023-01-17T02:10:58.769Z,99.99
2023-01-17T02:11:58.769Z,99.99
2023-01-17T02:12:58.744Z,99.99
2023-01-17T02:13:58.767Z,99.99
2023-01-17T02:14:59.017Z,99.99
2023-01-17T02:15:58.732Z,99.99
2023-01-17T02:16:58.715Z,99.99
2023-01-17T02:17:58.696Z,99.99
2023-01-17T02:18:58.688Z,99.99
2023-01-17T02:19:58.740Z,99.99
2023-01-17T02:20:58.676Z,99.99
2023-01-17T02:21:58.723Z,99.99
2023-01-17T02:22:58.644Z,99.99
2023-01-17T02:23:58.628Z,99.99
2023-01-17T02:24:58.657Z,99.99
2023-01-17T02:25:58.645Z,99.99
2023-01-17T02:26:58.595Z,99.99
2023-01-17T02:27:58.584Z,99.99
2023-01-17T02:28:58.582Z,99.99
2023-01-17T02:29:58.567Z,99.99
2023-01-17T02:30:58.578Z,99.99
2023-01-17T02:31:58.542Z,99.99
2023-01-17T02:32:58.516Z,99.99
2023-01-17T02:33:58.516Z,99.99
2023-01-17T02:34:58.498Z,99.99
2023-01-17T02:35:58.500Z,99.99
2023-01-17T02:36:58.502Z,99.99
2023-01-17T02:37:58.473Z,99.99
2023-01-17T02:38:58.456Z,99.99
2023-01-17T02:39:58.476Z,99.99
2023-01-17T02:40:58.447Z,99.99
2023-01-17T02:41:58.496Z,99.99
2023-01-17T02:42:58.426Z,99.99
2023-01-17T02:43:58.429Z,99.99
2023-01-17T02:44:58.405Z,99.99
2023-01-17T02:45:58.459Z,99.99
2023-01-17T02:46:58.364Z,99.99
2023-01-17T02:47:58.373Z,99.99
2023-01-17T02:48:58.404Z,99.99
2023-01-17T02:49:58.365Z,99.99
2023-01-17T02:50:58.346Z,99.99
2023-01-17T02:51:58.340Z,99.99
2023-01-17T02:52:58.299Z,99.99
2023-01-17T02:53:58.297Z,99.99
2023-01-17T02:54:58.318Z,99.99
2023-01-17T02:55:58.322Z,99.99
2023-01-17T02:56:58.260Z,99.99
2023-01-17T02:57:58.277Z,99.99
2023-01-17T02:58:58.233Z,99.99
2023-01-17T02:59:58.253Z,99.99
2023-01-17T03:00:58.609Z,99.99
2023-01-17T03:01:58.401Z,99.99
2023-01-17T03:02:58.190Z,99.99
2023-01-17T03:03:58.200Z,99.99
2023-01-17T03:04:58.185Z,99.99
2023-01-17T03:05:58.195Z,99.99
2023-01-17T03:06:58.159Z,99.99
2023-01-17T03:07:58.145Z,99.99
2023-01-17T03:08:58.161Z,99.99
2023-01-17T03:09:58.134Z,99.99
2023-01-17T03:10:58.125Z,99.99
2023-01-17T03:11:58.115Z,99.99
2023-01-17T03:12:58.101Z,99.99
2023-01-17T03:13:58.086Z,99.99
2023-01-17T03:14:58.068Z,99.99
2023-01-17T03:15:58.074Z,99.99
2023-01-17T03:16:58.126Z,99.99
2023-01-17T03:17:58.054Z,99.99
2023-01-17T03:18:58.014Z,99.99
2023-01-17T03:19:58.514Z,99.99
2023-01-17T03:20:58.025Z,99.99
2023-01-17T03:21:58.013Z,99.99
2023-01-17T03:22:57.981Z,99.99
2023-01-17T03:23:57.970Z,99.68
2023-01-17T03:24:57.963Z,99.48
2023-01-17T03:25:57.940Z,99.33
2023-01-17T03:26:58.189Z,99.27
2023-01-17T03:27:57.923Z,99.16
2023-01-17T03:28:57.925Z,99.48
2023-01-17T03:29:57.896Z,99.48
2023-01-17T03:30:57.933Z,99.58
2023-01-17T03:31:57.917Z,99.99
2023-01-17T03:32:57.853Z,99.99
2023-01-17T03:33:57.853Z,99.99
2023-01-17T03:34:57.832Z,99.99
2023-01-17T03:35:57.882Z,99.99
2023-01-17T03:36:57.813Z,99.99
2023-01-17T03:37:57.821Z,99.99
2023-01-17T03:38:57.808Z,99.99
2023-01-17T03:39:57.795Z,99.99
2023-01-17T03:40:57.785Z,99.99
2023-01-17T03:41:57.772Z,99.99
2023-01-17T03:42:57.794Z,99.99
2023-01-17T03:43:57.780Z,99.99
2023-01-17T03:44:57.714Z,99.99
2023-01-17T03:45:57.745Z,99.99
2023-01-17T03:46:57.721Z,99.99
2023-01-17T03:47:57.725Z,99.99
2023-01-17T03:48:57.672Z,99.99
2023-01-17T03:49:57.681Z,99.99
2023-01-17T03:50:57.680Z,99.99
2023-01-17T03:51:57.662Z,99.99
2023-01-17T03:52:57.645Z,99.99
2023-01-17T03:53:57.641Z,99.99
2023-01-17T03:54:57.635Z,99.99
2023-01-17T03:55:57.609Z,99.99
2023-01-17T03:56:57.586Z,99.99
2023-01-17T03:57:57.584Z,99.99
2023-01-17T03:58:57.577Z,99.99
2023-01-17T03:59:57.539Z,99.99
2023-01-17T04:00:57.652Z,99.99
2023-01-17T04:02:04.799Z,99.99
2023-01-17T04:02:57.534Z,99.99
2023-01-17T04:03:57.514Z,99.99
2023-01-17T04:04:57.502Z,99.99
2023-01-17T04:05:57.522Z,99.99
2023-01-17T04:06:57.485Z,99.99
2023-01-17T04:07:57.454Z,99.99
2023-01-17T04:08:57.483Z,99.99
2023-01-17T04:09:57.450Z,99.99
2023-01-17T04:10:57.445Z,99.99
2023-01-17T04:11:57.427Z,99.99
2023-01-17T04:12:57.413Z,99.99
2023-01-17T04:13:57.423Z,99.99
2023-01-17T04:14:57.425Z,99.99
2023-01-17T04:15:57.387Z,99.99
2023-01-17T04:17:04.529Z,99.99
2023-01-17T04:17:57.541Z,99.99
2023-01-17T04:18:57.357Z,99.99
2023-01-17T04:19:57.331Z,99.99
2023-01-17T04:20:57.330Z,99.99
2023-01-17T04:21:57.322Z,99.99
2023-01-17T04:22:57.361Z,99.99
2023-01-17T04:23:57.293Z,99.99
2023-01-17T04:24:57.302Z,99.99
2023-01-17T04:25:57.300Z,99.99
2023-01-17T04:26:57.279Z,99.99
2023-01-17T04:27:57.252Z,99.99
2023-01-17T04:28:57.327Z,99.99
2023-01-17T04:29:57.245Z,99.99
2023-01-17T04:30:57.260Z,99.99
2023-01-17T04:31:57.285Z,99.99
2023-01-17T04:32:57.215Z,99.99
2023-01-17T04:33:57.198Z,99.99
2023-01-17T04:34:57.172Z,99.99
2023-01-17T04:35:57.162Z,99.99
2023-01-17T04:36:57.165Z,99.99
2023-01-17T04:37:57.129Z,99.99
2023-01-17T04:38:57.151Z,99.99
2023-01-17T04:39:57.132Z,99.99
2023-01-17T04:40:57.114Z,99.99
2023-01-17T04:41:57.116Z,99.99
2023-01-17T04:42:57.085Z,99.99
2023-01-17T04:43:57.067Z,99.99
2023-01-17T04:44:57.111Z,99.99
2023-01-17T04:45:57.081Z,99.99
2023-01-17T04:46:57.061Z,99.99
2023-01-17T04:47:57.061Z,99.99
2023-01-17T04:48:57.029Z,99.99
2023-01-17T04:49:56.991Z,99.99
2023-01-17T04:50:57.039Z,99.99
2023-01-17T04:51:56.979Z,99.99
2023-01-17T04:52:56.971Z,99.99
2023-01-17T04:53:56.957Z,99.99
2023-01-17T04:54:56.978Z,99.99
2023-01-17T04:55:56.946Z,99.99
2023-01-17T04:56:56.948Z,99.99
2023-01-17T04:57:57.149Z,99.99
2023-01-17T04:58:56.927Z,99.99
2023-01-17T04:59:56.932Z,99.99
2023-01-17T05:00:56.924Z,99.99
2023-01-17T05:01:56.952Z,99.99
2023-01-17T05:02:56.961Z,99.99
2023-01-17T05:03:56.848Z,99.99
2023-01-17T05:04:56.839Z,99.99
2023-01-17T05:05:56.839Z,99.99
2023-01-17T05:06:56.844Z,99.99
2023-01-17T05:07:56.797Z,99.99
2023-01-17T05:08:56.937Z,99.99
2023-01-17T05:09:56.792Z,99.99
2023-01-17T05:10:56.850Z,99.99
2023-01-17T05:11:56.759Z,99.99
2023-01-17T05:12:57.202Z,99.99
2023-01-17T05:13:56.735Z,99.99
2023-01-17T05:14:56.755Z,99.99
2023-01-17T05:15:56.725Z,99.99
2023-01-17T05:16:56.708Z,99.99
2023-01-17T05:17:56.695Z,99.99
2023-01-17T05:18:56.685Z,99.99
2023-01-17T05:19:56.668Z,99.99
2023-01-17T05:20:56.707Z,99.99
2023-01-17T05:21:56.635Z,99.99
2023-01-17T05:22:56.849Z,99.99
2023-01-17T05:23:56.615Z,99.99
2023-01-17T05:24:56.624Z,99.99
2023-01-17T05:25:56.687Z,99.99
2023-01-17T05:26:56.624Z,99.99
2023-01-17T05:27:56.575Z,99.99
2023-01-17T05:28:56.600Z,99.99
2023-01-17T05:29:56.555Z,99.99
2023-01-17T05:30:56.614Z,99.99
2023-01-17T05:31:56.569Z,99.99
2023-01-17T05:32:56.571Z,99.99
2023-01-17T05:33:56.495Z,99.99
2023-01-17T05:34:56.496Z,99.99
2023-01-17T05:35:56.519Z,99.99
2023-01-17T05:36:56.520Z,99.99
2023-01-17T05:37:56.463Z,99.99
2023-01-17T05:38:56.527Z,99.99
2023-01-17T05:39:56.448Z,99.99
2023-01-17T05:40:56.446Z,99.99
2023-01-17T05:41:56.434Z,99.99
2023-01-17T05:42:56.438Z,99.99
2023-01-17T05:43:56.395Z,99.99
2023-01-17T05:44:56.404Z,99.99
2023-01-17T05:45:56.426Z,99.99
2023-01-17T05:46:56.429Z,99.99
2023-01-17T05:47:56.378Z,99.99
2023-01-17T05:48:56.512Z,99.99
2023-01-17T05:49:56.335Z,99.99
2023-01-17T05:50:56.323Z,99.99
2023-01-17T05:51:56.300Z,99.99
2023-01-17T05:52:56.305Z,99.99
2023-01-17T05:53:56.312Z,99.99
2023-01-17T05:54:56.281Z,99.99
2023-01-17T05:55:56.264Z,99.99
2023-01-17T05:56:56.263Z,99.99
2023-01-17T05:57:56.254Z,99.99
2023-01-17T05:58:56.256Z,99.99
2023-01-17T05:59:56.223Z,99.99
2023-01-17T06:00:56.329Z,99.99
2023-01-17T06:01:56.183Z,99.99
2023-01-17T06:02:56.258Z,99.99
2023-01-17T06:03:56.164Z,99.99
2023-01-17T06:04:56.169Z,99.99
2023-01-17T06:05:56.145Z,99.99
2023-01-17T06:06:56.163Z,99.99
2023-01-17T06:07:56.132Z,99.99
2023-01-17T06:08:56.152Z,99.99
2023-01-17T06:09:56.108Z,99.99
2023-01-17T06:10:56.101Z,99.99
2023-01-17T06:11:56.263Z,99.99
2023-01-17T06:12:56.073Z,99.99
2023-01-17T06:13:56.364Z,99.99
2023-01-17T06:14:56.074Z,99.99
2023-01-17T06:15:56.093Z,99.99
2023-01-17T06:16:56.040Z,99.99
2023-01-17T06:17:56.017Z,99.99
2023-01-17T06:18:56.044Z,99.99
2023-01-17T06:19:56.046Z,99.99
2023-01-17T06:20:56.000Z,99.99
2023-01-17T06:21:55.972Z,99.99
2023-01-17T06:22:55.959Z,99.99
2023-01-17T06:23:55.980Z,99.99
2023-01-17T06:24:55.940Z,99.99
2023-01-17T06:25:55.930Z,99.99
2023-01-17T06:26:55.940Z,99.99
2023-01-17T06:27:55.904Z,99.99
2023-01-17T06:28:55.912Z,99.99
2023-01-17T06:29:55.920Z,99.99
2023-01-17T06:30:55.918Z,99.99
2023-01-17T06:31:55.872Z,99.99
2023-01-17T06:32:55.855Z,99.99
2023-01-17T06:33:55.877Z,99.99
2023-01-17T06:34:55.837Z,99.99
2023-01-17T06:35:55.832Z,99.99
2023-01-17T06:36:55.818Z,99.99
2023-01-17T06:37:55.801Z,99.99
2023-01-17T06:38:55.790Z,99.99
2023-01-17T06:39:55.769Z,99.99
2023-01-17T06:40:55.803Z,99.99
2023-01-17T06:41:55.745Z,99.99
2023-01-17T06:42:55.746Z,99.99
2023-01-17T06:43:55.769Z,99.99
2023-01-17T06:44:55.729Z,99.99
2023-01-17T06:45:55.767Z,99.99
2023-01-17T06:46:55.790Z,99.99
2023-01-17T06:47:55.678Z,99.99
2023-01-17T06:48:55.682Z,99.99
2023-01-17T06:49:55.649Z,99.99
2023-01-17T06:50:55.671Z,99.99
2023-01-17T06:51:55.661Z,99.99
2023-01-17T06:52:55.629Z,99.99
2023-01-17T06:53:55.640Z,99.99
2023-01-17T06:54:55.621Z,99.99
2023-01-17T06:55:55.622Z,99.99
2023-01-17T06:56:55.617Z,99.99
2023-01-17T06:57:55.603Z,99.99
2023-01-17T06:58:55.566Z,99.99
2023-01-17T06:59:55.570Z,99.99
2023-01-17T07:00:55.703Z,99.99
2023-01-17T07:01:55.577Z,99.99
2023-01-17T07:02:55.546Z,99.99
2023-01-17T07:03:55.510Z,99.99
2023-01-17T07:04:55.543Z,99.99
2023-01-17T07:05:55.477Z,99.99
2023-01-17T07:06:55.495Z,99.99
2023-01-17T07:07:55.450Z,99.99
2023-01-17T07:08:55.469Z,99.99
2023-01-17T07:09:55.477Z,99.99
2023-01-17T07:10:55.445Z,99.99
2023-01-17T07:11:55.438Z,99.99
2023-01-17T07:12:55.430Z,99.99
2023-01-17T07:13:55.410Z,99.99
2023-01-17T07:14:55.398Z,99.99
2023-01-17T07:15:55.402Z,99.99
2023-01-17T07:16:55.404Z,99.99
2023-01-17T07:17:55.521Z,99.99
2023-01-17T07:18:55.354Z,99.99
2023-01-17T07:19:55.318Z,99.99
2023-01-17T07:20:56.272Z,99.99
2023-01-17T07:21:55.306Z,99.99
2023-01-17T07:22:55.345Z,99.99
2023-01-17T07:23:55.269Z,99.99
2023-01-17T07:24:55.283Z,99.99
2023-01-17T07:25:55.298Z,99.99
2023-01-17T07:26:55.278Z,99.99
2023-01-17T07:27:55.231Z,99.99
2023-01-17T07:28:55.239Z,99.99
2023-01-17T07:29:55.227Z,99.99
2023-01-17T07:30:55.224Z,99.99
2023-01-17T07:31:55.219Z,99.99
2023-01-17T07:32:55.185Z,99.99
2023-01-17T07:33:55.186Z,99.99
2023-01-17T07:34:55.230Z,99.99
2023-01-17T07:35:55.220Z,99.99
2023-01-17T07:36:55.298Z,99.99
2023-01-17T07:37:55.368Z,99.99
2023-01-17T07:38:55.263Z,99.99
2023-01-17T07:39:55.135Z,99.99
2023-01-17T07:40:55.279Z,99.99
2023-01-17T07:41:55.255Z,99.99
2023-01-17T07:42:55.225Z,99.99
2023-01-17T07:43:56.402Z,99.99
2023-01-17T07:44:55.283Z,99.99
2023-01-17T07:45:55.307Z,99.99
2023-01-17T07:46:55.441Z,99.99
2023-01-17T07:47:55.293Z,99.99
2023-01-17T07:48:55.327Z,99.99
2023-01-17T07:49:55.008Z,99.99
2023-01-17T07:50:54.977Z,99.99
2023-01-17T07:51:54.987Z,99.99
2023-01-17T07:52:54.986Z,99.99
2023-01-17T07:53:54.988Z,99.99
2023-01-17T07:54:54.965Z,99.99
2023-01-17T07:55:54.925Z,99.99
2023-01-17T07:56:54.924Z,99.99
2023-01-17T07:57:55.093Z,99.99
2023-01-17T07:58:54.888Z,99.99
2023-01-17T07:59:54.892Z,99.99
2023-01-17T08:00:54.994Z,99.99
2023-01-17T08:01:54.975Z,99.99
2023-01-17T08:02:54.849Z,99.99
2023-01-17T08:03:54.909Z,99.99
2023-01-17T08:04:54.851Z,99.99
2023-01-17T08:05:54.821Z,99.99
2023-01-17T08:06:54.850Z,99.99
2023-01-17T08:07:54.801Z,99.99
2023-01-17T08:08:54.775Z,99.99
2023-01-17T08:09:54.794Z,99.99
2023-01-17T08:10:54.774Z,99.99
2023-01-17T08:11:54.833Z,99.99
2023-01-17T08:12:54.754Z,99.99
2023-01-17T08:13:54.746Z,99.99
2023-01-17T08:14:54.719Z,99.99
2023-01-17T08:15:54.709Z,99.99
2023-01-17T08:16:54.674Z,99.99
2023-01-17T08:17:54.723Z,99.99
2023-01-17T08:18:54.691Z,99.99
2023-01-17T08:19:54.662Z,99.99
2023-01-17T08:20:54.690Z,99.99
2023-01-17T08:21:54.628Z,99.99
2023-01-17T08:22:54.658Z,99.99
2023-01-17T08:23:54.639Z,99.99
2023-01-17T08:24:54.599Z,99.99
2023-01-17T08:25:54.611Z,99.99
2023-01-17T08:26:54.595Z,99.99
2023-01-17T08:27:54.606Z,99.99
2023-01-17T08:28:54.554Z,99.99
2023-01-17T08:29:54.558Z,99.99
2023-01-17T08:30:54.533Z,99.99
2023-01-17T08:31:54.613Z,99.99
2023-01-17T08:32:54.539Z,99.99
2023-01-17T08:33:54.495Z,99.99
2023-01-17T08:34:54.483Z,99.99
2023-01-17T08:35:54.486Z,99.99
2023-01-17T08:36:54.485Z,99.99
2023-01-17T08:37:54.609Z,99.99
2023-01-17T08:38:54.443Z,99.99
2023-01-17T08:39:54.430Z,99.99
2023-01-17T08:40:54.446Z,99.99
2023-01-17T08:41:54.435Z,99.99
2023-01-17T08:42:54.438Z,99.99
2023-01-17T08:43:54.392Z,99.99
2023-01-17T08:44:54.374Z,99.99
2023-01-17T08:45:54.437Z,99.99
2023-01-17T08:46:54.383Z,99.99
2023-01-17T08:47:54.362Z,99.99
2023-01-17T08:48:54.318Z,99.99
2023-01-17T08:49:54.333Z,99.99
2023-01-17T08:50:54.300Z,99.99
2023-01-17T08:51:54.316Z,99.99
2023-01-17T08:52:54.320Z,99.99
2023-01-17T08:53:54.273Z,99.99
2023-01-17T08:54:54.274Z,99.99
2023-01-17T08:55:54.267Z,99.99
2023-01-17T08:56:54.242Z,99.99
2023-01-17T08:57:54.267Z,99.99
2023-01-17T08:58:54.247Z,99.99
2023-01-17T08:59:54.217Z,99.99
2023-01-17T09:00:54.269Z,99.99
2023-01-17T09:01:54.441Z,99.99
2023-01-17T09:02:54.222Z,99.99
2023-01-17T09:03:54.243Z,99.99
2023-01-17T09:04:54.173Z,99.99
2023-01-17T09:05:54.158Z,99.99
2023-01-17T09:06:54.136Z,99.99
2023-01-17T09:07:54.212Z,99.99
2023-01-17T09:08:54.155Z,99.99
2023-01-17T09:09:54.100Z,99.99
2023-01-17T09:10:54.090Z,99.99
2023-01-17T09:11:54.085Z,99.99
2023-01-17T09:12:54.071Z,99.99
2023-01-17T09:13:54.128Z,99.99
2023-01-17T09:14:54.042Z,99.99
2023-01-17T09:15:54.047Z,99.99
2023-01-17T09:16:54.088Z,99.99
2023-01-17T09:17:54.015Z,99.99
2023-01-17T09:18:53.992Z,99.99
2023-01-17T09:19:54.020Z,99.99
2023-01-17T09:20:53.980Z,99.99
2023-01-17T09:21:53.970Z,99.99
2023-01-17T09:22:53.951Z,99.99
2023-01-17T09:23:53.949Z,99.99
2023-01-17T09:24:53.964Z,99.99
2023-01-17T09:25:53.920Z,99.99
2023-01-17T09:26:53.919Z,99.99
2023-01-17T09:27:53.980Z,99.99
2023-01-17T09:28:53.882Z,99.99
2023-01-17T09:29:53.877Z,99.99
2023-01-17T09:30:53.959Z,99.99
2023-01-17T09:31:53.859Z,99.99
2023-01-17T09:32:53.856Z,99.99
2023-01-17T09:33:53.864Z,99.99
2023-01-17T09:34:53.854Z,99.99
2023-01-17T09:35:53.857Z,99.99
2023-01-17T09:36:53.801Z,99.99
2023-01-17T09:37:54.931Z,99.99
2023-01-17T09:38:53.796Z,99.99
2023-01-17T09:39:53.796Z,99.99
2023-01-17T09:40:53.801Z,99.99
2023-01-17T09:41:53.769Z,99.99
2023-01-17T09:42:53.734Z,99.99
2023-01-17T09:43:53.730Z,99.81
2023-01-17T09:44:53.742Z,99.91
2023-01-17T09:45:53.764Z,99.99
2023-01-17T09:46:53.842Z,99.99
2023-01-17T09:47:53.696Z,99.99
2023-01-17T09:48:53.684Z,99.91
2023-01-17T09:49:53.677Z,99.60
2023-01-17T09:50:53.661Z,99.60
2023-01-17T09:51:53.654Z,99.18
2023-01-17T09:52:53.673Z,99.29
2023-01-17T09:53:53.627Z,99.08
2023-01-17T09:54:53.625Z,98.87
2023-01-17T09:55:53.597Z,98.56
2023-01-17T09:56:53.596Z,98.56
2023-01-17T09:57:53.836Z,98.77
2023-01-17T09:58:53.556Z,98.66
2023-01-17T10:00:02.931Z,98.56
2023-01-17T10:00:54.652Z,98.97
2023-01-17T10:01:53.731Z,99.40
2023-01-17T10:02:53.696Z,98.56
2023-01-17T10:03:53.652Z,98.14
2023-01-17T10:04:53.608Z,97.94
2023-01-17T10:05:53.518Z,98.14
2023-01-17T10:06:53.488Z,98.25
2023-01-17T10:07:53.456Z,98.46
2023-01-17T10:08:53.457Z,98.56
2023-01-17T10:09:53.481Z,98.66
2023-01-17T10:10:53.417Z,98.77
2023-01-17T10:11:53.425Z,98.46
2023-01-17T10:12:53.397Z,98.56
2023-01-17T10:13:53.397Z,98.56
2023-01-17T10:14:53.574Z,98.41
2023-01-17T10:15:53.421Z,98.31
2023-01-17T10:16:53.432Z,98.62
2023-01-17T10:17:53.365Z,98.20
2023-01-17T10:18:53.343Z,97.52
2023-01-17T10:19:53.346Z,97.68
2023-01-17T10:20:53.357Z,97.89
2023-01-17T10:21:53.309Z,97.68
2023-01-17T10:22:53.289Z,97.99
2023-01-17T10:23:53.280Z,97.78
2023-01-17T10:24:53.265Z,97.37
2023-01-17T10:25:53.276Z,97.06
2023-01-17T10:26:53.235Z,97.27
2023-01-17T10:27:54.796Z,97.06
2023-01-17T10:28:53.241Z,96.95
2023-01-17T10:29:53.233Z,97.06
2023-01-17T10:30:53.325Z,97.27
2023-01-17T10:31:53.198Z,97.16
2023-01-17T10:32:53.187Z,97.27
2023-01-17T10:33:53.188Z,96.64
2023-01-17T10:34:53.154Z,96.64
2023-01-17T10:35:53.167Z,96.64
2023-01-17T10:36:53.185Z,96.95
2023-01-17T10:37:53.133Z,97.06
2023-01-17T10:38:53.114Z,97.47
2023-01-17T10:39:53.118Z,97.47
2023-01-17T10:40:53.101Z,97.27
2023-01-17T10:41:53.094Z,97.22
2023-01-17T10:42:53.148Z,97.01
2023-01-17T10:43:53.066Z,96.91
2023-01-17T10:44:53.057Z,97.12
2023-01-17T10:45:53.112Z,97.43
2023-01-17T10:46:53.033Z,96.80
2023-01-17T10:47:53.098Z,96.49
2023-01-17T10:48:53.009Z,96.80
2023-01-17T10:49:52.999Z,96.49
2023-01-17T10:50:53.019Z,95.97
2023-01-17T10:51:53.019Z,95.87
2023-01-17T10:52:52.974Z,95.87
2023-01-17T10:53:52.942Z,95.56
2023-01-17T10:54:52.951Z,95.87
2023-01-17T10:55:53.001Z,95.25
2023-01-17T10:56:52.921Z,95.14
2023-01-17T10:57:52.927Z,95.30
2023-01-17T10:58:52.887Z,95.30
2023-01-17T10:59:52.919Z,94.78
2023-01-17T11:00:52.902Z,94.47
2023-01-17T11:01:52.943Z,94.89
2023-01-17T11:02:52.937Z,95.20
2023-01-17T11:03:52.844Z,94.99
2023-01-17T11:04:52.844Z,94.57
2023-01-17T11:05:52.819Z,94.47
2023-01-17T11:06:58.065Z,94.47
2023-01-17T11:07:53.820Z,94.78
2023-01-17T11:08:52.837Z,94.37
2023-01-17T11:09:52.829Z,94.26
2023-01-17T11:10:52.801Z,94.26
2023-01-17T11:11:52.804Z,94.47
2023-01-17T11:12:52.749Z,94.47
2023-01-17T11:13:52.814Z,94.47
2023-01-17T11:14:52.834Z,94.99
2023-01-17T11:15:52.847Z,95.20
2023-01-17T11:16:52.765Z,95.40
2023-01-17T11:17:52.763Z,95.40
2023-01-17T11:18:52.778Z,95.30
2023-01-17T11:19:52.753Z,95.62
2023-01-17T11:20:52.677Z,95.30
2023-01-17T11:21:52.769Z,95.20
2023-01-17T11:22:52.741Z,95.40
2023-01-17T11:23:52.678Z,95.20
2023-01-17T11:24:52.673Z,95.20
2023-01-17T11:25:52.621Z,95.51
2023-01-17T11:26:52.683Z,95.62
2023-01-17T11:27:52.580Z,95.83
2023-01-17T11:28:52.566Z,95.72
2023-01-17T11:29:52.575Z,95.78
2023-01-17T11:30:52.562Z,96.51
2023-01-17T11:31:52.533Z,96.72
2023-01-17T11:32:52.522Z,97.40
2023-01-17T11:33:52.539Z,97.35
2023-01-17T11:34:52.517Z,94.96
2023-01-17T11:35:53.272Z,94.34
2023-01-17T11:36:52.493Z,94.03
2023-01-17T11:37:52.484Z,94.03
2023-01-17T11:38:52.465Z,92.68
2023-01-17T11:39:52.485Z,91.68
2023-01-17T11:40:52.421Z,92.51
2023-01-17T11:41:52.465Z,92.20
2023-01-17T11:42:52.432Z,93.30
2023-01-17T11:43:52.414Z,93.57
2023-01-17T11:44:52.479Z,92.43
2023-01-17T11:45:52.422Z,91.91
2023-01-17T11:46:52.354Z,90.77
2023-01-17T11:47:52.361Z,90.66
2023-01-17T11:48:53.966Z,91.49
2023-01-17T11:49:52.335Z,91.28
2023-01-17T11:50:52.312Z,90.97
2023-01-17T11:51:52.349Z,90.70
2023-01-17T11:52:52.292Z,91.43
2023-01-17T11:53:52.285Z,91.91
2023-01-17T11:54:52.260Z,91.18
2023-01-17T11:55:52.265Z,90.56
2023-01-17T11:56:52.293Z,91.08
2023-01-17T11:57:52.229Z,91.60
2023-01-17T11:58:52.257Z,90.66
2023-01-17T11:59:52.221Z,90.87
2023-01-17T12:00:52.299Z,91.18
2023-01-17T12:01:52.269Z,90.87
2023-01-17T12:02:52.194Z,90.14
2023-01-17T12:03:52.230Z,90.41
2023-01-17T12:04:52.166Z,90.00
2023-01-17T12:05:52.141Z,90.00
2023-01-17T12:06:58.011Z,88.75
2023-01-17T12:07:53.337Z,87.86
2023-01-17T12:08:52.126Z,89.17
2023-01-17T12:09:52.105Z,89.11
2023-01-17T12:10:52.099Z,89.58
2023-01-17T12:11:52.082Z,89.89
2023-01-17T12:12:52.444Z,90.72
2023-01-17T12:13:52.084Z,89.48
2023-01-17T12:14:52.054Z,88.75
2023-01-17T12:15:52.454Z,89.27
2023-01-17T12:16:52.010Z,89.89
2023-01-17T12:17:52.063Z,89.48
2023-01-17T12:18:51.992Z,89.94
2023-01-17T12:19:51.993Z,90.14
2023-01-17T12:20:51.988Z,90.04
2023-01-17T12:21:51.982Z,89.73
2023-01-17T12:22:51.990Z,90.08
2023-01-17T12:23:51.948Z,90.70
2023-01-17T12:24:51.933Z,91.33
2023-01-17T12:25:51.914Z,91.33
2023-01-17T12:26:52.002Z,91.74
2023-01-17T12:27:52.043Z,91.43
2023-01-17T12:28:51.951Z,91.70
2023-01-17T12:29:51.995Z,91.70
2023-01-17T12:30:51.951Z,91.39
2023-01-17T12:31:51.942Z,91.39
2023-01-17T12:32:52.111Z,91.18
2023-01-17T12:33:51.999Z,91.08
2023-01-17T12:34:51.969Z,90.87
2023-01-17T12:35:52.022Z,90.29
2023-01-17T12:36:51.985Z,90.70
2023-01-17T12:38:04.244Z,91.22
2023-01-17T12:38:52.821Z,91.02
2023-01-17T12:39:52.011Z,91.08
2023-01-17T12:40:52.040Z,90.97
2023-01-17T12:41:52.016Z,90.08
2023-01-17T12:42:51.759Z,90.60
2023-01-17T12:43:51.999Z,91.28
2023-01-17T12:44:51.998Z,90.77
2023-01-17T12:45:51.716Z,90.25
2023-01-17T12:46:52.517Z,89.98
2023-01-17T12:47:51.958Z,89.67
2023-01-17T12:48:51.960Z,90.29
2023-01-17T12:49:51.925Z,90.70
2023-01-17T12:50:51.897Z,91.02
2023-01-17T12:51:51.679Z,91.39