createdAt,value
2018-09-03T00:00:47.177Z,48.37
2018-09-03T00:15:50.956Z,49.63
2018-09-03T00:30:58.849Z,51.19
2018-09-03T00:46:07.770Z,53.59
2018-09-03T01:01:11.569Z,52.82
2018-09-03T01:16:15.355Z,54.03
2018-09-03T01:31:19.807Z,55.14
2018-09-03T01:46:23.739Z,57.77
2018-09-03T02:01:27.557Z,59.28
2018-09-03T02:16:31.322Z,60.76
2018-09-03T02:31:35.130Z,61.48
2018-09-03T02:46:38.908Z,60.43
2018-09-03T03:01:42.704Z,60.09
2018-09-03T03:16:46.487Z,60.82
2018-09-03T03:31:50.309Z,61.60
2018-09-03T03:46:54.097Z,62.00
2018-09-03T04:01:57.959Z,63.06
2018-09-03T04:17:01.710Z,61.81
2018-09-03T04:32:05.535Z,59.91
2018-09-03T04:47:10.606Z,60.93
2018-09-03T05:02:14.487Z,57.70
2018-09-03T05:17:18.236Z,51.33
2018-09-03T05:32:21.985Z,48.28
2018-09-03T05:47:25.751Z,44.80
2018-09-03T06:02:29.595Z,44.13
2018-09-03T06:17:33.552Z,46.79
2018-09-03T06:32:37.400Z,49.77
2018-09-03T06:47:41.257Z,51.81
2018-09-03T07:02:45.117Z,44.77
2018-09-03T07:17:49.619Z,44.87
2018-09-03T07:32:53.391Z,42.09
2018-09-03T07:47:57.435Z,38.29
2018-09-03T08:03:01.381Z,35.94
2018-09-03T08:18:05.222Z,39.24
2018-09-03T08:33:09.343Z,40.89
2018-09-03T08:48:14.047Z,36.47
2018-09-03T09:03:23.037Z,36.73
2018-09-03T09:18:26.786Z,36.25
2018-09-03T09:33:30.589Z,35.58
2018-09-03T09:48:36.498Z,35.13
2018-09-03T10:03:40.225Z,34.48
2018-09-03T10:18:43.954Z,30.99
2018-09-03T10:33:47.707Z,31.62
2018-09-03T10:48:52.574Z,32.47
2018-09-03T11:03:56.322Z,37.02
2018-09-03T11:19:33.219Z,39.90
2018-09-03T12:06:29.435Z,48.37
2018-09-03T12:21:33.250Z,51.39
2018-09-03T12:36:36.982Z,52.79
2018-09-03T12:51:40.719Z,77.79
2018-09-03T13:06:44.471Z,79.39
2018-09-03T13:21:48.229Z,80.74
2018-09-03T13:36:51.984Z,75.72
2018-09-03T13:51:55.752Z,74.75
2018-09-03T14:06:59.509Z,66.83
2018-09-03T14:22:03.242Z,70.04
2018-09-03T14:37:07.092Z,65.64
2018-09-03T14:52:10.969Z,71.70
2018-09-03T15:07:16.003Z,64.54
2018-09-03T15:22:19.819Z,70.45
2018-09-03T15:37:24.578Z,73.89
2018-09-03T15:52:28.680Z,74.21
2018-09-03T16:07:32.651Z,70.67
2018-09-03T16:22:36.429Z,78.07
2018-09-03T16:37:41.014Z,80.59
2018-09-03T16:52:44.755Z,83.34
2018-09-03T17:07:48.595Z,85.90
2018-09-03T17:22:52.284Z,87.43
2018-09-03T17:37:56.032Z,89.32
2018-09-03T17:52:59.786Z,93.69
2018-09-03T18:08:03.523Z,91.75
2018-09-03T18:23:07.365Z,92.69
2018-09-03T18:38:11.995Z,94.28
2018-09-03T18:53:15.780Z,88.53
2018-09-03T19:08:20.021Z,88.85
2018-09-03T19:23:23.813Z,87.83
2018-09-03T19:38:27.605Z,88.41
2018-09-03T19:53:31.424Z,88.26
2018-09-03T20:08:35.350Z,92.93
2018-09-03T20:23:39.263Z,96.04
2018-09-03T20:38:42.879Z,98.47
2018-09-03T20:53:46.626Z,98.77
2018-09-03T21:08:50.398Z,98.20
2018-09-03T21:23:54.155Z,99.10
2018-09-03T21:38:58.011Z,100.00
2018-09-03T21:54:01.698Z,100.00
2018-09-03T22:09:06.510Z,100.00
2018-09-03T22:24:10.226Z,100.00
2018-09-03T22:39:14.456Z,100.00
2018-09-03T22:54:18.205Z,100.00
2018-09-03T23:09:22.090Z,100.00
2018-09-03T23:24:25.867Z,100.00
2018-09-03T23:39:29.598Z,100.00
2018-09-03T23:54:33.323Z,100.00
