createdAt,value
2019-01-20T00:00:29.120Z,12.93
2019-01-20T00:02:56.773Z,13.70
2019-01-20T00:05:24.672Z,13.77
2019-01-20T00:07:52.569Z,13.17
2019-01-20T00:10:20.795Z,13.03
2019-01-20T00:12:48.515Z,9.27
2019-01-20T00:15:21.655Z,12.17
2019-01-20T00:17:49.557Z,12.40
2019-01-20T00:20:18.721Z,11.00
2019-01-20T00:22:46.541Z,12.07
2019-01-20T00:25:14.329Z,12.67
2019-01-20T00:27:42.624Z,12.10
2019-01-20T00:30:10.779Z,12.33
2019-01-20T00:32:40.749Z,13.77
2019-01-20T00:35:09.060Z,12.37
2019-01-20T00:37:36.739Z,12.27
2019-01-20T00:40:05.199Z,11.83
2019-01-20T00:42:33.273Z,12.03
2019-01-20T00:45:02.779Z,11.97
2019-01-20T00:47:30.402Z,12.57
2019-01-20T00:49:58.151Z,12.37
2019-01-20T00:52:25.845Z,12.13
2019-01-20T00:54:53.586Z,13.00
2019-01-20T00:57:21.224Z,13.57
2019-01-20T00:59:49.450Z,13.03
2019-01-20T01:02:17.174Z,13.10
2019-01-20T01:04:44.809Z,12.20
2019-01-20T01:07:12.566Z,12.30
2019-01-20T01:09:40.212Z,13.03
2019-01-20T01:12:09.750Z,13.13
2019-01-20T01:14:37.460Z,13.53
2019-01-20T01:17:05.544Z,14.80
2019-01-20T01:19:33.142Z,14.03
2019-01-20T01:22:01.632Z,14.00
2019-01-20T01:24:29.310Z,14.70
2019-01-20T01:26:57.539Z,14.03
2019-01-20T01:29:27.929Z,13.90
2019-01-20T01:31:55.733Z,13.00
2019-01-20T01:34:23.503Z,14.47
2019-01-20T01:36:51.520Z,14.67
2019-01-20T01:39:19.251Z,14.30
2019-01-20T01:41:48.047Z,13.20
2019-01-20T01:44:15.922Z,15.23
2019-01-20T01:46:43.628Z,15.53
2019-01-20T01:49:11.385Z,15.57
2019-01-20T01:51:39.085Z,16.37
2019-01-20T01:56:47.660Z,20.20
2019-01-20T01:59:15.346Z,19.67
2019-01-20T02:01:43.479Z,18.93
2019-01-20T02:04:11.372Z,19.80
2019-01-20T02:06:40.423Z,16.10
2019-01-20T02:09:08.049Z,17.20
2019-01-20T02:11:35.834Z,17.10
2019-01-20T02:14:08.716Z,17.83
2019-01-20T02:16:36.472Z,16.27
2019-01-20T02:19:04.219Z,16.60
2019-01-20T02:21:43.854Z,16.40
2019-01-20T02:24:11.688Z,16.73
2019-01-20T02:26:40.842Z,17.30
2019-01-20T02:29:08.895Z,15.67
2019-01-20T02:31:36.536Z,16.17
2019-01-20T02:34:04.378Z,15.53
2019-01-20T02:36:32.051Z,15.80
2019-01-20T02:38:59.826Z,14.40
2019-01-20T02:41:27.468Z,13.80
2019-01-20T02:43:55.468Z,14.13
2019-01-20T02:46:23.122Z,13.47
2019-01-20T02:48:51.568Z,13.87
2019-01-20T02:51:19.528Z,13.20
2019-01-20T02:53:47.345Z,14.47
2019-01-20T02:56:15.315Z,13.47
2019-01-20T02:58:43.051Z,12.50
2019-01-20T03:01:10.764Z,11.97
2019-01-20T03:03:38.454Z,13.80
2019-01-20T03:06:06.455Z,12.07
2019-01-20T03:08:34.213Z,13.37
2019-01-20T03:11:01.850Z,13.00
2019-01-20T03:13:29.623Z,13.53
2019-01-20T03:15:57.285Z,14.53
2019-01-20T03:18:25.083Z,13.57
2019-01-20T03:20:53.124Z,12.23
2019-01-20T03:23:21.501Z,12.60
2019-01-20T03:25:49.242Z,13.70
2019-01-20T03:28:16.903Z,13.97
2019-01-20T03:30:44.588Z,13.93
2019-01-20T03:33:12.591Z,15.10
2019-01-20T03:35:40.647Z,11.93
2019-01-20T03:38:09.122Z,13.53
2019-01-20T03:40:36.811Z,13.17
2019-01-20T03:43:05.514Z,12.60
2019-01-20T03:45:33.171Z,13.47
2019-01-20T03:48:01.042Z,14.40
2019-01-20T03:50:28.660Z,14.63
2019-01-20T03:52:56.578Z,13.50
2019-01-20T03:55:24.222Z,13.80
2019-01-20T03:57:52.536Z,13.93
2019-01-20T04:03:10.222Z,15.30
2019-01-20T04:05:37.960Z,14.73
2019-01-20T04:08:06.032Z,15.33
2019-01-20T04:10:33.723Z,15.47
2019-01-20T04:13:01.492Z,14.60
2019-01-20T04:15:30.540Z,16.97
2019-01-20T04:17:58.268Z,16.63
2019-01-20T04:20:26.689Z,17.50
2019-01-20T04:23:00.228Z,16.70
2019-01-20T04:25:28.045Z,17.43
2019-01-20T04:27:56.072Z,16.23
2019-01-20T04:30:23.965Z,16.27
2019-01-20T04:32:51.742Z,16.13
2019-01-20T04:35:19.933Z,15.63
2019-01-20T04:37:47.634Z,14.93
2019-01-20T04:40:20.314Z,15.00
2019-01-20T04:42:48.216Z,15.10
2019-01-20T04:45:16.408Z,16.30
2019-01-20T04:47:44.383Z,17.23
2019-01-20T04:50:13.543Z,17.00
2019-01-20T04:52:41.232Z,17.00
2019-01-20T04:55:09.858Z,18.93
2019-01-20T04:57:38.041Z,19.57
2019-01-20T05:00:07.820Z,18.27
2019-01-20T05:02:35.610Z,18.37
2019-01-20T05:05:06.395Z,19.63
2019-01-20T05:07:35.839Z,19.83
2019-01-20T05:10:07.515Z,21.53
2019-01-20T05:12:37.739Z,22.20
2019-01-20T05:15:07.075Z,17.27
2019-01-20T05:17:34.674Z,18.07
2019-01-20T05:20:02.529Z,18.70
2019-01-20T05:22:30.283Z,18.20
2019-01-20T05:24:57.948Z,17.83
2019-01-20T05:27:29.918Z,17.40
2019-01-20T05:29:57.575Z,17.50
2019-01-20T05:32:25.944Z,20.00
2019-01-20T05:34:53.921Z,19.23
2019-01-20T05:37:21.676Z,16.10
2019-01-20T05:39:49.522Z,18.70
2019-01-20T05:42:17.222Z,20.47
2019-01-20T05:44:44.991Z,18.87
2019-01-20T05:47:14.208Z,20.97
2019-01-20T05:49:42.379Z,20.83
2019-01-20T05:52:10.132Z,21.53
2019-01-20T05:54:37.924Z,20.40
2019-01-20T05:57:05.775Z,21.13
2019-01-20T05:59:33.891Z,19.73
2019-01-20T06:02:01.763Z,18.80
2019-01-20T06:04:29.448Z,19.53
2019-01-20T06:06:57.410Z,19.93
2019-01-20T06:09:25.347Z,20.80
2019-01-20T06:11:53.143Z,21.03
2019-01-20T06:14:21.092Z,21.33
2019-01-20T06:16:50.903Z,20.37
2019-01-20T06:19:18.805Z,19.13
2019-01-20T06:22:04.083Z,19.33
2019-01-20T06:24:31.878Z,18.40
2019-01-20T06:26:59.656Z,18.43
2019-01-20T06:29:27.210Z,18.80
2019-01-20T06:31:54.942Z,18.83
2019-01-20T06:37:09.804Z,17.37
2019-01-20T06:39:37.928Z,16.90
2019-01-20T06:42:05.555Z,18.17
2019-01-20T06:44:34.684Z,21.17
2019-01-20T06:47:02.352Z,14.23
2019-01-20T06:49:30.312Z,18.27
2019-01-20T06:51:57.945Z,19.87
2019-01-20T06:54:25.573Z,19.37
2019-01-20T06:56:53.201Z,19.63
2019-01-20T06:59:20.891Z,19.63
2019-01-20T07:01:48.898Z,19.47
2019-01-20T07:04:16.506Z,18.53
2019-01-20T07:06:44.140Z,24.65
2019-01-20T07:09:12.137Z,24.33
2019-01-20T07:11:39.879Z,18.67
2019-01-20T07:14:07.493Z,21.07
2019-01-20T07:16:35.212Z,19.77
2019-01-20T07:19:02.833Z,20.33
2019-01-20T07:21:30.456Z,21.23
2019-01-20T07:23:58.747Z,22.00
2019-01-20T07:26:26.426Z,23.40
2019-01-20T07:28:54.017Z,20.50
2019-01-20T07:31:21.716Z,23.73
2019-01-20T07:33:49.358Z,22.70
2019-01-20T07:36:17.042Z,22.13
2019-01-20T07:38:45.493Z,23.97
2019-01-20T07:41:13.436Z,25.57
2019-01-20T07:43:40.941Z,25.63
2019-01-20T07:46:08.572Z,23.77
2019-01-20T07:48:36.529Z,24.83
2019-01-20T07:51:04.178Z,21.93
2019-01-20T07:53:31.620Z,21.17
2019-01-20T07:55:59.700Z,22.80
2019-01-20T07:58:27.544Z,23.57
2019-01-20T08:00:55.502Z,21.03
2019-01-20T08:03:23.168Z,23.80
2019-01-20T08:05:51.331Z,24.30
2019-01-20T08:08:19.243Z,25.47
2019-01-20T08:10:46.964Z,23.70
2019-01-20T08:13:14.760Z,24.17
2019-01-20T08:15:42.471Z,31.37
2019-01-20T08:18:10.543Z,36.23
2019-01-20T08:20:38.296Z,26.63
2019-01-20T08:23:05.949Z,25.07
2019-01-20T08:25:34.143Z,26.70
2019-01-20T08:28:01.885Z,27.90
2019-01-20T08:30:29.594Z,28.07
2019-01-20T08:32:57.566Z,25.63
2019-01-20T08:35:25.725Z,23.93
2019-01-20T08:37:53.829Z,26.40
2019-01-20T08:40:25.872Z,25.77
2019-01-20T08:42:53.959Z,24.57
2019-01-20T08:45:40.180Z,25.57
2019-01-20T08:48:11.178Z,23.10
2019-01-20T08:50:39.047Z,22.77
2019-01-20T08:53:06.847Z,23.23
2019-01-20T08:55:34.898Z,21.90
2019-01-20T08:58:02.685Z,40.07
2019-01-20T09:00:30.440Z,38.20
2019-01-20T09:02:58.117Z,21.27
2019-01-20T09:05:26.230Z,21.63
2019-01-20T09:07:54.384Z,22.43
2019-01-20T09:10:23.488Z,21.73
2019-01-20T09:12:51.436Z,20.13
2019-01-20T09:15:19.525Z,20.67
2019-01-20T09:17:47.333Z,18.93
2019-01-20T09:20:15.288Z,18.80
2019-01-20T09:22:44.525Z,18.90
2019-01-20T09:25:12.903Z,17.60
2019-01-20T09:27:40.618Z,19.67
2019-01-20T09:33:01.101Z,18.90
2019-01-20T09:35:28.773Z,17.17
2019-01-20T09:37:57.127Z,15.70
2019-01-20T09:40:25.098Z,16.13
2019-01-20T09:42:52.732Z,15.83
2019-01-20T09:45:38.456Z,14.97
2019-01-20T09:48:06.435Z,16.00
2019-01-20T09:50:34.119Z,15.27
2019-01-20T09:53:01.619Z,15.63
2019-01-20T09:55:29.326Z,15.93
2019-01-20T09:57:56.904Z,14.47
2019-01-20T10:00:25.664Z,16.33
2019-01-20T10:02:53.334Z,15.37
2019-01-20T10:05:21.212Z,15.30
2019-01-20T10:07:49.218Z,15.37
2019-01-20T10:10:16.991Z,16.27
2019-01-20T10:12:45.080Z,15.80
2019-01-20T10:15:13.457Z,14.70
2019-01-20T10:17:41.227Z,15.73
2019-01-20T10:20:14.074Z,13.87
2019-01-20T10:22:41.577Z,15.80
2019-01-20T10:25:15.039Z,15.07
2019-01-20T10:27:39.426Z,15.00
2019-01-20T10:30:10.293Z,17.90
2019-01-20T10:32:37.996Z,17.27
2019-01-20T10:35:06.012Z,18.23
2019-01-20T10:40:02.683Z,15.30
2019-01-20T10:42:30.407Z,15.57
2019-01-20T10:44:58.383Z,16.27
2019-01-20T10:47:27.093Z,14.83
2019-01-20T10:49:55.107Z,15.60
2019-01-20T10:52:24.744Z,14.80
2019-01-20T10:54:52.900Z,14.97
2019-01-20T10:57:20.992Z,16.00
2019-01-20T10:59:48.841Z,14.73
2019-01-20T11:02:16.758Z,12.90
2019-01-20T11:04:45.126Z,14.13
2019-01-20T11:07:13.734Z,15.03
2019-01-20T11:09:41.830Z,12.80
2019-01-20T11:12:10.068Z,15.17
2019-01-20T11:14:38.201Z,15.23
2019-01-20T11:17:06.072Z,14.07
2019-01-20T11:19:34.110Z,13.80
2019-01-20T11:22:03.149Z,14.20
2019-01-20T11:24:31.185Z,15.50
2019-01-20T11:26:58.891Z,15.10
2019-01-20T11:29:26.667Z,15.87
2019-01-20T11:31:54.304Z,15.07
2019-01-20T11:34:22.069Z,13.73
2019-01-20T11:36:49.756Z,13.80
2019-01-20T11:39:17.480Z,14.60
2019-01-20T11:41:45.527Z,15.40
2019-01-20T11:44:17.054Z,14.53
2019-01-20T11:46:43.492Z,15.33
2019-01-20T11:49:11.750Z,15.13
2019-01-20T11:51:39.414Z,13.67
2019-01-20T11:54:07.796Z,14.30
2019-01-20T11:56:35.463Z,14.40
2019-01-20T11:59:03.530Z,17.13
2019-01-20T12:04:15.793Z,16.00
2019-01-20T12:06:43.654Z,15.03
2019-01-20T12:09:13.795Z,15.37
2019-01-20T12:11:41.880Z,15.67
2019-01-20T12:20:09.130Z,15.23
2019-01-20T12:22:36.908Z,13.60
2019-01-20T12:25:05.832Z,13.43
2019-01-20T12:27:33.570Z,15.17
2019-01-20T12:30:01.209Z,13.97
2019-01-20T12:32:29.283Z,12.20
2019-01-20T12:34:57.331Z,12.63
2019-01-20T12:37:25.536Z,13.80
2019-01-20T12:39:53.199Z,11.97
2019-01-20T12:42:20.973Z,13.20
2019-01-20T12:44:48.618Z,12.03
2019-01-20T12:47:16.400Z,12.80
2019-01-20T12:49:44.397Z,13.30
2019-01-20T12:52:12.148Z,14.47
2019-01-20T12:54:39.899Z,13.33
2019-01-20T12:57:07.645Z,14.20
2019-01-20T12:59:35.474Z,14.10
2019-01-20T13:02:03.558Z,14.80
2019-01-20T13:04:31.626Z,12.80
2019-01-20T13:07:00.043Z,11.77
2019-01-20T13:09:27.799Z,12.57
2019-01-20T13:11:55.493Z,13.83
2019-01-20T13:14:23.296Z,12.93
2019-01-20T13:16:50.967Z,12.63
2019-01-20T13:19:18.896Z,12.43
2019-01-20T13:21:46.617Z,12.73
2019-01-20T13:24:14.714Z,12.83
2019-01-20T13:26:42.414Z,12.70
2019-01-20T13:29:10.086Z,13.07
2019-01-20T13:31:37.778Z,11.63
2019-01-20T13:34:05.477Z,11.77
2019-01-20T13:36:33.266Z,12.63
2019-01-20T13:39:01.256Z,12.77
2019-01-20T13:41:30.113Z,11.90
2019-01-20T13:44:05.397Z,12.23
2019-01-20T13:46:33.481Z,10.63
2019-01-20T13:49:01.296Z,11.27
2019-01-20T13:51:29.720Z,11.10
2019-01-20T13:53:57.561Z,9.87
2019-01-20T13:56:25.343Z,10.83
2019-01-20T13:58:53.325Z,10.00
2019-01-20T14:01:21.039Z,10.40
2019-01-20T14:03:48.753Z,9.50
2019-01-20T14:06:16.459Z,10.50
2019-01-20T14:08:44.567Z,10.60
2019-01-20T14:11:12.338Z,10.10
2019-01-20T14:13:40.081Z,9.50
2019-01-20T14:16:07.986Z,9.10
2019-01-20T14:18:36.085Z,9.47
2019-01-20T14:21:03.911Z,10.53
2019-01-20T14:23:32.946Z,10.03
2019-01-20T14:26:00.636Z,9.27
2019-01-20T14:28:28.368Z,10.10
2019-01-20T14:30:56.346Z,10.40
2019-01-20T14:33:24.041Z,8.93
2019-01-20T14:35:51.836Z,9.40
2019-01-20T14:38:19.879Z,9.83
2019-01-20T14:40:47.555Z,9.20
2019-01-20T14:43:15.473Z,9.20
2019-01-20T14:45:43.719Z,9.17
2019-01-20T14:48:14.767Z,10.03
2019-01-20T14:50:42.504Z,8.47
2019-01-20T14:53:11.028Z,8.53
2019-01-20T14:55:39.128Z,7.97
2019-01-20T14:58:07.352Z,9.23
2019-01-20T15:00:35.630Z,8.40
2019-01-20T15:03:03.957Z,9.83
2019-01-20T15:05:31.816Z,9.73
2019-01-20T15:07:59.934Z,9.63
2019-01-20T15:10:31.641Z,10.80
2019-01-20T15:12:59.496Z,10.70
2019-01-20T15:15:28.772Z,10.63
2019-01-20T15:17:56.479Z,10.30
2019-01-20T15:20:24.200Z,10.33
2019-01-20T15:22:52.079Z,10.27
2019-01-20T15:25:20.092Z,11.00
2019-01-20T15:27:48.161Z,9.97
2019-01-20T15:30:17.864Z,10.67
2019-01-20T15:32:51.542Z,11.10
2019-01-20T15:35:19.576Z,10.73
2019-01-20T15:37:47.246Z,10.93
2019-01-20T15:40:17.651Z,10.10
2019-01-20T15:42:46.509Z,10.37
2019-01-20T15:45:16.506Z,8.77
2019-01-20T15:47:44.646Z,9.33
2019-01-20T15:50:15.793Z,7.60
2019-01-20T15:52:43.540Z,6.73
2019-01-20T15:55:11.944Z,7.00
2019-01-20T15:57:39.996Z,6.57
2019-01-20T16:00:09.993Z,8.40
2019-01-20T16:02:37.723Z,7.63
2019-01-20T16:05:06.086Z,7.47
2019-01-20T16:07:33.810Z,8.03
2019-01-20T16:10:01.717Z,7.60
2019-01-20T16:12:31.667Z,7.40
2019-01-20T16:14:59.363Z,7.27
2019-01-20T16:17:27.569Z,7.60
2019-01-20T16:19:55.232Z,7.07
2019-01-20T16:22:23.311Z,8.17
2019-01-20T16:24:50.987Z,8.03
2019-01-20T16:27:18.715Z,6.97
2019-01-20T16:29:46.403Z,6.97
2019-01-20T16:32:14.121Z,7.33
2019-01-20T16:34:42.533Z,7.43
2019-01-20T16:37:10.667Z,7.67
2019-01-20T16:39:38.458Z,7.47
2019-01-20T16:42:06.435Z,7.60
2019-01-20T16:44:34.113Z,7.87
2019-01-20T16:47:01.832Z,8.17
2019-01-20T16:49:29.534Z,7.67
2019-01-20T16:51:57.262Z,8.30
2019-01-20T16:54:25.308Z,8.33
2019-01-20T16:56:53.042Z,7.63
2019-01-20T16:59:24.392Z,8.13
2019-01-20T17:01:52.121Z,7.67
2019-01-20T17:04:20.336Z,7.57
2019-01-20T17:06:48.020Z,8.17
2019-01-20T17:09:16.440Z,8.13
2019-01-20T17:11:44.526Z,7.87
2019-01-20T17:14:12.502Z,8.43
2019-01-20T17:16:40.201Z,8.80
2019-01-20T17:19:07.913Z,10.00
2019-01-20T17:21:35.983Z,11.27
2019-01-20T17:24:04.033Z,10.40
2019-01-20T17:26:31.740Z,11.80
2019-01-20T17:28:59.727Z,11.83
2019-01-20T17:31:27.445Z,11.13
2019-01-20T17:33:58.061Z,12.97
2019-01-20T17:36:27.184Z,14.03
2019-01-20T17:38:55.456Z,16.27
2019-01-20T17:41:23.300Z,17.50
2019-01-20T17:43:51.074Z,16.33
2019-01-20T17:46:18.837Z,16.73
2019-01-20T17:48:46.767Z,14.57
2019-01-20T17:51:16.829Z,13.83
2019-01-20T17:53:44.639Z,15.10
2019-01-20T17:56:12.319Z,14.57
2019-01-20T17:58:42.382Z,13.83
2019-01-20T18:01:10.505Z,14.20
2019-01-20T18:03:38.056Z,13.70
2019-01-20T18:06:05.799Z,14.77
2019-01-20T18:08:33.617Z,14.20
2019-01-20T18:11:01.564Z,13.60
2019-01-20T18:13:29.300Z,14.60
2019-01-20T18:15:57.281Z,13.90
2019-01-20T18:18:24.889Z,13.63
2019-01-20T18:20:52.535Z,13.73
2019-01-20T18:23:20.195Z,11.20
2019-01-20T18:25:47.888Z,12.40
2019-01-20T18:28:15.853Z,11.90
2019-01-20T18:30:43.867Z,12.30
2019-01-20T18:33:11.570Z,12.17
2019-01-20T18:35:40.488Z,12.40
2019-01-20T18:38:08.088Z,13.60
2019-01-20T18:40:35.720Z,12.50
2019-01-20T18:43:03.339Z,12.00
2019-01-20T18:45:31.588Z,14.20
2019-01-20T18:47:59.623Z,12.53
2019-01-20T18:50:28.360Z,13.10
2019-01-20T18:52:56.043Z,11.47
2019-01-20T18:55:23.650Z,11.70
2019-01-20T18:57:51.685Z,12.00
2019-01-20T19:00:20.671Z,11.40
2019-01-20T19:02:48.239Z,13.30
2019-01-20T19:08:07.098Z,11.03
2019-01-20T19:10:34.517Z,10.97
2019-01-20T19:13:02.142Z,10.13
2019-01-20T19:15:29.757Z,11.67
2019-01-20T19:17:58.218Z,10.47
2019-01-20T19:20:25.956Z,10.33
2019-01-20T19:22:54.132Z,9.47
2019-01-20T19:25:22.249Z,11.23
2019-01-20T19:27:50.182Z,9.37
2019-01-20T19:30:19.003Z,10.67
2019-01-20T19:32:46.918Z,9.40
2019-01-20T19:35:15.236Z,9.83
2019-01-20T19:37:42.837Z,9.57
2019-01-20T19:40:10.799Z,9.87
2019-01-20T19:42:38.888Z,10.73
2019-01-20T19:45:07.922Z,10.27
2019-01-20T19:47:35.549Z,7.57
2019-01-20T19:50:03.902Z,9.73
2019-01-20T19:52:31.624Z,9.77
2019-01-20T19:54:59.306Z,9.10
2019-01-20T19:57:29.149Z,9.97
2019-01-20T19:59:57.084Z,10.57
2019-01-20T20:02:24.727Z,10.43
2019-01-20T20:04:52.283Z,10.07
2019-01-20T20:07:20.273Z,9.67
2019-01-20T20:09:52.028Z,10.60
2019-01-20T20:12:19.931Z,11.07
2019-01-20T20:14:47.908Z,10.17
2019-01-20T20:17:17.213Z,9.97
2019-01-20T20:19:45.112Z,10.17
2019-01-20T20:22:12.836Z,10.03
2019-01-20T20:24:41.008Z,10.43
2019-01-20T20:27:09.269Z,10.83
2019-01-20T20:29:38.032Z,11.43
2019-01-20T20:32:05.794Z,10.73
2019-01-20T20:34:33.586Z,10.87
2019-01-20T20:37:01.293Z,11.33
2019-01-20T20:39:29.372Z,12.00
2019-01-20T20:41:57.002Z,14.03
2019-01-20T20:44:24.664Z,13.30
2019-01-20T20:46:52.352Z,12.63
2019-01-20T20:49:19.990Z,13.17
2019-01-20T20:51:48.174Z,13.83
2019-01-20T20:54:15.870Z,13.57
2019-01-20T20:56:43.542Z,14.10
2019-01-20T20:59:11.264Z,14.67
2019-01-20T21:01:38.995Z,15.97
2019-01-20T21:04:06.660Z,14.03
2019-01-20T21:06:34.776Z,14.67
2019-01-20T21:09:04.242Z,14.33
2019-01-20T21:11:32.331Z,14.63
2019-01-20T21:14:00.085Z,15.27
2019-01-20T21:16:27.787Z,15.77
2019-01-20T21:18:56.536Z,16.63
2019-01-20T21:21:26.625Z,15.83
2019-01-20T21:26:49.097Z,14.00
2019-01-20T21:29:17.049Z,13.43
2019-01-20T21:34:39.600Z,14.20
2019-01-20T21:37:07.328Z,14.97
2019-01-20T21:39:35.155Z,18.60
2019-01-20T21:42:02.889Z,16.50
2019-01-20T21:44:30.632Z,16.00
2019-01-20T21:46:58.754Z,16.13
2019-01-20T21:49:26.461Z,15.77
2019-01-20T21:51:54.456Z,15.33
2019-01-20T21:54:22.374Z,15.27
2019-01-20T21:56:50.087Z,39.13
2019-01-20T21:59:18.310Z,16.77
2019-01-20T22:01:52.163Z,18.77
2019-01-20T22:04:20.249Z,18.27
2019-01-20T22:06:48.047Z,18.03
2019-01-20T22:09:15.760Z,16.93
2019-01-20T22:11:43.570Z,17.57
2019-01-20T22:14:12.023Z,18.03
2019-01-20T22:16:39.951Z,18.33
2019-01-20T22:19:07.970Z,17.90
2019-01-20T22:21:36.027Z,18.60
2019-01-20T22:24:04.453Z,19.13
2019-01-20T22:26:32.440Z,20.30
2019-01-20T22:29:01.429Z,18.83
2019-01-20T22:31:30.823Z,19.20
2019-01-20T22:34:00.919Z,20.27
2019-01-20T22:36:30.670Z,22.47
2019-01-20T22:39:00.269Z,21.23
2019-01-20T22:41:29.919Z,21.43
2019-01-20T22:43:57.715Z,19.60
2019-01-20T22:46:25.769Z,19.63
2019-01-20T22:48:53.848Z,18.77
2019-01-20T22:51:21.669Z,17.13
2019-01-20T22:53:49.351Z,17.60
2019-01-20T22:56:17.060Z,17.03
2019-01-20T22:58:46.180Z,15.73
2019-01-20T23:01:17.574Z,19.00
2019-01-20T23:03:45.351Z,17.93
2019-01-20T23:06:13.603Z,17.30
2019-01-20T23:08:41.501Z,19.00
2019-01-20T23:11:09.620Z,20.43
2019-01-20T23:13:37.387Z,18.27
2019-01-20T23:16:05.202Z,19.53
2019-01-20T23:18:32.840Z,19.83
2019-01-20T23:21:00.664Z,19.33
2019-01-20T23:23:28.610Z,19.07
2019-01-20T23:25:56.905Z,19.47
2019-01-20T23:28:24.745Z,17.03
2019-01-20T23:30:52.559Z,19.23
2019-01-20T23:33:20.350Z,19.17
2019-01-20T23:35:48.616Z,19.90
2019-01-20T23:38:16.307Z,17.50
2019-01-20T23:40:44.531Z,17.73
2019-01-20T23:43:12.659Z,19.13
2019-01-20T23:45:41.377Z,19.80
2019-01-20T23:48:10.210Z,21.40
2019-01-20T23:50:38.464Z,20.27
2019-01-20T23:53:06.404Z,19.30
2019-01-20T23:55:35.368Z,21.50
2019-01-20T23:58:04.046Z,20.97
