createdAt,value
2019-04-30T00:01:20.707Z,100.00
2019-04-30T00:03:55.872Z,100.00
2019-04-30T00:06:28.791Z,100.00
2019-04-30T00:08:55.073Z,100.00
2019-04-30T00:11:25.132Z,100.00
2019-04-30T00:13:55.362Z,100.00
2019-04-30T00:16:25.260Z,100.00
2019-04-30T00:18:58.172Z,100.00
2019-04-30T00:21:25.043Z,100.00
2019-04-30T00:23:53.560Z,100.00
2019-04-30T00:26:21.971Z,100.00
2019-04-30T00:28:50.407Z,100.00
2019-04-30T00:31:23.654Z,100.00
2019-04-30T00:33:52.815Z,100.00
2019-04-30T00:36:19.181Z,100.00
2019-04-30T00:38:47.618Z,100.00
2019-04-30T00:41:16.027Z,100.00
2019-04-30T00:43:49.664Z,100.00
2019-04-30T00:46:17.402Z,100.00
2019-04-30T00:48:45.604Z,100.00
2019-04-30T00:51:20.991Z,100.00
2019-04-30T00:53:51.365Z,100.00
2019-04-30T00:56:15.788Z,100.00
2019-04-30T00:58:45.276Z,100.00
2019-04-30T01:01:25.312Z,100.00
2019-04-30T01:03:58.033Z,100.00
2019-04-30T01:06:28.584Z,100.00
2019-04-30T01:08:58.259Z,100.00
2019-04-30T01:11:26.874Z,100.00
2019-04-30T01:13:55.306Z,100.00
2019-04-30T01:16:27.678Z,100.00
2019-04-30T01:18:53.902Z,100.00
2019-04-30T01:21:22.382Z,100.00
2019-04-30T01:23:54.565Z,100.00
2019-04-30T01:26:22.867Z,100.00
2019-04-30T01:28:53.668Z,100.00
2019-04-30T01:31:22.055Z,100.00
2019-04-30T01:33:50.461Z,100.00
2019-04-30T01:36:19.286Z,100.00
2019-04-30T01:38:51.061Z,100.00
2019-04-30T01:41:20.303Z,100.00
2019-04-30T01:43:48.735Z,100.00
2019-04-30T01:46:18.922Z,100.00
2019-04-30T01:48:48.594Z,100.00
2019-04-30T01:51:21.550Z,100.00
2019-04-30T01:53:48.494Z,100.00
2019-04-30T01:56:19.176Z,100.00
2019-04-30T01:58:49.582Z,100.00
2019-04-30T02:01:22.141Z,100.00
2019-04-30T02:03:50.548Z,100.00
2019-04-30T02:06:19.706Z,100.00
2019-04-30T02:08:49.385Z,100.00
2019-04-30T02:11:18.996Z,100.00
2019-04-30T02:13:49.164Z,100.00
2019-04-30T02:16:18.687Z,100.00
2019-04-30T02:18:49.539Z,100.00
2019-04-30T02:21:19.442Z,100.00
2019-04-30T02:23:49.326Z,100.00
2019-04-30T02:26:18.779Z,100.00
2019-04-30T02:28:49.384Z,100.00
2019-04-30T02:31:19.343Z,100.00
2019-04-30T02:33:50.307Z,100.00
2019-04-30T02:36:23.283Z,100.00
2019-04-30T02:38:53.325Z,100.00
2019-04-30T02:41:22.635Z,100.00
2019-04-30T02:43:52.880Z,100.00
2019-04-30T02:46:22.654Z,100.00
2019-04-30T02:48:52.503Z,100.00
2019-04-30T02:51:22.855Z,100.00
2019-04-30T02:54:03.643Z,100.00
2019-04-30T02:56:32.151Z,100.00
2019-04-30T02:59:03.740Z,100.00
2019-04-30T03:01:30.824Z,100.00
2019-04-30T03:03:59.810Z,100.00
2019-04-30T03:06:30.292Z,100.00
2019-04-30T03:09:01.039Z,100.00
2019-04-30T03:11:30.091Z,100.00
2019-04-30T03:13:59.383Z,100.00
2019-04-30T03:16:45.874Z,100.00
2019-04-30T03:19:33.877Z,100.00
2019-04-30T03:22:13.200Z,100.00
2019-04-30T03:24:42.795Z,100.00
2019-04-30T03:27:11.617Z,100.00
2019-04-30T03:29:40.635Z,100.00
2019-04-30T03:32:13.425Z,100.00
2019-04-30T03:34:42.135Z,100.00
2019-04-30T03:37:10.118Z,100.00
2019-04-30T03:39:40.042Z,100.00
2019-04-30T03:42:09.982Z,100.00
2019-04-30T03:44:40.063Z,100.00
2019-04-30T03:47:11.053Z,100.00
2019-04-30T03:49:40.224Z,100.00
2019-04-30T03:52:09.997Z,100.00
2019-04-30T03:54:40.919Z,100.00
2019-04-30T03:57:10.768Z,100.00
2019-04-30T03:59:39.845Z,100.00
2019-04-30T04:02:13.204Z,100.00
2019-04-30T04:04:43.441Z,100.00
2019-04-30T04:07:20.348Z,100.00
2019-04-30T04:09:50.705Z,100.00
2019-04-30T04:12:23.691Z,100.00
2019-04-30T04:14:52.717Z,100.00
2019-04-30T04:17:21.863Z,100.00
2019-04-30T04:19:52.112Z,100.00
2019-04-30T04:22:21.150Z,100.00
2019-04-30T04:24:50.819Z,100.00
2019-04-30T04:27:19.737Z,100.00
2019-04-30T04:29:51.125Z,100.00
2019-04-30T04:32:23.576Z,100.00
2019-04-30T04:34:50.411Z,100.00
2019-04-30T04:37:19.762Z,100.00
2019-04-30T04:39:50.195Z,100.00
2019-04-30T04:42:19.587Z,100.00
2019-04-30T04:44:50.080Z,100.00
2019-04-30T04:47:20.004Z,100.00
2019-04-30T04:49:53.094Z,100.00
2019-04-30T04:52:21.609Z,100.00
2019-04-30T04:54:50.734Z,100.00
2019-04-30T04:57:22.514Z,100.00
2019-04-30T04:59:50.276Z,100.00
2019-04-30T05:02:32.586Z,100.00
2019-04-30T05:05:00.055Z,100.00
2019-04-30T05:07:28.823Z,100.00
2019-04-30T05:10:00.524Z,100.00
2019-04-30T05:12:29.585Z,100.00
2019-04-30T05:14:59.569Z,100.00
2019-04-30T05:17:29.717Z,100.00
2019-04-30T05:19:58.686Z,100.00
2019-04-30T05:22:29.199Z,100.00
2019-04-30T05:24:58.927Z,100.00
2019-04-30T05:27:27.613Z,100.00
2019-04-30T05:29:56.041Z,100.00
2019-04-30T05:32:24.448Z,100.00
2019-04-30T05:34:52.894Z,100.00
2019-04-30T05:37:22.507Z,100.00
2019-04-30T05:39:51.138Z,100.00
2019-04-30T05:42:19.542Z,100.00
2019-04-30T05:44:49.705Z,100.00
2019-04-30T05:47:19.565Z,100.00
2019-04-30T05:49:49.001Z,100.00
2019-04-30T05:52:19.730Z,100.00
2019-04-30T05:54:48.772Z,100.00
2019-04-30T05:57:19.585Z,100.00
2019-04-30T05:59:48.790Z,100.00
2019-04-30T06:02:19.306Z,100.00
2019-04-30T06:04:48.995Z,100.00
2019-04-30T06:07:18.872Z,100.00
2019-04-30T06:09:50.221Z,100.00
2019-04-30T06:12:20.355Z,100.00
2019-04-30T06:14:51.897Z,100.00
2019-04-30T06:17:25.023Z,100.00
2019-04-30T06:19:53.433Z,100.00
2019-04-30T06:22:22.132Z,100.00
2019-04-30T06:24:50.535Z,100.00
2019-04-30T06:27:19.304Z,100.00
2019-04-30T06:29:48.998Z,100.00
2019-04-30T06:32:18.621Z,100.00
2019-04-30T06:34:49.849Z,100.00
2019-04-30T06:37:19.487Z,100.00
2019-04-30T06:39:49.863Z,100.00
2019-04-30T06:42:19.470Z,100.00
2019-04-30T06:44:49.429Z,100.00
2019-04-30T06:47:20.022Z,100.00
2019-04-30T06:49:48.913Z,100.00
2019-04-30T06:52:21.363Z,100.00
2019-04-30T06:54:49.671Z,100.00
2019-04-30T06:57:19.844Z,100.00
2019-04-30T06:59:51.223Z,100.00
2019-04-30T07:02:19.717Z,100.00
2019-04-30T07:04:49.156Z,99.14
2019-04-30T07:07:23.055Z,97.23
2019-04-30T07:10:00.922Z,95.45
2019-04-30T07:12:30.601Z,97.37
2019-04-30T07:14:59.328Z,95.93
2019-04-30T07:17:29.202Z,95.02
2019-04-30T07:19:59.732Z,95.77
2019-04-30T07:22:37.664Z,92.68
2019-04-30T07:24:59.547Z,93.42
2019-04-30T07:27:30.174Z,94.17
2019-04-30T07:29:59.590Z,92.65
2019-04-30T07:32:28.830Z,93.78
2019-04-30T07:34:59.295Z,93.50
2019-04-30T07:37:29.238Z,92.90
2019-04-30T07:39:58.909Z,92.73
2019-04-30T07:42:29.422Z,90.99
2019-04-30T07:45:00.431Z,91.41
2019-04-30T07:47:29.646Z,90.44
2019-04-30T07:50:00.660Z,91.53
2019-04-30T07:52:33.239Z,91.97
2019-04-30T07:55:00.663Z,90.20
2019-04-30T07:57:29.252Z,87.91
2019-04-30T08:00:00.559Z,87.39
2019-04-30T08:02:36.105Z,87.30
2019-04-30T08:05:02.130Z,85.85
2019-04-30T08:07:30.626Z,85.99
2019-04-30T08:09:59.213Z,87.12
2019-04-30T08:12:32.044Z,88.36
2019-04-30T08:14:59.438Z,88.18
2019-04-30T08:17:28.903Z,86.56
2019-04-30T08:19:58.771Z,86.17
2019-04-30T08:22:29.616Z,84.86
2019-04-30T08:24:58.684Z,85.89
2019-04-30T08:27:29.463Z,85.12
2019-04-30T08:29:59.159Z,84.47
2019-04-30T08:32:28.945Z,84.41
2019-04-30T08:35:00.996Z,83.79
2019-04-30T08:37:28.865Z,82.30
2019-04-30T08:39:59.787Z,82.33
2019-04-30T08:42:31.706Z,82.15
2019-04-30T08:44:58.558Z,82.96
2019-04-30T08:47:29.082Z,82.13
2019-04-30T08:50:01.583Z,82.54
2019-04-30T08:52:27.427Z,82.38
2019-04-30T08:54:55.849Z,83.97
2019-04-30T08:57:24.336Z,81.87
2019-04-30T08:59:52.742Z,80.52
2019-04-30T09:02:21.187Z,81.25
2019-04-30T09:04:51.226Z,81.22
2019-04-30T09:07:19.838Z,81.58
2019-04-30T09:09:48.851Z,80.80
2019-04-30T09:12:19.448Z,82.41
2019-04-30T09:14:49.097Z,81.10
2019-04-30T09:17:19.722Z,81.94
2019-04-30T09:19:48.985Z,84.62
2019-04-30T09:22:19.525Z,78.46
2019-04-30T09:24:49.739Z,76.04
2019-04-30T09:27:19.593Z,76.97
2019-04-30T09:29:49.208Z,77.83
2019-04-30T09:32:19.255Z,76.18
2019-04-30T09:34:48.830Z,76.45
2019-04-30T09:37:18.681Z,74.79
2019-04-30T09:39:49.254Z,72.21
2019-04-30T09:42:19.435Z,75.24
2019-04-30T09:44:49.292Z,74.74
2019-04-30T09:47:19.905Z,76.08
2019-04-30T09:49:49.377Z,81.69
2019-04-30T09:52:19.225Z,71.03
2019-04-30T09:54:50.078Z,71.37
2019-04-30T09:57:19.355Z,68.46
2019-04-30T09:59:48.658Z,74.37
2019-04-30T10:02:19.163Z,74.39
2019-04-30T10:04:48.134Z,73.84
2019-04-30T10:07:16.960Z,73.39
2019-04-30T10:09:45.398Z,66.64
2019-04-30T10:12:17.011Z,64.82
2019-04-30T10:14:45.448Z,63.75
2019-04-30T10:17:21.690Z,66.70
2019-04-30T10:19:50.128Z,70.66
2019-04-30T10:22:18.539Z,67.37
2019-04-30T10:24:46.968Z,63.92
2019-04-30T10:27:15.384Z,67.29
2019-04-30T10:29:43.880Z,67.93
2019-04-30T10:32:12.286Z,68.40
2019-04-30T10:34:40.729Z,69.74
2019-04-30T10:37:09.606Z,70.35
2019-04-30T10:39:38.931Z,68.19
2019-04-30T10:42:07.672Z,66.87
2019-04-30T10:44:36.178Z,66.80
2019-04-30T10:47:04.724Z,69.33
2019-04-30T10:49:33.172Z,66.85
2019-04-30T10:52:01.562Z,67.63
2019-04-30T10:54:30.028Z,66.52
2019-04-30T10:56:59.132Z,67.09
2019-04-30T10:59:27.854Z,65.85
2019-04-30T11:01:56.268Z,67.75
2019-04-30T11:04:24.704Z,65.38
2019-04-30T11:06:53.112Z,66.38
2019-04-30T11:09:21.582Z,66.28
2019-04-30T11:11:50.023Z,64.74
2019-04-30T11:14:18.444Z,64.52
2019-04-30T11:16:47.001Z,64.66
2019-04-30T11:19:15.767Z,64.08
2019-04-30T11:21:44.576Z,64.61
2019-04-30T11:24:13.327Z,65.71
2019-04-30T11:26:42.916Z,65.94
2019-04-30T11:29:12.051Z,63.55
2019-04-30T11:31:57.581Z,64.32
2019-04-30T11:34:28.124Z,62.46
2019-04-30T11:36:56.330Z,62.82
2019-04-30T11:39:25.412Z,64.63
2019-04-30T11:41:53.852Z,65.13
2019-04-30T11:44:30.926Z,63.11
2019-04-30T11:47:01.429Z,65.85
2019-04-30T11:49:29.913Z,64.41
2019-04-30T11:51:58.351Z,62.93
2019-04-30T11:54:26.751Z,64.22
2019-04-30T11:56:55.186Z,64.84
2019-04-30T11:59:23.595Z,64.38
2019-04-30T12:01:53.501Z,63.62
2019-04-30T12:04:21.908Z,58.58
2019-04-30T12:06:50.819Z,61.02
2019-04-30T12:09:29.727Z,59.33
2019-04-30T12:11:58.949Z,57.04
2019-04-30T12:14:29.633Z,59.42
2019-04-30T12:16:57.615Z,62.45
2019-04-30T12:19:26.036Z,63.73
2019-04-30T12:21:54.463Z,62.58
2019-04-30T12:24:22.868Z,61.88
2019-04-30T12:26:51.308Z,61.86
2019-04-30T12:29:19.716Z,60.89
2019-04-30T12:31:48.154Z,61.17
2019-04-30T12:34:16.558Z,62.87
2019-04-30T12:36:45.066Z,61.89
2019-04-30T12:39:13.475Z,60.74
2019-04-30T12:41:41.910Z,62.04
2019-04-30T12:44:10.390Z,59.68
2019-04-30T12:46:38.831Z,60.90
2019-04-30T12:49:10.224Z,61.87
2019-04-30T12:51:50.575Z,61.96
2019-04-30T12:54:35.710Z,62.06
2019-04-30T12:57:05.920Z,61.98
2019-04-30T12:59:34.892Z,62.23
2019-04-30T13:02:03.393Z,61.94
2019-04-30T13:04:31.806Z,61.01
2019-04-30T13:07:02.459Z,59.25
2019-04-30T13:09:31.283Z,59.98
2019-04-30T13:12:01.199Z,60.06
2019-04-30T13:14:31.112Z,59.33
2019-04-30T13:16:59.919Z,59.67
2019-04-30T13:19:28.424Z,58.90
2019-04-30T13:21:58.658Z,57.91
2019-04-30T13:24:27.065Z,57.56
2019-04-30T13:26:55.477Z,59.74
2019-04-30T13:29:28.654Z,59.42
2019-04-30T13:31:58.569Z,58.74
2019-04-30T13:34:43.960Z,56.25
2019-04-30T13:37:12.339Z,57.21
2019-04-30T13:39:52.275Z,57.08
2019-04-30T13:42:20.670Z,56.82
2019-04-30T13:44:49.478Z,56.31
2019-04-30T13:47:19.229Z,56.17
2019-04-30T13:49:49.437Z,56.33
2019-04-30T13:52:18.047Z,57.21
2019-04-30T13:54:46.456Z,58.43
2019-04-30T13:57:14.860Z,56.20
2019-04-30T13:59:43.293Z,56.55
2019-04-30T14:02:11.767Z,56.34
2019-04-30T14:04:41.852Z,57.29
2019-04-30T14:07:17.377Z,56.57
2019-04-30T14:09:45.879Z,57.08
2019-04-30T14:12:14.296Z,56.02
2019-04-30T14:14:42.728Z,56.59
2019-04-30T14:17:11.205Z,56.34
2019-04-30T14:19:39.646Z,53.88
2019-04-30T14:22:09.527Z,55.42
2019-04-30T14:24:37.960Z,55.02
2019-04-30T14:27:08.859Z,56.39
2019-04-30T14:29:37.035Z,56.98
2019-04-30T14:32:05.507Z,57.04
2019-04-30T14:34:33.941Z,56.35
2019-04-30T14:37:02.350Z,56.06
2019-04-30T14:39:30.986Z,57.55
2019-04-30T14:42:00.461Z,56.65
2019-04-30T14:44:32.184Z,56.17
2019-04-30T14:47:05.934Z,57.75
2019-04-30T14:49:39.920Z,58.30
2019-04-30T14:52:09.436Z,55.96
2019-04-30T14:54:51.599Z,57.10
2019-04-30T14:57:27.760Z,58.06
2019-04-30T15:00:14.175Z,55.51
2019-04-30T15:02:50.076Z,51.13
2019-04-30T15:05:17.171Z,50.84
2019-04-30T15:07:45.577Z,51.33
2019-04-30T15:10:14.972Z,51.11
2019-04-30T15:12:43.380Z,51.71
2019-04-30T15:15:12.450Z,50.39
2019-04-30T15:17:41.260Z,50.50
2019-04-30T15:20:10.507Z,49.86
2019-04-30T15:22:40.553Z,47.69
2019-04-30T15:25:09.056Z,45.86
2019-04-30T15:27:45.180Z,47.79
2019-04-30T15:30:08.496Z,47.79
2019-04-30T15:32:39.573Z,48.47
2019-04-30T15:35:08.870Z,48.71
2019-04-30T15:37:39.011Z,49.41
2019-04-30T15:40:09.108Z,49.65
2019-04-30T15:42:39.415Z,50.29
2019-04-30T15:45:09.296Z,50.98
2019-04-30T15:47:38.722Z,52.06
2019-04-30T15:50:09.662Z,52.05
2019-04-30T15:52:38.734Z,51.03
2019-04-30T15:55:09.195Z,52.04
2019-04-30T15:57:39.342Z,52.42
2019-04-30T16:00:08.511Z,53.43
2019-04-30T16:02:38.864Z,54.04
2019-04-30T16:05:09.085Z,55.21
2019-04-30T16:07:40.774Z,53.84
2019-04-30T16:10:11.523Z,55.10
2019-04-30T16:12:59.908Z,55.14
2019-04-30T16:15:29.753Z,55.06
2019-04-30T16:18:02.742Z,55.73
2019-04-30T16:20:31.157Z,55.46
2019-04-30T16:22:59.731Z,54.64
2019-04-30T16:25:30.211Z,51.01
2019-04-30T16:27:58.298Z,49.28
2019-04-30T16:30:28.796Z,47.54
2019-04-30T16:32:56.934Z,48.13
2019-04-30T16:35:25.340Z,47.51
2019-04-30T16:37:53.779Z,47.68
2019-04-30T16:40:22.264Z,47.93
2019-04-30T16:42:50.950Z,47.26
2019-04-30T16:45:19.609Z,47.38
2019-04-30T16:47:48.030Z,47.99
2019-04-30T16:50:18.709Z,47.96
2019-04-30T16:52:46.735Z,47.56
2019-04-30T16:55:15.237Z,48.49
2019-04-30T16:57:43.653Z,48.44
2019-04-30T17:00:14.032Z,49.01
2019-04-30T17:02:44.078Z,49.06
2019-04-30T17:05:19.465Z,49.09
2019-04-30T17:07:59.593Z,49.51
2019-04-30T17:10:39.433Z,49.81
2019-04-30T17:13:21.092Z,50.01
2019-04-30T17:15:51.138Z,50.22
2019-04-30T17:18:19.575Z,50.20
2019-04-30T17:20:49.104Z,50.87
2019-04-30T17:23:19.344Z,51.47
2019-04-30T17:25:47.997Z,52.70
2019-04-30T17:28:16.397Z,52.25
2019-04-30T17:30:44.831Z,53.11
2019-04-30T17:33:13.245Z,53.27
2019-04-30T17:35:41.682Z,53.36
2019-04-30T17:38:10.097Z,53.65
2019-04-30T17:40:38.992Z,54.30
2019-04-30T17:43:07.532Z,54.22
2019-04-30T17:45:35.967Z,54.58
2019-04-30T17:48:04.378Z,55.08
2019-04-30T17:50:32.821Z,55.22
2019-04-30T17:53:01.294Z,55.81
2019-04-30T17:55:29.740Z,56.08
2019-04-30T17:57:58.536Z,56.43
2019-04-30T18:00:29.308Z,56.48
2019-04-30T18:02:57.758Z,56.71
2019-04-30T18:05:26.192Z,57.35
2019-04-30T18:07:54.604Z,57.95
2019-04-30T18:10:23.982Z,58.02
2019-04-30T18:12:52.397Z,57.92
2019-04-30T18:15:25.447Z,58.28
2019-04-30T18:17:55.563Z,58.47
2019-04-30T18:20:31.153Z,58.80
2019-04-30T18:23:17.336Z,58.40
2019-04-30T18:25:47.405Z,58.90
2019-04-30T18:28:15.812Z,59.76
2019-04-30T18:30:44.253Z,60.50
2019-04-30T18:33:12.731Z,61.44
2019-04-30T18:35:41.170Z,61.75
2019-04-30T18:38:09.917Z,62.46
2019-04-30T18:40:39.690Z,63.99
2019-04-30T18:43:08.425Z,65.58
2019-04-30T18:45:36.865Z,66.96
2019-04-30T18:48:05.414Z,67.92
2019-04-30T18:50:33.844Z,67.43
2019-04-30T18:53:03.887Z,67.33
2019-04-30T18:55:32.319Z,66.91
2019-04-30T18:58:01.445Z,67.42
2019-04-30T19:00:43.637Z,70.07
2019-04-30T19:03:12.119Z,70.21
2019-04-30T19:05:42.280Z,69.09
2019-04-30T19:08:12.331Z,69.29
2019-04-30T19:10:42.557Z,70.22
2019-04-30T19:13:15.353Z,71.58
2019-04-30T19:16:18.798Z,72.80
2019-04-30T19:18:35.171Z,73.42
2019-04-30T19:21:05.260Z,75.21
2019-04-30T19:23:33.663Z,75.51
2019-04-30T19:26:02.123Z,75.97
2019-04-30T19:28:30.534Z,76.49
2019-04-30T19:31:01.000Z,78.18
2019-04-30T19:33:31.068Z,78.22
2019-04-30T19:35:59.242Z,78.32
2019-04-30T19:38:27.744Z,78.77
2019-04-30T19:40:56.219Z,79.48
2019-04-30T19:43:24.659Z,80.21
2019-04-30T19:45:53.066Z,81.38
2019-04-30T19:48:21.565Z,82.52
2019-04-30T19:50:49.973Z,83.33
2019-04-30T19:53:22.019Z,82.89
2019-04-30T19:55:49.254Z,83.59
2019-04-30T19:58:27.747Z,82.33
2019-04-30T20:00:49.825Z,80.76
2019-04-30T20:03:19.804Z,79.03
2019-04-30T20:05:48.443Z,78.78
2019-04-30T20:08:16.874Z,77.80
2019-04-30T20:10:45.282Z,78.17
2019-04-30T20:13:13.720Z,78.51
2019-04-30T20:15:42.193Z,78.64
2019-04-30T20:18:10.624Z,79.46
2019-04-30T20:20:40.746Z,79.57
2019-04-30T20:23:09.184Z,79.35
2019-04-30T20:25:37.590Z,79.53
2019-04-30T20:28:06.093Z,79.98
2019-04-30T20:30:34.503Z,80.74
2019-04-30T20:33:02.941Z,80.42
2019-04-30T20:35:31.349Z,80.15
2019-04-30T20:38:13.647Z,81.02
2019-04-30T20:40:47.615Z,81.87
2019-04-30T20:43:13.861Z,82.85
2019-04-30T20:45:42.266Z,83.66
2019-04-30T20:48:11.074Z,84.61
2019-04-30T20:50:39.479Z,85.25
2019-04-30T20:53:08.862Z,86.22
2019-04-30T20:55:40.507Z,87.11
2019-04-30T20:58:09.419Z,88.21
2019-04-30T21:00:37.758Z,88.72
2019-04-30T21:03:06.199Z,89.40
2019-04-30T21:05:34.681Z,90.35
2019-04-30T21:08:03.214Z,90.45
2019-04-30T21:10:31.627Z,91.08
2019-04-30T21:13:00.041Z,91.87
2019-04-30T21:15:29.758Z,93.18
2019-04-30T21:17:58.748Z,94.47
2019-04-30T21:20:28.896Z,95.79
2019-04-30T21:22:59.509Z,96.62
2019-04-30T21:25:29.124Z,97.89
2019-04-30T21:27:59.788Z,99.54
2019-04-30T21:30:27.979Z,100.00
2019-04-30T21:32:59.346Z,100.00
2019-04-30T21:35:29.689Z,100.00
2019-04-30T21:38:01.713Z,100.00
2019-04-30T21:40:30.276Z,100.00
2019-04-30T21:42:58.757Z,100.00
2019-04-30T21:45:29.190Z,100.00
2019-04-30T21:47:58.840Z,100.00
2019-04-30T21:50:29.497Z,100.00
2019-04-30T21:52:59.295Z,100.00
2019-04-30T21:55:29.591Z,100.00
2019-04-30T21:57:59.375Z,100.00
2019-04-30T22:00:36.701Z,100.00
2019-04-30T22:03:07.011Z,100.00
2019-04-30T22:05:35.597Z,100.00
2019-04-30T22:08:04.078Z,100.00
2019-04-30T22:10:32.520Z,100.00
2019-04-30T22:13:00.936Z,100.00
2019-04-30T22:15:29.372Z,100.00
2019-04-30T22:17:57.786Z,100.00
2019-04-30T22:20:26.223Z,100.00
2019-04-30T22:22:54.634Z,100.00
2019-04-30T22:25:23.080Z,100.00
2019-04-30T22:27:51.495Z,100.00
2019-04-30T22:30:20.009Z,100.00
2019-04-30T22:32:48.490Z,100.00
2019-04-30T22:35:27.139Z,100.00
2019-04-30T22:37:59.137Z,100.00
2019-04-30T22:40:29.113Z,100.00
2019-04-30T22:42:59.262Z,100.00
2019-04-30T22:45:29.457Z,100.00
2019-04-30T22:47:58.905Z,100.00
2019-04-30T22:50:27.500Z,100.00
2019-04-30T22:52:55.909Z,100.00
2019-04-30T22:55:24.355Z,100.00
2019-04-30T22:57:52.784Z,100.00
2019-04-30T23:00:22.917Z,100.00
2019-04-30T23:02:58.929Z,100.00
2019-04-30T23:05:27.521Z,100.00
2019-04-30T23:07:55.936Z,100.00
2019-04-30T23:10:24.421Z,100.00
2019-04-30T23:12:52.856Z,100.00
2019-04-30T23:15:21.920Z,100.00
2019-04-30T23:17:50.687Z,100.00
2019-04-30T23:20:19.167Z,100.00
2019-04-30T23:22:47.611Z,100.00
2019-04-30T23:25:16.494Z,100.00
2019-04-30T23:27:44.936Z,100.00
2019-04-30T23:30:13.690Z,100.00
2019-04-30T23:32:42.205Z,100.00
2019-04-30T23:35:10.691Z,100.00
2019-04-30T23:37:39.198Z,100.00
2019-04-30T23:40:32.059Z,100.00
2019-04-30T23:43:00.503Z,100.00
2019-04-30T23:45:28.915Z,100.00
2019-04-30T23:47:57.359Z,100.00
2019-04-30T23:50:25.767Z,100.00
2019-04-30T23:52:54.211Z,100.00
2019-04-30T23:55:22.625Z,100.00
2019-04-30T23:57:51.138Z,100.00
