createdAt,value
2023-04-02T08:01:14.738Z,500.00
2023-04-02T08:02:14.840Z,500.00
2023-04-02T08:03:14.903Z,500.00
2023-04-02T08:04:14.863Z,500.00
2023-04-02T08:05:14.836Z,500.00
2023-04-02T08:06:14.884Z,500.00
2023-04-02T08:07:14.863Z,400.00
2023-04-02T08:08:14.950Z,400.00
2023-04-02T08:09:15.007Z,400.00
2023-04-02T08:10:15.035Z,400.00
2023-04-02T08:11:15.106Z,400.00
2023-04-02T08:12:15.106Z,400.00
2023-04-02T08:13:15.120Z,400.00
2023-04-02T08:14:15.137Z,400.00
2023-04-02T08:15:15.168Z,400.00
2023-04-02T08:16:15.188Z,400.00
2023-04-02T08:17:15.171Z,400.00
2023-04-02T08:18:15.157Z,400.00
2023-04-02T08:19:15.200Z,400.00
2023-04-02T08:20:15.155Z,400.00
2023-04-02T08:21:16.485Z,414.00
2023-04-02T08:22:15.165Z,457.00
2023-04-02T08:23:15.144Z,500.00
2023-04-02T08:24:15.142Z,500.00
2023-04-02T08:25:15.171Z,500.00
2023-04-02T08:26:15.152Z,499.00
2023-04-02T08:27:15.149Z,500.00
2023-04-02T08:28:15.159Z,500.00
2023-04-02T08:29:15.139Z,501.00
2023-04-02T08:30:15.142Z,501.00
2023-04-02T08:31:15.202Z,503.00
2023-04-02T08:32:15.170Z,503.00
2023-04-02T08:33:15.206Z,504.00
2023-04-02T08:34:15.232Z,500.00
2023-04-02T08:35:15.200Z,502.00
2023-04-02T08:36:15.300Z,501.00
2023-04-02T08:37:15.271Z,503.00
2023-04-02T08:38:15.280Z,500.00
2023-04-02T08:39:15.281Z,501.00
2023-04-02T08:40:15.316Z,505.00
2023-04-02T08:41:15.310Z,501.00
2023-04-02T08:42:15.339Z,505.00
2023-04-02T08:43:15.369Z,506.00
2023-04-02T08:44:15.356Z,503.00
2023-04-02T08:46:16.447Z,500.00
2023-04-02T08:47:15.410Z,490.00
2023-04-02T08:48:15.397Z,495.00
2023-04-02T08:49:15.365Z,497.00
2023-04-02T08:50:15.361Z,490.00
2023-04-02T08:51:15.352Z,501.00
2023-04-02T08:52:15.360Z,505.00
2023-04-02T08:53:15.380Z,503.00
2023-04-02T08:54:15.320Z,503.00
2023-04-02T08:55:15.318Z,505.00
2023-04-02T08:56:15.333Z,499.00
2023-04-02T08:57:15.345Z,507.00
2023-04-02T08:58:15.288Z,508.00
2023-04-02T08:59:15.287Z,506.00
2023-04-02T09:00:15.300Z,502.00
2023-04-02T09:01:15.315Z,506.00
2023-04-02T09:02:15.282Z,500.00
2023-04-02T09:03:15.253Z,500.00
2023-04-02T09:04:15.275Z,509.00
2023-04-02T09:05:15.250Z,504.00
2023-04-02T09:06:16.548Z,500.00
2023-04-02T09:07:15.326Z,500.00
2023-04-02T09:08:15.358Z,506.00
2023-04-02T09:09:15.393Z,501.00
2023-04-02T09:10:15.466Z,509.00
2023-04-02T09:11:15.513Z,507.00
2023-04-02T09:12:15.493Z,508.00
2023-04-02T09:13:15.577Z,505.00
2023-04-02T09:14:15.605Z,509.00
2023-04-02T09:15:15.674Z,503.00
2023-04-02T09:16:15.748Z,510.00
2023-04-02T09:17:15.762Z,502.00
2023-04-02T09:18:15.833Z,509.00
2023-04-02T09:19:15.827Z,508.00
2023-04-02T09:20:15.853Z,509.00
2023-04-02T09:21:15.992Z,510.00
2023-04-02T09:22:15.953Z,509.00
2023-04-02T09:23:16.014Z,511.00
2023-04-02T09:24:16.062Z,506.00
2023-04-02T09:25:16.073Z,509.00
2023-04-02T09:26:16.139Z,507.00
2023-04-02T09:27:16.188Z,508.00
2023-04-02T09:28:16.234Z,511.00
2023-04-02T09:29:16.282Z,506.00
2023-04-02T09:30:16.319Z,503.00
2023-04-02T09:31:16.453Z,509.00
2023-04-02T09:32:16.453Z,503.00
2023-04-02T09:33:16.520Z,509.00
2023-04-02T09:34:16.572Z,504.00
2023-04-02T09:35:25.567Z,500.00
2023-04-02T09:36:17.614Z,500.00
2023-04-02T09:37:16.582Z,501.00
2023-04-02T09:38:16.605Z,502.00
2023-04-02T09:39:16.575Z,504.00
2023-04-02T09:40:16.584Z,504.00
2023-04-02T09:41:16.579Z,510.00
2023-04-02T09:42:16.547Z,510.00
2023-04-02T09:43:16.567Z,511.00
2023-04-02T09:44:16.588Z,506.00
2023-04-02T09:45:16.670Z,508.00
2023-04-02T09:46:16.736Z,505.00
2023-04-02T09:47:16.734Z,504.00
2023-04-02T09:48:16.788Z,508.00
2023-04-02T09:49:16.869Z,506.00
2023-04-02T09:50:16.918Z,505.00
2023-04-02T09:51:16.973Z,503.00
2023-04-02T09:52:17.040Z,508.00
2023-04-02T09:53:17.129Z,505.00
2023-04-02T09:54:17.184Z,502.00
2023-04-02T09:55:17.247Z,505.00
2023-04-02T09:56:17.317Z,500.00
2023-04-02T09:57:17.481Z,505.00
2023-04-02T09:58:17.399Z,512.00
2023-04-02T09:59:17.463Z,506.00
2023-04-02T10:00:30.669Z,503.00
2023-04-02T10:01:18.556Z,503.00
2023-04-02T10:02:17.537Z,503.00
2023-04-02T10:03:17.531Z,503.00
2023-04-02T10:04:17.562Z,504.00
2023-04-02T10:05:29.939Z,501.00
2023-04-02T10:06:18.478Z,503.00
2023-04-02T10:07:17.450Z,503.00
2023-04-02T10:08:17.477Z,503.00
2023-04-02T10:09:17.423Z,506.00
2023-04-02T10:10:17.466Z,503.00
2023-04-02T10:11:17.466Z,504.00
2023-04-02T10:12:17.432Z,500.00
2023-04-02T10:13:17.415Z,506.00
2023-04-02T10:14:17.444Z,503.00
2023-04-02T10:15:17.517Z,505.00
2023-04-02T10:16:17.659Z,503.00
2023-04-02T10:17:17.673Z,502.00
2023-04-02T10:18:17.671Z,506.00
2023-04-02T10:19:17.737Z,509.00
2023-04-02T10:20:17.811Z,504.00
2023-04-02T10:21:17.843Z,506.00
2023-04-02T10:22:17.902Z,505.00
2023-04-02T10:23:17.978Z,503.00
2023-04-02T10:24:18.017Z,505.00
2023-04-02T10:25:18.105Z,500.00
2023-04-02T10:26:18.145Z,507.00
2023-04-02T10:27:18.178Z,500.00
2023-04-02T10:28:18.285Z,502.00
2023-04-02T10:29:18.308Z,506.00
2023-04-02T10:30:18.373Z,506.00
2023-04-02T10:31:18.457Z,505.00
2023-04-02T10:32:18.466Z,506.00
2023-04-02T10:33:18.549Z,507.00
2023-04-02T10:34:18.595Z,502.00
2023-04-02T10:35:18.653Z,504.00
2023-04-02T10:36:18.711Z,508.00
2023-04-02T10:37:18.744Z,508.00
2023-04-02T10:38:18.813Z,506.00
2023-04-02T10:39:18.843Z,506.00
2023-04-02T10:40:18.925Z,504.00
2023-04-02T10:41:18.972Z,509.00
2023-04-02T10:42:19.026Z,504.00
2023-04-02T10:43:19.094Z,506.00
2023-04-02T10:44:20.602Z,509.00
2023-04-02T10:45:19.178Z,506.00
2023-04-02T10:46:19.308Z,508.00
2023-04-02T10:47:19.299Z,504.00
2023-04-02T10:48:19.339Z,506.00
2023-04-02T10:49:19.434Z,506.00
2023-04-02T10:50:19.444Z,506.00
2023-04-02T10:51:19.488Z,509.00
2023-04-02T10:52:19.540Z,509.00
2023-04-02T10:53:19.627Z,510.00
2023-04-02T10:54:19.667Z,505.00
2023-04-02T10:55:19.698Z,506.00
2023-04-02T10:56:19.786Z,509.00
2023-04-02T10:57:19.871Z,510.00
2023-04-02T10:58:19.897Z,507.00
2023-04-02T10:59:19.930Z,509.00
2023-04-02T11:00:19.998Z,512.00
2023-04-02T11:01:20.061Z,505.00
2023-04-02T11:02:20.153Z,508.00
2023-04-02T11:03:20.293Z,508.00
2023-04-02T11:04:20.187Z,508.00
2023-04-02T11:05:20.269Z,508.00
2023-04-02T11:06:20.313Z,507.00
2023-04-02T11:07:20.348Z,506.00
2023-04-02T11:08:20.409Z,509.00
2023-04-02T11:09:20.462Z,510.00
2023-04-02T11:10:20.506Z,508.00
2023-04-02T11:11:20.571Z,502.00
2023-04-02T11:12:20.598Z,504.00
2023-04-02T11:13:20.634Z,503.00
2023-04-02T11:14:20.715Z,510.00
2023-04-02T11:15:20.774Z,505.00
2023-04-02T11:16:20.865Z,506.00
2023-04-02T11:17:20.961Z,508.00
2023-04-02T11:18:20.897Z,508.00
2023-04-02T11:19:20.974Z,507.00
2023-04-02T11:20:21.066Z,508.00
2023-04-02T11:21:21.065Z,509.00
2023-04-02T11:22:21.174Z,508.00
2023-04-02T11:23:21.202Z,507.00
2023-04-02T11:24:21.222Z,502.00
2023-04-02T11:25:21.262Z,508.00
2023-04-02T11:26:21.333Z,509.00
2023-04-02T11:27:21.390Z,509.00
2023-04-02T11:28:21.924Z,510.00
2023-04-02T11:29:21.459Z,506.00
2023-04-02T11:30:21.530Z,505.00
2023-04-02T11:31:21.673Z,503.00
2023-04-02T11:32:21.685Z,504.00
2023-04-02T11:33:29.985Z,506.00
2023-04-02T11:34:22.670Z,506.00
2023-04-02T11:35:21.649Z,507.00
2023-04-02T11:36:21.675Z,507.00
2023-04-02T11:37:21.630Z,506.00
2023-04-02T11:38:21.634Z,508.00
2023-04-02T11:39:21.616Z,508.00
2023-04-02T11:40:21.609Z,507.00
2023-04-02T11:41:21.603Z,508.00
2023-04-02T11:42:21.594Z,508.00
2023-04-02T11:43:21.603Z,506.00
2023-04-02T11:44:21.657Z,504.00
2023-04-02T11:45:21.676Z,507.00
2023-04-02T11:46:21.772Z,507.00
2023-04-02T11:47:21.797Z,505.00
2023-04-02T11:48:21.854Z,505.00
2023-04-02T11:49:21.865Z,505.00
2023-04-02T11:50:21.948Z,500.00
2023-04-02T11:51:21.990Z,511.00
2023-04-02T11:52:22.066Z,507.00
2023-04-02T11:53:22.068Z,508.00
2023-04-02T11:54:22.145Z,512.00
2023-04-02T11:55:22.166Z,509.00
2023-04-02T11:56:22.226Z,504.00
2023-04-02T11:57:22.326Z,500.00
2023-04-02T11:58:22.322Z,510.00
2023-04-02T11:59:22.357Z,514.00
2023-04-02T12:00:22.493Z,509.00
2023-04-02T12:01:22.473Z,510.00
2023-04-02T12:02:22.525Z,514.00
2023-04-02T12:03:22.570Z,510.00
2023-04-02T12:04:22.613Z,518.00
2023-04-02T12:05:22.806Z,513.00
2023-04-02T12:06:22.701Z,515.00
2023-04-02T12:07:22.734Z,505.00
2023-04-02T12:08:22.845Z,508.00
2023-04-02T12:09:22.833Z,510.00
2023-04-02T12:10:22.882Z,511.00
2023-04-02T12:11:22.927Z,513.00
2023-04-02T12:12:22.940Z,507.00
2023-04-02T12:13:23.036Z,512.00
2023-04-02T12:14:23.070Z,511.00
2023-04-02T12:15:23.136Z,509.00
2023-04-02T12:16:23.191Z,510.00
2023-04-02T12:17:23.283Z,512.00
2023-04-02T12:18:23.242Z,513.00
2023-04-02T12:19:23.282Z,511.00
2023-04-02T12:20:23.352Z,511.00
2023-04-02T12:21:23.419Z,511.00
2023-04-02T12:22:23.463Z,508.00
2023-04-02T12:23:23.490Z,508.00
2023-04-02T12:24:23.497Z,507.00
2023-04-02T12:25:23.585Z,508.00
2023-04-02T12:26:23.583Z,507.00
2023-04-02T12:27:23.666Z,504.00
2023-04-02T12:28:23.711Z,510.00
2023-04-02T12:29:23.722Z,507.00
2023-04-02T12:30:23.792Z,508.00
2023-04-02T12:31:23.869Z,507.00
2023-04-02T12:32:23.879Z,508.00
2023-04-02T12:33:23.921Z,516.00
2023-04-02T12:34:23.987Z,506.00
2023-04-02T12:35:24.021Z,508.00
2023-04-02T12:36:24.044Z,508.00
2023-04-02T12:37:24.122Z,513.00
2023-04-02T12:38:24.164Z,515.00
2023-04-02T12:39:25.223Z,510.00
2023-04-02T12:40:24.310Z,511.00
2023-04-02T12:41:24.307Z,513.00
2023-04-02T12:42:24.213Z,511.00
2023-04-02T12:43:24.195Z,511.00
2023-04-02T12:44:24.158Z,509.00
2023-04-02T12:45:24.183Z,511.00
2023-04-02T12:46:24.230Z,509.00
2023-04-02T12:47:24.174Z,512.00
2023-04-02T12:48:24.165Z,510.00
2023-04-02T12:49:24.113Z,511.00
2023-04-02T12:50:24.129Z,509.00
2023-04-02T12:51:24.487Z,505.00
2023-04-02T12:52:24.135Z,511.00
2023-04-02T12:53:24.113Z,511.00
2023-04-02T12:54:24.103Z,507.00
2023-04-02T12:55:24.098Z,507.00
2023-04-02T12:56:24.065Z,503.00
2023-04-02T12:57:24.135Z,504.00
2023-04-02T12:58:24.073Z,510.00
2023-04-02T12:59:24.051Z,508.00
2023-04-02T13:00:24.031Z,510.00
