createdAt,value
2023-04-20T00:02:04.246Z,100678.59
2023-04-20T00:04:30.733Z,100686.94
2023-04-20T00:06:57.077Z,100676.84
2023-04-20T00:09:23.462Z,100672.50
2023-04-20T00:11:49.834Z,100667.72
2023-04-20T00:14:16.516Z,100667.84
2023-04-20T00:16:42.868Z,100656.13
2023-04-20T00:19:09.286Z,100654.28
2023-04-20T00:21:35.622Z,100640.63
2023-04-20T00:24:02.145Z,100646.41
2023-04-20T00:26:28.516Z,100640.09
2023-04-20T00:28:54.808Z,100632.69
2023-04-20T00:31:21.257Z,100629.09
2023-04-20T00:33:48.181Z,100626.13
2023-04-20T00:36:14.665Z,100615.84
2023-04-20T00:38:41.316Z,100621.47
2023-04-20T00:41:07.721Z,100623.50
2023-04-20T00:43:34.218Z,100616.75
2023-04-20T00:46:00.665Z,100619.44
2023-04-20T00:48:27.870Z,100618.53
2023-04-20T00:50:54.672Z,100617.34
2023-04-20T00:53:21.105Z,100617.06
2023-04-20T00:55:47.769Z,100619.50
2023-04-20T00:58:14.152Z,100609.00
2023-04-20T01:00:40.576Z,100604.75
2023-04-20T01:03:07.936Z,100611.34
2023-04-20T01:05:34.898Z,100602.78
2023-04-20T01:08:01.257Z,100597.84
2023-04-20T01:10:27.596Z,100596.75
2023-04-20T01:12:53.933Z,100600.16
2023-04-20T01:17:47.286Z,100587.22
2023-04-20T01:20:14.475Z,100588.25
2023-04-20T01:22:45.521Z,100588.63
2023-04-20T01:25:11.894Z,100585.81
2023-04-20T01:27:38.251Z,100583.00
2023-04-20T01:30:05.393Z,100581.25
2023-04-20T01:32:32.153Z,100568.72
2023-04-20T01:34:58.470Z,100571.66
2023-04-20T01:37:24.946Z,100573.75
2023-04-20T01:39:51.449Z,100566.72
2023-04-20T01:42:17.858Z,100566.38
2023-04-20T01:44:44.240Z,100562.38
2023-04-20T01:47:10.671Z,100560.06
2023-04-20T01:49:37.048Z,100561.44
2023-04-20T01:52:03.522Z,100560.41
2023-04-20T01:54:30.123Z,100557.38
2023-04-20T01:56:57.715Z,100552.38
2023-04-20T01:59:24.014Z,100549.19
2023-04-20T02:01:50.382Z,100550.06
2023-04-20T02:04:16.820Z,100541.84
2023-04-20T02:06:43.244Z,100552.56
2023-04-20T02:09:09.779Z,100548.22
2023-04-20T02:11:36.149Z,100536.84
2023-04-20T02:14:03.518Z,100544.06
2023-04-20T02:16:30.441Z,100541.97
2023-04-20T02:18:57.006Z,100544.03
2023-04-20T02:21:23.337Z,100539.16
2023-04-20T02:23:49.665Z,100537.19
2023-04-20T02:26:16.890Z,100530.94
2023-04-20T02:28:43.249Z,100529.75
2023-04-20T02:31:09.777Z,100529.69
2023-04-20T02:33:36.290Z,100527.00
2023-04-20T02:36:02.602Z,100525.16
2023-04-20T02:38:28.934Z,100526.16
2023-04-20T02:40:55.281Z,100526.88
2023-04-20T02:43:21.647Z,100519.97
2023-04-20T02:45:48.005Z,100517.44
2023-04-20T02:48:14.405Z,100526.19
2023-04-20T02:50:42.080Z,100521.31
2023-04-20T02:53:10.797Z,100521.66
2023-04-20T02:55:37.165Z,100516.94
2023-04-20T02:58:03.484Z,100521.59
2023-04-20T03:00:29.882Z,100520.97
2023-04-20T03:02:56.353Z,100511.72
2023-04-20T03:05:22.987Z,100515.44
2023-04-20T03:07:49.295Z,100509.41
2023-04-20T03:10:15.600Z,100505.31
2023-04-20T03:12:41.945Z,100503.63
2023-04-20T03:15:09.029Z,100499.44
2023-04-20T03:17:35.829Z,100497.22
2023-04-20T03:20:02.303Z,100502.06
2023-04-20T03:22:28.619Z,100494.50
2023-04-20T03:24:54.940Z,100493.47
2023-04-20T03:27:21.305Z,100495.50
2023-04-20T03:29:48.818Z,100491.59
2023-04-20T03:32:15.167Z,100487.50
2023-04-20T03:34:41.459Z,100490.22
2023-04-20T03:37:07.748Z,100488.66
2023-04-20T03:39:34.069Z,100489.06
2023-04-20T03:42:00.481Z,100479.69
2023-04-20T03:44:26.861Z,100489.50
2023-04-20T03:46:53.183Z,100485.16
2023-04-20T03:49:23.931Z,100486.78
2023-04-20T03:51:50.466Z,100484.16
2023-04-20T03:54:17.148Z,100486.72
2023-04-20T03:56:45.834Z,100480.53
2023-04-20T03:59:12.163Z,100481.47
2023-04-20T04:01:42.248Z,100484.16
2023-04-20T04:04:09.191Z,100484.34
2023-04-20T04:06:35.756Z,100478.09
2023-04-20T04:09:02.103Z,100480.53
2023-04-20T04:11:30.014Z,100483.81
2023-04-20T04:13:58.125Z,100480.06
2023-04-20T04:16:24.588Z,100481.75
2023-04-20T04:18:51.058Z,100475.41
2023-04-20T04:21:17.394Z,100473.50
2023-04-20T04:23:43.722Z,100476.25
2023-04-20T04:26:11.807Z,100470.09
2023-04-20T04:28:38.319Z,100473.56
2023-04-20T04:31:05.873Z,100468.22
2023-04-20T04:33:36.069Z,100469.19
2023-04-20T04:36:02.548Z,100478.88
2023-04-20T04:38:28.981Z,100479.75
2023-04-20T04:40:56.284Z,100471.97
2023-04-20T04:43:24.264Z,100480.72
2023-04-20T04:45:50.630Z,100479.72
2023-04-20T04:48:19.703Z,100475.94
2023-04-20T04:50:46.640Z,100481.28
2023-04-20T04:53:12.943Z,100475.03
2023-04-20T04:55:39.332Z,100465.28
2023-04-20T04:58:05.699Z,100467.75
2023-04-20T05:00:32.381Z,100466.91
2023-04-20T05:02:58.895Z,100464.16
2023-04-20T05:05:25.573Z,100462.53
2023-04-20T05:07:51.860Z,100466.91
2023-04-20T05:10:18.241Z,100470.47
2023-04-20T05:12:44.694Z,100467.06
2023-04-20T05:15:11.249Z,100469.75
2023-04-20T05:17:37.626Z,100476.00
2023-04-20T05:20:06.391Z,100475.94
2023-04-20T05:22:33.034Z,100477.63
2023-04-20T05:24:59.337Z,100466.31
2023-04-20T05:27:25.739Z,100481.34
2023-04-20T05:29:52.055Z,100474.25
2023-04-20T05:32:18.393Z,100473.50
2023-04-20T05:34:44.742Z,100477.03
2023-04-20T05:37:11.836Z,100478.09
2023-04-20T05:39:38.219Z,100477.94
2023-04-20T05:42:04.545Z,100477.09
2023-04-20T05:44:30.972Z,100483.44
2023-04-20T05:46:57.306Z,100478.13
2023-04-20T05:49:23.601Z,100478.38
2023-04-20T05:51:50.466Z,100481.16
2023-04-20T05:54:17.068Z,100478.78
2023-04-20T05:56:43.460Z,100477.94
2023-04-20T05:59:10.120Z,100481.34
2023-04-20T06:01:36.652Z,100481.19
2023-04-20T06:04:03.201Z,100483.91
2023-04-20T06:06:29.617Z,100482.31
2023-04-20T06:08:57.949Z,100482.97
2023-04-20T06:11:24.282Z,100487.53
2023-04-20T06:13:50.778Z,100485.88
2023-04-20T06:16:17.259Z,100479.13
2023-04-20T06:18:43.623Z,100490.31
2023-04-20T06:21:11.165Z,100495.47
2023-04-20T06:23:40.859Z,100489.91
2023-04-20T06:26:08.768Z,100486.97
2023-04-20T06:28:36.091Z,100488.59
2023-04-20T06:31:03.934Z,100495.44
2023-04-20T06:33:30.489Z,100500.78
2023-04-20T06:35:56.956Z,100498.06
2023-04-20T06:38:25.238Z,100504.63
2023-04-20T06:40:51.691Z,100504.13
2023-04-20T06:43:18.037Z,100497.72
2023-04-20T06:45:44.404Z,100491.19
2023-04-20T06:48:24.019Z,100500.38
2023-04-20T06:50:56.975Z,100487.25
2023-04-20T06:53:23.290Z,100495.72
2023-04-20T06:55:49.705Z,100496.38
2023-04-20T06:58:16.056Z,100493.81
2023-04-20T07:00:42.381Z,100490.28
2023-04-20T07:03:08.905Z,100496.59
2023-04-20T07:05:36.418Z,100488.09
2023-04-20T07:08:02.723Z,100494.13
2023-04-20T07:10:29.116Z,100487.25
2023-04-20T07:12:55.790Z,100485.63
2023-04-20T07:15:23.019Z,100479.59
2023-04-20T07:17:49.385Z,100483.22
2023-04-20T07:20:15.742Z,100489.41
2023-04-20T07:22:42.175Z,100482.63
2023-04-20T07:25:09.923Z,100482.13
2023-04-20T07:27:41.244Z,100482.31
2023-04-20T07:30:10.776Z,100475.34
2023-04-20T07:32:38.726Z,100488.38
2023-04-20T07:35:05.733Z,100476.66
2023-04-20T07:37:33.643Z,100480.16
2023-04-20T07:40:00.224Z,100476.88
2023-04-20T07:42:26.612Z,100478.66
2023-04-20T07:44:52.968Z,100477.19
2023-04-20T07:47:19.526Z,100484.31
2023-04-20T07:49:46.420Z,100481.81
2023-04-20T07:52:16.984Z,100491.38
2023-04-20T07:54:47.010Z,100489.03
2023-04-20T07:57:13.346Z,100483.78
2023-04-20T07:59:40.578Z,100486.88
2023-04-20T08:02:08.021Z,100488.72
2023-04-20T08:04:38.818Z,100490.53
2023-04-20T08:07:05.519Z,100485.09
2023-04-20T08:09:31.905Z,100477.75
2023-04-20T08:11:58.394Z,100477.09
2023-04-20T08:14:24.710Z,100477.31
2023-04-20T08:16:51.468Z,100475.22
2023-04-20T08:19:17.942Z,100469.13
2023-04-20T08:21:44.255Z,100479.38
2023-04-20T08:24:10.803Z,100473.84
2023-04-20T08:26:37.314Z,100478.56
2023-04-20T08:29:04.385Z,100481.22
2023-04-20T08:31:31.131Z,100470.03
2023-04-20T08:33:57.499Z,100464.53
2023-04-20T08:36:24.371Z,100460.44
2023-04-20T08:39:05.962Z,100460.38
2023-04-20T08:41:32.505Z,100469.41
2023-04-20T08:43:59.179Z,100475.44
2023-04-20T08:46:26.160Z,100477.56
2023-04-20T08:48:55.052Z,100469.25
2023-04-20T08:51:22.038Z,100457.50
2023-04-20T08:53:48.702Z,100462.91
2023-04-20T08:56:15.044Z,100468.22
2023-04-20T08:58:42.268Z,100468.56
2023-04-20T09:01:10.405Z,100454.47
2023-04-20T09:03:42.993Z,100458.75
2023-04-20T09:06:17.176Z,100455.56
2023-04-20T09:08:44.439Z,100443.72
2023-04-20T09:11:37.303Z,100438.31
2023-04-20T09:14:12.547Z,100450.50
2023-04-20T09:16:50.429Z,100441.41
2023-04-20T09:19:23.282Z,100441.31
2023-04-20T09:21:51.444Z,100444.00
2023-04-20T09:24:20.067Z,100441.94
2023-04-20T09:26:47.057Z,100440.44
2023-04-20T09:29:21.960Z,100435.25
2023-04-20T09:31:49.238Z,100432.75
2023-04-20T09:34:16.057Z,100430.91
2023-04-20T09:36:50.361Z,100429.22
2023-04-20T09:39:18.817Z,100429.44
2023-04-20T09:41:46.281Z,100435.56
2023-04-20T09:44:13.305Z,100436.97
2023-04-20T09:46:41.634Z,100424.06
2023-04-20T09:49:09.626Z,100432.56
2023-04-20T09:51:47.205Z,100433.47
2023-04-20T09:54:14.357Z,100421.44
2023-04-20T09:56:41.099Z,100421.69
2023-04-20T09:59:07.843Z,100408.31
2023-04-20T10:01:36.158Z,100397.91
2023-04-20T10:04:06.409Z,100407.69
2023-04-20T10:06:34.641Z,100390.88
2023-04-20T10:09:03.205Z,100391.81
2023-04-20T10:11:52.791Z,100392.84
2023-04-20T10:14:25.430Z,100389.13
2023-04-20T10:17:02.162Z,100379.34
2023-04-20T10:19:45.273Z,100371.72
2023-04-20T10:22:34.473Z,100356.66
2023-04-20T10:25:02.541Z,100354.97
2023-04-20T10:27:28.977Z,100356.72
2023-04-20T10:29:55.368Z,100353.19
2023-04-20T10:32:26.144Z,100346.06
2023-04-20T10:35:07.579Z,100346.22
2023-04-20T10:37:35.124Z,100341.75
2023-04-20T10:40:02.436Z,100337.34
2023-04-20T10:42:29.463Z,100345.31
2023-04-20T10:44:55.919Z,100339.13
2023-04-20T10:47:34.046Z,100332.06
2023-04-20T10:50:10.454Z,100322.28
2023-04-20T10:52:38.418Z,100324.97
2023-04-20T10:55:06.736Z,100320.53
2023-04-20T10:57:33.809Z,100321.38
2023-04-20T11:00:00.359Z,100313.25
2023-04-20T11:02:28.088Z,100309.50
2023-04-20T11:05:00.775Z,100301.59
2023-04-20T11:07:27.265Z,100305.28
2023-04-20T11:09:56.108Z,100301.84
2023-04-20T11:12:22.429Z,100278.78
2023-04-20T11:14:54.259Z,100287.53
2023-04-20T11:17:30.758Z,100276.00
2023-04-20T11:20:12.108Z,100280.50
2023-04-20T11:22:39.776Z,100262.47
2023-04-20T11:25:07.724Z,100261.34
2023-04-20T11:27:35.395Z,100267.38
2023-04-20T11:30:05.580Z,100267.94
2023-04-20T11:32:33.233Z,100269.84
2023-04-20T11:35:08.041Z,100268.19
2023-04-20T11:37:46.922Z,100257.53
2023-04-20T11:40:14.879Z,100261.09
2023-04-20T11:42:41.205Z,100257.53
2023-04-20T11:45:08.218Z,100250.38
2023-04-20T11:47:34.557Z,100244.91
2023-04-20T11:50:01.716Z,100245.59
2023-04-20T11:52:28.084Z,100245.63
2023-04-20T11:54:54.435Z,100249.31
2023-04-20T11:57:23.607Z,100244.91
2023-04-20T11:59:50.003Z,100236.88
2023-04-20T12:02:16.521Z,100235.06
2023-04-20T12:04:43.011Z,100235.53
2023-04-20T12:07:09.669Z,100255.34
2023-04-20T12:09:38.355Z,100240.41
2023-04-20T12:12:05.566Z,100229.78
2023-04-20T12:14:34.767Z,100228.84
2023-04-20T12:17:01.878Z,100222.75
2023-04-20T12:19:28.207Z,100241.56
2023-04-20T12:21:54.684Z,100238.03
2023-04-20T12:24:21.040Z,100237.13
2023-04-20T12:26:47.647Z,100226.53
2023-04-20T12:29:14.015Z,100229.16
2023-04-20T12:31:40.414Z,100245.13
2023-04-20T12:34:06.808Z,100215.84
2023-04-20T12:36:34.787Z,100218.47
2023-04-20T12:39:01.668Z,100207.75
2023-04-20T12:41:28.197Z,100214.03
2023-04-20T12:43:54.622Z,100212.28
2023-04-20T12:46:21.011Z,100229.13
2023-04-20T12:48:47.384Z,100231.75
2023-04-20T12:51:15.238Z,100229.06
2023-04-20T12:53:41.807Z,100224.69
2023-04-20T12:56:08.150Z,100194.56
2023-04-20T12:58:34.706Z,100204.31
2023-04-20T13:01:01.143Z,100221.19
2023-04-20T13:03:28.086Z,100207.88
2023-04-20T13:05:54.620Z,100221.16
2023-04-20T13:08:21.489Z,100214.97
2023-04-20T13:10:47.849Z,100218.56
2023-04-20T13:13:14.187Z,100213.22
2023-04-20T13:15:40.793Z,100209.69
2023-04-20T13:18:07.548Z,100206.97
2023-04-20T13:20:34.076Z,100220.22
2023-04-20T13:23:01.734Z,100190.63
2023-04-20T13:25:30.040Z,100194.50
2023-04-20T13:27:56.892Z,100221.31
2023-04-20T13:30:24.593Z,100192.06
2023-04-20T13:32:51.445Z,100207.91
2023-04-20T13:35:18.200Z,100196.41
2023-04-20T13:37:45.208Z,100201.72
2023-04-20T13:40:12.424Z,100186.88
2023-04-20T13:42:38.924Z,100197.03
2023-04-20T13:45:05.879Z,100191.72
2023-04-20T13:47:32.710Z,100193.50
2023-04-20T13:49:59.104Z,100201.50
2023-04-20T13:52:25.481Z,100207.81
2023-04-20T13:54:51.768Z,100212.31
2023-04-20T13:57:18.051Z,100242.47
2023-04-20T13:59:44.366Z,100219.41
2023-04-20T14:02:10.905Z,100219.38
2023-04-20T14:04:37.290Z,100264.56
2023-04-20T14:07:03.715Z,100230.84
2023-04-20T14:09:31.779Z,100235.22
2023-04-20T14:11:58.250Z,100246.69
2023-04-20T14:14:25.004Z,100230.69
2023-04-20T14:16:51.351Z,100243.94
2023-04-20T14:19:20.065Z,100246.50
2023-04-20T14:21:47.252Z,100221.69
2023-04-20T14:24:14.146Z,100238.59
2023-04-20T14:26:41.254Z,100224.50
2023-04-20T14:29:07.708Z,100234.28
2023-04-20T14:31:34.830Z,100233.47
2023-04-20T14:34:01.653Z,100239.59
2023-04-20T14:36:28.392Z,100234.25
2023-04-20T14:38:55.513Z,100238.72
2023-04-20T14:41:22.116Z,100243.97
2023-04-20T14:43:48.542Z,100237.50
2023-04-20T14:46:14.935Z,100247.88
2023-04-20T14:48:41.325Z,100218.31
2023-04-20T14:51:07.710Z,100251.66
2023-04-20T14:53:34.030Z,100247.94
2023-04-20T14:56:00.375Z,100249.59
2023-04-20T14:58:26.858Z,100257.56
2023-04-20T15:00:53.924Z,100250.66
2023-04-20T15:03:20.617Z,100252.66
2023-04-20T15:05:47.502Z,100253.81
2023-04-20T15:08:14.128Z,100259.16
2023-04-20T15:10:40.646Z,100238.03
2023-04-20T15:13:07.063Z,100241.59
2023-04-20T15:15:46.840Z,100241.63
2023-04-20T15:18:14.418Z,100230.88
2023-04-20T15:20:40.736Z,100229.06
2023-04-20T15:23:07.043Z,100235.09
2023-04-20T15:25:33.391Z,100223.59
2023-04-20T15:27:59.672Z,100225.47
2023-04-20T15:30:26.220Z,100219.50
2023-04-20T15:32:52.663Z,100216.97
2023-04-20T15:35:19.061Z,100217.91
2023-04-20T15:37:46.068Z,100205.59
2023-04-20T15:40:12.703Z,100215.50
2023-04-20T15:42:39.120Z,100204.13
2023-04-20T15:45:06.151Z,100207.72
2023-04-20T15:47:32.479Z,100228.03
2023-04-20T15:50:01.421Z,100227.78
2023-04-20T15:52:30.300Z,100227.66
2023-04-20T15:54:56.702Z,100231.09
2023-04-20T15:57:22.998Z,100234.59
2023-04-20T15:59:49.315Z,100232.75
2023-04-20T16:02:15.673Z,100239.63
2023-04-20T16:04:42.884Z,100251.66
2023-04-20T16:07:09.337Z,100240.66
2023-04-20T16:09:35.694Z,100253.75
2023-04-20T16:12:05.366Z,100248.53
2023-04-20T16:14:31.708Z,100259.16
2023-04-20T16:17:02.225Z,100253.97
2023-04-20T16:19:30.073Z,100248.63
2023-04-20T16:21:56.467Z,100238.03
2023-04-20T16:24:22.759Z,100241.63
2023-04-20T16:26:49.089Z,100239.75
2023-04-20T16:29:15.928Z,100238.81
2023-04-20T16:31:42.266Z,100239.69
2023-04-20T16:34:08.600Z,100232.56
2023-04-20T16:36:35.055Z,100246.69
2023-04-20T16:39:05.520Z,100235.25
2023-04-20T16:41:32.084Z,100241.47
2023-04-20T16:43:58.491Z,100242.41
2023-04-20T16:46:24.879Z,100245.81
2023-04-20T16:48:51.841Z,100234.22
2023-04-20T16:51:18.215Z,100236.81
2023-04-20T16:53:45.251Z,100238.56
2023-04-20T16:56:12.221Z,100235.94
2023-04-20T16:58:38.711Z,100234.09
2023-04-20T17:01:05.386Z,100243.63
2023-04-20T17:03:32.091Z,100232.91
2023-04-20T17:05:58.648Z,100235.19
2023-04-20T17:08:26.390Z,100220.78
2023-04-20T17:10:52.736Z,100222.22
2023-04-20T17:13:19.089Z,100223.72
2023-04-20T17:15:46.169Z,100238.50
2023-04-20T17:18:12.674Z,100224.19
2023-04-20T17:20:39.005Z,100228.47
2023-04-20T17:23:05.325Z,100233.75
2023-04-20T17:25:31.775Z,100218.81
2023-04-20T17:27:58.131Z,100220.56
2023-04-20T17:30:24.415Z,100231.13
2023-04-20T17:32:53.213Z,100230.22
2023-04-20T17:35:19.668Z,100236.38
2023-04-20T17:37:46.245Z,100230.22
2023-04-20T17:40:12.701Z,100231.97
2023-04-20T17:42:39.025Z,100226.66
2023-04-20T17:45:06.215Z,100230.03
2023-04-20T17:47:32.777Z,100233.31
2023-04-20T17:49:59.832Z,100242.56
2023-04-20T17:52:26.864Z,100235.28
2023-04-20T17:54:57.560Z,100244.78
2023-04-20T17:57:23.874Z,100244.69
2023-04-20T17:59:50.686Z,100243.81
2023-04-20T18:02:17.379Z,100248.09
2023-04-20T18:04:44.096Z,100250.03
2023-04-20T18:07:12.981Z,100259.69
2023-04-20T18:09:39.973Z,100258.03
2023-04-20T18:12:11.201Z,100260.75
2023-04-20T18:14:39.261Z,100263.53
2023-04-20T18:17:05.571Z,100275.94
2023-04-20T18:19:35.408Z,100270.72
2023-04-20T18:22:01.959Z,100271.72
2023-04-20T18:24:28.437Z,100273.66
2023-04-20T18:26:54.753Z,100271.13
2023-04-20T18:29:21.298Z,100266.78
2023-04-20T18:31:49.835Z,100265.81
2023-04-20T18:34:16.769Z,100267.56
2023-04-20T18:36:43.313Z,100272.09
2023-04-20T18:39:09.743Z,100260.56
2023-04-20T18:41:37.578Z,100267.50
2023-04-20T18:44:04.314Z,100264.47
2023-04-20T18:46:30.632Z,100275.50
2023-04-20T18:48:57.356Z,100260.94
2023-04-20T18:51:23.712Z,100264.19
2023-04-20T18:53:50.081Z,100274.44
2023-04-20T18:56:16.425Z,100277.06
2023-04-20T18:58:42.788Z,100274.94
2023-04-20T19:01:09.175Z,100280.25
2023-04-20T19:03:35.737Z,100292.53
2023-04-20T19:06:02.215Z,100288.06
2023-04-20T19:08:28.604Z,100291.50
2023-04-20T19:10:57.165Z,100295.88
2023-04-20T19:13:23.734Z,100308.97
2023-04-20T19:15:53.860Z,100319.38
2023-04-20T19:18:20.165Z,100308.88
2023-04-20T19:20:46.509Z,100332.47
2023-04-20T19:23:12.831Z,100328.84
2023-04-20T19:25:39.173Z,100324.28
2023-04-20T19:28:08.026Z,100326.06
2023-04-20T19:30:35.616Z,100337.34
2023-04-20T19:33:07.052Z,100340.75
2023-04-20T19:35:33.673Z,100338.78
2023-04-20T19:38:00.124Z,100344.09
2023-04-20T19:40:27.121Z,100350.19
2023-04-20T19:42:53.506Z,100358.81
2023-04-20T19:45:19.985Z,100358.72
2023-04-20T19:47:46.346Z,100358.88
2023-04-20T19:50:14.032Z,100362.28
2023-04-20T19:52:40.489Z,100349.91
2023-04-20T19:55:07.419Z,100334.84
2023-04-20T19:57:33.778Z,100342.56
2023-04-20T20:00:02.317Z,100345.19
2023-04-20T20:02:28.834Z,100341.78
2023-04-20T20:04:55.316Z,100345.19
2023-04-20T20:07:21.676Z,100335.47
2023-04-20T20:09:48.008Z,100328.28
2023-04-20T20:12:14.465Z,100331.84
2023-04-20T20:14:40.809Z,100338.81
2023-04-20T20:17:07.296Z,100339.03
2023-04-20T20:19:34.073Z,100335.31
2023-04-20T20:22:00.370Z,100346.66
2023-04-20T20:24:26.666Z,100345.69
2023-04-20T20:26:52.996Z,100324.59
2023-04-20T20:29:19.617Z,100308.84
2023-04-20T20:31:46.215Z,100320.16
2023-04-20T20:34:12.673Z,100320.97
2023-04-20T20:36:42.365Z,100323.56
2023-04-20T20:39:09.158Z,100313.03
2023-04-20T20:41:35.477Z,100312.25
2023-04-20T20:44:02.265Z,100310.47
2023-04-20T20:46:31.383Z,100313.13
2023-04-20T20:48:59.568Z,100315.69
2023-04-20T20:51:27.150Z,100311.31
2023-04-20T20:53:53.457Z,100310.25
2023-04-20T20:56:19.738Z,100321.75
2023-04-20T20:58:46.036Z,100313.03
2023-04-20T21:01:12.393Z,100292.69
2023-04-20T21:03:38.944Z,100280.59
2023-04-20T21:06:05.783Z,100280.50
2023-04-20T21:08:32.125Z,100281.34
2023-04-20T21:10:58.452Z,100298.03
2023-04-20T21:13:25.055Z,100302.41
2023-04-20T21:15:53.699Z,100293.66
2023-04-20T21:18:20.085Z,100278.69
2023-04-20T21:20:46.384Z,100294.63
2023-04-20T21:23:12.689Z,100287.50
2023-04-20T21:25:39.020Z,100297.31
2023-04-20T21:28:05.315Z,100288.59
2023-04-20T21:30:31.628Z,100288.50
2023-04-20T21:32:57.959Z,100278.84
2023-04-20T21:35:24.381Z,100281.56
2023-04-20T21:37:50.731Z,100290.25
2023-04-20T21:40:17.121Z,100289.66
2023-04-20T21:42:43.436Z,100277.34
2023-04-20T21:45:10.176Z,100254.50
2023-04-20T21:47:36.531Z,100245.78
2023-04-20T21:50:03.269Z,100233.44
2023-04-20T21:52:30.717Z,100242.91
2023-04-20T21:54:57.019Z,100250.94
2023-04-20T21:57:23.326Z,100257.91
2023-04-20T21:59:49.645Z,100258.00
2023-04-20T22:02:15.989Z,100258.03
2023-04-20T22:04:42.688Z,100253.81
2023-04-20T22:07:09.736Z,100254.56
2023-04-20T22:09:36.078Z,100258.03
2023-04-20T22:12:03.193Z,100264.28
2023-04-20T22:14:29.539Z,100254.56
2023-04-20T22:16:55.878Z,100252.78
2023-04-20T22:19:22.442Z,100258.16
2023-04-20T22:21:48.772Z,100248.53
2023-04-20T22:24:15.094Z,100254.50
2023-04-20T22:26:42.088Z,100253.78
2023-04-20T22:29:08.412Z,100252.09
2023-04-20T22:31:34.753Z,100248.59
2023-04-20T22:34:01.064Z,100245.94
2023-04-20T22:36:28.017Z,100252.16
2023-04-20T22:38:54.381Z,100245.94
2023-04-20T22:41:20.965Z,100233.50
2023-04-20T22:43:47.249Z,100242.06
2023-04-20T22:46:13.638Z,100244.56
2023-04-20T22:48:41.519Z,100252.25
2023-04-20T22:51:07.928Z,100244.03
2023-04-20T22:53:34.291Z,100239.53
2023-04-20T22:56:05.178Z,100240.44
2023-04-20T22:58:31.663Z,100235.19
2023-04-20T23:00:58.076Z,100236.28
2023-04-20T23:03:25.227Z,100238.84
2023-04-20T23:05:53.469Z,100237.13
2023-04-20T23:08:20.743Z,100227.41
2023-04-20T23:10:47.322Z,100231.69
2023-04-20T23:13:16.704Z,100230.63
2023-04-20T23:15:43.315Z,100228.72
2023-04-20T23:18:09.696Z,100217.78
2023-04-20T23:20:38.939Z,100222.50
2023-04-20T23:23:07.303Z,100220.91
2023-04-20T23:25:34.076Z,100217.94
2023-04-20T23:28:00.460Z,100229.00
2023-04-20T23:30:26.829Z,100217.47
2023-04-20T23:32:53.234Z,100219.16
2023-04-20T23:35:20.278Z,100218.41
2023-04-20T23:37:46.573Z,100220.84
2023-04-20T23:40:12.947Z,100223.47
2023-04-20T23:42:39.357Z,100223.66
2023-04-20T23:45:06.603Z,100220.03
2023-04-20T23:47:33.002Z,100230.50
2023-04-20T23:49:59.362Z,100231.41
2023-04-20T23:52:25.742Z,100223.53
2023-04-20T23:54:52.080Z,100223.53
2023-04-20T23:57:18.413Z,100217.53
2023-04-20T23:59:45.147Z,100219.06
