createdAt,value
2018-05-07T00:00:52.259Z,4.50
2018-05-07T00:01:52.282Z,4.40
2018-05-07T00:02:52.354Z,4.40
2018-05-07T00:03:52.257Z,4.70
2018-05-07T00:04:52.253Z,4.80
2018-05-07T00:05:52.353Z,4.60
2018-05-07T00:06:52.246Z,4.70
2018-05-07T00:07:52.263Z,4.60
2018-05-07T00:08:52.242Z,4.70
2018-05-07T00:09:52.239Z,4.50
2018-05-07T00:10:52.239Z,5.00
2018-05-07T00:11:52.231Z,4.60
2018-05-07T00:12:52.231Z,4.50
2018-05-07T00:13:52.229Z,4.50
2018-05-07T00:14:52.231Z,4.80
2018-05-07T00:15:52.226Z,5.00
2018-05-07T00:16:52.220Z,4.80
2018-05-07T00:17:52.215Z,4.90
2018-05-07T00:18:52.216Z,4.50
2018-05-07T00:19:52.217Z,4.80
2018-05-07T00:20:52.215Z,5.00
2018-05-07T00:21:52.206Z,4.50
2018-05-07T00:22:52.202Z,4.80
2018-05-07T00:23:52.202Z,4.40
2018-05-07T00:24:52.197Z,5.00
2018-05-07T00:25:52.194Z,4.50
2018-05-07T00:26:52.190Z,4.90
2018-05-07T00:27:52.188Z,4.70
2018-05-07T00:28:52.186Z,4.60
2018-05-07T00:29:52.220Z,4.50
2018-05-07T00:30:52.179Z,4.80
2018-05-07T00:31:52.178Z,5.10
2018-05-07T00:32:52.174Z,4.90
2018-05-07T00:33:52.169Z,4.80
2018-05-07T00:34:52.174Z,4.80
2018-05-07T00:35:52.168Z,5.20
2018-05-07T00:36:52.161Z,5.30
2018-05-07T00:37:52.157Z,5.30
2018-05-07T00:38:52.152Z,5.10
2018-05-07T00:39:52.150Z,5.10
2018-05-07T00:40:52.147Z,5.00
2018-05-07T00:41:52.148Z,5.30
2018-05-07T00:42:52.140Z,5.10
2018-05-07T00:43:52.137Z,4.70
2018-05-07T00:44:52.136Z,4.90
2018-05-07T00:45:52.132Z,4.80
2018-05-07T00:46:52.127Z,5.10
2018-05-07T00:47:52.130Z,4.90
2018-05-07T00:48:52.118Z,5.10
2018-05-07T00:49:52.121Z,4.90
2018-05-07T00:50:52.116Z,4.90
2018-05-07T00:51:52.115Z,4.90
2018-05-07T00:52:52.114Z,5.30
2018-05-07T00:53:52.107Z,4.90
2018-05-07T00:54:52.104Z,4.60
2018-05-07T00:55:52.101Z,4.70
2018-05-07T00:56:52.098Z,4.80
2018-05-07T00:57:52.103Z,4.80
2018-05-07T00:58:52.091Z,4.70
2018-05-07T00:59:52.087Z,4.90
2018-05-07T01:00:52.084Z,5.00
2018-05-07T01:01:52.082Z,4.80
2018-05-07T01:02:52.080Z,5.00
2018-05-07T01:03:52.075Z,5.20
2018-05-07T01:04:52.070Z,5.00
2018-05-07T01:05:52.074Z,4.90
2018-05-07T01:06:52.065Z,5.10
2018-05-07T01:07:52.061Z,5.00
2018-05-07T01:08:52.059Z,4.90
2018-05-07T01:09:52.056Z,4.80
2018-05-07T01:10:52.056Z,4.80
2018-05-07T01:11:52.049Z,5.20
2018-05-07T01:12:52.126Z,5.00
2018-05-07T01:13:52.046Z,5.20
2018-05-07T01:14:52.039Z,4.90
2018-05-07T01:15:52.039Z,5.30
2018-05-07T01:16:52.033Z,5.30
2018-05-07T01:17:52.033Z,5.30
2018-05-07T01:18:52.028Z,5.10
2018-05-07T01:19:52.022Z,5.30
2018-05-07T01:20:52.019Z,5.60
2018-05-07T01:21:52.016Z,5.20
2018-05-07T01:22:52.013Z,5.20
2018-05-07T01:23:52.013Z,5.50
2018-05-07T01:24:52.008Z,5.20
2018-05-07T01:25:52.003Z,5.50
2018-05-07T01:26:51.999Z,5.30
2018-05-07T01:27:51.995Z,5.20
2018-05-07T01:28:52.034Z,5.50
2018-05-07T01:29:51.995Z,5.30
2018-05-07T01:30:51.985Z,5.40
2018-05-07T01:31:51.981Z,5.50
2018-05-07T01:32:51.987Z,5.60
2018-05-07T01:33:51.978Z,5.60
2018-05-07T01:34:51.973Z,5.20
2018-05-07T01:35:51.972Z,5.90
2018-05-07T01:36:51.967Z,5.20
2018-05-07T01:37:51.968Z,5.70
2018-05-07T01:38:51.966Z,5.20
2018-05-07T01:39:51.958Z,4.70
2018-05-07T01:40:51.952Z,5.10
2018-05-07T01:41:51.948Z,5.30
2018-05-07T01:42:51.949Z,5.40
2018-05-07T01:43:51.942Z,5.50
2018-05-07T01:44:51.942Z,5.20
2018-05-07T01:45:51.937Z,5.30
2018-05-07T01:46:51.931Z,5.30
2018-05-07T01:47:51.928Z,5.40
2018-05-07T01:48:51.927Z,5.50
2018-05-07T01:49:51.923Z,5.50
2018-05-07T01:50:51.919Z,5.50
2018-05-07T01:51:51.916Z,5.40
2018-05-07T01:52:51.912Z,5.70
2018-05-07T01:53:51.907Z,5.70
2018-05-07T01:54:51.899Z,5.40
2018-05-07T01:55:51.904Z,5.60
2018-05-07T01:56:51.898Z,5.50
2018-05-07T01:57:51.895Z,5.80
2018-05-07T01:58:51.891Z,5.50
2018-05-07T01:59:51.888Z,5.30
2018-05-07T02:00:51.880Z,5.30
2018-05-07T02:01:51.884Z,5.60
2018-05-07T02:02:51.877Z,5.50
2018-05-07T02:03:51.872Z,5.70
2018-05-07T02:04:51.870Z,5.90
2018-05-07T02:05:51.864Z,5.90
2018-05-07T02:06:51.864Z,5.60
2018-05-07T02:07:51.858Z,6.10
2018-05-07T02:08:51.855Z,6.20
2018-05-07T02:09:51.854Z,5.90
2018-05-07T02:10:51.846Z,6.10
2018-05-07T02:11:51.847Z,6.50
2018-05-07T02:12:51.843Z,6.10
2018-05-07T02:13:51.842Z,6.00
2018-05-07T02:14:51.834Z,5.90
2018-05-07T02:15:51.828Z,5.80
2018-05-07T02:16:51.833Z,5.80
2018-05-07T02:17:51.824Z,6.30
2018-05-07T02:18:51.820Z,6.00
2018-05-07T02:19:51.818Z,6.10
2018-05-07T02:20:51.810Z,6.10
2018-05-07T02:21:51.809Z,6.20
2018-05-07T02:22:51.807Z,6.60
2018-05-07T02:23:51.801Z,6.10
2018-05-07T02:24:51.798Z,6.40
2018-05-07T02:25:51.795Z,6.30
2018-05-07T02:26:51.789Z,6.80
2018-05-07T02:27:51.789Z,6.90
2018-05-07T02:28:51.784Z,6.80
2018-05-07T02:29:51.779Z,6.80
2018-05-07T02:30:51.778Z,6.50
2018-05-07T02:31:51.777Z,6.30
2018-05-07T02:32:51.773Z,6.50
2018-05-07T02:33:51.765Z,6.10
2018-05-07T02:34:51.762Z,6.10
2018-05-07T02:35:51.757Z,6.20
2018-05-07T02:36:51.754Z,6.50
2018-05-07T02:37:51.750Z,6.30
2018-05-07T02:38:51.756Z,6.30
2018-05-07T02:39:51.743Z,6.40
2018-05-07T02:40:51.741Z,7.00
2018-05-07T02:41:51.737Z,7.10
2018-05-07T02:42:51.731Z,7.10
2018-05-07T02:43:51.730Z,6.80
2018-05-07T02:44:51.726Z,7.20
2018-05-07T02:45:51.721Z,7.10
2018-05-07T02:46:51.719Z,7.00
2018-05-07T02:47:51.711Z,6.90
2018-05-07T02:48:51.710Z,6.90
2018-05-07T02:49:51.706Z,6.30
2018-05-07T02:50:51.703Z,6.60
2018-05-07T02:51:51.700Z,6.40
2018-05-07T02:52:51.696Z,6.30
2018-05-07T02:53:51.695Z,7.40
2018-05-07T02:54:51.686Z,7.00
2018-05-07T02:55:51.685Z,6.60
2018-05-07T02:56:51.681Z,6.90
2018-05-07T02:57:51.676Z,6.60
2018-05-07T02:58:51.678Z,6.80
2018-05-07T02:59:51.663Z,6.90
2018-05-07T03:00:51.664Z,6.60
2018-05-07T03:01:51.661Z,6.60
2018-05-07T03:02:51.660Z,6.60
2018-05-07T03:03:51.659Z,6.80
2018-05-07T03:04:51.652Z,6.50
2018-05-07T03:05:51.653Z,7.10
2018-05-07T03:06:51.641Z,6.50
2018-05-07T03:07:51.637Z,6.70
2018-05-07T03:08:51.633Z,6.80
2018-05-07T03:09:51.628Z,6.80
2018-05-07T03:10:51.623Z,6.80
2018-05-07T03:11:51.622Z,6.90
2018-05-07T03:12:51.621Z,6.90
2018-05-07T03:13:51.614Z,7.20
2018-05-07T03:14:51.608Z,6.90
2018-05-07T03:15:51.616Z,7.10
2018-05-07T03:16:51.606Z,7.30
2018-05-07T03:17:51.599Z,7.20
2018-05-07T03:18:51.595Z,6.90
2018-05-07T03:19:51.589Z,6.90
2018-05-07T03:20:51.585Z,6.50
2018-05-07T03:21:51.581Z,7.10
2018-05-07T03:22:51.579Z,7.10
2018-05-07T03:23:51.573Z,7.30
2018-05-07T03:24:51.572Z,7.30
2018-05-07T03:25:51.567Z,7.40
2018-05-07T03:26:51.561Z,7.80
2018-05-07T03:27:51.559Z,7.50
2018-05-07T03:28:51.555Z,7.30
2018-05-07T03:29:51.549Z,6.90
2018-05-07T03:30:51.549Z,7.10
2018-05-07T03:31:51.540Z,6.90
2018-05-07T03:32:51.536Z,7.20
2018-05-07T03:33:51.536Z,7.30
2018-05-07T03:34:51.529Z,7.10
2018-05-07T03:35:51.523Z,7.40
2018-05-07T03:36:51.524Z,7.20
2018-05-07T03:37:51.516Z,7.20
2018-05-07T03:38:51.533Z,7.10
2018-05-07T03:39:51.508Z,6.90
2018-05-07T03:40:51.502Z,7.20
2018-05-07T03:41:51.502Z,7.20
2018-05-07T03:42:51.494Z,7.30
2018-05-07T03:43:51.494Z,7.30
2018-05-07T03:44:51.486Z,7.40
2018-05-07T03:45:51.484Z,7.40
2018-05-07T03:46:51.479Z,7.60
2018-05-07T03:47:51.470Z,7.20
2018-05-07T03:48:51.472Z,7.10
2018-05-07T03:49:51.468Z,6.90
2018-05-07T03:50:51.461Z,7.10
2018-05-07T03:51:51.461Z,7.00
2018-05-07T03:52:51.452Z,7.60
2018-05-07T03:53:51.450Z,6.80
2018-05-07T03:54:51.441Z,7.00
2018-05-07T03:55:51.441Z,7.30
2018-05-07T03:56:51.434Z,7.10
2018-05-07T03:57:51.435Z,7.20
2018-05-07T03:58:51.428Z,7.00
2018-05-07T03:59:51.426Z,7.40
2018-05-07T04:00:51.421Z,7.70
2018-05-07T04:01:51.418Z,7.10
2018-05-07T04:02:51.417Z,7.20
2018-05-07T04:03:51.409Z,7.20
2018-05-07T04:04:51.405Z,7.20
2018-05-07T04:05:51.402Z,6.70
2018-05-07T04:06:51.394Z,7.30
2018-05-07T04:07:51.392Z,7.00
2018-05-07T04:08:51.393Z,6.80
2018-05-07T04:09:51.384Z,6.70
2018-05-07T04:10:51.378Z,6.90
2018-05-07T04:11:51.375Z,6.60
2018-05-07T04:12:51.372Z,6.90
2018-05-07T04:13:51.374Z,7.10
2018-05-07T04:14:51.364Z,7.00
2018-05-07T04:15:51.359Z,6.80
2018-05-07T04:16:51.357Z,7.10
2018-05-07T04:17:51.352Z,6.80
2018-05-07T04:18:51.352Z,6.90
2018-05-07T04:19:51.345Z,6.90
2018-05-07T04:20:51.340Z,6.70
2018-05-07T04:21:51.341Z,7.00
2018-05-07T04:22:51.332Z,7.20
2018-05-07T04:23:51.327Z,7.40
2018-05-07T04:24:51.324Z,7.20
2018-05-07T04:25:51.319Z,7.40
2018-05-07T04:26:51.317Z,7.30
2018-05-07T04:27:51.313Z,6.80
2018-05-07T04:28:51.311Z,6.50
2018-05-07T04:29:51.307Z,5.70
2018-05-07T04:30:51.299Z,6.50
2018-05-07T04:31:51.298Z,6.80
2018-05-07T04:32:51.295Z,6.60
2018-05-07T04:33:51.294Z,6.80
2018-05-07T04:34:51.286Z,6.90
2018-05-07T04:35:51.285Z,7.10
2018-05-07T04:36:51.279Z,6.90
2018-05-07T04:37:51.277Z,6.90
2018-05-07T04:38:51.272Z,6.90
2018-05-07T04:39:51.273Z,6.50
2018-05-07T04:40:51.265Z,6.30
2018-05-07T04:41:51.269Z,6.10
2018-05-07T04:42:51.258Z,6.30
2018-05-07T04:43:51.256Z,5.90
2018-05-07T04:44:51.258Z,5.50
2018-05-07T04:45:51.249Z,6.10
2018-05-07T04:46:51.245Z,5.70
2018-05-07T04:47:51.244Z,5.90
2018-05-07T04:48:51.247Z,6.00
2018-05-07T04:49:51.241Z,8.30
2018-05-07T04:50:51.239Z,6.00
2018-05-07T04:51:51.237Z,6.20
2018-05-07T04:52:51.232Z,6.00
2018-05-07T04:53:51.229Z,5.90
2018-05-07T04:54:51.227Z,5.90
2018-05-07T04:55:51.224Z,5.90
2018-05-07T04:56:51.221Z,5.70
2018-05-07T04:57:51.222Z,5.60
2018-05-07T04:58:51.219Z,5.20
2018-05-07T04:59:51.218Z,5.50
2018-05-07T05:00:51.215Z,5.60
2018-05-07T05:01:51.214Z,5.80
2018-05-07T05:02:51.215Z,5.60
2018-05-07T05:03:51.219Z,5.40
2018-05-07T05:04:51.212Z,5.60
2018-05-07T05:05:51.210Z,5.50
2018-05-07T05:06:51.206Z,5.40
2018-05-07T05:07:51.203Z,5.30
2018-05-07T05:08:51.206Z,5.50
2018-05-07T05:09:51.212Z,5.50
2018-05-07T05:10:51.207Z,5.40
2018-05-07T05:11:51.204Z,5.30
2018-05-07T05:12:51.205Z,5.40
2018-05-07T05:13:51.203Z,5.50
2018-05-07T05:14:51.208Z,5.30
2018-05-07T05:15:51.202Z,5.10
2018-05-07T05:16:51.203Z,5.70
2018-05-07T05:17:51.208Z,5.40
2018-05-07T05:18:51.202Z,5.10
2018-05-07T05:19:51.204Z,5.00
2018-05-07T05:20:51.203Z,5.00
2018-05-07T05:21:51.204Z,5.20
2018-05-07T05:22:51.202Z,5.40
2018-05-07T05:23:51.261Z,5.20
2018-05-07T05:24:51.269Z,5.40
2018-05-07T05:25:51.270Z,5.00
2018-05-07T05:26:51.280Z,5.50
2018-05-07T05:27:51.207Z,5.10
2018-05-07T05:28:51.205Z,5.50
2018-05-07T05:29:51.205Z,5.20
2018-05-07T05:30:51.213Z,5.50
2018-05-07T05:31:51.206Z,5.50
2018-05-07T05:32:51.211Z,5.00
2018-05-07T05:33:51.211Z,5.30
2018-05-07T05:34:51.217Z,5.50
2018-05-07T05:35:51.217Z,5.30
2018-05-07T05:36:51.214Z,5.10
2018-05-07T05:37:51.210Z,5.90
2018-05-07T05:38:51.215Z,5.40
2018-05-07T05:39:51.218Z,5.40
2018-05-07T05:40:51.217Z,5.40
2018-05-07T05:41:51.221Z,5.40
2018-05-07T05:42:51.220Z,5.60
2018-05-07T05:43:51.272Z,5.20
2018-05-07T05:44:51.227Z,5.50
2018-05-07T05:45:51.228Z,5.90
2018-05-07T05:46:51.228Z,5.40
2018-05-07T05:47:51.231Z,5.10
2018-05-07T05:48:51.234Z,5.00
2018-05-07T05:49:51.316Z,5.40
2018-05-07T05:50:51.238Z,5.20
2018-05-07T05:51:51.242Z,4.80
2018-05-07T05:52:51.242Z,5.10
2018-05-07T05:53:51.246Z,5.10
2018-05-07T05:54:51.247Z,5.40
2018-05-07T05:55:51.249Z,5.40
2018-05-07T05:56:51.251Z,4.90
2018-05-07T05:57:51.254Z,5.00
2018-05-07T05:58:51.266Z,5.00
2018-05-07T05:59:51.256Z,4.80
2018-05-07T06:00:51.265Z,5.20
2018-05-07T06:01:51.266Z,5.50
2018-05-07T06:02:51.266Z,4.80
2018-05-07T06:03:51.338Z,5.10
2018-05-07T06:04:51.274Z,5.30
2018-05-07T06:05:51.274Z,5.00
2018-05-07T06:06:51.277Z,5.30
2018-05-07T06:07:51.280Z,4.80
2018-05-07T06:08:51.281Z,5.20
2018-05-07T06:09:51.286Z,5.30
2018-05-07T06:10:51.284Z,5.10
2018-05-07T06:11:51.289Z,5.00
2018-05-07T06:12:51.295Z,5.20
2018-05-07T06:13:51.300Z,4.70
2018-05-07T06:14:51.428Z,5.00
2018-05-07T06:15:51.303Z,5.10
2018-05-07T06:16:51.307Z,4.70
2018-05-07T06:17:51.308Z,4.80
2018-05-07T06:18:51.312Z,5.20
2018-05-07T06:19:51.316Z,5.10
2018-05-07T06:20:51.317Z,5.00
2018-05-07T06:21:51.320Z,4.70
2018-05-07T06:22:51.324Z,4.80
2018-05-07T06:23:51.328Z,4.60
2018-05-07T06:24:51.330Z,4.50
2018-05-07T06:25:51.334Z,4.70
2018-05-07T06:26:51.335Z,4.50
2018-05-07T06:27:51.342Z,4.00
2018-05-07T06:28:51.342Z,4.20
2018-05-07T06:29:51.349Z,4.20
2018-05-07T06:30:51.354Z,4.30
2018-05-07T06:31:51.375Z,4.00
2018-05-07T06:32:51.362Z,4.20
2018-05-07T06:33:51.385Z,4.20
2018-05-07T06:34:51.368Z,4.40
2018-05-07T06:35:51.372Z,4.30
2018-05-07T06:36:51.377Z,4.10
2018-05-07T06:37:51.382Z,4.00
2018-05-07T06:38:51.392Z,4.30
2018-05-07T06:39:51.391Z,4.30
2018-05-07T06:40:51.396Z,3.70
2018-05-07T06:41:51.405Z,3.80
2018-05-07T06:42:51.405Z,3.80
2018-05-07T06:43:51.411Z,4.00
2018-05-07T06:44:51.415Z,3.50
2018-05-07T06:45:51.446Z,4.10
2018-05-07T06:46:51.429Z,3.70
2018-05-07T06:47:51.435Z,3.60
2018-05-07T06:48:51.439Z,3.20
2018-05-07T06:49:51.502Z,3.10
2018-05-07T06:50:51.449Z,3.50
2018-05-07T06:51:51.455Z,3.40
2018-05-07T06:52:51.465Z,3.30
2018-05-07T06:53:51.469Z,3.10
2018-05-07T06:54:51.479Z,3.00
2018-05-07T06:55:51.478Z,3.10
2018-05-07T06:56:51.486Z,2.90
2018-05-07T06:57:51.492Z,3.30
2018-05-07T06:58:51.496Z,3.20
2018-05-07T06:59:51.504Z,3.30
2018-05-07T07:00:51.510Z,3.20
2018-05-07T07:01:51.516Z,3.10
2018-05-07T07:02:51.633Z,3.00
2018-05-07T07:03:51.532Z,3.20
2018-05-07T07:04:51.539Z,3.00
2018-05-07T07:05:51.548Z,2.90
2018-05-07T07:06:51.549Z,3.30
2018-05-07T07:07:51.565Z,3.20
2018-05-07T07:08:51.568Z,3.10
2018-05-07T07:09:51.571Z,3.30
2018-05-07T07:10:51.583Z,3.00
2018-05-07T07:11:51.587Z,3.00
2018-05-07T07:12:51.594Z,2.90
2018-05-07T07:13:51.597Z,3.00
2018-05-07T07:14:51.603Z,3.10
2018-05-07T07:15:51.610Z,3.00
2018-05-07T07:16:51.620Z,3.00
2018-05-07T07:17:51.625Z,2.70
2018-05-07T07:18:51.632Z,2.70
2018-05-07T07:19:51.643Z,3.00
2018-05-07T07:20:51.648Z,2.90
2018-05-07T07:21:51.750Z,3.00
2018-05-07T07:22:51.662Z,3.00
2018-05-07T07:23:51.667Z,2.60
2018-05-07T07:24:51.674Z,2.90
2018-05-07T07:25:51.683Z,3.00
2018-05-07T07:26:51.685Z,2.70
2018-05-07T07:27:51.732Z,2.60
2018-05-07T07:28:51.704Z,2.80
2018-05-07T07:29:51.712Z,2.70
2018-05-07T07:30:51.720Z,2.70
2018-05-07T07:31:51.736Z,2.40
2018-05-07T07:32:51.739Z,2.60
2018-05-07T07:33:51.822Z,2.60
2018-05-07T07:34:51.752Z,3.00
2018-05-07T07:35:51.800Z,2.40
2018-05-07T07:36:51.767Z,2.70
2018-05-07T07:37:51.782Z,2.80
2018-05-07T07:38:51.785Z,2.80
2018-05-07T07:39:51.986Z,2.70
2018-05-07T07:40:51.801Z,2.60
2018-05-07T07:41:51.809Z,2.50
2018-05-07T07:42:51.818Z,2.80
2018-05-07T07:43:51.825Z,2.70
2018-05-07T07:44:51.832Z,2.40
2018-05-07T07:45:51.843Z,2.80
2018-05-07T07:46:51.846Z,2.80
2018-05-07T07:47:51.859Z,2.80
2018-05-07T07:48:51.863Z,2.80
2018-05-07T07:49:51.873Z,2.50
2018-05-07T07:50:51.880Z,2.60
2018-05-07T07:51:52.020Z,2.60
2018-05-07T07:52:52.025Z,2.30
2018-05-07T07:53:52.068Z,2.60
2018-05-07T07:54:52.036Z,2.90
2018-05-07T07:55:52.041Z,2.40
2018-05-07T07:56:52.047Z,2.30
2018-05-07T07:57:52.051Z,2.40
2018-05-07T07:58:52.059Z,2.80
2018-05-07T07:59:52.110Z,2.50
2018-05-07T08:00:52.071Z,2.50
2018-05-07T08:01:52.093Z,2.30
2018-05-07T08:02:52.088Z,2.30
2018-05-07T08:03:52.086Z,2.20
2018-05-07T08:04:52.093Z,2.20
2018-05-07T08:05:52.153Z,2.30
2018-05-07T08:06:52.151Z,2.30
2018-05-07T08:07:52.159Z,2.30
2018-05-07T08:08:52.204Z,2.40
2018-05-07T08:09:52.171Z,2.40
2018-05-07T08:10:52.171Z,2.10
2018-05-07T08:11:52.177Z,2.50
2018-05-07T08:12:52.228Z,2.20
2018-05-07T08:13:52.228Z,2.40
2018-05-07T08:14:52.237Z,2.40
2018-05-07T08:15:52.239Z,2.10
2018-05-07T08:16:52.246Z,2.50
2018-05-07T08:17:52.345Z,2.30
2018-05-07T08:18:52.259Z,2.40
2018-05-07T08:19:52.264Z,2.40
2018-05-07T08:20:52.268Z,2.50
2018-05-07T08:21:52.274Z,2.50
2018-05-07T08:22:52.275Z,2.40
2018-05-07T08:23:52.279Z,2.50
2018-05-07T08:24:52.361Z,2.20
2018-05-07T08:25:52.369Z,2.30
2018-05-07T08:26:52.353Z,2.30
2018-05-07T08:27:52.292Z,2.40
2018-05-07T08:28:52.296Z,2.20
2018-05-07T08:29:52.299Z,2.10
2018-05-07T08:30:52.305Z,2.20
2018-05-07T08:31:52.339Z,2.40
2018-05-07T08:32:52.310Z,2.30
2018-05-07T08:33:52.317Z,2.30
2018-05-07T08:34:52.323Z,2.40
2018-05-07T08:35:52.321Z,2.30
2018-05-07T08:36:52.322Z,2.40
2018-05-07T08:37:52.327Z,2.50
2018-05-07T08:38:52.334Z,2.30
2018-05-07T08:39:52.341Z,2.20
2018-05-07T08:40:52.347Z,2.20
2018-05-07T08:41:52.361Z,2.40
2018-05-07T08:42:52.368Z,2.20
2018-05-07T08:43:52.380Z,2.40
2018-05-07T08:44:52.392Z,2.30
2018-05-07T08:45:52.398Z,2.60
2018-05-07T08:46:52.408Z,2.30
2018-05-07T08:47:52.414Z,2.20
2018-05-07T08:48:52.422Z,2.30
2018-05-07T08:49:52.435Z,2.10
2018-05-07T08:50:52.459Z,2.20
2018-05-07T08:51:52.456Z,2.10
2018-05-07T08:52:52.474Z,2.50
2018-05-07T08:53:52.472Z,2.50
2018-05-07T08:54:52.480Z,2.50
2018-05-07T08:55:52.487Z,2.40
2018-05-07T08:56:52.496Z,2.40
2018-05-07T08:57:52.503Z,2.30
2018-05-07T08:58:52.514Z,2.40
2018-05-07T08:59:52.516Z,2.30
2018-05-07T09:00:52.529Z,2.40
2018-05-07T09:01:52.535Z,2.40
2018-05-07T09:02:52.541Z,2.40
2018-05-07T09:03:52.551Z,2.40
2018-05-07T09:04:52.555Z,2.30
2018-05-07T09:05:52.562Z,2.30
2018-05-07T09:06:52.566Z,2.30
2018-05-07T09:07:52.576Z,2.60
2018-05-07T09:08:52.583Z,2.00
2018-05-07T09:09:52.587Z,2.30
2018-05-07T09:10:52.586Z,2.50
2018-05-07T09:11:52.596Z,2.30
2018-05-07T09:12:52.597Z,2.30
2018-05-07T09:13:52.611Z,2.10
2018-05-07T09:14:52.609Z,2.20
2018-05-07T09:15:52.613Z,2.40
2018-05-07T09:16:52.622Z,2.40
2018-05-07T09:17:52.625Z,2.40
2018-05-07T09:18:52.628Z,2.40
2018-05-07T09:19:52.630Z,2.30
2018-05-07T09:20:52.638Z,2.00
2018-05-07T09:21:52.642Z,2.20
2018-05-07T09:22:52.647Z,2.00
2018-05-07T09:23:52.649Z,2.30
2018-05-07T09:24:52.687Z,2.30
2018-05-07T09:25:52.656Z,2.20
2018-05-07T09:26:52.660Z,2.50
2018-05-07T09:27:52.689Z,2.10
2018-05-07T09:28:52.669Z,2.40
2018-05-07T09:29:52.671Z,2.20
2018-05-07T09:30:52.678Z,2.40
2018-05-07T09:31:52.692Z,2.40
2018-05-07T09:32:52.681Z,2.10
2018-05-07T09:33:52.686Z,2.00
2018-05-07T09:34:52.689Z,2.30
2018-05-07T09:35:52.693Z,2.40
2018-05-07T09:36:52.696Z,2.50
2018-05-07T09:37:52.698Z,2.30
2018-05-07T09:38:52.701Z,2.10
2018-05-07T09:39:52.709Z,2.50
2018-05-07T09:40:52.767Z,2.40
2018-05-07T09:41:52.713Z,2.40
2018-05-07T09:42:52.728Z,2.50
2018-05-07T09:43:52.718Z,2.40
2018-05-07T09:44:52.722Z,2.60
2018-05-07T09:45:52.726Z,2.60
2018-05-07T09:46:52.731Z,2.60
2018-05-07T09:47:52.733Z,2.40
2018-05-07T09:48:52.831Z,2.40
2018-05-07T09:49:52.739Z,2.20
2018-05-07T09:50:52.740Z,2.30
2018-05-07T09:51:52.744Z,2.00
2018-05-07T09:52:52.748Z,2.20
2018-05-07T09:53:52.757Z,2.40
2018-05-07T09:54:52.756Z,2.30
2018-05-07T09:55:52.756Z,2.30
2018-05-07T09:56:52.852Z,2.30
2018-05-07T09:57:52.764Z,2.30
2018-05-07T09:58:52.829Z,2.50
2018-05-07T09:59:52.770Z,2.30
2018-05-07T10:00:52.781Z,2.20
2018-05-07T10:01:52.780Z,2.10
2018-05-07T10:02:52.778Z,2.30
2018-05-07T10:03:52.781Z,2.10
2018-05-07T10:04:52.805Z,2.20
2018-05-07T10:05:52.794Z,2.20
2018-05-07T10:06:52.789Z,2.10
2018-05-07T10:07:52.794Z,2.20
2018-05-07T10:08:52.798Z,2.10
2018-05-07T10:09:52.801Z,1.90
2018-05-07T10:10:52.803Z,2.20
2018-05-07T10:11:52.805Z,2.00
2018-05-07T10:12:52.809Z,2.00
2018-05-07T10:13:52.812Z,2.10
2018-05-07T10:14:52.820Z,2.10
2018-05-07T10:15:52.822Z,1.90
2018-05-07T10:16:52.822Z,1.90
2018-05-07T10:17:52.829Z,1.80
2018-05-07T10:18:52.825Z,2.00
2018-05-07T10:19:52.830Z,2.00
2018-05-07T10:20:52.834Z,2.20
2018-05-07T10:21:52.880Z,2.20
2018-05-07T10:22:52.839Z,1.90
2018-05-07T10:23:52.844Z,1.90
2018-05-07T10:24:52.843Z,2.00
2018-05-07T10:25:52.849Z,1.80
2018-05-07T10:26:52.853Z,1.80
2018-05-07T10:27:52.951Z,2.10
2018-05-07T10:28:52.861Z,1.90
2018-05-07T10:29:52.895Z,1.80
2018-05-07T10:30:52.864Z,1.90
2018-05-07T10:31:52.869Z,2.00
2018-05-07T10:32:52.871Z,1.90
2018-05-07T10:33:52.879Z,1.80
2018-05-07T10:34:52.886Z,2.00
2018-05-07T10:35:52.890Z,1.60
2018-05-07T10:36:52.893Z,1.70
2018-05-07T10:37:52.889Z,1.70
2018-05-07T10:38:52.888Z,1.60
2018-05-07T10:39:52.900Z,1.70
2018-05-07T10:40:52.900Z,1.50
2018-05-07T10:41:52.967Z,1.70
2018-05-07T10:42:52.909Z,1.70
2018-05-07T10:43:52.911Z,1.70
2018-05-07T10:44:52.917Z,1.70
2018-05-07T10:45:52.926Z,1.70
2018-05-07T10:46:52.924Z,1.60
2018-05-07T10:47:52.929Z,1.50
2018-05-07T10:48:52.935Z,1.60
2018-05-07T10:49:52.937Z,1.50
2018-05-07T10:50:52.940Z,1.50
2018-05-07T10:51:52.963Z,1.70
2018-05-07T10:52:52.993Z,1.70
2018-05-07T10:53:52.967Z,1.80
2018-05-07T10:54:52.971Z,1.70
2018-05-07T10:55:53.037Z,1.80
2018-05-07T10:56:52.981Z,1.80
2018-05-07T10:57:52.984Z,2.00
2018-05-07T10:58:52.986Z,1.70
2018-05-07T10:59:52.989Z,2.00
2018-05-07T11:00:52.995Z,1.90
2018-05-07T11:01:52.999Z,1.70
2018-05-07T11:02:53.001Z,1.80
2018-05-07T11:03:53.007Z,1.90
2018-05-07T11:04:53.006Z,1.70
2018-05-07T11:05:53.011Z,1.70
2018-05-07T11:06:53.017Z,1.50
2018-05-07T11:07:53.023Z,1.70
2018-05-07T11:08:53.022Z,1.90
2018-05-07T11:09:53.025Z,1.90
2018-05-07T11:10:53.030Z,1.60
2018-05-07T11:11:53.032Z,1.60
2018-05-07T11:12:53.055Z,1.60
2018-05-07T11:13:53.044Z,1.80
2018-05-07T11:14:53.040Z,1.90
2018-05-07T11:15:53.048Z,1.90
2018-05-07T11:16:53.088Z,1.70
2018-05-07T11:17:53.056Z,1.80
2018-05-07T11:18:53.060Z,1.60
2018-05-07T11:19:53.125Z,1.60
2018-05-07T11:20:53.070Z,1.80
2018-05-07T11:21:53.058Z,1.80
2018-05-07T11:22:53.061Z,2.10
2018-05-07T11:23:53.064Z,2.00
2018-05-07T11:24:53.066Z,2.00
2018-05-07T11:25:53.074Z,1.80
2018-05-07T11:26:53.080Z,1.80
2018-05-07T11:27:53.089Z,1.70
2018-05-07T11:28:53.093Z,1.70
2018-05-07T11:29:53.103Z,1.70
2018-05-07T11:30:53.104Z,1.70
2018-05-07T11:31:53.110Z,1.70
2018-05-07T11:32:53.116Z,1.80
2018-05-07T11:33:53.122Z,1.90
2018-05-07T11:34:53.131Z,1.70
2018-05-07T11:35:53.129Z,1.90
2018-05-07T11:36:53.136Z,2.20
2018-05-07T11:37:53.142Z,2.00
2018-05-07T11:38:53.201Z,2.10
2018-05-07T11:39:53.171Z,1.90
2018-05-07T11:40:53.157Z,1.70
2018-05-07T11:41:53.164Z,1.70
2018-05-07T11:42:53.177Z,1.80
2018-05-07T11:43:53.175Z,1.80
2018-05-07T11:44:53.203Z,1.80
2018-05-07T11:45:53.208Z,1.80
2018-05-07T11:46:53.209Z,1.80
2018-05-07T11:47:53.214Z,2.00
2018-05-07T11:48:53.218Z,2.10
2018-05-07T11:49:53.224Z,2.00
2018-05-07T11:50:53.231Z,2.20
2018-05-07T11:51:53.238Z,2.20
2018-05-07T11:52:53.243Z,2.00
2018-05-07T11:53:53.251Z,2.10
2018-05-07T11:54:53.256Z,1.90
2018-05-07T11:55:53.269Z,1.80
2018-05-07T11:56:53.269Z,1.80
2018-05-07T11:57:53.268Z,1.80
2018-05-07T11:58:53.272Z,1.90
2018-05-07T11:59:53.276Z,2.10
2018-05-07T12:00:53.280Z,2.10
2018-05-07T12:01:53.284Z,2.20
2018-05-07T12:02:53.287Z,2.10
2018-05-07T12:03:53.291Z,2.00
2018-05-07T12:04:53.296Z,2.10
2018-05-07T12:05:53.297Z,2.00
2018-05-07T12:06:53.301Z,2.10
2018-05-07T12:07:53.309Z,2.40
2018-05-07T12:08:53.310Z,2.00
2018-05-07T12:09:53.313Z,2.30
2018-05-07T12:10:53.315Z,2.00
2018-05-07T12:11:53.319Z,2.20
2018-05-07T12:12:53.324Z,2.20
2018-05-07T12:13:53.439Z,2.10
2018-05-07T12:14:53.336Z,2.10
2018-05-07T12:15:53.373Z,2.00
2018-05-07T12:16:53.342Z,2.10
2018-05-07T12:17:53.348Z,2.30
2018-05-07T12:18:53.351Z,2.20
2018-05-07T12:19:53.356Z,2.20
2018-05-07T12:20:53.359Z,2.10
2018-05-07T12:21:53.347Z,2.00
2018-05-07T12:22:53.352Z,2.20
2018-05-07T12:23:53.362Z,2.20
2018-05-07T12:24:53.358Z,2.00
2018-05-07T12:25:53.363Z,2.30
2018-05-07T12:26:53.369Z,2.20
2018-05-07T12:27:53.375Z,2.20
2018-05-07T12:28:53.381Z,2.00
2018-05-07T12:29:53.380Z,2.30
2018-05-07T12:30:53.399Z,2.20
2018-05-07T12:31:53.460Z,2.10
2018-05-07T12:32:53.410Z,2.00
2018-05-07T12:33:53.413Z,2.10
2018-05-07T12:34:53.420Z,2.30
2018-05-07T12:35:53.418Z,2.00
2018-05-07T12:36:53.434Z,2.10
2018-05-07T12:37:53.435Z,2.10
2018-05-07T12:38:53.446Z,2.20
2018-05-07T12:39:53.447Z,1.70
2018-05-07T12:40:53.471Z,2.10
2018-05-07T12:41:53.461Z,2.10
2018-05-07T12:42:53.467Z,2.00
2018-05-07T12:43:53.443Z,1.90
2018-05-07T12:44:53.488Z,2.00
2018-05-07T12:45:53.458Z,2.20
2018-05-07T12:46:53.561Z,2.10
2018-05-07T12:47:53.471Z,2.20
2018-05-07T12:48:53.476Z,2.00
2018-05-07T12:49:53.497Z,2.00
2018-05-07T12:50:53.505Z,2.00
2018-05-07T12:51:53.494Z,2.20
2018-05-07T12:52:53.503Z,2.10
2018-05-07T12:53:53.460Z,2.10
2018-05-07T12:54:53.473Z,2.10
2018-05-07T12:55:53.472Z,2.10
2018-05-07T12:56:53.477Z,2.20
2018-05-07T12:57:53.484Z,1.80
2018-05-07T12:58:53.490Z,2.10
2018-05-07T12:59:53.496Z,2.10
2018-05-07T13:00:53.507Z,2.00
2018-05-07T13:01:53.508Z,2.00
2018-05-07T13:02:53.516Z,2.10
2018-05-07T13:03:53.523Z,2.10
2018-05-07T13:04:53.527Z,2.00
2018-05-07T13:05:53.557Z,2.10
2018-05-07T13:06:53.537Z,2.30
2018-05-07T13:07:53.541Z,1.90
2018-05-07T13:08:53.545Z,2.10
2018-05-07T13:09:53.549Z,1.90
2018-05-07T13:10:53.554Z,1.90
2018-05-07T13:11:53.558Z,1.90
2018-05-07T13:12:53.561Z,2.00
2018-05-07T13:13:53.566Z,1.90
2018-05-07T13:14:53.570Z,1.90
2018-05-07T13:15:53.574Z,1.90
2018-05-07T13:16:53.578Z,1.90
2018-05-07T13:17:53.582Z,1.80
2018-05-07T13:18:53.587Z,2.00