createdAt,value
2019-06-20T00:00:07.785Z,11.27
2019-06-20T00:02:38.357Z,6.57
2019-06-20T00:05:08.353Z,8.87
2019-06-20T00:07:37.657Z,10.30
2019-06-20T00:10:08.313Z,8.10
2019-06-20T00:12:37.606Z,9.73
2019-06-20T00:15:07.294Z,9.37
2019-06-20T00:17:36.594Z,10.93
2019-06-20T00:20:07.788Z,6.20
2019-06-20T00:22:37.090Z,6.90
2019-06-20T00:25:06.853Z,7.93
2019-06-20T00:27:36.158Z,11.17
2019-06-20T00:30:06.016Z,6.37
2019-06-20T00:32:35.312Z,8.27
2019-06-20T00:35:06.573Z,8.40
2019-06-20T00:37:35.920Z,7.00
2019-06-20T00:40:07.355Z,5.83
2019-06-20T00:42:36.658Z,11.70
2019-06-20T00:45:07.132Z,8.73
2019-06-20T00:47:36.437Z,11.90
2019-06-20T00:50:06.596Z,7.07
2019-06-20T00:52:35.882Z,8.97
2019-06-20T00:55:08.142Z,8.07
2019-06-20T00:57:37.513Z,8.23
2019-06-20T01:00:10.750Z,8.33
2019-06-20T01:02:40.125Z,9.60
2019-06-20T01:05:09.782Z,7.93
2019-06-20T01:07:39.102Z,15.00
2019-06-20T01:10:08.962Z,12.70
2019-06-20T01:12:38.254Z,7.67
2019-06-20T01:15:09.115Z,10.30
2019-06-20T01:17:38.449Z,7.67
2019-06-20T01:20:10.176Z,8.57
2019-06-20T01:22:39.483Z,11.60
2019-06-20T01:25:09.344Z,10.70
2019-06-20T01:27:39.013Z,9.53
2019-06-20T01:30:09.923Z,10.33
2019-06-20T01:32:39.258Z,12.57
2019-06-20T01:35:10.346Z,11.27
2019-06-20T01:37:39.642Z,8.17
2019-06-20T01:40:09.351Z,7.37
2019-06-20T01:42:38.649Z,10.23
2019-06-20T01:45:08.246Z,13.30
2019-06-20T01:47:37.545Z,10.30
2019-06-20T01:50:07.703Z,9.00
2019-06-20T01:52:36.991Z,7.57
2019-06-20T01:55:06.557Z,8.47
2019-06-20T01:57:35.861Z,7.10
2019-06-20T02:00:08.546Z,14.77
2019-06-20T02:02:37.845Z,15.80
2019-06-20T02:05:07.615Z,10.73
2019-06-20T02:07:36.939Z,10.17
2019-06-20T02:10:07.373Z,9.83
2019-06-20T02:12:36.693Z,9.23
2019-06-20T02:15:06.145Z,9.53
2019-06-20T02:17:35.469Z,10.40
2019-06-20T02:20:06.238Z,7.47
2019-06-20T02:22:35.564Z,12.37
2019-06-20T02:25:07.171Z,9.77
2019-06-20T02:27:36.652Z,10.97
2019-06-20T02:30:06.958Z,8.63
2019-06-20T02:32:36.263Z,10.47
2019-06-20T02:35:06.493Z,8.40
2019-06-20T02:37:35.816Z,7.80
2019-06-20T02:40:06.565Z,11.60
2019-06-20T02:42:35.885Z,8.77
2019-06-20T02:45:06.718Z,11.67
2019-06-20T02:47:36.051Z,10.43
2019-06-20T02:50:06.188Z,8.13
2019-06-20T02:52:35.507Z,9.17
2019-06-20T02:55:05.981Z,12.67
2019-06-20T02:57:35.306Z,7.03
2019-06-20T03:00:07.060Z,8.67
2019-06-20T03:02:36.440Z,7.07
2019-06-20T03:05:06.872Z,7.97
2019-06-20T03:07:36.192Z,11.03
2019-06-20T03:10:06.337Z,11.07
2019-06-20T03:12:35.645Z,9.33
2019-06-20T03:15:06.480Z,7.67
2019-06-20T03:17:35.801Z,7.57
2019-06-20T03:20:05.965Z,8.80
2019-06-20T03:22:35.303Z,9.23
2019-06-20T03:25:05.524Z,8.03
2019-06-20T03:27:34.850Z,10.50
2019-06-20T03:30:06.199Z,11.23
2019-06-20T03:32:35.522Z,7.63
2019-06-20T03:35:05.485Z,10.37
2019-06-20T03:37:35.554Z,10.47
2019-06-20T03:40:08.546Z,10.50
2019-06-20T03:42:37.867Z,8.73
2019-06-20T03:45:07.435Z,9.77
2019-06-20T03:47:36.763Z,11.57
2019-06-20T03:50:09.617Z,13.30
2019-06-20T03:52:38.957Z,12.23
2019-06-20T03:55:10.061Z,13.47
2019-06-20T03:57:39.380Z,10.97
2019-06-20T04:00:08.954Z,11.90
2019-06-20T04:02:38.371Z,13.07
2019-06-20T04:05:08.090Z,16.97
2019-06-20T04:07:38.489Z,12.60
2019-06-20T04:10:08.163Z,10.60
2019-06-20T04:12:37.485Z,13.57
2019-06-20T04:15:18.597Z,15.90
2019-06-20T04:17:38.578Z,15.93
2019-06-20T04:20:09.025Z,15.20
2019-06-20T04:22:38.388Z,12.33
2019-06-20T04:25:07.998Z,16.30
2019-06-20T04:27:37.353Z,13.50
2019-06-20T04:30:07.826Z,15.60
2019-06-20T04:32:37.153Z,17.07
2019-06-20T04:35:06.997Z,15.03
2019-06-20T04:37:36.302Z,14.13
2019-06-20T04:40:07.046Z,14.70
2019-06-20T04:42:36.408Z,17.97
2019-06-20T04:45:14.839Z,18.13
2019-06-20T04:47:44.145Z,14.13
2019-06-20T04:50:14.491Z,11.73
2019-06-20T04:52:43.799Z,12.27
2019-06-20T04:55:14.142Z,11.77
2019-06-20T04:57:43.446Z,9.23
2019-06-20T05:00:12.930Z,13.13
2019-06-20T05:02:42.217Z,14.07
2019-06-20T05:05:11.830Z,8.03
2019-06-20T05:07:41.084Z,9.77
2019-06-20T05:10:10.929Z,13.27
2019-06-20T05:12:40.230Z,10.07
2019-06-20T05:15:09.623Z,11.03
2019-06-20T05:17:38.925Z,8.10
2019-06-20T05:20:08.252Z,12.53
2019-06-20T05:22:37.564Z,10.03
2019-06-20T05:25:07.073Z,11.60
2019-06-20T05:27:36.373Z,12.33
2019-06-20T05:30:11.129Z,9.97
2019-06-20T05:32:40.433Z,11.03
2019-06-20T05:35:10.231Z,12.93
2019-06-20T05:37:39.772Z,8.67
2019-06-20T05:40:09.752Z,9.17
2019-06-20T05:42:39.054Z,12.23
2019-06-20T05:45:08.744Z,10.00
2019-06-20T05:47:39.112Z,15.43
2019-06-20T05:50:13.258Z,10.03
2019-06-20T05:52:42.713Z,11.37
2019-06-20T05:55:12.206Z,16.90
2019-06-20T05:57:41.506Z,10.13
2019-06-20T06:00:11.264Z,8.87
2019-06-20T06:02:40.560Z,9.03
2019-06-20T06:05:10.232Z,14.07
2019-06-20T06:07:39.525Z,8.83
2019-06-20T06:10:09.086Z,16.03
2019-06-20T06:12:38.399Z,11.50
2019-06-20T06:15:08.558Z,14.10
2019-06-20T06:17:38.688Z,14.57
2019-06-20T06:20:09.090Z,9.60
2019-06-20T06:22:38.464Z,8.70
2019-06-20T06:25:08.017Z,11.43
2019-06-20T06:27:38.261Z,11.27
2019-06-20T06:30:09.422Z,11.70
2019-06-20T06:32:40.495Z,12.67
2019-06-20T06:35:10.327Z,9.87
2019-06-20T06:37:40.144Z,9.10
2019-06-20T06:40:11.569Z,13.07
2019-06-20T06:42:40.880Z,10.60
2019-06-20T06:45:11.441Z,16.53
2019-06-20T06:47:40.783Z,10.57
2019-06-20T06:50:12.045Z,11.33
2019-06-20T06:52:41.358Z,11.57
2019-06-20T06:55:10.750Z,14.77
2019-06-20T06:57:40.043Z,11.63
2019-06-20T07:00:11.386Z,11.20
2019-06-20T07:02:40.792Z,10.53
2019-06-20T07:05:10.286Z,11.00
2019-06-20T07:07:39.584Z,9.63
2019-06-20T07:10:10.843Z,10.63
2019-06-20T07:12:40.168Z,14.83
2019-06-20T07:15:10.468Z,9.07
2019-06-20T07:17:39.797Z,12.10
2019-06-20T07:20:09.482Z,10.10
2019-06-20T07:22:38.783Z,10.97
2019-06-20T07:25:09.444Z,8.77
2019-06-20T07:27:38.736Z,9.63
2019-06-20T07:30:10.016Z,12.57
2019-06-20T07:32:39.488Z,11.40
2019-06-20T07:35:09.476Z,9.07
2019-06-20T07:37:38.782Z,9.53
2019-06-20T07:40:09.967Z,9.47
2019-06-20T07:42:39.330Z,9.77
2019-06-20T07:45:10.085Z,11.33
2019-06-20T07:47:39.516Z,13.37
2019-06-20T07:50:11.047Z,8.73
2019-06-20T07:52:40.640Z,8.57
2019-06-20T07:55:10.948Z,11.27
2019-06-20T07:57:40.334Z,8.43
2019-06-20T08:00:12.544Z,16.10
2019-06-20T08:02:42.421Z,8.97
2019-06-20T08:05:12.016Z,9.30
2019-06-20T08:07:41.411Z,10.37
2019-06-20T08:10:13.263Z,12.40
2019-06-20T08:12:42.732Z,10.43
2019-06-20T08:15:15.405Z,11.00
2019-06-20T08:17:43.914Z,13.53
2019-06-20T08:20:15.338Z,15.57
2019-06-20T08:22:44.728Z,10.63
2019-06-20T08:25:14.620Z,8.77
2019-06-20T08:27:51.583Z,8.67
2019-06-20T08:30:25.909Z,7.90
2019-06-20T08:32:57.444Z,8.83
2019-06-20T08:35:28.517Z,10.33
2019-06-20T08:37:59.249Z,8.83
2019-06-20T08:40:30.997Z,9.17
2019-06-20T08:43:00.668Z,8.63
2019-06-20T08:45:33.040Z,8.23
2019-06-20T08:48:02.903Z,7.10
2019-06-20T08:50:32.206Z,8.07
2019-06-20T08:53:01.865Z,11.13
2019-06-20T08:55:31.287Z,10.20
2019-06-20T08:58:01.568Z,8.67
2019-06-20T09:00:33.789Z,8.23
2019-06-20T09:03:05.725Z,10.30
2019-06-20T09:05:35.099Z,11.53
2019-06-20T09:08:06.823Z,10.80
2019-06-20T09:10:42.477Z,8.53
2019-06-20T09:13:12.624Z,8.50
2019-06-20T09:15:42.765Z,8.57
2019-06-20T09:18:12.135Z,8.93
2019-06-20T09:20:41.481Z,5.53
2019-06-20T09:23:10.793Z,5.80
2019-06-20T09:25:40.090Z,5.33
2019-06-20T09:28:09.449Z,4.40
2019-06-20T09:30:39.019Z,4.07
2019-06-20T09:33:09.387Z,5.43
2019-06-20T09:35:38.761Z,5.60
2019-06-20T09:38:08.142Z,4.23
2019-06-20T09:40:37.443Z,4.47
2019-06-20T09:43:06.906Z,5.50
2019-06-20T09:45:37.918Z,5.17
2019-06-20T09:48:07.210Z,8.30
2019-06-20T09:50:36.529Z,5.63
2019-06-20T09:53:05.824Z,5.10
2019-06-20T09:55:35.286Z,5.73
2019-06-20T09:58:04.929Z,6.73
2019-06-20T10:00:34.766Z,7.20
2019-06-20T10:03:05.134Z,7.27
2019-06-20T10:05:34.707Z,5.10
2019-06-20T10:08:04.142Z,5.10
2019-06-20T10:10:34.053Z,6.80
2019-06-20T10:13:03.366Z,3.53
2019-06-20T10:15:35.726Z,3.53
2019-06-20T10:18:06.940Z,4.03
2019-06-20T10:20:38.840Z,8.07
2019-06-20T10:23:07.644Z,3.43
2019-06-20T10:25:37.277Z,5.83
2019-06-20T10:28:07.064Z,3.53
2019-06-20T10:30:36.358Z,4.27
2019-06-20T10:33:05.746Z,5.63
2019-06-20T10:35:35.109Z,4.13
2019-06-20T10:38:04.508Z,6.77
2019-06-20T10:40:33.808Z,9.20
2019-06-20T10:43:03.109Z,5.57
2019-06-20T10:45:33.212Z,7.87
2019-06-20T10:48:02.514Z,6.13
2019-06-20T10:50:32.000Z,6.70
2019-06-20T10:53:01.350Z,6.87
2019-06-20T10:55:31.030Z,4.15
2019-06-20T10:58:00.393Z,4.95
2019-06-20T11:00:32.012Z,7.83
2019-06-20T11:03:02.416Z,6.15
2019-06-20T11:05:31.808Z,3.60
2019-06-20T11:08:01.102Z,7.70
2019-06-20T11:10:30.742Z,5.83
2019-06-20T11:13:00.043Z,2.22
2019-06-20T11:15:29.777Z,4.62
2019-06-20T11:17:59.078Z,4.25
2019-06-20T11:20:28.381Z,2.98
2019-06-20T11:22:57.678Z,5.28
2019-06-20T11:25:28.193Z,2.60
2019-06-20T11:27:57.610Z,4.12
2019-06-20T11:30:44.543Z,5.00
2019-06-20T11:33:00.543Z,1.75
2019-06-20T11:35:29.997Z,5.15
2019-06-20T11:37:59.380Z,3.10
2019-06-20T11:40:28.870Z,5.30
2019-06-20T11:42:58.247Z,2.55
2019-06-20T11:45:28.126Z,4.05
2019-06-20T11:47:57.421Z,3.70
2019-06-20T11:50:26.902Z,3.27
2019-06-20T11:52:56.215Z,4.87
2019-06-20T11:55:25.596Z,5.83
2019-06-20T11:57:54.893Z,2.55
2019-06-20T12:00:25.129Z,5.15
2019-06-20T12:02:54.644Z,8.60
2019-06-20T12:05:23.971Z,4.05
2019-06-20T12:07:53.288Z,9.38
2019-06-20T12:10:22.768Z,5.28
2019-06-20T12:12:52.242Z,3.58
2019-06-20T12:15:23.101Z,7.55
2019-06-20T12:17:52.762Z,3.98
2019-06-20T12:20:22.530Z,3.65
2019-06-20T12:22:52.060Z,3.87
2019-06-20T12:25:22.596Z,7.37
2019-06-20T12:27:52.868Z,7.25
2019-06-20T12:30:22.432Z,3.92
2019-06-20T12:32:51.736Z,4.10
2019-06-20T12:35:21.207Z,5.10
2019-06-20T12:37:51.984Z,2.72
2019-06-20T12:40:21.858Z,2.15
2019-06-20T12:42:51.154Z,5.35
2019-06-20T12:45:21.306Z,4.92
2019-06-20T12:47:50.593Z,3.20
2019-06-20T12:50:21.198Z,4.60
2019-06-20T12:52:50.511Z,4.75
2019-06-20T12:55:19.833Z,4.92
2019-06-20T12:57:49.268Z,5.70
2019-06-20T13:00:19.240Z,4.87
2019-06-20T13:02:50.302Z,8.70
2019-06-20T13:05:20.458Z,6.25
2019-06-20T13:07:50.302Z,6.22
2019-06-20T13:10:20.186Z,4.87
2019-06-20T13:12:49.486Z,4.53
2019-06-20T13:15:19.851Z,4.78
2019-06-20T13:17:49.350Z,4.80
2019-06-20T13:20:18.886Z,3.27
2019-06-20T13:22:49.595Z,4.58
2019-06-20T13:25:19.065Z,4.58
2019-06-20T13:27:50.251Z,4.15
2019-06-20T13:30:19.548Z,4.22
2019-06-20T13:32:49.046Z,3.98
2019-06-20T13:35:19.952Z,2.83
2019-06-20T13:37:49.981Z,3.25
2019-06-20T13:40:20.875Z,7.22
2019-06-20T13:42:50.486Z,3.37
2019-06-20T13:45:22.353Z,4.58
2019-06-20T13:47:51.888Z,4.78
2019-06-20T13:50:23.307Z,9.60
2019-06-20T13:52:53.037Z,5.95
2019-06-20T13:55:22.361Z,8.05
2019-06-20T13:57:52.645Z,5.85
2019-06-20T14:00:23.687Z,3.02
2019-06-20T14:02:53.226Z,3.60
2019-06-20T14:05:22.628Z,6.37
2019-06-20T14:07:54.350Z,3.67
2019-06-20T14:10:23.183Z,4.53
2019-06-20T14:12:52.485Z,4.22
2019-06-20T14:15:22.250Z,5.90
2019-06-20T14:17:53.879Z,4.22
2019-06-20T14:20:25.104Z,3.35
2019-06-20T14:22:54.679Z,3.50
2019-06-20T14:25:24.687Z,7.08
2019-06-20T14:27:56.226Z,4.92
2019-06-20T14:30:25.734Z,5.12
2019-06-20T14:32:56.024Z,5.78
2019-06-20T14:35:25.939Z,5.20
2019-06-20T14:37:55.633Z,4.42
2019-06-20T14:40:25.038Z,3.10
2019-06-20T14:42:54.497Z,3.20
2019-06-20T14:45:24.498Z,3.10
2019-06-20T14:47:55.103Z,13.93
2019-06-20T14:50:24.577Z,5.92
2019-06-20T14:52:54.233Z,1.75
2019-06-20T14:55:23.583Z,10.82
2019-06-20T14:57:54.459Z,3.87
2019-06-20T15:00:25.708Z,2.62
2019-06-20T15:02:58.224Z,3.40
2019-06-20T15:05:26.036Z,3.27
2019-06-20T15:07:55.878Z,4.62
2019-06-20T15:10:25.554Z,2.80
2019-06-20T15:12:56.018Z,5.97
2019-06-20T15:15:26.468Z,6.47
2019-06-20T15:17:57.930Z,4.45
2019-06-20T15:20:26.767Z,3.27
2019-06-20T15:22:57.037Z,4.58
2019-06-20T15:25:26.385Z,3.90
2019-06-20T15:27:57.349Z,3.75
2019-06-20T15:30:26.881Z,2.77
2019-06-20T15:33:07.903Z,2.30
2019-06-20T15:35:27.955Z,3.25
2019-06-20T15:37:57.792Z,1.85
2019-06-20T15:40:27.407Z,2.02
2019-06-20T15:42:57.344Z,2.52
2019-06-20T15:45:27.697Z,3.55
2019-06-20T15:47:56.994Z,2.15
2019-06-20T15:50:26.293Z,2.67
2019-06-20T15:52:55.592Z,2.58
2019-06-20T15:55:24.899Z,3.55
2019-06-20T15:57:54.528Z,3.02
2019-06-20T16:00:23.880Z,6.67
2019-06-20T16:03:05.906Z,3.60
2019-06-20T16:05:24.268Z,2.83
2019-06-20T16:07:53.600Z,2.12
2019-06-20T16:10:22.957Z,4.42
2019-06-20T16:12:52.281Z,2.83
2019-06-20T16:15:21.645Z,2.45
2019-06-20T16:17:51.043Z,3.62
2019-06-20T16:20:20.754Z,5.12
2019-06-20T16:22:50.729Z,3.08
2019-06-20T16:25:20.769Z,2.83
2019-06-20T16:27:50.738Z,5.40
2019-06-20T16:30:20.672Z,2.15
2019-06-20T16:32:49.978Z,2.77
2019-06-20T16:35:19.617Z,5.75
2019-06-20T16:37:48.919Z,2.55
2019-06-20T16:40:21.448Z,5.08
2019-06-20T16:42:50.779Z,4.40
2019-06-20T16:45:20.425Z,5.55
2019-06-20T16:47:49.875Z,4.30
2019-06-20T16:50:19.254Z,6.70
2019-06-20T16:52:48.562Z,8.28
2019-06-20T16:55:18.031Z,4.75
2019-06-20T16:57:47.360Z,4.95
2019-06-20T17:00:17.215Z,5.60
2019-06-20T17:02:46.520Z,6.33
2019-06-20T17:05:16.147Z,4.83
2019-06-20T17:07:45.494Z,4.30
2019-06-20T17:10:16.124Z,5.70
2019-06-20T17:12:45.458Z,7.55
2019-06-20T17:15:16.459Z,4.60
2019-06-20T17:17:45.757Z,4.47
2019-06-20T17:20:15.328Z,6.92
2019-06-20T17:22:44.697Z,5.67
2019-06-20T17:25:14.092Z,5.33
2019-06-20T17:27:43.385Z,6.65
2019-06-20T17:30:18.159Z,7.30
2019-06-20T17:32:47.467Z,3.85
2019-06-20T17:35:18.399Z,6.15
2019-06-20T17:37:47.695Z,4.60
2019-06-20T17:40:17.753Z,3.85
2019-06-20T17:42:47.194Z,6.53
2019-06-20T17:45:16.835Z,4.22
2019-06-20T17:47:46.138Z,3.40
2019-06-20T17:50:15.718Z,4.17
2019-06-20T17:52:45.074Z,4.08
2019-06-20T17:55:14.913Z,3.52
2019-06-20T17:57:44.223Z,3.83
2019-06-20T18:00:19.988Z,7.92
2019-06-20T18:02:49.354Z,3.20
2019-06-20T18:05:19.095Z,4.30
2019-06-20T18:07:48.391Z,2.98
2019-06-20T18:10:18.224Z,5.83
2019-06-20T18:12:47.526Z,3.85
2019-06-20T18:15:18.162Z,3.15
2019-06-20T18:17:47.459Z,2.77
2019-06-20T18:20:16.892Z,4.45
2019-06-20T18:22:46.250Z,4.75
2019-06-20T18:25:16.892Z,4.37
2019-06-20T18:27:46.190Z,4.00
2019-06-20T18:30:16.134Z,2.83
2019-06-20T18:32:45.433Z,4.17
2019-06-20T18:35:15.046Z,2.95
2019-06-20T18:37:44.347Z,3.12
2019-06-20T18:40:15.941Z,4.22
2019-06-20T18:42:45.372Z,4.15
2019-06-20T18:45:14.712Z,5.78
2019-06-20T18:47:44.015Z,4.85
2019-06-20T18:50:13.485Z,3.77
2019-06-20T18:52:51.979Z,3.35
2019-06-20T18:55:13.922Z,3.02
2019-06-20T18:57:43.263Z,4.20
2019-06-20T19:00:14.615Z,3.05
2019-06-20T19:02:44.067Z,3.77
2019-06-20T19:05:13.804Z,5.92
2019-06-20T19:07:43.100Z,6.90
2019-06-20T19:10:12.844Z,2.85
2019-06-20T19:12:42.205Z,2.95
2019-06-20T19:15:11.954Z,5.47
2019-06-20T19:17:41.240Z,6.37
2019-06-20T19:20:10.608Z,6.13
2019-06-20T19:22:39.924Z,3.13
2019-06-20T19:25:09.662Z,5.80
2019-06-20T19:27:46.253Z,5.75
2019-06-20T19:30:17.075Z,6.67
2019-06-20T19:32:46.381Z,5.30
2019-06-20T19:35:16.941Z,2.80
2019-06-20T19:37:46.238Z,4.23
2019-06-20T19:40:17.172Z,4.33
2019-06-20T19:42:46.469Z,3.50
2019-06-20T19:45:15.999Z,3.83
2019-06-20T19:47:45.299Z,4.83
2019-06-20T19:50:14.871Z,4.60
2019-06-20T19:52:44.180Z,4.47
2019-06-20T19:55:13.633Z,3.17
2019-06-20T19:57:42.937Z,6.00
2019-06-20T20:00:12.473Z,9.40
2019-06-20T20:02:42.742Z,8.57
2019-06-20T20:05:19.259Z,6.77
2019-06-20T20:07:43.479Z,8.17
2019-06-20T20:10:16.048Z,2.97
2019-06-20T20:12:45.356Z,4.33
2019-06-20T20:15:14.823Z,6.73
2019-06-20T20:17:44.127Z,5.10
2019-06-20T20:20:13.426Z,3.40
2019-06-20T20:22:42.730Z,5.10
2019-06-20T20:25:12.370Z,6.10
2019-06-20T20:27:41.671Z,6.47
2019-06-20T20:30:11.192Z,5.17
2019-06-20T20:32:40.597Z,4.63
2019-06-20T20:35:10.964Z,4.30
2019-06-20T20:37:40.284Z,6.73
2019-06-20T20:40:10.322Z,4.50
2019-06-20T20:42:40.071Z,5.10
2019-06-20T20:45:09.818Z,5.87
2019-06-20T20:47:39.081Z,6.07
2019-06-20T20:50:09.320Z,4.90
2019-06-20T20:52:39.901Z,5.23
2019-06-20T20:55:11.225Z,8.73
2019-06-20T20:57:40.602Z,6.50
2019-06-20T21:00:27.933Z,7.47
2019-06-20T21:02:57.235Z,6.37
2019-06-20T21:05:26.534Z,5.87
2019-06-20T21:07:55.845Z,11.13
2019-06-20T21:10:25.133Z,8.17
2019-06-20T21:12:54.442Z,12.33
2019-06-20T21:15:24.112Z,17.37
2019-06-20T21:17:55.701Z,6.57
2019-06-20T21:20:24.429Z,8.07
2019-06-20T21:22:53.756Z,6.57
2019-06-20T21:25:23.056Z,7.37
2019-06-20T21:27:52.366Z,9.07
2019-06-20T21:30:22.005Z,8.00
2019-06-20T21:32:51.290Z,6.67
2019-06-20T21:35:20.662Z,8.70
2019-06-20T21:37:49.961Z,8.93
2019-06-20T21:40:20.808Z,8.60
2019-06-20T21:42:50.110Z,5.27
2019-06-20T21:45:20.746Z,7.00
2019-06-20T21:47:50.041Z,6.83
2019-06-20T21:50:20.279Z,6.13
2019-06-20T21:52:49.568Z,6.50
2019-06-20T21:55:18.941Z,7.07
2019-06-20T21:57:48.233Z,7.23
2019-06-20T22:00:37.391Z,6.00
2019-06-20T22:03:08.561Z,6.43
2019-06-20T22:05:38.488Z,5.73
2019-06-20T22:08:07.933Z,5.90
2019-06-20T22:10:37.292Z,5.63
2019-06-20T22:13:06.659Z,8.03
2019-06-20T22:15:36.128Z,5.93
2019-06-20T22:18:05.489Z,7.37
2019-06-20T22:20:34.861Z,6.83
2019-06-20T22:23:05.394Z,6.50
2019-06-20T22:25:34.804Z,8.70
2019-06-20T22:28:06.719Z,8.20
2019-06-20T22:30:48.343Z,8.43
2019-06-20T22:33:18.914Z,9.13
2019-06-20T22:35:48.212Z,8.93
2019-06-20T22:38:18.576Z,9.03
2019-06-20T22:40:48.147Z,9.43
2019-06-20T22:43:17.523Z,8.77
2019-06-20T22:45:46.885Z,6.47
2019-06-20T22:48:16.178Z,10.13
2019-06-20T22:50:45.499Z,13.27
2019-06-20T22:53:14.781Z,6.70
2019-06-20T22:55:44.086Z,10.03
2019-06-20T22:58:13.411Z,7.67
2019-06-20T23:00:43.182Z,9.07
2019-06-20T23:03:12.477Z,10.00
2019-06-20T23:05:41.778Z,8.33
2019-06-20T23:08:11.080Z,11.80
2019-06-20T23:10:40.503Z,16.37
2019-06-20T23:13:10.854Z,11.97
2019-06-20T23:15:40.731Z,15.07
2019-06-20T23:18:10.029Z,15.83
2019-06-20T23:20:42.649Z,12.37
2019-06-20T23:23:12.035Z,15.03
2019-06-20T23:25:43.001Z,17.63
2019-06-20T23:28:12.298Z,15.77
2019-06-20T23:30:41.634Z,14.07
2019-06-20T23:33:11.008Z,12.83
2019-06-20T23:35:40.333Z,10.07
2019-06-20T23:38:09.695Z,10.97
2019-06-20T23:40:39.041Z,8.03
2019-06-20T23:43:08.796Z,12.80
2019-06-20T23:45:38.717Z,8.33
2019-06-20T23:48:08.531Z,7.33
2019-06-20T23:50:38.081Z,8.80
2019-06-20T23:53:09.037Z,8.63
2019-06-20T23:55:38.843Z,7.17
2019-06-20T23:58:08.127Z,8.83
