createdAt,value
2023-07-30T00:00:56.538Z,0.00
2023-07-30T00:01:56.513Z,0.00
2023-07-30T00:02:56.660Z,0.00
2023-07-30T00:03:56.606Z,0.00
2023-07-30T00:04:56.485Z,0.00
2023-07-30T00:05:56.525Z,0.00
2023-07-30T00:06:56.462Z,0.00
2023-07-30T00:07:56.509Z,0.00
2023-07-30T00:08:56.453Z,0.00
2023-07-30T00:09:56.438Z,0.00
2023-07-30T00:10:56.424Z,0.00
2023-07-30T00:11:56.448Z,0.00
2023-07-30T00:12:56.401Z,0.00
2023-07-30T00:13:56.450Z,0.00
2023-07-30T00:14:56.398Z,0.00
2023-07-30T00:15:56.472Z,0.00
2023-07-30T00:16:56.341Z,0.00
2023-07-30T00:17:56.414Z,0.00
2023-07-30T00:18:56.331Z,0.00
2023-07-30T00:19:56.335Z,0.00
2023-07-30T00:20:56.386Z,0.00
2023-07-30T00:21:56.350Z,0.00
2023-07-30T00:22:56.298Z,0.00
2023-07-30T00:23:56.303Z,0.00
2023-07-30T00:24:56.271Z,0.00
2023-07-30T00:25:56.322Z,0.00
2023-07-30T00:26:56.266Z,0.00
2023-07-30T00:27:56.325Z,0.00
2023-07-30T00:28:56.239Z,0.00
2023-07-30T00:29:56.228Z,0.00
2023-07-30T00:30:56.221Z,0.00
2023-07-30T00:31:56.204Z,0.00
2023-07-30T00:32:56.264Z,0.00
2023-07-30T00:33:56.171Z,0.00
2023-07-30T00:34:56.161Z,0.00
2023-07-30T00:35:56.193Z,0.00
2023-07-30T00:36:56.156Z,0.00
2023-07-30T00:37:56.237Z,0.00
2023-07-30T00:38:56.121Z,0.00
2023-07-30T00:39:56.102Z,0.00
2023-07-30T00:40:56.149Z,0.00
2023-07-30T00:41:56.090Z,0.00
2023-07-30T00:42:56.152Z,0.00
2023-07-30T00:43:56.074Z,0.00
2023-07-30T00:44:56.054Z,0.00
2023-07-30T00:45:56.056Z,0.00
2023-07-30T00:46:56.116Z,0.00
2023-07-30T00:47:56.063Z,0.00
2023-07-30T00:48:56.066Z,0.00
2023-07-30T00:49:56.004Z,0.00
2023-07-30T00:50:56.004Z,0.00
2023-07-30T00:51:56.096Z,0.00
2023-07-30T00:52:56.034Z,0.00
2023-07-30T00:53:56.003Z,0.00
2023-07-30T00:54:55.974Z,0.00
2023-07-30T00:55:55.953Z,0.00
2023-07-30T00:56:55.978Z,0.00
2023-07-30T00:57:55.917Z,0.00
2023-07-30T00:58:55.943Z,0.00
2023-07-30T00:59:55.885Z,0.00
2023-07-30T01:00:55.985Z,0.00
2023-07-30T01:01:55.862Z,0.00
2023-07-30T01:02:55.906Z,0.00
2023-07-30T01:03:55.871Z,0.00
2023-07-30T01:04:55.851Z,0.00
2023-07-30T01:05:55.877Z,0.00
2023-07-30T01:06:55.815Z,0.00
2023-07-30T01:07:55.822Z,0.00
2023-07-30T01:08:55.794Z,0.00
2023-07-30T01:09:55.782Z,0.00
2023-07-30T01:10:55.834Z,0.00
2023-07-30T01:11:55.754Z,0.00
2023-07-30T01:12:55.728Z,0.00
2023-07-30T01:13:55.809Z,0.00
2023-07-30T01:14:55.726Z,0.00
2023-07-30T01:15:55.773Z,0.00
2023-07-30T01:16:55.775Z,0.00
2023-07-30T01:17:55.704Z,0.00
2023-07-30T01:18:55.725Z,0.00
2023-07-30T01:19:55.669Z,0.00
2023-07-30T01:20:55.703Z,0.00
2023-07-30T01:21:55.692Z,0.00
2023-07-30T01:22:55.670Z,0.00
2023-07-30T01:23:55.634Z,0.00
2023-07-30T01:24:55.605Z,0.00
2023-07-30T01:25:55.655Z,0.00
2023-07-30T01:26:55.648Z,0.00
2023-07-30T01:27:55.605Z,0.00
2023-07-30T01:28:55.602Z,0.00
2023-07-30T01:29:55.623Z,0.00
2023-07-30T01:30:55.640Z,0.00
2023-07-30T01:31:55.587Z,0.00
2023-07-30T01:32:55.642Z,0.00
2023-07-30T01:33:55.528Z,0.00
2023-07-30T01:34:55.522Z,0.00
2023-07-30T01:35:55.551Z,0.00
2023-07-30T01:36:57.519Z,0.00
2023-07-30T01:37:55.467Z,0.00
2023-07-30T01:38:55.471Z,0.00
2023-07-30T01:39:55.472Z,0.00
2023-07-30T01:40:55.524Z,0.00
2023-07-30T01:41:55.440Z,0.00
2023-07-30T01:42:55.476Z,0.00
2023-07-30T01:43:55.418Z,0.00
2023-07-30T01:44:55.397Z,0.00
2023-07-30T01:45:55.527Z,0.00
2023-07-30T01:46:55.435Z,0.00
2023-07-30T01:47:55.407Z,0.00
2023-07-30T01:48:55.391Z,0.00
2023-07-30T01:49:55.344Z,0.00
2023-07-30T01:50:55.383Z,0.00
2023-07-30T01:51:55.317Z,0.00
2023-07-30T01:52:55.372Z,0.00
2023-07-30T01:53:55.312Z,0.00
2023-07-30T01:54:55.356Z,0.00
2023-07-30T01:55:55.292Z,0.00
2023-07-30T01:56:55.275Z,0.00
2023-07-30T01:57:55.314Z,0.00
2023-07-30T01:58:55.253Z,0.00
2023-07-30T01:59:55.232Z,0.00
2023-07-30T02:00:55.235Z,0.00
2023-07-30T02:01:55.291Z,0.00
2023-07-30T02:02:55.362Z,0.00
2023-07-30T02:03:55.220Z,0.00
2023-07-30T02:04:55.194Z,0.00
2023-07-30T02:05:55.221Z,0.00
2023-07-30T02:06:55.197Z,0.00
2023-07-30T02:07:55.140Z,0.00
2023-07-30T02:08:55.147Z,0.00
2023-07-30T02:09:55.182Z,0.00
2023-07-30T02:10:55.123Z,0.00
2023-07-30T02:11:55.123Z,0.00
2023-07-30T02:12:55.139Z,0.00
2023-07-30T02:13:55.066Z,0.00
2023-07-30T02:14:55.129Z,0.00
2023-07-30T02:15:55.177Z,0.00
2023-07-30T02:16:55.054Z,0.00
2023-07-30T02:17:55.099Z,0.00
2023-07-30T02:18:55.068Z,0.00
2023-07-30T02:19:55.016Z,0.00
2023-07-30T02:20:55.003Z,0.00
2023-07-30T02:21:55.048Z,0.00
2023-07-30T02:22:54.983Z,0.00
2023-07-30T02:23:55.000Z,0.00
2023-07-30T02:24:55.020Z,0.00
2023-07-30T02:25:54.954Z,0.00
2023-07-30T02:26:54.956Z,0.00
2023-07-30T02:27:55.001Z,0.00
2023-07-30T02:28:54.937Z,0.00
2023-07-30T02:29:54.900Z,0.00
2023-07-30T02:30:54.968Z,0.00
2023-07-30T02:31:54.938Z,0.00
2023-07-30T02:32:54.885Z,0.00
2023-07-30T02:33:54.866Z,0.00
2023-07-30T02:34:54.872Z,0.00
2023-07-30T02:35:54.880Z,0.00
2023-07-30T02:36:54.857Z,0.00
2023-07-30T02:37:54.832Z,0.00
2023-07-30T02:38:54.797Z,0.00
2023-07-30T02:39:54.787Z,0.00
2023-07-30T02:40:54.853Z,0.00
2023-07-30T02:41:54.794Z,0.00
2023-07-30T02:42:54.872Z,0.00
2023-07-30T02:43:54.807Z,0.00
2023-07-30T02:44:54.756Z,0.00
2023-07-30T02:45:54.838Z,0.00
2023-07-30T02:46:54.776Z,0.00
2023-07-30T02:47:54.825Z,0.00
2023-07-30T02:48:54.684Z,0.00
2023-07-30T02:49:54.763Z,0.00
2023-07-30T02:50:54.689Z,0.00
2023-07-30T02:51:54.667Z,0.00
2023-07-30T02:52:54.649Z,0.00
2023-07-30T02:53:54.638Z,0.00
2023-07-30T02:54:54.689Z,0.00
2023-07-30T02:55:54.647Z,0.00
2023-07-30T02:56:54.606Z,0.00
2023-07-30T02:57:54.685Z,0.00
2023-07-30T02:58:54.586Z,0.00
2023-07-30T02:59:54.653Z,0.00
2023-07-30T03:00:54.632Z,0.00
2023-07-30T03:01:54.554Z,0.00
2023-07-30T03:02:54.614Z,0.00
2023-07-30T03:03:54.535Z,0.00
2023-07-30T03:04:56.958Z,0.00
2023-07-30T03:05:54.554Z,0.00
2023-07-30T03:06:54.503Z,0.00
2023-07-30T03:07:54.529Z,0.00
2023-07-30T03:08:54.502Z,0.00
2023-07-30T03:09:54.528Z,4.00
2023-07-30T03:10:54.450Z,4.00
2023-07-30T03:11:54.495Z,4.00
2023-07-30T03:12:54.437Z,0.00
2023-07-30T03:13:54.427Z,4.00
2023-07-30T03:14:54.505Z,4.00
2023-07-30T03:15:54.449Z,0.00
2023-07-30T03:16:54.399Z,4.00
2023-07-30T03:17:54.534Z,8.00
2023-07-30T03:18:54.368Z,4.00
2023-07-30T03:19:54.552Z,4.00
2023-07-30T03:20:54.351Z,8.00
2023-07-30T03:21:54.390Z,8.00
2023-07-30T03:22:54.334Z,8.00
2023-07-30T03:23:54.355Z,8.00
2023-07-30T03:24:54.349Z,12.00
2023-07-30T03:25:54.314Z,12.00
2023-07-30T03:26:54.265Z,16.00
2023-07-30T03:27:54.358Z,16.00
2023-07-30T03:28:54.265Z,16.00
2023-07-30T03:29:54.304Z,20.00
2023-07-30T03:30:54.268Z,24.00
2023-07-30T03:31:54.245Z,28.00
2023-07-30T03:32:54.276Z,28.00
2023-07-30T03:33:54.195Z,28.00
2023-07-30T03:34:54.183Z,32.00
2023-07-30T03:35:54.178Z,40.00
2023-07-30T03:36:54.182Z,44.00
2023-07-30T03:37:54.244Z,48.00
2023-07-30T03:38:54.159Z,52.00
2023-07-30T03:39:54.165Z,52.00
2023-07-30T03:40:54.150Z,52.00
2023-07-30T03:41:54.117Z,60.00
2023-07-30T03:42:54.139Z,60.00
2023-07-30T03:43:54.166Z,60.00
2023-07-30T03:44:54.095Z,60.00
2023-07-30T03:45:54.069Z,64.00
2023-07-30T03:46:54.056Z,68.00
2023-07-30T03:47:54.139Z,72.00
2023-07-30T03:48:54.039Z,68.00
2023-07-30T03:49:54.098Z,68.00
2023-07-30T03:50:54.075Z,72.00
2023-07-30T03:51:54.014Z,80.00
2023-07-30T03:52:54.014Z,84.00
2023-07-30T03:53:53.995Z,96.00
2023-07-30T03:54:53.964Z,112.00
2023-07-30T03:55:54.042Z,116.00
2023-07-30T03:56:53.950Z,116.00
2023-07-30T03:57:53.942Z,120.00
2023-07-30T03:58:53.927Z,132.00
2023-07-30T03:59:53.938Z,144.00
2023-07-30T04:00:54.031Z,148.00
2023-07-30T04:01:53.915Z,128.00
2023-07-30T04:02:53.972Z,124.00
2023-07-30T04:03:53.976Z,140.00
2023-07-30T04:04:53.873Z,160.00
2023-07-30T04:05:53.899Z,188.00
2023-07-30T04:06:53.839Z,212.00
2023-07-30T04:07:53.833Z,228.00
2023-07-30T04:08:53.819Z,248.00
2023-07-30T04:09:53.859Z,264.00
2023-07-30T04:10:53.775Z,272.00
2023-07-30T04:11:53.790Z,296.00
2023-07-30T04:12:53.784Z,336.00
2023-07-30T04:13:54.004Z,376.00
2023-07-30T04:14:53.761Z,408.00
2023-07-30T04:15:53.812Z,424.00
2023-07-30T04:16:53.785Z,436.00
2023-07-30T04:17:53.735Z,468.00
2023-07-30T04:18:53.761Z,504.00
2023-07-30T04:19:53.768Z,536.00
2023-07-30T04:20:53.684Z,568.00
2023-07-30T04:21:53.722Z,588.00
2023-07-30T04:22:53.667Z,612.00
2023-07-30T04:23:53.699Z,640.00
2023-07-30T04:24:53.650Z,668.00
2023-07-30T04:25:53.659Z,700.00
2023-07-30T04:26:53.631Z,728.00
2023-07-30T04:27:53.696Z,752.00
2023-07-30T04:28:53.613Z,776.00
2023-07-30T04:29:53.615Z,812.00
2023-07-30T04:30:53.626Z,844.00
2023-07-30T04:31:53.648Z,876.00
2023-07-30T04:32:53.592Z,908.00
2023-07-30T04:33:53.550Z,932.00
2023-07-30T04:34:53.548Z,960.00
2023-07-30T04:35:53.568Z,976.00
2023-07-30T04:36:53.638Z,996.00
2023-07-30T04:37:53.562Z,1016.00
2023-07-30T04:38:53.497Z,1044.00
2023-07-30T04:39:53.508Z,1052.00
2023-07-30T04:40:53.484Z,1052.00
2023-07-30T04:41:53.472Z,1040.00
2023-07-30T04:42:53.522Z,1048.00
2023-07-30T04:43:53.474Z,1088.00
2023-07-30T04:44:53.454Z,1132.00
2023-07-30T04:45:53.426Z,1164.00
2023-07-30T04:46:53.476Z,1196.00
2023-07-30T04:47:53.493Z,1220.00
2023-07-30T04:48:53.393Z,1244.00
2023-07-30T04:49:53.402Z,1276.00
2023-07-30T04:50:53.393Z,1332.00
2023-07-30T04:51:53.374Z,1368.00
2023-07-30T04:52:53.434Z,1400.00
2023-07-30T04:53:53.348Z,1440.00
2023-07-30T04:54:53.319Z,1520.00
2023-07-30T04:55:53.337Z,1628.00
2023-07-30T04:56:53.346Z,1668.00
2023-07-30T04:57:53.295Z,1748.00
2023-07-30T04:58:53.299Z,1868.00
2023-07-30T04:59:53.343Z,1952.00
2023-07-30T05:00:53.258Z,2016.00
2023-07-30T05:01:53.367Z,2112.00
2023-07-30T05:02:53.307Z,2180.00
2023-07-30T05:03:53.350Z,2280.00
2023-07-30T05:04:53.227Z,2256.00
2023-07-30T05:05:53.257Z,2164.00
2023-07-30T05:06:53.190Z,2172.00
2023-07-30T05:07:53.271Z,2184.00
2023-07-30T05:08:53.186Z,2236.00
2023-07-30T05:09:53.159Z,2140.00
2023-07-30T05:10:53.190Z,2020.00
2023-07-30T05:11:53.141Z,2052.00
2023-07-30T05:12:53.129Z,2000.00
2023-07-30T05:13:53.197Z,1896.00
2023-07-30T05:14:53.110Z,1760.00
2023-07-30T05:15:53.113Z,1720.00
2023-07-30T05:16:53.073Z,1728.00
2023-07-30T05:17:53.150Z,1728.00
2023-07-30T05:18:53.073Z,1888.00
2023-07-30T05:19:53.141Z,2084.00
2023-07-30T05:20:53.052Z,2292.00
2023-07-30T05:21:53.040Z,2240.00
2023-07-30T05:22:53.066Z,2412.00
2023-07-30T05:23:53.039Z,1968.00
2023-07-30T05:24:53.013Z,2076.00
2023-07-30T05:25:53.031Z,2156.00
2023-07-30T05:26:53.065Z,2256.00
2023-07-30T05:27:52.980Z,1992.00
2023-07-30T05:28:53.013Z,1960.00
2023-07-30T05:29:52.966Z,1792.00
2023-07-30T05:30:52.941Z,1624.00
2023-07-30T05:31:52.973Z,1296.00
2023-07-30T05:32:52.936Z,1076.00
2023-07-30T05:33:52.958Z,984.00
2023-07-30T05:34:52.895Z,1048.00
2023-07-30T05:35:52.912Z,1196.00
2023-07-30T05:36:52.870Z,1524.00
2023-07-30T05:37:52.845Z,1848.00
2023-07-30T05:38:52.868Z,2136.00
2023-07-30T05:39:52.888Z,2796.00
2023-07-30T05:40:52.829Z,2864.00
2023-07-30T05:41:53.016Z,2652.00
2023-07-30T05:42:52.833Z,2848.00
2023-07-30T05:43:52.832Z,2644.00
2023-07-30T05:44:52.785Z,2732.00
2023-07-30T05:45:52.830Z,2364.00
2023-07-30T05:46:52.759Z,2248.00
2023-07-30T05:47:52.806Z,2216.00
2023-07-30T05:48:52.816Z,2436.00
2023-07-30T05:49:52.720Z,2208.00
2023-07-30T05:50:52.711Z,2352.00
2023-07-30T05:51:52.753Z,2576.00
2023-07-30T05:52:52.681Z,2344.00
2023-07-30T05:53:52.675Z,2100.00
2023-07-30T05:54:52.694Z,1668.00
2023-07-30T05:55:52.712Z,1888.00
2023-07-30T05:56:52.702Z,2400.00
2023-07-30T05:57:52.641Z,2328.00
2023-07-30T05:58:52.614Z,1756.00
2023-07-30T05:59:52.610Z,1668.00
2023-07-30T06:00:52.698Z,1900.00
2023-07-30T06:01:52.699Z,2120.00
2023-07-30T06:02:52.614Z,1932.00
2023-07-30T06:03:52.646Z,1996.00
2023-07-30T06:04:52.551Z,2248.00
2023-07-30T06:05:52.632Z,2700.00
2023-07-30T06:06:52.618Z,2692.00
2023-07-30T06:07:52.562Z,2244.00
2023-07-30T06:08:52.510Z,1900.00
2023-07-30T06:09:52.515Z,1568.00
2023-07-30T06:10:52.494Z,1580.00
2023-07-30T06:11:52.591Z,1684.00
2023-07-30T06:12:52.546Z,2008.00
2023-07-30T06:13:52.457Z,2540.00
2023-07-30T06:14:52.436Z,2508.00
2023-07-30T06:15:52.654Z,2152.00
2023-07-30T06:16:52.562Z,1768.00
2023-07-30T06:17:52.466Z,1812.00
2023-07-30T06:18:52.431Z,1820.00
2023-07-30T06:19:52.428Z,1740.00
2023-07-30T06:20:52.459Z,1896.00
2023-07-30T06:21:52.435Z,1920.00
2023-07-30T06:22:52.389Z,1620.00
2023-07-30T06:23:52.384Z,2256.00
2023-07-30T06:24:52.387Z,2340.00
2023-07-30T06:25:52.428Z,2824.00
2023-07-30T06:26:52.353Z,2780.00
2023-07-30T06:27:52.521Z,2680.00
2023-07-30T06:28:52.370Z,2516.00
2023-07-30T06:29:52.294Z,2520.00
2023-07-30T06:30:52.454Z,2740.00
2023-07-30T06:31:52.324Z,2720.00
2023-07-30T06:32:52.374Z,2432.00
2023-07-30T06:33:52.293Z,2672.00
2023-07-30T06:34:52.247Z,2684.00
2023-07-30T06:35:52.234Z,2836.00
2023-07-30T06:36:52.281Z,2964.00
2023-07-30T06:37:52.238Z,2768.00
2023-07-30T06:38:52.254Z,3148.00
2023-07-30T06:39:52.187Z,3136.00
2023-07-30T06:40:52.168Z,3120.00
2023-07-30T06:41:52.162Z,3120.00
2023-07-30T06:42:52.180Z,2980.00
2023-07-30T06:43:52.214Z,2804.00
2023-07-30T06:44:52.131Z,2868.00
2023-07-30T06:45:52.122Z,2692.00
2023-07-30T06:46:52.160Z,2652.00
2023-07-30T06:47:52.292Z,2812.00
2023-07-30T06:48:52.111Z,3280.00
2023-07-30T06:49:52.082Z,3176.00
2023-07-30T06:50:52.203Z,2760.00
2023-07-30T06:51:52.149Z,2432.00
2023-07-30T06:52:52.066Z,2520.00
2023-07-30T06:53:52.046Z,2656.00
2023-07-30T06:54:52.091Z,2372.00
2023-07-30T06:55:52.019Z,1816.00
2023-07-30T06:56:52.039Z,1904.00
2023-07-30T06:57:52.029Z,2308.00
2023-07-30T06:58:51.977Z,2564.00
2023-07-30T06:59:52.096Z,2712.00
2023-07-30T07:00:52.022Z,2812.00
2023-07-30T07:01:51.951Z,3100.00
2023-07-30T07:02:51.991Z,2928.00
2023-07-30T07:03:52.005Z,2492.00
2023-07-30T07:04:51.929Z,2608.00
2023-07-30T07:05:51.910Z,2664.00
2023-07-30T07:06:51.966Z,2360.00
2023-07-30T07:07:51.886Z,2100.00
2023-07-30T07:08:51.952Z,2068.00
2023-07-30T07:09:51.873Z,2328.00
2023-07-30T07:10:51.959Z,2660.00
2023-07-30T07:11:51.844Z,2560.00
2023-07-30T07:12:51.825Z,2480.00
2023-07-30T07:13:51.851Z,2508.00
2023-07-30T07:14:51.817Z,2664.00
2023-07-30T07:15:51.826Z,3032.00
2023-07-30T07:16:51.895Z,2784.00
2023-07-30T07:17:51.816Z,2876.00
2023-07-30T07:18:51.769Z,3120.00
2023-07-30T07:19:51.833Z,3076.00
2023-07-30T07:20:51.766Z,2644.00
2023-07-30T07:21:51.865Z,2372.00
2023-07-30T07:22:51.727Z,2212.00
2023-07-30T07:23:51.886Z,2504.00
2023-07-30T07:24:51.712Z,1964.00
2023-07-30T07:25:51.705Z,1884.00
2023-07-30T07:26:51.729Z,1828.00
2023-07-30T07:27:51.679Z,1892.00
2023-07-30T07:28:51.732Z,2060.00
2023-07-30T07:29:51.682Z,1968.00
2023-07-30T07:30:51.747Z,1856.00
2023-07-30T07:31:51.644Z,2168.00
2023-07-30T07:32:51.716Z,2040.00
2023-07-30T07:33:51.638Z,1876.00
2023-07-30T07:34:51.584Z,1788.00
2023-07-30T07:35:51.649Z,2064.00
2023-07-30T07:36:51.615Z,2592.00
2023-07-30T07:37:51.620Z,2760.00
2023-07-30T07:38:51.563Z,2360.00
2023-07-30T07:39:51.564Z,2412.00
2023-07-30T07:40:52.402Z,2620.00
2023-07-30T07:41:51.533Z,2264.00
2023-07-30T07:42:51.560Z,2300.00
2023-07-30T07:43:51.512Z,2196.00
2023-07-30T07:44:51.499Z,2168.00
2023-07-30T07:45:51.504Z,2004.00
2023-07-30T07:46:51.475Z,2168.00
2023-07-30T07:47:51.755Z,2356.00
2023-07-30T07:48:51.508Z,2388.00
2023-07-30T07:49:51.435Z,2672.00
2023-07-30T07:50:51.439Z,2776.00
2023-07-30T07:51:51.432Z,2492.00
2023-07-30T07:52:51.486Z,3352.00
2023-07-30T07:53:51.391Z,2928.00
2023-07-30T07:54:51.449Z,2552.00
2023-07-30T07:55:51.391Z,2332.00
2023-07-30T07:56:51.384Z,3824.00
2023-07-30T07:57:51.430Z,4228.00
2023-07-30T07:58:51.342Z,3408.00
2023-07-30T07:59:51.354Z,3388.00
2023-07-30T08:00:51.386Z,2928.00
2023-07-30T08:01:51.398Z,3168.00
2023-07-30T08:02:51.841Z,3148.00
2023-07-30T08:03:51.391Z,3908.00
2023-07-30T08:04:51.340Z,2616.00
2023-07-30T08:05:51.306Z,1988.00
2023-07-30T08:06:51.276Z,2792.00
2023-07-30T08:07:51.301Z,3368.00
2023-07-30T08:08:51.281Z,2396.00
2023-07-30T08:09:51.304Z,3144.00
2023-07-30T08:10:51.219Z,3820.00
2023-07-30T08:11:51.208Z,3968.00
2023-07-30T08:12:51.266Z,3884.00
2023-07-30T08:13:51.192Z,4372.00
2023-07-30T08:14:51.209Z,3576.00
2023-07-30T08:15:51.202Z,3328.00
2023-07-30T08:16:51.150Z,3096.00
2023-07-30T08:17:51.330Z,2668.00
2023-07-30T08:18:51.121Z,2864.00
2023-07-30T08:19:51.190Z,2352.00
2023-07-30T08:20:51.114Z,2304.00
2023-07-30T08:21:51.111Z,3172.00
2023-07-30T08:22:51.089Z,2852.00
2023-07-30T08:23:51.078Z,2748.00
2023-07-30T08:24:51.567Z,4264.00
2023-07-30T08:25:51.317Z,5148.00
2023-07-30T08:26:51.058Z,5228.00
2023-07-30T08:27:51.055Z,4624.00
2023-07-30T08:28:51.095Z,4436.00
2023-07-30T08:29:51.018Z,4036.00
2023-07-30T08:30:51.001Z,4196.00
2023-07-30T08:31:51.118Z,3992.00
2023-07-30T08:32:51.022Z,3092.00
2023-07-30T08:33:51.015Z,3008.00
2023-07-30T08:34:50.969Z,3300.00
2023-07-30T08:35:50.987Z,3116.00
2023-07-30T08:36:51.024Z,2552.00
2023-07-30T08:37:50.919Z,2444.00
2023-07-30T08:38:50.967Z,2592.00
2023-07-30T08:39:50.910Z,2248.00
2023-07-30T08:40:50.890Z,2876.00
2023-07-30T08:41:50.903Z,2928.00
2023-07-30T08:42:50.864Z,3052.00
2023-07-30T08:43:50.893Z,3592.00
2023-07-30T08:44:50.857Z,4640.00
2023-07-30T08:45:50.867Z,4696.00
2023-07-30T08:46:51.606Z,4860.00
2023-07-30T08:47:50.852Z,3996.00
2023-07-30T08:48:51.186Z,4972.00
2023-07-30T08:49:50.851Z,5120.00
2023-07-30T08:50:50.830Z,4132.00
2023-07-30T08:51:50.780Z,4240.00
2023-07-30T08:52:50.846Z,3204.00
2023-07-30T08:53:50.746Z,2400.00
2023-07-30T08:54:52.808Z,2584.00
2023-07-30T08:55:50.731Z,2756.00
2023-07-30T08:56:50.751Z,2952.00
2023-07-30T08:57:50.704Z,2372.00
2023-07-30T08:58:50.743Z,3188.00
2023-07-30T08:59:50.714Z,3096.00
2023-07-30T09:00:52.793Z,3008.00
2023-07-30T09:01:50.736Z,3792.00
2023-07-30T09:02:50.687Z,4904.00
2023-07-30T09:03:50.659Z,4308.00
2023-07-30T09:04:50.688Z,4536.00
2023-07-30T09:05:50.643Z,5344.00
2023-07-30T09:06:53.521Z,5256.00
2023-07-30T09:07:50.843Z,4756.00
2023-07-30T09:08:50.646Z,3804.00
2023-07-30T09:09:50.568Z,3816.00
2023-07-30T09:10:50.559Z,4508.00
2023-07-30T09:11:50.573Z,4952.00
2023-07-30T09:12:50.554Z,3764.00
2023-07-30T09:13:50.603Z,2776.00
2023-07-30T09:14:50.539Z,1800.00
2023-07-30T09:15:50.543Z,1916.00
2023-07-30T09:16:50.509Z,2180.00
2023-07-30T09:17:50.530Z,1532.00
2023-07-30T09:18:52.833Z,1432.00
2023-07-30T09:19:50.473Z,2092.00
2023-07-30T09:20:50.484Z,3404.00
2023-07-30T09:21:50.455Z,3120.00
2023-07-30T09:22:50.547Z,2972.00
2023-07-30T09:23:50.487Z,3508.00
2023-07-30T09:24:51.557Z,2580.00
2023-07-30T09:25:50.431Z,4432.00
2023-07-30T09:26:50.483Z,5292.00
2023-07-30T09:27:50.436Z,5456.00
2023-07-30T09:28:50.373Z,5428.00
2023-07-30T09:29:50.544Z,4760.00
2023-07-30T09:30:51.674Z,5512.00
2023-07-30T09:31:50.845Z,5648.00
2023-07-30T09:32:50.486Z,5960.00
2023-07-30T09:33:50.327Z,6408.00
2023-07-30T09:34:50.436Z,6356.00
2023-07-30T09:35:50.358Z,6380.00
2023-07-30T09:36:52.495Z,5608.00
2023-07-30T09:37:50.294Z,5872.00
2023-07-30T09:38:50.273Z,5596.00
2023-07-30T09:39:50.282Z,5116.00
2023-07-30T09:40:50.397Z,5560.00
2023-07-30T09:41:50.284Z,5136.00
2023-07-30T09:42:52.215Z,5384.00
2023-07-30T09:43:50.209Z,5588.00
2023-07-30T09:44:50.596Z,5568.00
2023-07-30T09:45:50.377Z,4932.00
2023-07-30T09:46:50.306Z,4816.00
2023-07-30T09:47:50.279Z,5228.00
2023-07-30T09:48:50.155Z,4580.00
2023-07-30T09:49:50.172Z,4700.00
2023-07-30T09:50:51.201Z,5076.00
2023-07-30T09:51:50.133Z,5532.00
2023-07-30T09:52:50.211Z,5232.00
2023-07-30T09:53:50.148Z,5760.00
2023-07-30T09:54:52.466Z,6048.00
2023-07-30T09:55:50.125Z,6388.00
2023-07-30T09:56:50.084Z,6408.00
2023-07-30T09:57:50.164Z,6320.00
2023-07-30T09:58:50.376Z,5832.00
2023-07-30T09:59:50.516Z,6048.00
2023-07-30T10:00:50.131Z,6144.00
2023-07-30T10:01:50.048Z,6068.00
2023-07-30T10:02:50.146Z,6024.00
2023-07-30T10:03:50.012Z,5948.00
2023-07-30T10:04:50.098Z,5812.00
2023-07-30T10:05:50.012Z,5880.00
2023-07-30T10:06:49.994Z,5768.00
2023-07-30T10:07:50.041Z,6032.00
2023-07-30T10:08:49.960Z,5880.00
2023-07-30T10:09:49.948Z,5684.00
2023-07-30T10:10:49.944Z,5828.00
2023-07-30T10:11:51.504Z,5828.00
2023-07-30T10:12:50.004Z,5144.00
2023-07-30T10:13:49.927Z,5020.00
2023-07-30T10:14:49.902Z,4960.00
2023-07-30T10:15:49.876Z,4520.00
2023-07-30T10:16:49.871Z,4428.00
2023-07-30T10:17:49.913Z,4776.00
2023-07-30T10:18:49.923Z,5080.00
2023-07-30T10:19:49.833Z,4988.00
2023-07-30T10:20:49.828Z,5024.00
2023-07-30T10:21:49.813Z,5100.00
2023-07-30T10:22:49.824Z,5172.00
2023-07-30T10:23:49.841Z,4948.00
2023-07-30T10:24:50.780Z,4928.00
2023-07-30T10:25:49.769Z,4608.00
2023-07-30T10:26:49.752Z,4688.00
2023-07-30T10:27:50.845Z,4936.00
2023-07-30T10:28:49.776Z,5060.00
2023-07-30T10:29:49.772Z,5080.00
2023-07-30T10:30:49.734Z,4732.00
2023-07-30T10:31:49.701Z,4176.00
2023-07-30T10:32:49.718Z,3828.00
2023-07-30T10:33:49.738Z,3632.00
2023-07-30T10:34:49.781Z,4048.00
2023-07-30T10:35:49.663Z,5360.00
2023-07-30T10:36:49.707Z,5208.00
2023-07-30T10:37:49.661Z,5592.00
2023-07-30T10:38:49.673Z,5572.00
2023-07-30T10:39:49.616Z,7024.00
2023-07-30T10:40:49.731Z,8568.00
2023-07-30T10:41:49.735Z,6436.00
2023-07-30T10:42:49.666Z,5512.00
2023-07-30T10:43:49.588Z,5008.00
2023-07-30T10:44:49.568Z,4940.00
2023-07-30T10:45:49.550Z,4600.00
2023-07-30T10:46:49.737Z,6552.00
2023-07-30T10:47:49.650Z,5140.00
2023-07-30T10:48:49.766Z,5392.00
2023-07-30T10:49:49.544Z,7264.00
2023-07-30T10:50:49.490Z,7344.00
2023-07-30T10:51:49.520Z,6568.00
2023-07-30T10:52:49.465Z,5120.00
2023-07-30T10:53:49.494Z,5240.00
2023-07-30T10:54:49.530Z,5064.00
2023-07-30T10:55:49.474Z,4984.00
2023-07-30T10:56:49.465Z,6428.00
2023-07-30T10:57:49.429Z,6996.00
2023-07-30T10:58:49.467Z,6620.00
2023-07-30T10:59:49.409Z,6360.00
2023-07-30T11:00:49.392Z,5928.00
2023-07-30T11:01:49.470Z,5280.00
2023-07-30T11:02:49.496Z,5276.00
2023-07-30T11:03:49.505Z,5228.00
2023-07-30T11:04:49.341Z,5688.00
2023-07-30T11:05:49.337Z,5384.00
2023-07-30T11:06:49.388Z,4492.00
2023-07-30T11:07:49.324Z,4780.00
2023-07-30T11:08:49.312Z,4524.00
2023-07-30T11:09:49.353Z,5056.00
2023-07-30T11:10:49.296Z,8576.00
2023-07-30T11:11:49.280Z,7700.00
2023-07-30T11:12:49.303Z,6884.00
2023-07-30T11:13:49.252Z,5928.00
2023-07-30T11:14:50.299Z,5176.00
2023-07-30T11:15:49.239Z,4704.00
2023-07-30T11:16:49.233Z,6284.00
2023-07-30T11:17:49.307Z,5820.00
2023-07-30T11:18:49.263Z,5788.00
2023-07-30T11:19:49.197Z,5456.00
2023-07-30T11:20:49.197Z,5484.00
2023-07-30T11:21:50.682Z,5556.00
2023-07-30T11:22:49.155Z,5364.00
2023-07-30T11:23:49.190Z,5472.00
2023-07-30T11:24:49.132Z,5080.00
2023-07-30T11:25:49.128Z,4852.00
2023-07-30T11:26:49.219Z,4456.00
2023-07-30T11:27:49.106Z,3684.00
2023-07-30T11:28:49.115Z,4752.00
2023-07-30T11:29:49.081Z,6076.00
2023-07-30T11:30:49.140Z,6284.00
2023-07-30T11:31:49.105Z,5476.00
2023-07-30T11:32:49.183Z,6048.00
2023-07-30T11:33:49.343Z,4824.00
2023-07-30T11:34:49.085Z,4764.00
2023-07-30T11:35:49.025Z,5084.00
2023-07-30T11:36:49.888Z,4804.00
2023-07-30T11:37:48.998Z,5728.00
2023-07-30T11:38:49.124Z,6648.00
2023-07-30T11:39:49.338Z,6200.00
2023-07-30T11:40:49.044Z,5264.00
2023-07-30T11:41:48.979Z,6168.00
2023-07-30T11:42:48.987Z,4040.00
2023-07-30T11:43:48.950Z,4948.00
2023-07-30T11:44:49.011Z,4476.00
2023-07-30T11:45:48.911Z,3000.00
2023-07-30T11:46:48.978Z,3280.00
2023-07-30T11:47:48.964Z,5228.00
2023-07-30T11:48:48.900Z,3884.00
2023-07-30T11:49:48.915Z,4060.00
2023-07-30T11:50:48.855Z,3636.00
2023-07-30T11:51:48.874Z,2976.00
2023-07-30T11:52:49.064Z,2436.00
2023-07-30T11:53:48.841Z,2096.00
2023-07-30T11:54:48.812Z,1816.00
2023-07-30T11:55:48.821Z,1992.00
2023-07-30T11:56:48.789Z,2852.00
2023-07-30T11:57:48.809Z,2696.00
2023-07-30T11:58:48.829Z,2760.00
2023-07-30T11:59:48.842Z,2376.00
2023-07-30T12:00:48.759Z,2852.00
2023-07-30T12:01:48.914Z,3124.00
2023-07-30T12:02:48.760Z,2672.00
2023-07-30T12:03:48.867Z,2744.00
2023-07-30T12:04:53.220Z,3264.00
2023-07-30T12:05:49.675Z,3772.00
2023-07-30T12:06:48.767Z,3288.00
2023-07-30T12:07:48.699Z,3080.00
2023-07-30T12:08:48.741Z,2704.00
2023-07-30T12:09:48.642Z,2916.00
2023-07-30T12:10:48.704Z,4036.00
2023-07-30T12:11:48.644Z,2944.00
2023-07-30T12:12:48.610Z,2304.00
2023-07-30T12:13:48.651Z,2076.00
2023-07-30T12:14:48.639Z,2036.00
2023-07-30T12:15:48.600Z,2156.00
2023-07-30T12:16:48.575Z,2192.00
2023-07-30T12:17:48.632Z,2576.00
2023-07-30T12:18:48.554Z,3036.00
2023-07-30T12:19:48.611Z,4700.00
2023-07-30T12:20:48.571Z,2920.00
2023-07-30T12:21:48.534Z,2804.00
2023-07-30T12:22:48.596Z,3740.00
2023-07-30T12:23:48.491Z,4428.00
2023-07-30T12:24:48.528Z,5312.00
2023-07-30T12:25:48.500Z,5256.00
2023-07-30T12:26:48.465Z,4316.00
2023-07-30T12:27:48.502Z,3640.00