createdAt,value
2023-01-04T00:01:18.792Z,1.27
2023-01-04T00:03:46.103Z,0.80
2023-01-04T00:06:14.303Z,1.27
2023-01-04T00:08:44.378Z,0.90
2023-01-04T00:11:16.402Z,2.53
2023-01-04T00:13:44.757Z,1.08
2023-01-04T00:16:17.885Z,1.13
2023-01-04T00:18:45.128Z,1.48
2023-01-04T00:21:13.858Z,1.15
2023-01-04T00:23:45.004Z,0.80
2023-01-04T00:26:19.591Z,0.75
2023-01-04T00:28:54.573Z,0.90
2023-01-04T00:31:21.944Z,1.20
2023-01-04T00:33:59.943Z,1.10
2023-01-04T00:36:29.774Z,1.20
2023-01-04T00:39:08.152Z,1.75
2023-01-04T00:42:04.279Z,0.82
2023-01-04T00:44:41.896Z,0.88
2023-01-04T00:47:12.041Z,1.10
2023-01-04T00:49:42.002Z,0.80
2023-01-04T00:52:11.668Z,3.33
2023-01-04T00:54:44.399Z,1.00
2023-01-04T00:57:14.718Z,1.10
2023-01-04T00:59:41.594Z,1.17
2023-01-04T01:02:11.962Z,0.95
2023-01-04T01:04:42.094Z,1.00
2023-01-04T01:07:12.205Z,0.80
2023-01-04T01:09:39.202Z,1.15
2023-01-04T01:12:11.301Z,0.80
2023-01-04T01:14:44.213Z,1.08
2023-01-04T01:17:14.750Z,1.30
2023-01-04T01:19:44.622Z,1.02
2023-01-04T01:22:20.462Z,1.20
2023-01-04T01:24:47.344Z,2.00
2023-01-04T01:27:20.388Z,1.52
2023-01-04T01:29:50.016Z,3.00
2023-01-04T01:32:16.904Z,1.00
2023-01-04T01:34:48.916Z,1.08
2023-01-04T01:37:16.350Z,1.40
2023-01-04T01:39:47.671Z,1.20
2023-01-04T01:42:23.999Z,1.00
2023-01-04T01:45:01.336Z,1.02
2023-01-04T01:47:41.462Z,1.55
2023-01-04T01:50:28.713Z,1.10
2023-01-04T01:53:02.409Z,0.90
2023-01-04T01:55:34.351Z,1.75
2023-01-04T01:58:05.856Z,1.20
2023-01-04T02:00:35.949Z,0.93
2023-01-04T02:03:12.289Z,1.00
2023-01-04T02:05:41.328Z,1.08
2023-01-04T02:08:15.804Z,0.95
2023-01-04T02:10:42.726Z,1.00
2023-01-04T02:13:14.900Z,1.02
2023-01-04T02:16:04.733Z,1.58
2023-01-04T02:18:39.974Z,1.23
2023-01-04T02:21:19.908Z,1.30
2023-01-04T02:23:49.911Z,1.80
2023-01-04T02:26:28.660Z,1.63
2023-01-04T02:29:03.316Z,1.77
2023-01-04T02:31:33.661Z,1.45
2023-01-04T02:34:09.722Z,1.42
2023-01-04T02:36:56.887Z,1.33
2023-01-04T02:39:43.422Z,1.30
2023-01-04T02:42:24.641Z,1.23
2023-01-04T02:45:02.452Z,1.58
2023-01-04T02:47:47.863Z,1.60
2023-01-04T02:50:32.069Z,1.83
2023-01-04T02:53:14.080Z,2.15
2023-01-04T02:55:55.979Z,2.55
2023-01-04T02:58:24.124Z,1.05
2023-01-04T03:01:28.500Z,1.65
2023-01-04T03:04:23.190Z,1.30
2023-01-04T03:07:02.149Z,1.25
2023-01-04T03:09:34.619Z,1.60
2023-01-04T03:12:32.439Z,1.13
2023-01-04T03:15:06.142Z,1.42
2023-01-04T03:17:54.130Z,1.25
2023-01-04T03:20:27.977Z,0.90
2023-01-04T03:23:27.125Z,1.13
2023-01-04T03:26:13.716Z,1.25
2023-01-04T03:29:03.525Z,0.82
2023-01-04T03:32:27.385Z,1.88
2023-01-04T03:35:15.677Z,1.05
2023-01-04T03:38:39.581Z,1.75
2023-01-04T03:41:31.415Z,2.25
2023-01-04T03:44:39.404Z,2.13
2023-01-04T03:47:50.568Z,1.80
2023-01-04T03:50:25.383Z,1.73
2023-01-04T03:52:59.641Z,1.27
2023-01-04T03:55:34.037Z,1.55
2023-01-04T03:58:03.398Z,1.23
2023-01-04T04:00:39.160Z,1.98
2023-01-04T04:03:12.646Z,1.95
2023-01-04T04:06:04.341Z,5.65
2023-01-04T04:08:34.179Z,2.50
2023-01-04T04:11:22.363Z,2.83
2023-01-04T04:13:51.763Z,2.22
2023-01-04T04:16:29.384Z,1.40
2023-01-04T04:18:56.633Z,1.20
2023-01-04T04:21:29.646Z,1.50
2023-01-04T04:24:02.443Z,1.40
2023-01-04T04:26:35.927Z,3.08
2023-01-04T04:29:03.613Z,1.48
2023-01-04T04:31:33.051Z,2.13
2023-01-04T04:34:00.024Z,1.98
2023-01-04T04:36:36.157Z,3.10
2023-01-04T04:39:10.480Z,1.27
2023-01-04T04:41:43.787Z,1.40
2023-01-04T04:44:18.382Z,1.50
2023-01-04T04:46:49.267Z,3.03
2023-01-04T04:49:21.730Z,2.13
2023-01-04T04:51:54.521Z,1.60
2023-01-04T04:54:28.393Z,2.97
2023-01-04T04:57:00.631Z,3.58
2023-01-04T04:59:33.756Z,2.15
2023-01-04T05:02:03.976Z,1.48
2023-01-04T05:04:34.218Z,4.57
2023-01-04T05:07:12.601Z,2.38
2023-01-04T05:09:42.497Z,2.28
2023-01-04T05:12:31.539Z,2.58
2023-01-04T05:15:01.753Z,1.38
2023-01-04T05:17:32.012Z,2.25
2023-01-04T05:20:02.130Z,3.13
2023-01-04T05:22:32.128Z,3.17
2023-01-04T05:24:59.559Z,3.92
2023-01-04T05:27:51.025Z,2.75
2023-01-04T05:30:36.636Z,3.38
2023-01-04T05:33:08.045Z,5.28
2023-01-04T05:35:41.324Z,3.45
2023-01-04T05:38:12.461Z,5.72
2023-01-04T05:40:45.595Z,3.90
2023-01-04T05:43:19.050Z,3.28
2023-01-04T05:45:55.844Z,3.95
2023-01-04T05:48:28.523Z,2.75
2023-01-04T05:51:01.524Z,3.55
2023-01-04T05:53:37.393Z,2.88
2023-01-04T05:56:04.278Z,3.97
2023-01-04T05:58:34.501Z,5.57
2023-01-04T06:01:01.299Z,4.90
2023-01-04T06:03:37.675Z,3.97
2023-01-04T06:06:08.035Z,2.42
2023-01-04T06:08:39.494Z,3.88
2023-01-04T06:11:10.427Z,4.88
2023-01-04T06:13:40.324Z,4.10
2023-01-04T06:16:08.623Z,4.72
2023-01-04T06:18:38.457Z,2.88
2023-01-04T06:21:06.438Z,1.92
2023-01-04T06:23:39.105Z,2.65
2023-01-04T06:26:11.581Z,4.03
2023-01-04T06:28:41.480Z,1.70
2023-01-04T06:31:13.624Z,1.98
2023-01-04T06:33:43.664Z,2.70
2023-01-04T06:36:19.290Z,4.55
2023-01-04T06:38:53.662Z,3.15
2023-01-04T06:41:26.343Z,4.22
2023-01-04T06:43:56.933Z,2.90
2023-01-04T06:46:29.059Z,6.05
2023-01-04T06:48:59.628Z,4.85
2023-01-04T06:51:32.780Z,3.35
2023-01-04T06:54:01.375Z,3.38
2023-01-04T06:56:34.340Z,2.55
2023-01-04T06:59:07.249Z,3.22
2023-01-04T07:01:39.695Z,3.75
2023-01-04T07:04:13.013Z,5.30
2023-01-04T07:06:43.184Z,3.80
2023-01-04T07:09:13.250Z,4.22
2023-01-04T07:11:42.493Z,2.80
2023-01-04T07:14:15.984Z,5.30
2023-01-04T07:16:43.065Z,3.05
2023-01-04T07:19:14.594Z,4.03
2023-01-04T07:21:45.288Z,1.63
2023-01-04T07:24:15.294Z,3.42
2023-01-04T07:26:46.546Z,2.03
2023-01-04T07:29:17.439Z,3.78
2023-01-04T07:31:46.049Z,5.03
2023-01-04T07:34:19.633Z,4.47
2023-01-04T07:36:47.750Z,4.15
2023-01-04T07:39:21.472Z,4.38
2023-01-04T07:41:51.883Z,2.17
2023-01-04T07:44:20.301Z,2.67
2023-01-04T07:46:50.871Z,4.07
2023-01-04T07:49:24.035Z,5.78
2023-01-04T07:51:51.317Z,3.92
2023-01-04T07:54:18.856Z,3.13
2023-01-04T07:56:51.962Z,5.85
2023-01-04T07:59:22.657Z,6.72
2023-01-04T08:01:51.191Z,4.55
2023-01-04T08:04:21.315Z,6.80
2023-01-04T08:06:52.141Z,6.00
2023-01-04T08:09:19.229Z,8.18
2023-01-04T08:11:51.152Z,5.25
2023-01-04T08:14:21.572Z,2.30
2023-01-04T08:16:51.409Z,4.07
2023-01-04T08:19:23.335Z,6.50
2023-01-04T08:21:54.038Z,3.50
2023-01-04T08:24:21.177Z,4.82
2023-01-04T08:26:51.421Z,3.65
2023-01-04T08:29:19.887Z,6.45
2023-01-04T08:31:53.011Z,4.53
2023-01-04T08:34:23.160Z,4.88
2023-01-04T08:36:51.129Z,3.08
2023-01-04T08:39:18.430Z,3.80
2023-01-04T08:44:41.177Z,3.80
2023-01-04T08:47:11.355Z,4.93
2023-01-04T08:49:41.505Z,4.97
2023-01-04T08:52:09.818Z,5.75
2023-01-04T08:54:39.677Z,3.78
2023-01-04T08:57:09.783Z,5.05
2023-01-04T08:59:46.192Z,0.63
2023-01-04T09:02:23.825Z,4.47
2023-01-04T09:04:54.528Z,4.28
2023-01-04T09:07:24.804Z,6.00
2023-01-04T09:09:59.227Z,5.07
2023-01-04T09:12:29.595Z,3.22
2023-01-04T09:14:58.807Z,5.78
2023-01-04T09:17:29.120Z,7.20
2023-01-04T09:19:56.017Z,3.05
2023-01-04T09:22:27.568Z,5.55
2023-01-04T09:25:00.192Z,5.45
2023-01-04T09:27:29.641Z,5.28
2023-01-04T09:29:59.967Z,3.58
2023-01-04T09:32:32.822Z,5.55
2023-01-04T09:35:10.817Z,5.20
2023-01-04T09:37:39.374Z,4.07
2023-01-04T09:40:07.101Z,2.88
2023-01-04T09:42:44.512Z,4.43
2023-01-04T09:45:24.147Z,2.60
2023-01-04T09:47:57.679Z,4.07
2023-01-04T09:50:41.814Z,3.35
2023-01-04T09:53:32.286Z,6.78
2023-01-04T09:56:08.159Z,3.58
2023-01-04T09:58:41.510Z,2.72
2023-01-04T10:01:16.511Z,4.68
2023-01-04T10:04:06.604Z,3.97
2023-01-04T10:06:34.561Z,3.25
2023-01-04T10:09:06.880Z,1.67
2023-01-04T10:11:43.093Z,1.48
2023-01-04T10:14:21.655Z,0.90
2023-01-04T10:17:23.773Z,2.72
2023-01-04T10:22:53.009Z,1.10
2023-01-04T10:25:35.616Z,1.27
2023-01-04T10:28:24.204Z,1.88
2023-01-04T10:30:54.254Z,1.85
2023-01-04T10:33:39.002Z,1.98
2023-01-04T10:36:22.882Z,2.30
2023-01-04T10:39:16.434Z,1.23
2023-01-04T10:41:54.419Z,0.85
2023-01-04T10:44:36.944Z,0.82
2023-01-04T10:47:22.149Z,1.35
2023-01-04T10:49:54.850Z,2.15
2023-01-04T10:52:40.263Z,0.85
2023-01-04T10:55:11.723Z,1.65
2023-01-04T10:57:49.130Z,0.40
2023-01-04T11:00:20.172Z,0.60
2023-01-04T11:02:56.373Z,1.23
2023-01-04T11:05:29.106Z,3.22
2023-01-04T11:07:58.605Z,2.45
2023-01-04T11:10:42.901Z,2.13
2023-01-04T11:13:16.062Z,0.98
2023-01-04T11:15:48.904Z,1.20
2023-01-04T11:18:17.633Z,0.65
2023-01-04T11:20:47.724Z,2.40
2023-01-04T11:23:23.450Z,1.33
2023-01-04T11:25:56.112Z,1.52
2023-01-04T11:28:33.110Z,2.08
2023-01-04T11:31:08.502Z,1.38
2023-01-04T11:34:06.372Z,1.08
2023-01-04T11:36:33.301Z,1.27
2023-01-04T11:39:04.493Z,0.80
2023-01-04T11:41:35.448Z,1.30
2023-01-04T11:44:06.915Z,0.82
2023-01-04T11:46:37.518Z,1.08
2023-01-04T11:49:06.100Z,1.55
2023-01-04T11:51:36.353Z,1.25
2023-01-04T11:54:18.391Z,0.73
2023-01-04T11:57:05.828Z,0.73
2023-01-04T11:59:40.474Z,1.08
2023-01-04T12:02:50.491Z,0.90
2023-01-04T12:08:27.950Z,3.40
2023-01-04T12:10:55.114Z,0.70
2023-01-04T12:13:22.143Z,1.10
2023-01-04T12:16:01.866Z,0.95
2023-01-04T12:18:31.529Z,0.95
2023-01-04T12:21:05.075Z,2.38
2023-01-04T12:23:37.947Z,1.40
2023-01-04T12:26:07.785Z,0.80
2023-01-04T12:28:40.318Z,0.68
2023-01-04T12:31:20.250Z,0.88
2023-01-04T12:33:51.434Z,1.25
2023-01-04T12:36:22.801Z,1.00
2023-01-04T12:38:52.529Z,0.77
2023-01-04T12:41:20.033Z,0.60
2023-01-04T12:43:47.976Z,1.33
2023-01-04T12:46:48.588Z,1.17
2023-01-04T12:49:30.447Z,0.73
2023-01-04T12:52:30.665Z,1.05
2023-01-04T12:55:05.627Z,1.45
2023-01-04T12:57:38.054Z,0.70
2023-01-04T13:00:10.320Z,0.80
2023-01-04T13:02:44.633Z,0.85
2023-01-04T13:05:55.490Z,1.27
2023-01-04T13:08:16.566Z,1.17
2023-01-04T13:10:49.493Z,1.40
2023-01-04T13:13:22.627Z,1.00
2023-01-04T13:16:21.694Z,0.90
2023-01-04T13:18:56.739Z,1.35
2023-01-04T13:21:40.022Z,0.70
2023-01-04T13:24:27.170Z,0.90
2023-01-04T13:26:55.355Z,0.77
2023-01-04T13:29:24.310Z,1.50
2023-01-04T13:31:56.349Z,1.00
2023-01-04T13:34:28.322Z,0.85
2023-01-04T13:36:56.547Z,0.73
2023-01-04T13:39:24.020Z,0.70
2023-01-04T13:41:54.310Z,2.53
2023-01-04T13:45:00.315Z,2.47
2023-01-04T13:47:23.215Z,0.88
2023-01-04T13:49:55.714Z,1.65
2023-01-04T13:52:59.895Z,1.48
2023-01-04T13:55:27.743Z,4.53
2023-01-04T13:58:02.553Z,1.55
2023-01-04T14:00:42.431Z,0.93
2023-01-04T14:03:24.385Z,1.73
2023-01-04T14:09:00.117Z,0.80
2023-01-04T14:12:06.312Z,0.80
2023-01-04T14:14:55.864Z,1.48
2023-01-04T14:17:25.910Z,2.10
2023-01-04T14:20:00.341Z,2.15
2023-01-04T14:22:33.102Z,1.17
2023-01-04T14:25:20.167Z,3.42
2023-01-04T14:27:52.273Z,1.58
2023-01-04T14:30:19.409Z,1.48
2023-01-04T14:32:55.535Z,0.60
2023-01-04T14:35:23.312Z,2.45
2023-01-04T14:37:54.022Z,2.05
2023-01-04T14:40:27.980Z,0.90
2023-01-04T14:42:55.276Z,1.15
2023-01-04T14:45:28.453Z,3.03
2023-01-04T14:47:58.238Z,0.50
2023-01-04T14:50:28.540Z,0.70
2023-01-04T14:52:55.799Z,0.68
2023-01-04T14:55:24.378Z,1.05
2023-01-04T14:57:51.458Z,0.73
2023-01-04T15:00:20.477Z,0.75
2023-01-04T15:02:53.316Z,0.98
2023-01-04T15:05:23.527Z,0.75
2023-01-04T15:07:56.980Z,0.70
2023-01-04T15:10:27.897Z,0.77
2023-01-04T15:12:59.235Z,0.65
2023-01-04T15:15:26.507Z,0.95
2023-01-04T15:17:54.619Z,0.55
2023-01-04T15:20:24.861Z,1.33
2023-01-04T15:22:55.020Z,0.70
2023-01-04T15:25:24.691Z,0.70
2023-01-04T15:27:51.827Z,0.70
2023-01-04T15:30:21.833Z,0.70
2023-01-04T15:32:51.915Z,0.80
2023-01-04T15:35:23.668Z,0.50
2023-01-04T15:37:51.033Z,0.52
2023-01-04T15:40:21.643Z,0.68
2023-01-04T15:43:00.569Z,2.72
2023-01-04T15:45:33.165Z,0.73
2023-01-04T15:48:03.570Z,0.50
2023-01-04T15:50:34.590Z,0.95
2023-01-04T15:53:11.102Z,0.70
2023-01-04T15:55:38.307Z,0.80
2023-01-04T15:58:09.658Z,0.80
2023-01-04T16:00:39.225Z,0.70
2023-01-04T16:03:11.869Z,0.45
2023-01-04T16:05:43.293Z,1.17
2023-01-04T16:08:10.717Z,0.75
2023-01-04T16:10:39.608Z,0.70
2023-01-04T16:13:06.810Z,0.80
2023-01-04T16:15:34.008Z,0.73
2023-01-04T16:18:04.371Z,0.60
2023-01-04T16:20:34.713Z,0.60
2023-01-04T16:23:04.886Z,1.15
2023-01-04T16:25:34.734Z,1.70
2023-01-04T16:28:04.365Z,0.60
2023-01-04T16:30:36.167Z,0.60
2023-01-04T16:33:12.398Z,0.75
2023-01-04T16:35:42.025Z,0.55
2023-01-04T16:38:10.775Z,0.60
2023-01-04T16:40:43.970Z,1.10
2023-01-04T16:43:14.422Z,0.70
2023-01-04T16:45:47.305Z,0.60
2023-01-04T16:48:18.458Z,0.60
2023-01-04T16:50:48.797Z,0.60
2023-01-04T16:53:16.166Z,0.40
2023-01-04T16:55:47.960Z,0.63
2023-01-04T16:58:15.253Z,0.50
2023-01-04T17:00:45.199Z,0.40
2023-01-04T17:03:15.447Z,0.65
2023-01-04T17:05:45.709Z,1.13
2023-01-04T17:08:17.256Z,2.15
2023-01-04T17:10:50.974Z,2.00
2023-01-04T17:13:23.503Z,2.80
2023-01-04T17:15:53.662Z,2.58
2023-01-04T17:18:27.184Z,1.70
2023-01-04T17:21:32.137Z,1.30
2023-01-04T17:23:58.695Z,0.50
2023-01-04T17:26:30.419Z,0.50
2023-01-04T17:29:05.898Z,0.65
2023-01-04T17:31:43.544Z,1.58
2023-01-04T17:34:22.664Z,1.38
2023-01-04T17:36:50.234Z,4.07
2023-01-04T17:39:17.382Z,1.30
2023-01-04T17:41:47.765Z,2.33
2023-01-04T17:44:14.808Z,0.80
2023-01-04T17:46:41.919Z,0.57
2023-01-04T17:49:22.133Z,0.60
2023-01-04T17:51:53.938Z,0.98
2023-01-04T17:54:29.235Z,1.10
2023-01-04T17:57:00.890Z,0.73
2023-01-04T17:59:37.022Z,0.98
2023-01-04T18:02:04.542Z,1.02
2023-01-04T18:04:34.586Z,1.23
2023-01-04T18:07:01.579Z,0.50
2023-01-04T18:09:32.008Z,0.60
2023-01-04T18:12:04.705Z,0.73
2023-01-04T18:14:38.133Z,0.68
2023-01-04T18:17:08.172Z,0.65
2023-01-04T18:19:40.229Z,0.77
2023-01-04T18:22:09.284Z,1.00
2023-01-04T18:24:42.262Z,0.40
2023-01-04T18:27:26.269Z,0.60
2023-01-04T18:29:58.524Z,0.80
2023-01-04T18:32:35.031Z,0.80
2023-01-04T18:35:05.837Z,0.73
2023-01-04T18:37:36.763Z,0.60
2023-01-04T18:40:07.949Z,0.70
2023-01-04T18:42:38.410Z,1.23
2023-01-04T18:45:11.090Z,0.60
2023-01-04T18:47:41.636Z,0.63
2023-01-04T18:50:12.447Z,0.57
2023-01-04T18:52:46.890Z,0.93
2023-01-04T18:55:23.214Z,0.60
2023-01-04T18:57:56.188Z,1.00
2023-01-04T19:00:30.682Z,0.65
2023-01-04T19:03:06.792Z,0.77
2023-01-04T19:05:43.092Z,0.80
2023-01-04T19:08:13.691Z,0.70
2023-01-04T19:10:49.407Z,0.60
2023-01-04T19:13:19.014Z,0.50
2023-01-04T19:15:49.731Z,0.90
2023-01-04T19:18:19.688Z,1.20
2023-01-04T19:20:47.238Z,1.30
2023-01-04T19:23:14.093Z,0.50
2023-01-04T19:25:47.073Z,0.80
2023-01-04T19:28:14.886Z,0.60
2023-01-04T19:30:44.965Z,0.55
2023-01-04T19:33:14.711Z,0.73
2023-01-04T19:35:48.926Z,1.20
2023-01-04T19:38:15.988Z,1.15
2023-01-04T19:40:43.041Z,1.05
2023-01-04T19:43:11.445Z,0.60
2023-01-04T19:45:42.889Z,0.75
2023-01-04T19:48:12.734Z,1.13
2023-01-04T19:50:42.234Z,1.55
2023-01-04T19:53:13.730Z,0.90
2023-01-04T19:55:43.965Z,0.98
2023-01-04T19:58:15.340Z,0.82
2023-01-04T20:00:54.063Z,0.47
2023-01-04T20:03:25.916Z,0.50
2023-01-04T20:05:58.627Z,0.80
2023-01-04T20:08:28.326Z,0.93
2023-01-04T20:11:02.247Z,1.25
2023-01-04T20:13:39.176Z,1.02
2023-01-04T20:16:06.893Z,3.50
2023-01-04T20:18:38.566Z,0.77
2023-01-04T20:21:18.164Z,0.45
2023-01-04T20:23:45.041Z,0.70
2023-01-04T20:26:16.372Z,0.50
2023-01-04T20:28:49.891Z,1.00
2023-01-04T20:31:25.370Z,0.60
2023-01-04T20:33:56.127Z,0.70
2023-01-04T20:36:32.357Z,0.70
2023-01-04T20:39:03.653Z,1.83
2023-01-04T20:41:33.332Z,0.40
2023-01-04T20:44:05.417Z,0.52
2023-01-04T20:46:36.173Z,0.80
2023-01-04T20:49:03.296Z,0.63
2023-01-04T20:51:30.692Z,1.95
2023-01-04T20:54:01.805Z,0.60
2023-01-04T20:56:46.735Z,0.50
2023-01-04T20:59:15.940Z,0.55
2023-01-04T21:01:46.477Z,0.70
2023-01-04T21:04:18.070Z,0.93
2023-01-04T21:06:50.846Z,1.08
2023-01-04T21:09:21.566Z,2.17
2023-01-04T21:11:55.923Z,1.02
2023-01-04T21:14:24.757Z,0.88
2023-01-04T21:16:58.370Z,0.95
2023-01-04T21:19:28.127Z,0.57
2023-01-04T21:22:04.679Z,0.80
2023-01-04T21:24:32.365Z,0.50
2023-01-04T21:27:02.483Z,0.60
2023-01-04T21:29:32.503Z,0.43
2023-01-04T21:32:02.496Z,0.60
2023-01-04T21:34:34.936Z,0.80
2023-01-04T21:37:05.462Z,0.60
2023-01-04T21:39:32.622Z,0.60
2023-01-04T21:42:04.640Z,0.60
2023-01-04T21:44:37.552Z,0.60
2023-01-04T21:47:07.858Z,0.70
2023-01-04T21:49:40.337Z,0.70
2023-01-04T21:52:10.725Z,0.88
2023-01-04T21:54:38.295Z,0.65
2023-01-04T21:57:11.052Z,1.70
2023-01-04T21:59:40.620Z,0.55
2023-01-04T22:02:13.829Z,0.50
2023-01-04T22:04:41.268Z,0.60
2023-01-04T22:07:11.522Z,0.70
2023-01-04T22:09:38.985Z,0.60
2023-01-04T22:12:09.733Z,0.65
2023-01-04T22:14:36.933Z,0.50
2023-01-04T22:17:08.524Z,0.88
2023-01-04T22:19:40.177Z,0.60
2023-01-04T22:22:12.624Z,0.60
2023-01-04T22:24:42.366Z,0.50
2023-01-04T22:27:13.137Z,0.60
2023-01-04T22:29:46.021Z,0.60
2023-01-04T22:32:15.938Z,0.40
2023-01-04T22:34:46.924Z,0.80
2023-01-04T22:37:16.824Z,0.57
2023-01-04T22:39:47.409Z,0.70
2023-01-04T22:42:17.585Z,0.60
2023-01-04T22:44:49.451Z,0.80
2023-01-04T22:47:16.402Z,0.75
2023-01-04T22:49:47.014Z,0.50
2023-01-04T22:52:19.783Z,0.57
2023-01-04T22:54:51.985Z,0.82
2023-01-04T22:57:25.372Z,0.70
2023-01-04T22:59:52.495Z,0.60
2023-01-04T23:02:22.543Z,0.60
2023-01-04T23:05:09.410Z,0.50
2023-01-04T23:07:36.375Z,0.68
2023-01-04T23:10:03.459Z,0.55
2023-01-04T23:12:33.931Z,0.40
2023-01-04T23:15:04.356Z,0.98
2023-01-04T23:17:40.170Z,1.33
2023-01-04T23:20:18.550Z,1.23
2023-01-04T23:22:47.244Z,0.70
2023-01-04T23:25:32.654Z,0.63
2023-01-04T23:28:05.455Z,0.60
2023-01-04T23:30:35.118Z,0.52
2023-01-04T23:33:05.034Z,0.60
2023-01-04T23:35:36.942Z,0.50
2023-01-04T23:38:10.126Z,0.60
2023-01-04T23:40:37.309Z,0.65
2023-01-04T23:43:04.363Z,0.65
2023-01-04T23:45:31.218Z,0.50
2023-01-04T23:48:01.606Z,0.60
2023-01-04T23:50:28.568Z,1.13
2023-01-04T23:52:58.194Z,0.50
2023-01-04T23:55:25.412Z,0.57
2023-01-04T23:57:56.812Z,2.15
