createdAt,value
2023-01-04T00:02:02.957Z,6.60
2023-01-04T00:04:29.357Z,6.10
2023-01-04T00:06:56.775Z,14.02
2023-01-04T00:09:23.133Z,8.55
2023-01-04T00:11:49.588Z,9.50
2023-01-04T00:14:17.588Z,12.27
2023-01-04T00:16:44.105Z,9.02
2023-01-04T00:19:11.355Z,8.40
2023-01-04T00:21:37.788Z,9.27
2023-01-04T00:24:04.159Z,6.53
2023-01-04T00:26:31.557Z,6.93
2023-01-04T00:29:03.506Z,10.38
2023-01-04T00:31:30.654Z,11.00
2023-01-04T00:33:58.192Z,7.30
2023-01-04T00:36:25.066Z,5.65
2023-01-04T00:39:10.213Z,6.65
2023-01-04T00:44:25.964Z,8.90
2023-01-04T00:46:52.456Z,5.95
2023-01-04T00:49:18.854Z,3.97
2023-01-04T00:51:45.179Z,4.07
2023-01-04T00:54:13.047Z,5.72
2023-01-04T00:56:39.487Z,5.72
2023-01-04T00:59:05.951Z,10.35
2023-01-04T01:01:33.161Z,5.38
2023-01-04T01:04:00.695Z,5.28
2023-01-04T01:06:27.831Z,5.53
2023-01-04T01:08:54.296Z,9.98
2023-01-04T01:11:21.711Z,9.30
2023-01-04T01:13:49.564Z,11.75
2023-01-04T01:16:27.310Z,6.75
2023-01-04T01:19:04.544Z,2.85
2023-01-04T01:21:32.696Z,6.68
2023-01-04T01:23:59.031Z,4.63
2023-01-04T01:26:25.586Z,3.65
2023-01-04T01:28:52.502Z,2.67
2023-01-04T01:31:20.533Z,7.28
2023-01-04T01:33:48.073Z,4.80
2023-01-04T01:36:14.909Z,3.35
2023-01-04T01:38:41.653Z,4.75
2023-01-04T01:41:08.579Z,2.95
2023-01-04T01:43:53.706Z,2.95
2023-01-04T01:46:22.729Z,3.78
2023-01-04T01:48:49.824Z,2.72
2023-01-04T01:51:16.542Z,3.13
2023-01-04T01:53:44.594Z,2.80
2023-01-04T01:56:11.035Z,3.28
2023-01-04T01:58:44.652Z,2.95
2023-01-04T02:01:11.278Z,7.63
2023-01-04T02:03:41.380Z,2.85
2023-01-04T02:06:09.398Z,3.80
2023-01-04T02:08:36.830Z,5.57
2023-01-04T02:11:03.535Z,2.53
2023-01-04T02:13:50.686Z,2.60
2023-01-04T02:16:19.933Z,2.72
2023-01-04T02:18:55.817Z,2.78
2023-01-04T02:21:26.183Z,3.88
2023-01-04T02:24:09.383Z,3.50
2023-01-04T02:26:46.052Z,4.10
2023-01-04T02:29:32.632Z,8.98
2023-01-04T02:32:01.306Z,2.97
2023-01-04T02:34:48.743Z,3.88
2023-01-04T02:37:32.751Z,5.88
2023-01-04T02:40:05.362Z,6.28
2023-01-04T02:43:03.668Z,5.53
2023-01-04T02:45:36.993Z,4.68
2023-01-04T02:48:25.692Z,3.20
2023-01-04T02:50:53.608Z,4.20
2023-01-04T02:53:22.659Z,5.30
2023-01-04T02:56:03.627Z,5.68
2023-01-04T02:58:33.047Z,5.22
2023-01-04T03:01:28.524Z,7.75
2023-01-04T03:04:20.108Z,6.05
2023-01-04T03:07:02.646Z,4.35
2023-01-04T03:09:31.471Z,6.75
2023-01-04T03:12:22.953Z,6.43
2023-01-04T03:14:55.118Z,9.18
2023-01-04T03:17:22.570Z,9.40
2023-01-04T03:19:54.585Z,7.78
2023-01-04T03:22:44.230Z,9.23
2023-01-04T03:25:30.768Z,6.93
2023-01-04T03:28:16.528Z,10.23
2023-01-04T03:31:09.544Z,9.98
2023-01-04T03:36:26.979Z,9.88
2023-01-04T03:39:18.961Z,10.25
2023-01-04T03:42:08.941Z,10.13
2023-01-04T03:45:04.342Z,10.05
2023-01-04T03:47:56.839Z,9.10
2023-01-04T03:50:25.910Z,8.52
2023-01-04T03:52:53.409Z,11.45
2023-01-04T03:55:19.867Z,7.07
2023-01-04T03:57:46.976Z,7.00
2023-01-04T04:00:14.739Z,7.00
2023-01-04T04:02:41.376Z,9.43
2023-01-04T04:05:26.686Z,7.35
2023-01-04T04:08:11.478Z,6.75
2023-01-04T04:10:37.795Z,4.78
2023-01-04T04:13:04.162Z,4.82
2023-01-04T04:15:30.478Z,5.45
2023-01-04T04:17:56.817Z,4.13
2023-01-04T04:20:23.288Z,4.80
2023-01-04T04:22:49.696Z,3.85
2023-01-04T04:25:16.078Z,5.30
2023-01-04T04:27:42.382Z,4.75
2023-01-04T04:30:08.997Z,4.13
2023-01-04T04:32:35.337Z,3.95
2023-01-04T04:35:01.852Z,4.13
2023-01-04T04:37:30.858Z,5.05
2023-01-04T04:39:57.403Z,6.40
2023-01-04T04:42:23.759Z,3.88
2023-01-04T04:44:50.109Z,3.33
2023-01-04T04:47:16.479Z,7.90
2023-01-04T04:49:42.828Z,3.40
2023-01-04T04:52:09.167Z,4.45
2023-01-04T04:54:35.581Z,3.70
2023-01-04T04:57:02.081Z,6.38
2023-01-04T04:59:28.432Z,4.40
2023-01-04T05:01:54.991Z,4.55
2023-01-04T05:04:21.475Z,4.80
2023-01-04T05:06:49.171Z,5.30
2023-01-04T05:09:15.937Z,4.78
2023-01-04T05:12:00.830Z,5.38
2023-01-04T05:14:27.577Z,5.70
2023-01-04T05:16:54.145Z,5.60
2023-01-04T05:19:20.479Z,6.38
2023-01-04T05:21:46.786Z,6.10
2023-01-04T05:24:13.220Z,5.55
2023-01-04T05:26:39.817Z,6.70
2023-01-04T05:29:06.246Z,6.60
2023-01-04T05:31:32.597Z,7.70
2023-01-04T05:33:59.017Z,6.45
2023-01-04T05:36:25.470Z,6.63
2023-01-04T05:38:51.905Z,7.60
2023-01-04T05:41:37.038Z,4.88
2023-01-04T05:44:03.389Z,4.85
2023-01-04T05:46:29.814Z,5.78
2023-01-04T05:48:56.175Z,6.93
2023-01-04T05:51:22.465Z,11.30
2023-01-04T05:53:48.772Z,7.75
2023-01-04T05:56:15.061Z,6.90
2023-01-04T05:58:41.391Z,8.07
2023-01-04T06:01:07.815Z,5.85
2023-01-04T06:03:34.527Z,5.38
2023-01-04T06:06:01.056Z,5.38
2023-01-04T06:08:27.414Z,5.35
2023-01-04T06:10:54.432Z,6.88
2023-01-04T06:13:20.939Z,5.25
2023-01-04T06:15:47.240Z,4.70
2023-01-04T06:18:14.156Z,4.35
2023-01-04T06:20:40.592Z,4.28
2023-01-04T06:23:07.157Z,4.78
2023-01-04T06:25:33.507Z,3.92
2023-01-04T06:27:59.824Z,4.30
2023-01-04T06:30:26.208Z,4.18
2023-01-04T06:32:52.659Z,5.65
2023-01-04T06:35:18.962Z,5.03
2023-01-04T06:37:45.249Z,4.35
2023-01-04T06:40:11.668Z,4.70
2023-01-04T06:42:46.910Z,5.55
2023-01-04T06:45:14.589Z,4.55
2023-01-04T06:47:41.218Z,4.03
2023-01-04T06:50:07.945Z,4.20
2023-01-04T06:52:34.357Z,6.00
2023-01-04T06:55:00.675Z,2.63
2023-01-04T06:57:27.684Z,5.90
2023-01-04T06:59:54.063Z,4.38
2023-01-04T07:02:20.464Z,5.18
2023-01-04T07:04:47.054Z,7.60
2023-01-04T07:07:13.509Z,5.60
2023-01-04T07:09:39.833Z,4.85
2023-01-04T07:12:06.261Z,7.97
2023-01-04T07:14:32.657Z,5.70
2023-01-04T07:16:59.032Z,6.65
2023-01-04T07:19:25.411Z,9.77
2023-01-04T07:21:53.661Z,6.13
2023-01-04T07:24:26.199Z,7.68
2023-01-04T07:26:54.380Z,11.23
2023-01-04T07:29:22.348Z,8.70
2023-01-04T07:31:49.737Z,8.02
2023-01-04T07:34:16.625Z,6.70
2023-01-04T07:36:42.979Z,11.43
2023-01-04T07:39:12.824Z,7.32
2023-01-04T07:41:39.903Z,8.40
2023-01-04T07:44:06.840Z,7.00
2023-01-04T07:46:33.454Z,12.32
2023-01-04T07:48:59.889Z,5.57
2023-01-04T07:51:26.422Z,14.77
2023-01-04T07:53:52.934Z,14.77
2023-01-04T07:56:21.365Z,14.13
2023-01-04T07:58:47.762Z,9.07
2023-01-04T08:01:16.239Z,5.05
2023-01-04T08:03:42.960Z,6.28
2023-01-04T08:06:10.903Z,17.10
2023-01-04T08:08:37.290Z,6.82
2023-01-04T08:11:04.580Z,10.30
2023-01-04T08:13:30.913Z,9.13
2023-01-04T08:15:57.346Z,6.28
2023-01-04T08:18:23.732Z,5.35
2023-01-04T08:20:54.938Z,5.30
2023-01-04T08:23:24.735Z,3.83
2023-01-04T08:25:51.126Z,7.82
2023-01-04T08:28:17.510Z,5.35
2023-01-04T08:30:43.845Z,7.85
2023-01-04T08:33:13.780Z,7.38
2023-01-04T08:35:40.140Z,5.95
2023-01-04T08:38:37.075Z,5.30
2023-01-04T08:41:00.123Z,5.70
2023-01-04T08:43:28.162Z,3.60
2023-01-04T08:45:54.715Z,3.15
2023-01-04T08:48:24.627Z,6.00
2023-01-04T08:50:51.305Z,3.33
2023-01-04T08:53:17.674Z,4.22
2023-01-04T08:55:48.974Z,2.95
2023-01-04T08:58:15.278Z,3.50
2023-01-04T09:00:41.707Z,3.20
2023-01-04T09:03:08.215Z,3.03
2023-01-04T09:05:34.672Z,5.40
2023-01-04T09:08:00.962Z,1.88
2023-01-04T09:10:27.338Z,0.90
2023-01-04T09:12:53.721Z,2.00
2023-01-04T09:15:20.066Z,2.58
2023-01-04T09:18:05.123Z,2.42
2023-01-04T09:20:32.810Z,2.60
2023-01-04T09:22:59.240Z,3.30
2023-01-04T09:25:25.640Z,2.13
2023-01-04T09:27:51.964Z,2.40
2023-01-04T09:30:18.355Z,2.00
2023-01-04T09:32:44.770Z,1.92
2023-01-04T09:35:12.252Z,1.88
2023-01-04T09:37:38.558Z,1.90
2023-01-04T09:40:05.195Z,1.33
2023-01-04T09:42:38.140Z,2.20
2023-01-04T09:45:24.532Z,2.28
2023-01-04T09:47:53.094Z,1.20
2023-01-04T09:50:31.857Z,1.48
2023-01-04T09:53:04.561Z,2.83
2023-01-04T09:58:25.310Z,3.55
2023-01-04T10:00:55.466Z,3.15
2023-01-04T10:03:24.065Z,3.08
2023-01-04T10:05:53.808Z,1.60
2023-01-04T10:08:20.404Z,2.88
2023-01-04T10:10:55.004Z,4.60
2023-01-04T10:13:21.357Z,8.43
2023-01-04T10:15:52.500Z,2.55
2023-01-04T10:24:12.957Z,1.55
2023-01-04T10:26:45.731Z,1.20
2023-01-04T10:29:26.925Z,1.73
2023-01-04T10:32:00.225Z,3.22
2023-01-04T10:34:31.775Z,1.58
2023-01-04T10:36:59.587Z,1.95
2023-01-04T10:39:32.706Z,4.55
2023-01-04T10:42:00.698Z,2.55
2023-01-04T10:44:37.093Z,2.42
2023-01-04T10:47:06.423Z,3.83
2023-01-04T10:49:55.962Z,1.58
2023-01-04T10:52:25.435Z,6.60
2023-01-04T10:54:54.878Z,4.93
2023-01-04T10:57:25.355Z,3.35
2023-01-04T11:00:01.888Z,3.38
2023-01-04T11:02:45.821Z,3.92
2023-01-04T11:05:17.503Z,4.60
2023-01-04T11:07:52.203Z,5.60
2023-01-04T11:10:23.857Z,5.65
2023-01-04T11:12:50.165Z,2.55
2023-01-04T11:15:16.728Z,5.72
2023-01-04T11:17:43.166Z,2.92
2023-01-04T11:20:09.824Z,6.55
2023-01-04T11:22:39.465Z,7.53
2023-01-04T11:25:34.572Z,5.68
2023-01-04T11:28:01.394Z,5.63
2023-01-04T11:30:46.429Z,5.55
2023-01-04T11:33:15.735Z,5.22
2023-01-04T11:35:45.905Z,5.68
2023-01-04T11:38:13.824Z,5.03
2023-01-04T11:40:41.227Z,9.80
2023-01-04T11:43:12.432Z,6.10
2023-01-04T11:45:38.893Z,2.75
2023-01-04T11:48:12.385Z,7.70
2023-01-04T11:50:40.971Z,4.10
2023-01-04T11:53:24.419Z,9.07
2023-01-04T11:55:51.052Z,8.60
2023-01-04T11:58:18.248Z,11.60
2023-01-04T12:00:55.513Z,6.88
2023-01-04T12:03:26.251Z,9.02
2023-01-04T12:05:52.759Z,13.10
2023-01-04T12:08:30.644Z,7.40
2023-01-04T12:10:57.863Z,9.70
2023-01-04T12:13:24.359Z,6.35
2023-01-04T12:16:18.270Z,5.88
2023-01-04T12:18:45.178Z,7.18
2023-01-04T12:21:22.205Z,11.15
2023-01-04T12:23:49.174Z,14.50
2023-01-04T12:26:16.196Z,5.30
2023-01-04T12:28:49.824Z,9.98
2023-01-04T12:31:20.143Z,7.40
2023-01-04T12:33:48.561Z,7.95
2023-01-04T12:36:15.953Z,8.82
2023-01-04T12:38:54.561Z,6.15
2023-01-04T12:41:25.252Z,10.50
2023-01-04T12:43:53.140Z,15.30
2023-01-04T12:46:47.283Z,10.55
2023-01-04T12:49:25.662Z,11.95
2023-01-04T12:52:30.626Z,8.68
2023-01-04T12:54:58.661Z,9.93
2023-01-04T12:57:28.410Z,12.77
2023-01-04T12:59:57.068Z,7.95
2023-01-04T13:02:27.668Z,13.30
2023-01-04T13:05:17.019Z,8.40
2023-01-04T13:07:43.472Z,9.05
2023-01-04T13:10:18.783Z,8.82
2023-01-04T13:12:56.971Z,12.52
2023-01-04T13:15:42.172Z,10.00
2023-01-04T13:18:24.165Z,13.60
2023-01-04T13:20:50.516Z,9.43
2023-01-04T13:23:17.044Z,17.75
2023-01-04T13:25:43.366Z,19.48
2023-01-04T13:28:17.295Z,8.93
2023-01-04T13:30:43.883Z,10.77
2023-01-04T13:33:27.694Z,12.95
2023-01-04T13:36:00.542Z,13.77
2023-01-04T13:38:27.015Z,11.82
2023-01-04T13:40:53.395Z,13.75
2023-01-04T13:43:38.596Z,12.48
2023-01-04T13:46:34.298Z,11.75
2023-01-04T13:49:01.994Z,9.93
2023-01-04T13:51:36.242Z,17.60
2023-01-04T13:54:05.139Z,14.32
2023-01-04T13:56:32.980Z,10.23
2023-01-04T13:58:59.725Z,15.95
2023-01-04T14:01:29.404Z,10.48
2023-01-04T14:04:06.157Z,8.60
2023-01-04T14:06:40.494Z,15.85
2023-01-04T14:09:13.767Z,16.05
2023-01-04T14:14:50.749Z,17.85
2023-01-04T14:17:19.945Z,11.50
2023-01-04T14:19:55.581Z,16.88
2023-01-04T14:22:35.646Z,13.15
2023-01-04T14:25:20.723Z,10.88
2023-01-04T14:27:47.071Z,10.52
2023-01-04T14:30:19.316Z,15.30
2023-01-04T14:32:59.170Z,15.35
2023-01-04T14:35:26.432Z,14.38
2023-01-04T14:37:54.135Z,13.48
2023-01-04T14:40:27.355Z,11.80
2023-01-04T14:42:54.315Z,10.85
2023-01-04T14:45:21.228Z,10.85
2023-01-04T14:47:47.656Z,13.45
2023-01-04T14:50:14.639Z,14.07
2023-01-04T14:52:40.967Z,13.68
2023-01-04T14:55:07.472Z,13.60
2023-01-04T14:57:35.731Z,16.73
2023-01-04T15:00:02.241Z,11.18
2023-01-04T15:02:30.174Z,12.57
2023-01-04T15:04:56.785Z,13.25
2023-01-04T15:07:41.025Z,14.13
2023-01-04T15:10:27.149Z,22.15
2023-01-04T15:12:54.115Z,14.90
2023-01-04T15:15:20.833Z,8.85
2023-01-04T15:17:47.503Z,16.30
2023-01-04T15:20:13.954Z,16.55
2023-01-04T15:22:41.562Z,14.70
2023-01-04T15:25:08.287Z,17.33
2023-01-04T15:27:41.712Z,20.65
2023-01-04T15:30:08.967Z,17.25
2023-01-04T15:32:35.599Z,20.55
2023-01-04T15:35:02.164Z,17.90
2023-01-04T15:37:28.591Z,15.25
2023-01-04T15:40:00.142Z,22.70
2023-01-04T15:42:47.585Z,23.10
2023-01-04T15:45:13.886Z,31.83
2023-01-04T15:47:40.188Z,30.67
2023-01-04T15:50:06.610Z,26.15
2023-01-04T15:52:32.959Z,25.58
2023-01-04T15:54:59.415Z,19.73
2023-01-04T15:57:25.775Z,27.55
2023-01-04T15:59:52.479Z,24.05
2023-01-04T16:02:18.953Z,19.65
2023-01-04T16:04:47.169Z,26.35
2023-01-04T16:07:13.555Z,23.05
2023-01-04T16:09:40.046Z,28.00
2023-01-04T16:12:25.175Z,28.52
2023-01-04T16:14:51.625Z,19.90
2023-01-04T16:17:18.274Z,28.23
2023-01-04T16:19:44.653Z,27.42
2023-01-04T16:22:10.981Z,25.83
2023-01-04T16:25:09.387Z,29.30
2023-01-04T16:27:23.624Z,30.05
2023-01-04T16:29:53.040Z,28.45
2023-01-04T16:32:19.858Z,29.05
2023-01-04T16:34:46.241Z,29.70
2023-01-04T16:37:12.698Z,18.65
2023-01-04T16:42:25.385Z,23.65
2023-01-04T16:44:51.728Z,36.00
2023-01-04T16:47:18.190Z,33.10
2023-01-04T16:49:44.600Z,30.00
2023-01-04T16:52:12.765Z,37.35
2023-01-04T16:54:39.141Z,27.45
2023-01-04T16:57:05.437Z,39.60
2023-01-04T16:59:31.926Z,30.52
2023-01-04T17:01:58.641Z,28.02
2023-01-04T17:04:25.709Z,23.98
2023-01-04T17:06:54.836Z,33.13
2023-01-04T17:09:22.135Z,30.90
2023-01-04T17:15:15.000Z,28.27
2023-01-04T17:17:39.457Z,31.45
2023-01-04T17:20:06.291Z,26.30
2023-01-04T17:22:34.667Z,26.15
2023-01-04T17:25:01.235Z,26.83
2023-01-04T17:27:27.619Z,25.35
2023-01-04T17:29:53.927Z,22.35
2023-01-04T17:32:20.231Z,31.90
2023-01-04T17:34:48.596Z,24.63
2023-01-04T17:37:14.911Z,28.70
2023-01-04T17:39:41.259Z,29.48
2023-01-04T17:42:07.707Z,22.00
2023-01-04T17:44:34.034Z,22.05
2023-01-04T17:47:00.390Z,28.50
2023-01-04T17:49:31.332Z,25.00
2023-01-04T17:51:58.325Z,28.35
2023-01-04T17:54:25.491Z,20.58
2023-01-04T17:56:51.916Z,26.33
2023-01-04T17:59:20.624Z,20.15
2023-01-04T18:01:47.119Z,37.17
2023-01-04T18:04:13.765Z,23.33
2023-01-04T18:06:40.289Z,38.97
2023-01-04T18:09:07.115Z,35.15
2023-01-04T18:11:33.920Z,25.33
2023-01-04T18:14:01.803Z,21.65
2023-01-04T18:16:31.030Z,42.97
2023-01-04T18:18:59.085Z,24.75
2023-01-04T18:21:28.561Z,24.88
2023-01-04T18:27:19.436Z,34.55
2023-01-04T18:29:31.387Z,33.80
2023-01-04T18:31:57.732Z,29.83
2023-01-04T18:34:26.279Z,38.90
2023-01-04T18:36:52.698Z,33.58
2023-01-04T18:39:19.103Z,35.17
2023-01-04T18:41:46.149Z,26.73
2023-01-04T18:47:01.909Z,33.58
2023-01-04T18:49:29.538Z,34.45
2023-01-04T18:51:56.030Z,34.03
2023-01-04T18:54:22.474Z,28.25
2023-01-04T18:56:48.930Z,56.10
2023-01-04T18:59:17.200Z,52.63
2023-01-04T19:01:44.934Z,48.63
2023-01-04T19:04:12.527Z,35.53
2023-01-04T19:06:39.837Z,38.88
2023-01-04T19:09:06.907Z,43.95
2023-01-04T19:11:33.481Z,38.80
2023-01-04T19:14:01.673Z,35.00
2023-01-04T19:16:32.608Z,43.42
2023-01-04T19:18:59.717Z,52.63
2023-01-04T19:21:26.165Z,42.45
2023-01-04T19:23:52.667Z,40.95
2023-01-04T19:26:19.647Z,37.10
2023-01-04T19:28:46.079Z,38.33
2023-01-04T19:31:12.917Z,35.97
2023-01-04T19:33:40.063Z,46.72
2023-01-04T19:36:07.464Z,44.35
2023-01-04T19:38:34.021Z,38.28
2023-01-04T19:41:00.690Z,38.88
2023-01-04T19:43:27.060Z,44.65
2023-01-04T19:45:53.516Z,39.05
2023-01-04T19:48:20.127Z,57.80
2023-01-04T19:50:46.585Z,32.20
2023-01-04T19:53:13.841Z,31.00
2023-01-04T19:55:40.236Z,35.67
2023-01-04T19:58:06.701Z,35.88
2023-01-04T20:00:33.085Z,36.65
2023-01-04T20:02:59.676Z,33.35
2023-01-04T20:05:26.193Z,31.70
2023-01-04T20:07:52.594Z,22.15
2023-01-04T20:10:19.303Z,30.17
2023-01-04T20:12:45.733Z,26.23
2023-01-04T20:15:14.194Z,31.60
2023-01-04T20:17:40.596Z,33.53
2023-01-04T20:20:07.154Z,22.67
2023-01-04T20:22:33.507Z,34.03
2023-01-04T20:25:01.327Z,33.60
2023-01-04T20:27:27.714Z,28.25
2023-01-04T20:29:54.170Z,27.05
2023-01-04T20:32:20.467Z,38.30
2023-01-04T20:34:46.773Z,30.77
2023-01-04T20:37:13.229Z,28.55
2023-01-04T20:39:39.628Z,38.33
2023-01-04T20:42:24.444Z,35.45
2023-01-04T20:44:50.980Z,23.50
2023-01-04T20:47:17.334Z,35.45
2023-01-04T20:49:43.642Z,34.00
2023-01-04T20:52:10.025Z,34.65
2023-01-04T20:54:36.431Z,38.03
2023-01-04T20:57:02.821Z,35.50
2023-01-04T20:59:29.253Z,25.55
2023-01-04T21:01:55.784Z,31.90
2023-01-04T21:04:22.196Z,38.38
2023-01-04T21:06:48.717Z,35.70
2023-01-04T21:09:16.077Z,35.65
2023-01-04T21:11:42.757Z,32.33
2023-01-04T21:14:11.965Z,43.75
2023-01-04T21:16:41.192Z,28.33
2023-01-04T21:19:08.109Z,37.17
2023-01-04T21:21:34.438Z,33.60
2023-01-04T21:24:00.810Z,33.80
2023-01-04T21:26:27.230Z,33.70
2023-01-04T21:28:54.016Z,39.70
2023-01-04T21:31:23.720Z,34.75
2023-01-04T21:33:51.243Z,35.20
2023-01-04T21:36:19.113Z,34.35
2023-01-04T21:38:47.839Z,36.67
2023-01-04T21:41:15.083Z,27.92
2023-01-04T21:43:42.314Z,33.30
2023-01-04T21:46:10.352Z,25.52
2023-01-04T21:48:36.984Z,33.00
2023-01-04T21:51:04.525Z,42.80
2023-01-04T21:53:32.109Z,33.50
2023-01-04T21:56:05.787Z,33.05
2023-01-04T21:58:32.302Z,32.97
2023-01-04T22:00:58.785Z,32.80
2023-01-04T22:03:25.459Z,28.70
2023-01-04T22:05:52.022Z,31.33
2023-01-04T22:08:18.430Z,33.40
2023-01-04T22:10:44.755Z,36.22
2023-01-04T22:13:11.133Z,29.65
2023-01-04T22:15:40.706Z,41.78
2023-01-04T22:18:07.148Z,28.23
2023-01-04T22:20:33.599Z,30.52
2023-01-04T22:22:59.975Z,41.25
2023-01-04T22:25:26.354Z,28.05
2023-01-04T22:27:52.654Z,37.33
2023-01-04T22:30:19.267Z,23.77
2023-01-04T22:32:45.580Z,35.30
2023-01-04T22:35:11.980Z,43.47
2023-01-04T22:37:38.397Z,48.05
2023-01-04T22:40:05.072Z,46.95
2023-01-04T22:42:31.831Z,33.15
2023-01-04T22:44:58.175Z,30.20
2023-01-04T22:47:24.641Z,33.25
2023-01-04T22:49:51.057Z,37.88
2023-01-04T22:52:17.455Z,38.10
2023-01-04T22:54:43.838Z,38.38
2023-01-04T22:57:10.212Z,30.38
2023-01-04T22:59:36.532Z,33.92
2023-01-04T23:02:02.998Z,37.22
2023-01-04T23:04:29.445Z,36.95
2023-01-04T23:06:56.093Z,49.10
2023-01-04T23:09:22.577Z,27.10
2023-01-04T23:11:48.979Z,33.42
2023-01-04T23:14:16.378Z,45.90
2023-01-04T23:16:45.895Z,41.60
2023-01-04T23:19:13.155Z,36.13
2023-01-04T23:21:40.001Z,28.30
2023-01-04T23:24:06.559Z,38.80
2023-01-04T23:26:33.278Z,37.00
2023-01-04T23:29:00.719Z,42.78
2023-01-04T23:31:28.221Z,46.03
2023-01-04T23:33:56.111Z,35.20
2023-01-04T23:36:24.223Z,39.92
2023-01-04T23:39:00.696Z,53.10
2023-01-04T23:41:45.531Z,37.35
2023-01-04T23:44:16.749Z,36.28
2023-01-04T23:46:43.317Z,40.08
2023-01-04T23:49:10.317Z,33.97
2023-01-04T23:51:36.639Z,35.03
2023-01-04T23:54:03.030Z,40.25
2023-01-04T23:56:30.309Z,40.22
2023-01-04T23:58:56.668Z,36.13
