createdAt,value
2023-02-02T00:01:42.427Z,96.18
2023-02-02T00:04:12.556Z,96.00
2023-02-02T00:06:39.694Z,94.44
2023-02-02T00:09:06.791Z,95.11
2023-02-02T00:11:34.010Z,94.91
2023-02-02T00:14:01.209Z,95.17
2023-02-02T00:16:28.368Z,94.12
2023-02-02T00:19:01.226Z,94.31
2023-02-02T00:21:28.640Z,93.48
2023-02-02T00:23:55.920Z,93.60
2023-02-02T00:26:23.295Z,93.80
2023-02-02T00:28:50.396Z,93.44
2023-02-02T00:31:17.532Z,93.44
2023-02-02T00:33:45.960Z,93.35
2023-02-02T00:36:13.017Z,94.08
2023-02-02T00:38:40.197Z,93.98
2023-02-02T00:41:07.371Z,93.91
2023-02-02T00:43:34.903Z,94.21
2023-02-02T00:46:02.182Z,93.71
2023-02-02T00:48:29.356Z,94.25
2023-02-02T00:50:57.372Z,93.75
2023-02-02T00:53:24.505Z,94.79
2023-02-02T00:55:51.643Z,95.06
2023-02-02T00:58:18.785Z,95.55
2023-02-02T01:01:18.032Z,95.65
2023-02-02T01:03:45.212Z,96.72
2023-02-02T01:06:13.043Z,96.03
2023-02-02T01:08:40.422Z,97.29
2023-02-02T01:11:08.104Z,97.18
2023-02-02T01:13:35.793Z,97.41
2023-02-02T01:16:03.621Z,98.27
2023-02-02T01:18:31.338Z,98.15
2023-02-02T01:21:03.657Z,98.74
2023-02-02T01:23:31.168Z,99.94
2023-02-02T01:25:59.956Z,100.00
2023-02-02T01:28:27.744Z,100.00
2023-02-02T01:30:55.234Z,100.00
2023-02-02T01:33:23.344Z,100.00
2023-02-02T01:35:52.696Z,100.00
2023-02-02T01:38:20.696Z,100.00
2023-02-02T01:40:53.033Z,100.00
2023-02-02T01:43:41.344Z,100.00
2023-02-02T01:46:13.238Z,100.00
2023-02-02T01:48:43.066Z,100.00
2023-02-02T01:51:14.893Z,100.00
2023-02-02T01:53:42.428Z,100.00
2023-02-02T01:56:12.957Z,100.00
2023-02-02T01:58:41.828Z,100.00
2023-02-02T02:01:09.054Z,100.00
2023-02-02T02:03:37.358Z,100.00
2023-02-02T02:06:10.724Z,100.00
2023-02-02T02:08:58.741Z,100.00
2023-02-02T02:11:26.494Z,100.00
2023-02-02T02:14:14.866Z,100.00
2023-02-02T02:17:19.707Z,100.00
2023-02-02T02:20:36.868Z,100.00
2023-02-02T02:23:37.459Z,100.00
2023-02-02T02:26:39.558Z,100.00
2023-02-02T02:29:28.498Z,100.00
2023-02-02T02:32:01.189Z,100.00
2023-02-02T02:34:52.952Z,100.00
2023-02-02T02:37:40.050Z,99.81
2023-02-02T02:40:07.396Z,99.56
2023-02-02T02:42:39.307Z,99.07
2023-02-02T02:45:07.991Z,99.16
2023-02-02T02:47:36.119Z,98.99
2023-02-02T02:50:04.244Z,98.41
2023-02-02T02:52:32.406Z,98.38
2023-02-02T02:55:01.159Z,98.80
2023-02-02T02:57:58.822Z,98.19
2023-02-02T03:00:48.788Z,97.92
2023-02-02T03:03:22.368Z,98.66
2023-02-02T03:05:57.908Z,97.98
2023-02-02T03:08:33.224Z,98.68
2023-02-02T03:11:02.264Z,98.19
2023-02-02T03:13:29.703Z,97.86
2023-02-02T03:15:56.796Z,98.48
2023-02-02T03:18:27.232Z,98.48
2023-02-02T03:20:54.336Z,97.34
2023-02-02T03:23:21.560Z,97.13
2023-02-02T03:25:48.901Z,97.34
2023-02-02T03:28:17.620Z,97.61
2023-02-02T03:30:46.217Z,97.76
2023-02-02T03:33:14.722Z,98.21
2023-02-02T03:35:42.035Z,97.66
2023-02-02T03:38:09.186Z,98.05
2023-02-02T03:40:36.329Z,97.46
2023-02-02T03:43:03.539Z,97.68
2023-02-02T03:45:32.026Z,97.16
2023-02-02T03:47:59.228Z,97.40
2023-02-02T03:50:26.346Z,97.94
2023-02-02T03:52:54.702Z,98.31
2023-02-02T03:55:22.193Z,97.60
2023-02-02T03:57:49.715Z,98.06
2023-02-02T04:00:17.004Z,98.79
2023-02-02T04:02:44.183Z,98.68
2023-02-02T04:05:11.272Z,98.90
2023-02-02T04:07:38.382Z,99.13
2023-02-02T04:10:05.803Z,97.97
2023-02-02T04:12:32.931Z,98.53
2023-02-02T04:15:00.117Z,98.49
2023-02-02T04:17:27.243Z,98.54
2023-02-02T04:19:58.053Z,99.13
2023-02-02T04:22:26.067Z,99.31
2023-02-02T04:24:53.412Z,98.36
2023-02-02T04:27:20.619Z,98.77
2023-02-02T04:29:47.736Z,98.13
2023-02-02T04:32:16.134Z,97.19
2023-02-02T04:34:43.606Z,97.75
2023-02-02T04:37:11.135Z,97.51
2023-02-02T04:39:38.244Z,97.02
2023-02-02T04:42:06.708Z,97.21
2023-02-02T04:44:33.903Z,97.05
2023-02-02T04:47:01.057Z,96.90
2023-02-02T04:49:28.222Z,96.33
2023-02-02T04:51:55.364Z,95.97
2023-02-02T04:54:22.481Z,96.07
2023-02-02T04:56:49.568Z,95.52
2023-02-02T04:59:16.720Z,95.96
2023-02-02T05:01:43.987Z,96.33
2023-02-02T05:04:11.579Z,96.11
2023-02-02T05:06:38.732Z,95.61
2023-02-02T05:09:05.905Z,95.69
2023-02-02T05:11:33.187Z,96.20
2023-02-02T05:14:00.374Z,96.30
2023-02-02T05:16:29.058Z,97.20
2023-02-02T05:18:59.275Z,97.71
2023-02-02T05:21:26.808Z,98.18
2023-02-02T05:23:54.207Z,97.98
2023-02-02T05:26:23.458Z,98.19
2023-02-02T05:28:50.646Z,98.15
2023-02-02T05:31:18.029Z,97.82
2023-02-02T05:33:45.725Z,97.93
2023-02-02T05:36:13.128Z,98.42
2023-02-02T05:38:40.286Z,96.62
2023-02-02T05:41:07.413Z,96.97
2023-02-02T05:43:34.832Z,97.34
2023-02-02T05:46:02.071Z,95.99
2023-02-02T05:48:29.379Z,95.45
2023-02-02T05:51:01.217Z,96.58
2023-02-02T05:53:30.206Z,96.10
2023-02-02T05:55:57.351Z,96.46
2023-02-02T05:58:24.502Z,95.47
2023-02-02T06:00:51.885Z,95.51
2023-02-02T06:03:19.452Z,95.93
2023-02-02T06:05:46.683Z,95.66
2023-02-02T06:08:13.761Z,94.47
2023-02-02T06:10:41.903Z,94.83
2023-02-02T06:13:09.264Z,93.91
2023-02-02T06:15:36.652Z,92.62
2023-02-02T06:18:06.551Z,93.41
2023-02-02T06:20:34.006Z,93.75
2023-02-02T06:23:01.151Z,93.04
2023-02-02T06:25:28.433Z,93.54
2023-02-02T06:27:59.603Z,92.62
2023-02-02T06:30:27.531Z,93.02
2023-02-02T06:32:54.754Z,92.87
2023-02-02T06:35:21.956Z,93.13
2023-02-02T06:37:49.190Z,93.04
2023-02-02T06:40:16.635Z,93.15
2023-02-02T06:42:43.761Z,92.89
2023-02-02T06:45:11.089Z,93.00
2023-02-02T06:47:38.170Z,92.34
2023-02-02T06:50:05.399Z,91.95
2023-02-02T06:52:32.508Z,91.73
2023-02-02T06:54:59.613Z,92.06
2023-02-02T06:57:26.786Z,91.64
2023-02-02T06:59:53.968Z,90.96
2023-02-02T07:02:23.251Z,91.25
2023-02-02T07:04:51.176Z,90.53
2023-02-02T07:07:18.300Z,90.37
2023-02-02T07:09:45.447Z,89.72
2023-02-02T07:12:12.597Z,90.06
2023-02-02T07:14:39.701Z,89.70
2023-02-02T07:17:06.829Z,88.55
2023-02-02T07:19:35.136Z,87.74
2023-02-02T07:22:02.272Z,88.11
2023-02-02T07:24:29.539Z,87.01
2023-02-02T07:26:57.964Z,85.43
2023-02-02T07:29:25.247Z,86.04
2023-02-02T07:31:52.451Z,84.24
2023-02-02T07:34:19.611Z,84.67
2023-02-02T07:36:46.724Z,84.25
2023-02-02T07:39:13.969Z,84.28
2023-02-02T07:41:41.213Z,84.20
2023-02-02T07:44:15.310Z,83.77
2023-02-02T07:46:43.990Z,84.85
2023-02-02T07:49:14.447Z,84.55
2023-02-02T07:51:46.373Z,84.78
2023-02-02T07:54:15.141Z,83.98
2023-02-02T07:56:42.264Z,84.46
2023-02-02T07:59:10.898Z,84.54
2023-02-02T08:01:38.113Z,84.35
2023-02-02T08:04:05.540Z,84.99
2023-02-02T08:06:35.183Z,85.85
2023-02-02T08:09:04.125Z,88.02
2023-02-02T08:11:31.519Z,88.50
2023-02-02T08:14:00.133Z,89.45
2023-02-02T08:16:28.780Z,90.52
2023-02-02T08:18:56.445Z,90.68
2023-02-02T08:21:24.108Z,90.77
2023-02-02T08:23:52.558Z,91.80
2023-02-02T08:26:28.297Z,92.06
2023-02-02T08:28:56.226Z,91.92
2023-02-02T08:31:43.747Z,92.75
2023-02-02T08:34:12.283Z,93.08
2023-02-02T08:36:39.566Z,92.52
2023-02-02T08:39:09.933Z,92.63
2023-02-02T08:41:37.604Z,92.89
2023-02-02T08:44:11.181Z,93.15
2023-02-02T08:46:38.577Z,92.85
2023-02-02T08:49:05.777Z,92.43
2023-02-02T08:51:32.895Z,92.83
2023-02-02T08:53:59.981Z,92.18
2023-02-02T08:56:27.172Z,91.52
2023-02-02T08:58:56.448Z,91.82
2023-02-02T09:01:24.580Z,92.12
2023-02-02T09:04:00.085Z,90.93
2023-02-02T09:06:40.771Z,91.28
2023-02-02T09:09:10.561Z,89.87
2023-02-02T09:11:37.777Z,89.61
2023-02-02T09:14:06.560Z,89.49
2023-02-02T09:16:34.786Z,89.03
2023-02-02T09:19:02.288Z,88.91
2023-02-02T09:21:30.457Z,88.93
2023-02-02T09:23:57.617Z,89.11
2023-02-02T09:26:26.939Z,88.82
2023-02-02T09:28:56.297Z,89.12
2023-02-02T09:31:24.333Z,87.47
2023-02-02T09:33:51.506Z,88.31
2023-02-02T09:36:21.237Z,87.71
2023-02-02T09:38:49.593Z,87.27
2023-02-02T09:41:16.602Z,88.07
2023-02-02T09:43:55.147Z,87.65
2023-02-02T09:46:45.254Z,87.94
2023-02-02T09:49:16.614Z,87.38
2023-02-02T09:51:49.140Z,85.86
2023-02-02T09:54:21.208Z,85.59
2023-02-02T09:56:51.310Z,86.06
2023-02-02T09:59:24.761Z,84.32
2023-02-02T10:01:58.068Z,84.77
2023-02-02T10:04:40.031Z,84.10
2023-02-02T10:07:20.493Z,84.49
2023-02-02T10:09:59.946Z,83.67
2023-02-02T10:12:47.297Z,81.34
2023-02-02T10:15:18.650Z,80.70
2023-02-02T10:17:57.746Z,81.82
2023-02-02T10:20:44.686Z,80.93
2023-02-02T10:23:38.483Z,79.94
2023-02-02T10:26:19.229Z,80.82
2023-02-02T10:29:08.929Z,81.02
2023-02-02T10:31:49.661Z,80.93
2023-02-02T10:34:31.910Z,80.58
2023-02-02T10:37:34.625Z,78.34
2023-02-02T10:40:10.602Z,78.18
2023-02-02T10:42:45.433Z,77.98
2023-02-02T10:45:18.725Z,75.75
2023-02-02T10:47:45.849Z,74.78
2023-02-02T10:50:13.055Z,74.10
2023-02-02T10:52:46.565Z,71.53
2023-02-02T10:55:19.456Z,70.90
2023-02-02T10:58:03.212Z,70.39
2023-02-02T11:00:46.223Z,71.48
2023-02-02T11:03:15.108Z,71.08
2023-02-02T11:06:01.386Z,70.45
2023-02-02T11:08:33.178Z,71.50
2023-02-02T11:11:22.469Z,71.09
2023-02-02T11:13:51.980Z,71.62
2023-02-02T11:16:22.039Z,71.05
2023-02-02T11:18:49.451Z,71.04
2023-02-02T11:21:29.815Z,69.80
2023-02-02T11:24:03.659Z,69.28
2023-02-02T11:26:48.957Z,68.71
2023-02-02T11:29:33.742Z,68.50
2023-02-02T11:32:27.383Z,68.84
2023-02-02T11:35:06.435Z,67.68
2023-02-02T11:37:53.048Z,66.79
2023-02-02T11:40:24.331Z,66.69
2023-02-02T11:42:53.068Z,67.22
2023-02-02T11:45:35.343Z,66.81
2023-02-02T11:48:08.189Z,67.40
2023-02-02T11:50:35.501Z,66.59
2023-02-02T11:53:02.753Z,66.27
2023-02-02T11:55:31.544Z,67.03
2023-02-02T11:58:18.324Z,67.93
2023-02-02T12:00:54.695Z,67.65
2023-02-02T12:03:39.140Z,68.68
2023-02-02T12:06:27.670Z,68.74
2023-02-02T12:09:01.253Z,69.26
2023-02-02T12:11:52.789Z,70.35
2023-02-02T12:15:03.014Z,70.29
2023-02-02T12:17:44.637Z,72.89
2023-02-02T12:20:49.258Z,74.84
2023-02-02T12:23:34.931Z,76.32
2023-02-02T12:26:10.874Z,77.17
2023-02-02T12:28:49.609Z,77.80
2023-02-02T12:31:16.733Z,78.99
2023-02-02T12:34:01.963Z,79.42
2023-02-02T12:36:38.698Z,79.83
2023-02-02T12:39:24.321Z,80.53
2023-02-02T12:42:13.432Z,78.74
2023-02-02T12:44:50.973Z,78.63
2023-02-02T12:47:28.356Z,76.34
2023-02-02T12:50:12.023Z,72.33
2023-02-02T12:52:45.072Z,67.48
2023-02-02T12:55:24.952Z,64.80
2023-02-02T12:58:06.313Z,63.20
2023-02-02T13:00:50.240Z,57.09
2023-02-02T13:03:27.710Z,57.65
2023-02-02T13:06:53.887Z,54.27
2023-02-02T13:09:27.484Z,53.46
2023-02-02T13:12:01.134Z,51.29
2023-02-02T13:14:57.476Z,53.53
2023-02-02T13:17:41.084Z,50.17
2023-02-02T13:20:21.457Z,50.14
2023-02-02T13:22:52.091Z,49.58
2023-02-02T13:25:27.035Z,47.41
2023-02-02T13:27:54.832Z,50.09
2023-02-02T13:30:31.755Z,52.94
2023-02-02T13:33:01.348Z,53.53
2023-02-02T13:35:36.778Z,53.77
2023-02-02T13:38:22.432Z,57.53
2023-02-02T13:40:50.665Z,53.94
2023-02-02T13:43:21.772Z,56.02
2023-02-02T13:46:24.237Z,58.34
2023-02-02T13:49:02.036Z,61.04
2023-02-02T13:51:54.725Z,58.83
2023-02-02T13:55:02.498Z,56.66
2023-02-02T13:57:52.863Z,54.05
2023-02-02T14:00:24.249Z,57.05
2023-02-02T14:02:55.376Z,57.07
2023-02-02T14:05:22.529Z,55.35
2023-02-02T14:08:01.916Z,51.84
2023-02-02T14:10:42.663Z,54.77
2023-02-02T14:13:36.673Z,57.29
2023-02-02T14:16:06.074Z,57.19
2023-02-02T14:18:51.387Z,55.93
2023-02-02T14:21:33.498Z,51.60
2023-02-02T14:24:05.024Z,56.54
2023-02-02T14:26:48.525Z,54.47
2023-02-02T14:29:35.947Z,53.97
2023-02-02T14:32:06.681Z,59.27
2023-02-02T14:34:39.264Z,53.82
2023-02-02T14:37:24.525Z,55.78
2023-02-02T14:40:06.474Z,54.12
2023-02-02T14:42:58.038Z,56.07
2023-02-02T14:45:51.156Z,56.03
2023-02-02T14:48:23.894Z,59.55
2023-02-02T14:50:58.463Z,58.54
2023-02-02T14:53:29.354Z,56.34
2023-02-02T14:56:05.426Z,55.79
2023-02-02T14:58:43.900Z,59.13
2023-02-02T15:01:25.420Z,55.00
2023-02-02T15:04:14.103Z,55.05
2023-02-02T15:06:43.033Z,57.99
2023-02-02T15:09:29.052Z,56.89
2023-02-02T15:12:00.819Z,56.13
2023-02-02T15:14:34.214Z,57.73
2023-02-02T15:17:20.241Z,59.84
2023-02-02T15:20:05.300Z,59.33
2023-02-02T15:22:43.068Z,60.48
2023-02-02T15:25:31.352Z,61.45
2023-02-02T15:28:01.407Z,62.80
2023-02-02T15:30:33.503Z,64.11
2023-02-02T15:33:08.036Z,62.93
2023-02-02T15:35:37.940Z,63.14
2023-02-02T15:38:07.360Z,62.02
2023-02-02T15:40:36.497Z,66.87
2023-02-02T15:43:06.217Z,68.51
2023-02-02T15:45:54.737Z,66.01
2023-02-02T15:48:30.118Z,65.27
2023-02-02T15:51:00.442Z,68.14
2023-02-02T15:53:28.749Z,69.85
2023-02-02T15:55:57.274Z,69.91
2023-02-02T15:58:32.772Z,69.93
2023-02-02T16:01:05.728Z,68.30
2023-02-02T16:03:46.811Z,67.90
2023-02-02T16:06:13.931Z,67.02
2023-02-02T16:08:41.842Z,68.18
2023-02-02T16:11:12.626Z,69.91
2023-02-02T16:13:40.626Z,70.28
2023-02-02T16:16:22.792Z,67.62
2023-02-02T16:19:05.395Z,68.93
2023-02-02T16:21:33.260Z,71.12
2023-02-02T16:24:00.753Z,71.23
2023-02-02T16:26:29.664Z,71.25
2023-02-02T16:28:57.087Z,71.50
2023-02-02T16:31:24.777Z,69.39
2023-02-02T16:33:51.955Z,68.40
2023-02-02T16:36:29.526Z,70.23
2023-02-02T16:38:58.315Z,70.12
2023-02-02T16:41:29.998Z,71.72
2023-02-02T16:44:35.647Z,71.90
2023-02-02T16:47:04.406Z,71.80
2023-02-02T16:49:31.575Z,73.07
2023-02-02T16:52:09.322Z,71.82
2023-02-02T16:54:36.674Z,72.62
2023-02-02T16:57:04.327Z,70.10
2023-02-02T16:59:33.931Z,70.48
2023-02-02T17:02:26.521Z,72.57
2023-02-02T17:05:05.964Z,72.13
2023-02-02T17:07:35.039Z,72.72
2023-02-02T17:10:19.243Z,72.13
2023-02-02T17:12:46.433Z,71.73
2023-02-02T17:15:16.414Z,72.84
2023-02-02T17:17:48.367Z,72.60
2023-02-02T17:20:16.888Z,73.99
2023-02-02T17:22:46.716Z,73.38
2023-02-02T17:25:18.773Z,71.85
2023-02-02T17:27:46.530Z,73.49
2023-02-02T17:30:16.854Z,72.92
2023-02-02T17:32:44.171Z,73.14
2023-02-02T17:35:16.496Z,72.45
2023-02-02T17:37:43.829Z,72.78
2023-02-02T17:40:17.426Z,73.79
2023-02-02T17:42:45.481Z,73.31
2023-02-02T17:45:24.808Z,73.25
2023-02-02T17:47:52.263Z,73.09
2023-02-02T17:50:20.680Z,73.53
2023-02-02T17:52:49.624Z,73.55
2023-02-02T17:55:23.821Z,72.97
2023-02-02T17:57:52.194Z,72.90
2023-02-02T18:00:22.423Z,73.98
2023-02-02T18:02:51.994Z,74.25
2023-02-02T18:05:19.443Z,74.59
2023-02-02T18:07:46.853Z,73.92
2023-02-02T18:10:14.904Z,74.08
2023-02-02T18:12:42.348Z,73.73
2023-02-02T18:15:13.156Z,74.11
2023-02-02T18:17:40.900Z,73.87
2023-02-02T18:20:09.108Z,73.41
2023-02-02T18:22:36.252Z,73.91
2023-02-02T18:25:04.849Z,73.90
2023-02-02T18:27:32.195Z,73.67
2023-02-02T18:29:59.336Z,74.54
2023-02-02T18:32:26.575Z,74.62
2023-02-02T18:34:55.942Z,74.46
2023-02-02T18:37:25.672Z,74.67
2023-02-02T18:39:53.899Z,74.16
2023-02-02T18:42:21.171Z,74.19
2023-02-02T18:44:48.316Z,74.54
2023-02-02T18:47:15.456Z,73.60
2023-02-02T18:49:42.653Z,73.66
2023-02-02T18:52:09.787Z,73.68
2023-02-02T18:54:37.065Z,74.08
2023-02-02T18:57:04.140Z,73.57
2023-02-02T18:59:32.249Z,73.55
2023-02-02T19:01:59.502Z,74.39
2023-02-02T19:04:26.668Z,73.72
2023-02-02T19:07:12.593Z,74.59
2023-02-02T19:09:39.871Z,74.33
2023-02-02T19:12:14.011Z,74.35
2023-02-02T19:14:42.413Z,74.01
2023-02-02T19:17:24.533Z,74.24
2023-02-02T19:19:51.935Z,74.40
2023-02-02T19:22:23.672Z,74.52
2023-02-02T19:24:51.218Z,74.05
2023-02-02T19:27:26.604Z,73.72
2023-02-02T19:29:56.213Z,74.42
2023-02-02T19:32:25.720Z,73.99
2023-02-02T19:34:54.285Z,74.10
2023-02-02T19:37:29.159Z,74.43
2023-02-02T19:40:08.211Z,74.23
2023-02-02T19:42:37.755Z,74.28
2023-02-02T19:45:21.255Z,74.08
2023-02-02T19:47:51.058Z,74.46
2023-02-02T19:50:22.796Z,74.35
2023-02-02T19:52:50.426Z,74.55
2023-02-02T19:55:28.306Z,74.42
2023-02-02T19:58:01.346Z,74.73
2023-02-02T20:00:30.176Z,74.90
2023-02-02T20:03:02.507Z,74.75
2023-02-02T20:05:39.810Z,74.75
2023-02-02T20:08:12.865Z,74.89
2023-02-02T20:10:44.398Z,75.30
2023-02-02T20:13:42.591Z,75.38
2023-02-02T20:16:19.026Z,75.56
2023-02-02T20:18:53.742Z,74.94
2023-02-02T20:21:41.687Z,74.96
2023-02-02T20:24:18.831Z,75.08
2023-02-02T20:26:46.411Z,74.82
2023-02-02T20:29:18.151Z,74.55
2023-02-02T20:31:46.510Z,74.66
2023-02-02T20:34:33.616Z,74.89
2023-02-02T20:37:12.573Z,75.26
2023-02-02T20:39:49.851Z,75.14
2023-02-02T20:42:17.051Z,75.42
2023-02-02T20:44:44.264Z,75.26
2023-02-02T20:47:11.444Z,75.31
2023-02-02T20:49:39.222Z,75.51
2023-02-02T20:52:10.928Z,75.35
2023-02-02T20:54:38.987Z,75.91
2023-02-02T20:57:06.284Z,75.35
2023-02-02T20:59:33.460Z,75.07
2023-02-02T21:02:00.744Z,74.98
2023-02-02T21:04:28.310Z,75.43
2023-02-02T21:06:55.506Z,75.30
2023-02-02T21:09:22.708Z,74.82
2023-02-02T21:11:49.809Z,75.25
2023-02-02T21:14:17.035Z,75.39
2023-02-02T21:16:44.266Z,75.94
2023-02-02T21:19:11.472Z,75.44
2023-02-02T21:21:38.742Z,75.61
2023-02-02T21:24:05.936Z,74.89
2023-02-02T21:26:33.212Z,75.27
2023-02-02T21:29:00.342Z,74.93
2023-02-02T21:31:27.774Z,75.88
2023-02-02T21:33:54.974Z,75.64
2023-02-02T21:36:44.639Z,75.86
2023-02-02T21:39:21.919Z,76.20
2023-02-02T21:41:50.222Z,76.06
2023-02-02T21:44:20.109Z,76.19
2023-02-02T21:46:49.117Z,76.31
2023-02-02T21:49:21.552Z,76.95
2023-02-02T21:51:48.692Z,76.81
2023-02-02T21:54:21.645Z,77.15
2023-02-02T21:56:49.219Z,77.05
2023-02-02T21:59:19.008Z,77.30
2023-02-02T22:01:48.268Z,76.72
2023-02-02T22:04:25.536Z,76.86
2023-02-02T22:06:55.018Z,77.41
2023-02-02T22:09:25.228Z,77.48
2023-02-02T22:11:56.533Z,78.17
2023-02-02T22:14:41.309Z,77.67
2023-02-02T22:17:37.698Z,77.92
2023-02-02T22:20:17.989Z,77.99
2023-02-02T22:22:47.409Z,77.94
2023-02-02T22:25:24.018Z,78.31
2023-02-02T22:27:53.436Z,78.83
2023-02-02T22:30:26.424Z,79.72
2023-02-02T22:32:58.115Z,79.66
2023-02-02T22:35:28.707Z,80.01
2023-02-02T22:37:56.533Z,80.48
2023-02-02T22:40:26.351Z,80.86
2023-02-02T22:43:00.935Z,80.80
2023-02-02T22:45:29.641Z,81.05
2023-02-02T22:47:57.947Z,81.21
2023-02-02T22:50:29.455Z,80.91
2023-02-02T22:52:57.258Z,81.27
2023-02-02T22:55:24.960Z,81.15
2023-02-02T22:57:53.024Z,81.85
2023-02-02T23:00:46.184Z,82.32
2023-02-02T23:03:16.895Z,81.99
2023-02-02T23:05:44.498Z,81.87
2023-02-02T23:08:12.248Z,81.69
2023-02-02T23:11:13.195Z,82.34
2023-02-02T23:13:40.794Z,82.11
2023-02-02T23:17:05.881Z,81.84
2023-02-02T23:19:44.510Z,83.14
2023-02-02T23:22:12.031Z,82.94
2023-02-02T23:24:42.505Z,82.92
2023-02-02T23:27:10.326Z,83.03
2023-02-02T23:29:38.035Z,83.75
2023-02-02T23:32:06.091Z,83.76
2023-02-02T23:34:34.460Z,84.22
2023-02-02T23:37:02.042Z,83.76
2023-02-02T23:39:29.921Z,83.90
2023-02-02T23:42:04.978Z,84.61
2023-02-02T23:44:41.525Z,85.02
2023-02-02T23:47:09.621Z,85.67
2023-02-02T23:49:37.697Z,85.25
2023-02-02T23:52:05.795Z,85.63
2023-02-02T23:54:53.199Z,86.12
2023-02-02T23:57:21.160Z,85.90
2023-02-02T23:59:48.896Z,86.39
