createdAt,value
2023-01-17T00:00:25.284Z,536
2023-01-17T00:01:25.125Z,564
2023-01-17T00:02:25.181Z,548
2023-01-17T00:03:25.198Z,492
2023-01-17T00:05:25.331Z,600
2023-01-17T00:06:25.103Z,536
2023-01-17T00:07:25.156Z,631
2023-01-17T00:08:25.033Z,578
2023-01-17T00:10:25.312Z,536
2023-01-17T00:11:25.036Z,615
2023-01-17T00:12:25.138Z,768
2023-01-17T00:13:25.116Z,665
2023-01-17T00:15:25.276Z,728
2023-01-17T00:16:25.008Z,733
2023-01-17T00:17:25.134Z,605
2023-01-17T00:18:25.138Z,742
2023-01-17T00:20:25.273Z,605
2023-01-17T00:21:25.113Z,656
2023-01-17T00:22:25.033Z,560
2023-01-17T00:23:25.138Z,657
2023-01-17T00:25:25.318Z,560
2023-01-17T00:26:25.108Z,551
2023-01-17T00:27:25.011Z,634
2023-01-17T00:28:25.045Z,783
2023-01-17T00:30:25.314Z,645
2023-01-17T00:31:25.158Z,649
2023-01-17T00:32:25.114Z,560
2023-01-17T00:33:25.153Z,570
2023-01-17T00:35:25.322Z,560
2023-01-17T00:36:25.021Z,624
2023-01-17T00:37:25.014Z,574
2023-01-17T00:38:25.015Z,643
2023-01-17T00:40:25.341Z,702
2023-01-17T00:41:25.030Z,754
2023-01-17T00:42:25.017Z,690
2023-01-17T00:43:25.034Z,560
2023-01-17T00:45:25.350Z,637
2023-01-17T00:46:25.176Z,560
2023-01-17T00:47:25.119Z,682
2023-01-17T00:48:25.125Z,665
2023-01-17T00:50:25.313Z,682
2023-01-17T00:51:25.157Z,567
2023-01-17T00:52:25.149Z,492
2023-01-17T00:53:25.130Z,594
2023-01-17T00:55:25.315Z,537
2023-01-17T00:56:25.118Z,500
2023-01-17T00:57:25.145Z,505
2023-01-17T00:58:25.119Z,645
2023-01-17T01:00:25.365Z,810
2023-01-17T01:01:25.251Z,674
2023-01-17T01:02:27.615Z,564
2023-01-17T01:03:25.150Z,657
2023-01-17T01:05:25.333Z,519
2023-01-17T01:06:25.161Z,620
2023-01-17T01:07:25.128Z,589
2023-01-17T01:08:25.022Z,508
2023-01-17T01:10:25.316Z,589
2023-01-17T01:11:25.046Z,626
2023-01-17T01:12:25.048Z,530
2023-01-17T01:13:25.125Z,646
2023-01-17T01:15:25.361Z,519
2023-01-17T01:16:25.166Z,666
2023-01-17T01:17:25.153Z,633
2023-01-17T01:18:25.130Z,560
2023-01-17T01:20:25.289Z,607
2023-01-17T01:21:25.128Z,657
2023-01-17T01:22:25.155Z,686
2023-01-17T01:23:25.162Z,569
2023-01-17T01:25:25.329Z,624
2023-01-17T01:26:25.131Z,626
2023-01-17T01:27:25.174Z,737
2023-01-17T01:28:25.032Z,694
2023-01-17T01:30:25.360Z,961
2023-01-17T01:31:25.071Z,643
2023-01-17T01:32:25.051Z,569
2023-01-17T01:33:25.041Z,686
2023-01-17T01:35:25.296Z,569
2023-01-17T01:36:25.135Z,674
2023-01-17T01:37:25.136Z,605
2023-01-17T01:38:25.152Z,657
2023-01-17T01:40:25.335Z,641
2023-01-17T01:41:25.164Z,586
2023-01-17T01:42:25.143Z,586
2023-01-17T01:43:25.164Z,607
2023-01-17T01:45:25.391Z,586
2023-01-17T01:46:25.168Z,672
2023-01-17T01:47:25.163Z,668
2023-01-17T01:48:25.143Z,626
2023-01-17T01:50:25.374Z,665
2023-01-17T01:51:25.142Z,611
2023-01-17T01:52:25.160Z,569
2023-01-17T01:53:25.156Z,602
2023-01-17T01:55:25.347Z,569
2023-01-17T01:56:25.202Z,656
2023-01-17T01:57:25.153Z,646
2023-01-17T01:58:25.097Z,626
2023-01-17T02:00:25.348Z,626
2023-01-17T02:01:25.213Z,626
2023-01-17T02:02:25.056Z,626
2023-01-17T02:03:25.049Z,671
2023-01-17T02:05:25.391Z,626
2023-01-17T02:06:25.149Z,715
2023-01-17T02:07:25.161Z,671
2023-01-17T02:08:25.160Z,692
2023-01-17T02:10:25.344Z,702
2023-01-17T02:11:25.151Z,671
2023-01-17T02:12:25.178Z,671
2023-01-17T02:13:25.189Z,671
2023-01-17T02:15:25.352Z,671
2023-01-17T02:16:25.208Z,735
2023-01-17T02:17:25.153Z,735
2023-01-17T02:18:25.174Z,735
2023-01-17T02:20:25.367Z,735
2023-01-17T02:21:25.157Z,671
2023-01-17T02:22:25.157Z,671
2023-01-17T02:23:25.183Z,671
2023-01-17T02:25:25.383Z,671
2023-01-17T02:26:25.169Z,671
2023-01-17T02:27:25.064Z,671
2023-01-17T02:28:25.199Z,671
2023-01-17T02:30:25.384Z,671
2023-01-17T02:31:25.237Z,765
2023-01-17T02:32:25.174Z,714
2023-01-17T02:33:25.162Z,714
2023-01-17T02:35:25.354Z,714
2023-01-17T02:36:25.166Z,679
2023-01-17T02:37:25.196Z,679
2023-01-17T02:38:25.095Z,679
2023-01-17T02:40:25.390Z,679
2023-01-17T02:41:25.060Z,679
2023-01-17T02:42:25.187Z,679
2023-01-17T02:43:25.208Z,679
2023-01-17T02:45:25.362Z,679
2023-01-17T02:46:25.067Z,626
2023-01-17T02:47:25.201Z,626
2023-01-17T02:48:25.161Z,626
2023-01-17T02:50:25.359Z,626
2023-01-17T02:51:25.163Z,659
2023-01-17T02:52:25.177Z,659
2023-01-17T02:53:25.095Z,659
2023-01-17T02:55:25.358Z,659
2023-01-17T02:56:25.173Z,615
2023-01-17T02:57:25.200Z,615
2023-01-17T02:58:25.188Z,615
2023-01-17T03:00:25.373Z,615
2023-01-17T03:01:25.215Z,679
2023-01-17T03:02:25.087Z,679
2023-01-17T03:03:25.076Z,679
2023-01-17T03:05:25.367Z,679
2023-01-17T03:06:25.079Z,626
2023-01-17T03:07:25.071Z,626
2023-01-17T03:08:25.172Z,626
2023-01-17T03:10:25.368Z,626
2023-01-17T03:11:25.167Z,615
2023-01-17T03:12:25.171Z,624
2023-01-17T03:13:25.186Z,615
2023-01-17T03:15:25.369Z,615
2023-01-17T03:16:25.145Z,605
2023-01-17T03:17:25.184Z,605
2023-01-17T03:18:25.110Z,605
2023-01-17T03:20:25.361Z,605
2023-01-17T03:21:25.115Z,605
2023-01-17T03:22:25.080Z,605
2023-01-17T03:23:25.183Z,605
2023-01-17T03:25:25.392Z,605
2023-01-17T03:26:25.104Z,615
2023-01-17T03:27:25.170Z,615
2023-01-17T03:28:25.180Z,615
2023-01-17T03:30:25.407Z,615
2023-01-17T03:31:25.186Z,605
2023-01-17T03:32:25.173Z,626
2023-01-17T03:33:25.124Z,605
2023-01-17T03:35:25.411Z,605
2023-01-17T03:36:25.086Z,643
2023-01-17T03:37:25.095Z,679
2023-01-17T03:38:25.225Z,643
2023-01-17T03:40:25.378Z,643
2023-01-17T03:41:25.181Z,589
2023-01-17T03:42:25.183Z,589
2023-01-17T03:43:25.191Z,603
2023-01-17T03:45:25.406Z,589
2023-01-17T03:46:25.192Z,581
2023-01-17T03:47:25.192Z,581
2023-01-17T03:48:25.187Z,591
2023-01-17T03:50:25.379Z,581
2023-01-17T03:51:25.085Z,634
2023-01-17T03:52:25.182Z,643
2023-01-17T03:53:25.195Z,634
2023-01-17T03:55:25.394Z,641
2023-01-17T03:56:25.118Z,618
2023-01-17T03:57:25.082Z,646
2023-01-17T03:58:25.087Z,618
2023-01-17T04:00:25.342Z,704
2023-01-17T04:01:25.289Z,567
2023-01-17T04:02:25.217Z,567
2023-01-17T04:03:25.208Z,599
2023-01-17T04:05:25.415Z,567
2023-01-17T04:06:25.101Z,637
2023-01-17T04:07:25.114Z,627
2023-01-17T04:08:25.112Z,706
2023-01-17T04:10:25.387Z,627
2023-01-17T04:11:25.197Z,712
2023-01-17T04:12:25.213Z,627
2023-01-17T04:13:25.103Z,627
2023-01-17T04:15:25.401Z,690
2023-01-17T04:16:25.126Z,607
2023-01-17T04:17:25.194Z,620
2023-01-17T04:18:25.230Z,783
2023-01-17T04:20:25.348Z,561
2023-01-17T04:21:25.206Z,624
2023-01-17T04:22:25.092Z,702
2023-01-17T04:23:25.104Z,581
2023-01-17T04:25:25.398Z,581
2023-01-17T04:26:25.118Z,574
2023-01-17T04:27:25.219Z,770
2023-01-17T04:28:25.124Z,611
2023-01-17T04:30:25.404Z,749
2023-01-17T04:31:25.210Z,627
2023-01-17T04:32:25.133Z,627
2023-01-17T04:33:25.221Z,627
2023-01-17T04:35:25.391Z,627
2023-01-17T04:36:25.131Z,536
2023-01-17T04:37:25.203Z,566
2023-01-17T04:38:25.135Z,761
2023-01-17T04:40:25.396Z,813
2023-01-17T04:41:25.228Z,641
2023-01-17T04:42:25.208Z,574
2023-01-17T04:43:25.250Z,629
2023-01-17T04:45:25.363Z,574
2023-01-17T04:46:25.234Z,581
2023-01-17T04:47:25.137Z,581
2023-01-17T04:48:25.233Z,581
2023-01-17T04:50:25.443Z,600
2023-01-17T04:51:25.202Z,641
2023-01-17T04:52:25.101Z,634
2023-01-17T04:53:25.105Z,678
2023-01-17T04:55:25.438Z,634
2023-01-17T04:56:25.217Z,574
2023-01-17T04:57:25.225Z,574
2023-01-17T04:58:25.224Z,578
2023-01-17T05:00:25.428Z,614
2023-01-17T05:01:25.302Z,574
2023-01-17T05:02:25.283Z,645
2023-01-17T05:03:25.226Z,607
2023-01-17T05:05:25.377Z,615
2023-01-17T05:06:25.239Z,634
2023-01-17T05:07:25.221Z,688
2023-01-17T05:08:25.129Z,704
2023-01-17T05:10:25.415Z,634
2023-01-17T05:11:25.215Z,699
2023-01-17T05:12:25.244Z,634
2023-01-17T05:13:25.151Z,772
2023-01-17T05:15:25.593Z,634
2023-01-17T05:16:25.141Z,597
2023-01-17T05:17:25.141Z,597
2023-01-17T05:18:25.244Z,603
2023-01-17T05:20:25.414Z,735
2023-01-17T05:21:25.250Z,574
2023-01-17T05:22:25.224Z,697
2023-01-17T05:23:25.258Z,634
2023-01-17T05:25:25.390Z,574
2023-01-17T05:26:25.225Z,643
2023-01-17T05:27:25.118Z,605
2023-01-17T05:28:25.123Z,726
2023-01-17T05:30:25.385Z,885
2023-01-17T05:31:25.295Z,589
2023-01-17T05:32:25.131Z,671
2023-01-17T05:33:25.131Z,618
2023-01-17T05:35:25.434Z,631
2023-01-17T05:36:25.256Z,597
2023-01-17T05:37:25.224Z,675
2023-01-17T05:38:25.255Z,672
2023-01-17T05:40:25.424Z,672
2023-01-17T05:41:25.250Z,536
2023-01-17T05:42:25.251Z,599
2023-01-17T05:43:25.226Z,536
2023-01-17T05:45:25.420Z,611
2023-01-17T05:46:25.139Z,589
2023-01-17T05:47:25.256Z,589
2023-01-17T05:48:25.122Z,637
2023-01-17T05:50:25.390Z,589
2023-01-17T05:51:25.257Z,597
2023-01-17T05:52:25.151Z,728
2023-01-17T05:53:25.239Z,675
2023-01-17T05:55:25.427Z,597
2023-01-17T05:56:25.125Z,591
2023-01-17T05:57:25.127Z,493
2023-01-17T05:58:25.156Z,493
2023-01-17T06:00:25.448Z,493
2023-01-17T06:01:25.180Z,560
2023-01-17T06:02:25.273Z,592
2023-01-17T06:03:25.178Z,560
2023-01-17T06:05:25.435Z,694
2023-01-17T06:06:25.167Z,543
2023-01-17T06:07:25.233Z,543
2023-01-17T06:08:25.247Z,646
2023-01-17T06:10:25.429Z,543
2023-01-17T06:11:25.166Z,551
2023-01-17T06:12:25.232Z,735
2023-01-17T06:13:25.161Z,825
2023-01-17T06:15:25.437Z,551
2023-01-17T06:16:25.283Z,569
2023-01-17T06:17:25.135Z,827
2023-01-17T06:18:25.260Z,666
2023-01-17T06:20:25.435Z,659
2023-01-17T06:21:25.271Z,645
2023-01-17T06:22:25.294Z,730
2023-01-17T06:23:25.262Z,543
2023-01-17T06:25:25.440Z,600
2023-01-17T06:26:25.260Z,657
2023-01-17T06:27:25.152Z,569
2023-01-17T06:28:25.169Z,569
2023-01-17T06:30:25.465Z,700
2023-01-17T06:31:25.200Z,817
2023-01-17T06:32:25.149Z,652
2023-01-17T06:33:25.149Z,649
2023-01-17T06:35:25.458Z,763
2023-01-17T06:36:25.271Z,785
2023-01-17T06:37:25.250Z,868
2023-01-17T06:38:25.147Z,591
2023-01-17T06:40:25.399Z,683
2023-01-17T06:41:25.251Z,665
2023-01-17T06:42:25.282Z,641
2023-01-17T06:43:25.282Z,560
2023-01-17T06:45:25.407Z,649
2023-01-17T06:46:25.282Z,530
2023-01-17T06:47:25.274Z,624
2023-01-17T06:48:25.260Z,643
2023-01-17T06:50:25.413Z,682
2023-01-17T06:51:25.249Z,485
2023-01-17T06:52:25.280Z,618
2023-01-17T06:53:25.281Z,615
2023-01-17T06:55:25.416Z,887
2023-01-17T06:56:25.248Z,533
2023-01-17T06:57:25.285Z,623
2023-01-17T06:58:25.289Z,534
2023-01-17T07:00:25.447Z,623
2023-01-17T07:01:25.334Z,549
2023-01-17T07:02:25.244Z,748
2023-01-17T07:03:25.286Z,776
2023-01-17T07:05:25.467Z,749
2023-01-17T07:06:25.285Z,448
2023-01-17T07:07:25.284Z,439
2023-01-17T07:08:25.288Z,575
2023-01-17T07:10:25.459Z,594
2023-01-17T07:11:25.160Z,488
2023-01-17T07:12:25.260Z,626
2023-01-17T07:13:25.292Z,455
2023-01-17T07:15:25.494Z,666
2023-01-17T07:16:25.329Z,462
2023-01-17T07:17:25.261Z,603
2023-01-17T07:18:25.172Z,643
2023-01-17T07:20:25.486Z,643
2023-01-17T07:21:25.265Z,659
2023-01-17T07:22:25.270Z,519
2023-01-17T07:23:25.162Z,646
2023-01-17T07:25:27.655Z,652
2023-01-17T07:26:25.168Z,682
2023-01-17T07:27:25.194Z,699
2023-01-17T07:28:25.276Z,531
2023-01-17T07:30:25.426Z,580
2023-01-17T07:31:25.215Z,470
2023-01-17T07:32:25.284Z,624
2023-01-17T07:33:25.288Z,481
2023-01-17T07:35:25.431Z,623
2023-01-17T07:36:25.261Z,537
2023-01-17T07:37:25.293Z,633
2023-01-17T07:38:25.193Z,633
2023-01-17T07:40:25.511Z,445
2023-01-17T07:41:25.298Z,564
2023-01-17T07:42:25.186Z,561
2023-01-17T07:43:25.269Z,580
2023-01-17T07:45:25.469Z,561
2023-01-17T07:46:25.338Z,626
2023-01-17T07:47:25.279Z,450
2023-01-17T07:48:25.299Z,594
2023-01-17T07:50:25.568Z,460
2023-01-17T07:51:25.271Z,435
2023-01-17T07:52:25.290Z,602
2023-01-17T07:53:25.296Z,438
2023-01-17T07:55:25.443Z,408
2023-01-17T07:56:25.284Z,584
2023-01-17T07:57:25.164Z,640
2023-01-17T07:58:25.171Z,503
2023-01-17T08:00:25.491Z,461
2023-01-17T08:01:25.423Z,439
2023-01-17T08:02:25.197Z,581
2023-01-17T08:03:25.280Z,442
2023-01-17T08:05:25.469Z,434
2023-01-17T08:06:25.278Z,580
2023-01-17T08:07:25.206Z,448
2023-01-17T08:08:25.284Z,577
2023-01-17T08:10:25.487Z,556
2023-01-17T08:11:25.286Z,560
2023-01-17T08:12:25.290Z,560
2023-01-17T08:13:25.172Z,586
2023-01-17T08:15:25.461Z,578
2023-01-17T08:16:25.333Z,455
2023-01-17T08:17:25.302Z,607
2023-01-17T08:18:25.307Z,602
2023-01-17T08:20:27.631Z,645
2023-01-17T08:21:25.285Z,482
2023-01-17T08:22:25.295Z,575
2023-01-17T08:23:25.289Z,452
2023-01-17T08:25:25.471Z,578
2023-01-17T08:26:25.256Z,436
2023-01-17T08:27:25.315Z,581
2023-01-17T08:28:25.299Z,423
2023-01-17T08:30:25.529Z,400
2023-01-17T08:31:25.263Z,561
2023-01-17T08:32:25.300Z,400
2023-01-17T08:33:25.305Z,615
2023-01-17T08:35:25.504Z,439
2023-01-17T08:36:25.292Z,578
2023-01-17T08:37:25.222Z,517
2023-01-17T08:38:25.289Z,556
2023-01-17T08:40:25.524Z,485
2023-01-17T08:41:25.287Z,505
2023-01-17T08:42:25.200Z,570
2023-01-17T08:43:25.211Z,505
2023-01-17T08:45:25.532Z,505
2023-01-17T08:46:25.208Z,551
2023-01-17T08:47:25.222Z,556
2023-01-17T08:48:25.311Z,551
2023-01-17T08:50:25.450Z,551
2023-01-17T08:51:25.329Z,591
2023-01-17T08:52:25.309Z,591
2023-01-17T08:53:25.217Z,591
2023-01-17T08:55:25.496Z,591
2023-01-17T08:56:25.219Z,599
2023-01-17T08:57:25.331Z,591
2023-01-17T08:58:25.199Z,592
2023-01-17T09:00:25.512Z,591
2023-01-17T09:01:25.399Z,551
2023-01-17T09:02:25.205Z,560
2023-01-17T09:03:25.208Z,551
2023-01-17T09:05:25.545Z,586
2023-01-17T09:06:25.312Z,533
2023-01-17T09:07:25.302Z,493
2023-01-17T09:08:25.233Z,493
2023-01-17T09:10:25.502Z,493
2023-01-17T09:11:25.248Z,564
2023-01-17T09:12:25.359Z,526
2023-01-17T09:13:25.315Z,498
2023-01-17T09:15:25.460Z,533
2023-01-17T09:16:25.341Z,537
2023-01-17T09:17:25.205Z,537
2023-01-17T09:18:25.211Z,574
2023-01-17T09:20:25.531Z,537
2023-01-17T09:21:25.315Z,584
2023-01-17T09:22:25.305Z,584
2023-01-17T09:23:25.312Z,551
2023-01-17T09:25:25.546Z,618
2023-01-17T09:26:25.332Z,682
2023-01-17T09:27:25.301Z,605
2023-01-17T09:28:25.317Z,679
2023-01-17T09:30:25.513Z,605
2023-01-17T09:31:25.307Z,603
2023-01-17T09:32:25.319Z,545
2023-01-17T09:33:25.325Z,546
2023-01-17T09:35:25.510Z,505
2023-01-17T09:36:25.344Z,553
2023-01-17T09:37:25.313Z,575
2023-01-17T09:38:25.223Z,463
2023-01-17T09:40:25.545Z,564
2023-01-17T09:41:25.321Z,438
2023-01-17T09:42:25.212Z,570
2023-01-17T09:43:25.323Z,566
2023-01-17T09:45:25.525Z,594
2023-01-17T09:46:25.320Z,575
2023-01-17T09:47:25.279Z,442
2023-01-17T09:48:25.227Z,565
2023-01-17T09:50:25.541Z,428
2023-01-17T09:51:25.332Z,591
2023-01-17T09:52:25.337Z,597
2023-01-17T09:53:25.320Z,461
2023-01-17T09:55:25.536Z,454
2023-01-17T09:56:25.335Z,623
2023-01-17T09:57:25.334Z,615
2023-01-17T09:58:25.379Z,491
2023-01-17T10:00:25.520Z,631
2023-01-17T10:01:25.350Z,523
2023-01-17T10:02:26.561Z,650
2023-01-17T10:03:25.343Z,666
2023-01-17T10:05:25.523Z,666
2023-01-17T10:06:25.325Z,542
2023-01-17T10:07:25.223Z,749
2023-01-17T10:08:25.340Z,737
2023-01-17T10:10:25.519Z,702
2023-01-17T10:11:25.366Z,492
2023-01-17T10:12:25.332Z,668
2023-01-17T10:13:25.338Z,623
2023-01-17T10:15:25.558Z,577
2023-01-17T10:16:25.386Z,476
2023-01-17T10:17:25.232Z,592
2023-01-17T10:18:29.751Z,470
2023-01-17T10:20:25.529Z,607
2023-01-17T10:21:25.230Z,602
2023-01-17T10:22:25.255Z,450
2023-01-17T10:23:25.334Z,643
2023-01-17T10:25:25.559Z,596
2023-01-17T10:26:25.336Z,653
2023-01-17T10:27:25.349Z,518
2023-01-17T10:28:25.262Z,649
2023-01-17T10:30:25.531Z,666
2023-01-17T10:31:25.235Z,618
2023-01-17T10:32:25.246Z,686
2023-01-17T10:33:25.247Z,643
2023-01-17T10:35:25.540Z,629
2023-01-17T10:36:25.242Z,486
2023-01-17T10:37:25.250Z,690
2023-01-17T10:38:25.353Z,529
2023-01-17T10:40:25.531Z,526
2023-01-17T10:41:25.371Z,728
2023-01-17T10:42:25.367Z,688
2023-01-17T10:43:25.339Z,683
2023-01-17T10:45:25.561Z,497
2023-01-17T10:46:25.403Z,637
2023-01-17T10:47:25.367Z,483
2023-01-17T10:48:25.342Z,607
2023-01-17T10:50:25.544Z,577
2023-01-17T10:51:25.245Z,451
2023-01-17T10:52:25.252Z,597
2023-01-17T10:53:25.360Z,638
2023-01-17T10:55:25.504Z,537
2023-01-17T10:56:25.260Z,634
2023-01-17T10:57:25.379Z,540
2023-01-17T10:58:25.353Z,690
2023-01-17T11:00:25.531Z,694
2023-01-17T11:01:25.473Z,470
2023-01-17T11:02:25.456Z,599
2023-01-17T11:03:25.243Z,464
2023-01-17T11:05:25.502Z,580
2023-01-17T11:06:25.347Z,589
2023-01-17T11:07:25.307Z,611
2023-01-17T11:08:25.342Z,503
2023-01-17T11:10:25.553Z,463
2023-01-17T11:11:25.256Z,534
2023-01-17T11:12:25.362Z,432
2023-01-17T11:13:25.257Z,539
2023-01-17T11:15:25.603Z,560
2023-01-17T11:16:27.399Z,493
2023-01-17T11:17:25.396Z,657
2023-01-17T11:18:25.392Z,493
2023-01-17T11:20:25.520Z,493
2023-01-17T11:21:25.270Z,580
2023-01-17T11:22:25.378Z,486
2023-01-17T11:23:25.254Z,627
2023-01-17T11:25:25.554Z,599
2023-01-17T11:26:25.365Z,508
2023-01-17T11:27:25.383Z,634
2023-01-17T11:28:25.360Z,611
2023-01-17T11:30:25.519Z,508
2023-01-17T11:31:25.425Z,620
2023-01-17T11:32:25.372Z,578
2023-01-17T11:33:25.359Z,567
2023-01-17T11:35:25.642Z,560
2023-01-17T11:36:25.364Z,588
2023-01-17T11:37:25.390Z,560
2023-01-17T11:38:25.394Z,459
2023-01-17T11:40:25.567Z,539
2023-01-17T11:41:25.371Z,533
2023-01-17T11:42:25.377Z,603
2023-01-17T11:43:25.431Z,533
2023-01-17T11:45:25.536Z,660
2023-01-17T11:46:25.465Z,570
2023-01-17T11:47:25.374Z,520
2023-01-17T11:48:25.388Z,450
2023-01-17T11:50:25.567Z,450
2023-01-17T11:51:25.423Z,552
2023-01-17T11:52:25.373Z,486
2023-01-17T11:53:25.318Z,486
2023-01-17T11:55:25.559Z,580
2023-01-17T11:56:25.285Z,561
2023-01-17T11:57:25.365Z,486
2023-01-17T11:58:25.379Z,567
2023-01-17T12:00:25.521Z,588
2023-01-17T12:01:25.408Z,493
2023-01-17T12:02:25.406Z,603
2023-01-17T12:03:25.414Z,493
2023-01-17T12:05:25.572Z,570
2023-01-17T12:06:25.394Z,506
2023-01-17T12:07:25.399Z,508
2023-01-17T12:08:25.377Z,498
2023-01-17T12:10:25.598Z,439
2023-01-17T12:11:25.386Z,519
2023-01-17T12:12:25.399Z,523
2023-01-17T12:13:25.291Z,463
2023-01-17T12:15:25.571Z,463
2023-01-17T12:16:25.309Z,560
2023-01-17T12:17:25.381Z,586
2023-01-17T12:18:25.383Z,517
2023-01-17T12:20:25.588Z,614
2023-01-17T12:21:25.440Z,640
2023-01-17T12:22:25.277Z,638
2023-01-17T12:23:25.405Z,545
2023-01-17T12:25:25.607Z,620
2023-01-17T12:26:25.401Z,472
2023-01-17T12:27:25.409Z,556
2023-01-17T12:28:25.386Z,543
2023-01-17T12:30:25.575Z,472
2023-01-17T12:31:25.673Z,555
2023-01-17T12:32:25.430Z,528
2023-01-17T12:33:25.387Z,454
2023-01-17T12:35:25.584Z,454
2023-01-17T12:36:25.414Z,529
2023-01-17T12:37:25.397Z,521
2023-01-17T12:38:32.402Z,528
2023-01-17T12:40:25.628Z,515
2023-01-17T12:41:25.382Z,477
2023-01-17T12:42:25.406Z,517
2023-01-17T12:43:25.294Z,534
2023-01-17T12:45:25.546Z,505
2023-01-17T12:46:25.416Z,592
2023-01-17T12:47:25.421Z,544
2023-01-17T12:48:25.384Z,566
2023-01-17T12:50:25.552Z,613
2023-01-17T12:51:25.416Z,599
2023-01-17T12:52:25.430Z,573
2023-01-17T12:53:25.395Z,614
2023-01-17T12:55:25.616Z,544
2023-01-17T12:56:25.421Z,552
2023-01-17T12:57:25.414Z,592
2023-01-17T12:58:25.409Z,552
2023-01-17T13:00:25.602Z,633
2023-01-17T13:01:25.536Z,507
2023-01-17T13:02:25.382Z,576
2023-01-17T13:03:25.293Z,556
2023-01-17T13:05:25.571Z,548
2023-01-17T13:06:25.393Z,544
2023-01-17T13:07:25.436Z,614
2023-01-17T13:08:25.396Z,629
2023-01-17T13:10:25.594Z,666
2023-01-17T13:11:25.402Z,592
2023-01-17T13:12:25.396Z,592
2023-01-17T13:13:25.332Z,693
2023-01-17T13:15:25.589Z,599
2023-01-17T13:16:25.498Z,668
2023-01-17T13:17:25.409Z,634
2023-01-17T13:18:25.423Z,751
2023-01-17T13:20:25.554Z,779
2023-01-17T13:21:25.398Z,679
2023-01-17T13:22:25.427Z,682
2023-01-17T13:23:25.406Z,687
2023-01-17T13:25:25.611Z,741
2023-01-17T13:26:25.406Z,538
2023-01-17T13:27:25.314Z,707
2023-01-17T13:28:25.403Z,728
2023-01-17T13:30:25.634Z,741
2023-01-17T13:31:25.438Z,683
2023-01-17T13:32:25.322Z,505
2023-01-17T13:33:25.304Z,672
2023-01-17T13:35:25.563Z,693
2023-01-17T13:36:25.427Z,658
2023-01-17T13:37:25.302Z,668
2023-01-17T13:38:25.407Z,523
2023-01-17T13:40:26.530Z,683
2023-01-17T13:41:25.438Z,639
2023-01-17T13:42:25.403Z,650
2023-01-17T13:43:25.459Z,400
2023-01-17T13:45:25.608Z,642
2023-01-17T13:46:25.439Z,576
2023-01-17T13:47:25.410Z,768
2023-01-17T13:48:25.420Z,749
2023-01-17T13:50:25.608Z,601
2023-01-17T13:51:25.437Z,864
2023-01-17T13:52:25.339Z,878
2023-01-17T13:53:25.455Z,640
2023-01-17T13:55:25.610Z,594
2023-01-17T13:56:25.318Z,594
2023-01-17T13:57:26.799Z,698
2023-01-17T13:58:25.460Z,553
2023-01-17T14:00:25.616Z,734
2023-01-17T14:01:25.662Z,617
2023-01-17T14:02:25.426Z,835
2023-01-17T14:03:25.339Z,828
2023-01-17T14:05:25.615Z,835
2023-01-17T14:06:26.439Z,882
2023-01-17T14:07:25.451Z,629
2023-01-17T14:08:25.312Z,862
2023-01-17T14:10:25.570Z,613
2023-01-17T14:11:25.421Z,741
2023-01-17T14:12:25.348Z,745
2023-01-17T14:13:25.438Z,478
2023-01-17T14:15:25.587Z,642
2023-01-17T14:16:25.514Z,634
2023-01-17T14:17:25.467Z,792
2023-01-17T14:18:25.421Z,852
2023-01-17T14:20:25.663Z,852
2023-01-17T14:21:25.440Z,743
2023-01-17T14:22:25.348Z,576
2023-01-17T14:23:25.431Z,788
2023-01-17T14:25:25.616Z,753
2023-01-17T14:26:25.369Z,556
2023-01-17T14:27:25.485Z,643
2023-01-17T14:28:25.416Z,783
2023-01-17T14:30:25.641Z,592
2023-01-17T14:31:25.477Z,613
2023-01-17T14:32:25.429Z,792
2023-01-17T14:33:25.325Z,810
2023-01-17T14:35:25.623Z,830
2023-01-17T14:36:25.358Z,826
2023-01-17T14:37:25.359Z,617
2023-01-17T14:38:25.343Z,801
2023-01-17T14:40:25.629Z,763
2023-01-17T14:41:25.436Z,808
2023-01-17T14:42:25.437Z,604
2023-01-17T14:43:25.441Z,656
2023-01-17T14:45:25.627Z,799
2023-01-17T14:46:25.449Z,508
2023-01-17T14:47:25.355Z,629
2023-01-17T14:48:25.438Z,849
2023-01-17T14:50:25.632Z,842
2023-01-17T14:51:25.335Z,974
2023-01-17T14:52:25.448Z,743
2023-01-17T14:53:25.337Z,997
2023-01-17T14:55:25.638Z,839
2023-01-17T14:56:25.451Z,759
2023-01-17T14:57:25.465Z,736
2023-01-17T14:58:25.434Z,743
2023-01-17T15:00:25.639Z,1049
2023-01-17T15:01:25.506Z,1062
2023-01-17T15:02:25.559Z,815
2023-01-17T15:03:25.582Z,1096
2023-01-17T15:05:25.599Z,1062
2023-01-17T15:06:25.356Z,761
2023-01-17T15:07:25.367Z,1318
2023-01-17T15:08:25.436Z,1088
2023-01-17T15:10:25.598Z,1109
2023-01-17T15:11:25.342Z,786
2023-01-17T15:12:25.370Z,1052
2023-01-17T15:13:35.563Z,977
2023-01-17T15:15:25.645Z,1002
2023-01-17T15:16:25.479Z,847
2023-01-17T15:17:25.468Z,830
2023-01-17T15:18:25.444Z,1109
2023-01-17T15:20:25.601Z,845
2023-01-17T15:21:25.443Z,1201
2023-01-17T15:22:25.462Z,1157
2023-01-17T15:23:25.347Z,1179
2023-01-17T15:25:25.606Z,890
2023-01-17T15:26:25.457Z,837
2023-01-17T15:27:25.460Z,1071
2023-01-17T15:28:25.380Z,1124
2023-01-17T15:30:25.705Z,855
2023-01-17T15:31:25.449Z,1150
2023-01-17T15:32:25.462Z,1250
2023-01-17T15:33:25.476Z,1243
2023-01-17T15:35:25.611Z,1273
2023-01-17T15:36:25.477Z,969
2023-01-17T15:37:25.384Z,1299
2023-01-17T15:38:25.453Z,1281
2023-01-17T15:40:25.626Z,951
2023-01-17T15:41:25.451Z,1483
2023-01-17T15:42:25.453Z,1254
2023-01-17T15:43:25.454Z,1190
2023-01-17T15:45:25.609Z,946
2023-01-17T15:46:25.511Z,1052
2023-01-17T15:47:25.470Z,1128
2023-01-17T15:48:25.476Z,1469
2023-01-17T15:50:25.647Z,1474
2023-01-17T15:51:25.459Z,1016
2023-01-17T15:52:25.484Z,1009
2023-01-17T15:53:25.454Z,1018
2023-01-17T15:55:25.648Z,1355
2023-01-17T15:56:25.461Z,1176
2023-01-17T15:57:25.357Z,1235
2023-01-17T15:58:25.481Z,944
2023-01-17T16:00:25.631Z,696
2023-01-17T16:01:25.631Z,1246
2023-01-17T16:02:25.477Z,1201
2023-01-17T16:03:25.481Z,971
2023-01-17T16:05:25.670Z,1232
2023-01-17T16:06:25.490Z,1258
2023-01-17T16:07:25.378Z,1288
2023-01-17T16:08:25.369Z,1239
2023-01-17T16:10:25.666Z,1284
2023-01-17T16:11:25.468Z,1096
2023-01-17T16:12:25.391Z,1121
2023-01-17T16:13:25.361Z,1398
2023-01-17T16:15:25.661Z,1398
2023-01-17T16:16:25.570Z,1339
2023-01-17T16:17:25.384Z,1027
2023-01-17T16:18:25.464Z,974
2023-01-17T16:20:25.651Z,1580
2023-01-17T16:21:25.468Z,1207
2023-01-17T16:22:25.499Z,1207
2023-01-17T16:23:25.508Z,1439
2023-01-17T16:25:25.626Z,1945
2023-01-17T16:26:25.514Z,1916
2023-01-17T16:27:25.467Z,2011
2023-01-17T16:28:25.474Z,1994
2023-01-17T16:30:25.626Z,1565
2023-01-17T16:31:25.476Z,1982
2023-01-17T16:32:25.366Z,1469
2023-01-17T16:33:25.505Z,1653
2023-01-17T16:35:25.678Z,2251
2023-01-17T16:36:25.492Z,1667
2023-01-17T16:37:25.511Z,2236
2023-01-17T16:38:25.510Z,2647
2023-01-17T16:40:25.645Z,1776
2023-01-17T16:41:25.493Z,1561
2023-01-17T16:42:27.188Z,1457
2023-01-17T16:43:25.404Z,1877
2023-01-17T16:45:25.661Z,1707
2023-01-17T16:46:25.454Z,2263
2023-01-17T16:47:25.402Z,1726
2023-01-17T16:48:25.478Z,2304
2023-01-17T16:50:25.677Z,3013
2023-01-17T16:51:25.412Z,2236
2023-01-17T16:52:25.512Z,2427
2023-01-17T16:53:25.547Z,1683
2023-01-17T16:55:25.674Z,2746
2023-01-17T16:56:25.508Z,2355
2023-01-17T16:57:25.480Z,2355
2023-01-17T16:58:25.486Z,2563
2023-01-17T17:00:25.680Z,2369
2023-01-17T17:01:25.672Z,3411
2023-01-17T17:02:25.439Z,2304
2023-01-17T17:03:25.510Z,1444
2023-01-17T17:05:25.639Z,1519
2023-01-17T17:06:25.480Z,1336
2023-01-17T17:07:25.512Z,1787
2023-01-17T17:08:25.493Z,2555