createdAt,value
2022-08-11T00:02:35.390Z,75.30
2022-08-11T00:05:17.226Z,75.30
2022-08-11T00:07:45.036Z,75.50
2022-08-11T00:10:17.278Z,75.60
2022-08-11T00:12:45.162Z,75.90
2022-08-11T00:15:12.219Z,76.00
2022-08-11T00:17:39.115Z,76.10
2022-08-11T00:20:11.513Z,76.40
2022-08-11T00:22:44.099Z,76.50
2022-08-11T00:25:12.874Z,77.20
2022-08-11T00:27:40.299Z,76.80
2022-08-11T00:30:11.771Z,77.10
2022-08-11T00:32:39.653Z,77.10
2022-08-11T00:35:51.012Z,77.50
2022-08-11T00:37:57.939Z,77.40
2022-08-11T00:40:45.477Z,77.50
2022-08-11T00:43:49.751Z,77.80
2022-08-11T00:46:21.671Z,77.90
2022-08-11T00:49:00.783Z,77.90
2022-08-11T00:52:05.457Z,78.10
2022-08-11T00:54:39.108Z,78.20
2022-08-11T00:57:39.897Z,78.20
2022-08-11T01:00:13.383Z,78.50
2022-08-11T01:02:46.007Z,78.50
2022-08-11T01:05:25.074Z,78.50
2022-08-11T01:08:26.233Z,78.80
2022-08-11T01:11:02.427Z,79.00
2022-08-11T01:13:43.785Z,78.90
2022-08-11T01:16:36.319Z,79.00
2022-08-11T01:19:29.174Z,79.10
2022-08-11T01:22:03.632Z,79.10
2022-08-11T01:25:03.354Z,79.10
2022-08-11T01:27:45.072Z,79.40
2022-08-11T01:30:39.844Z,79.30
2022-08-11T01:33:25.544Z,79.50
2022-08-11T01:39:22.454Z,79.70
2022-08-11T01:42:24.480Z,79.30
2022-08-11T01:44:54.020Z,79.60
2022-08-11T01:47:53.359Z,79.60
2022-08-11T01:50:26.740Z,79.90
2022-08-11T01:53:08.611Z,79.90
2022-08-11T01:55:47.370Z,80.10
2022-08-11T01:58:15.226Z,80.20
2022-08-11T02:01:12.137Z,80.30
2022-08-11T02:04:06.870Z,80.40
2022-08-11T02:06:55.587Z,80.60
2022-08-11T02:09:49.611Z,80.30
2022-08-11T02:12:27.376Z,80.50
2022-08-11T02:15:04.921Z,80.40
2022-08-11T02:17:59.337Z,80.60
2022-08-11T02:21:07.346Z,80.80
2022-08-11T02:24:06.642Z,80.80
2022-08-11T02:26:57.697Z,80.90
2022-08-11T02:29:35.487Z,80.90
2022-08-11T02:32:48.578Z,81.00
2022-08-11T02:35:42.863Z,81.20
2022-08-11T02:38:43.400Z,81.20
2022-08-11T02:41:58.391Z,81.20
2022-08-11T02:44:30.023Z,81.30
2022-08-11T02:47:22.157Z,81.30
2022-08-11T02:50:07.950Z,81.50
2022-08-11T02:53:03.011Z,81.60
2022-08-11T02:55:44.542Z,81.70
2022-08-11T02:58:39.379Z,81.70
2022-08-11T03:01:27.932Z,81.90
2022-08-11T03:04:07.195Z,82.00
2022-08-11T03:06:39.108Z,82.20
2022-08-11T03:09:28.006Z,82.20
2022-08-11T03:12:20.940Z,82.40
2022-08-11T03:15:16.749Z,82.40
2022-08-11T03:18:04.068Z,82.50
2022-08-11T03:20:38.227Z,82.50
2022-08-11T03:23:25.080Z,82.60
2022-08-11T03:26:16.684Z,82.80
2022-08-11T03:29:06.701Z,82.80
2022-08-11T03:31:57.141Z,82.90
2022-08-11T03:34:25.871Z,83.10
2022-08-11T03:37:17.918Z,83.10
2022-08-11T03:40:03.352Z,83.30
2022-08-11T03:42:57.934Z,83.20
2022-08-11T03:45:40.810Z,83.50
2022-08-11T03:48:17.171Z,83.50
2022-08-11T03:51:05.299Z,83.60
2022-08-11T03:54:20.429Z,83.70
2022-08-11T03:57:12.528Z,83.70
2022-08-11T04:00:17.490Z,83.70
2022-08-11T04:03:08.319Z,83.70
2022-08-11T04:06:02.468Z,83.80
2022-08-11T04:09:00.131Z,83.90
2022-08-11T04:11:35.937Z,84.00
2022-08-11T04:14:40.392Z,83.90
2022-08-11T04:17:40.580Z,83.90
2022-08-11T04:20:24.068Z,84.10
2022-08-11T04:24:36.493Z,84.10
2022-08-11T04:26:47.434Z,84.20
2022-08-11T04:30:03.977Z,84.30
2022-08-11T04:32:44.596Z,84.40
2022-08-11T04:35:29.637Z,84.30
2022-08-11T04:38:09.306Z,84.50
2022-08-11T04:41:16.350Z,84.50
2022-08-11T04:44:06.070Z,84.60
2022-08-11T04:46:38.507Z,84.60
2022-08-11T04:50:03.677Z,84.60
2022-08-11T04:53:33.482Z,84.70
2022-08-11T04:56:30.604Z,84.60
2022-08-11T04:59:40.046Z,84.60
2022-08-11T05:02:22.409Z,84.70
2022-08-11T05:05:15.864Z,84.70
2022-08-11T05:08:15.304Z,84.80
2022-08-11T05:10:48.160Z,84.90
2022-08-11T05:13:56.129Z,84.80
2022-08-11T05:16:46.440Z,85.00
2022-08-11T05:19:38.979Z,84.90
2022-08-11T05:22:26.715Z,85.00
2022-08-11T05:26:44.508Z,85.00
2022-08-11T05:29:20.421Z,85.10
2022-08-11T05:32:10.439Z,84.90
2022-08-11T05:34:54.903Z,85.00
2022-08-11T05:37:33.154Z,85.10
2022-08-11T05:40:31.774Z,85.00
2022-08-11T05:43:31.508Z,85.00
2022-08-11T05:46:23.984Z,84.90
2022-08-11T05:49:09.494Z,84.90
2022-08-11T05:52:04.941Z,84.90
2022-08-11T05:54:58.070Z,84.90
2022-08-11T05:57:39.570Z,84.90
2022-08-11T06:00:17.665Z,84.90
2022-08-11T06:02:55.416Z,84.90
2022-08-11T06:05:22.726Z,85.10
2022-08-11T06:07:54.143Z,85.00
2022-08-11T06:10:35.295Z,85.00
2022-08-11T06:13:02.615Z,85.10
2022-08-11T06:15:32.596Z,85.00
2022-08-11T06:18:00.131Z,85.00
2022-08-11T06:20:27.232Z,85.10
2022-08-11T06:23:03.829Z,84.90
2022-08-11T06:25:32.099Z,85.00
2022-08-11T06:27:59.126Z,84.80
2022-08-11T06:30:42.838Z,84.60
2022-08-11T06:33:30.752Z,84.50
2022-08-11T06:36:04.838Z,84.20
2022-08-11T06:38:56.861Z,84.70
2022-08-11T06:41:32.596Z,83.90
2022-08-11T06:44:14.718Z,83.70
2022-08-11T06:46:51.090Z,83.60
2022-08-11T06:49:40.822Z,83.60
2022-08-11T06:52:34.468Z,83.60
2022-08-11T06:55:06.325Z,83.50
2022-08-11T06:57:53.230Z,83.50
2022-08-11T07:00:29.521Z,83.50
2022-08-11T07:03:12.905Z,83.60
2022-08-11T07:05:43.820Z,83.80
2022-08-11T07:08:51.156Z,83.80
2022-08-11T07:12:06.020Z,84.00
2022-08-11T07:14:51.380Z,84.00
2022-08-11T07:17:21.289Z,84.00
2022-08-11T07:20:13.986Z,84.10
2022-08-11T07:23:00.383Z,84.10
2022-08-11T07:25:45.658Z,84.00
2022-08-11T07:28:36.698Z,84.10
2022-08-11T07:31:21.550Z,84.00
2022-08-11T07:34:08.409Z,84.10
2022-08-11T07:36:41.327Z,83.90
2022-08-11T07:39:11.367Z,84.00
2022-08-11T07:41:39.210Z,84.00
2022-08-11T07:44:11.781Z,84.60
2022-08-11T07:47:01.386Z,84.10
2022-08-11T07:49:50.632Z,84.30
2022-08-11T07:52:26.802Z,84.20
2022-08-11T07:54:54.692Z,84.10
2022-08-11T07:58:05.561Z,84.20
2022-08-11T08:00:45.651Z,84.30
2022-08-11T08:03:36.723Z,84.10
2022-08-11T08:06:36.005Z,83.90
2022-08-11T08:09:22.539Z,84.50
2022-08-11T08:12:08.071Z,83.80
2022-08-11T08:14:53.515Z,83.80
2022-08-11T08:18:09.040Z,83.70
2022-08-11T08:20:46.733Z,83.70
2022-08-11T08:23:13.789Z,83.40
2022-08-11T08:25:41.376Z,83.40
2022-08-11T08:28:16.065Z,83.20
2022-08-11T08:30:51.214Z,83.00
2022-08-11T08:33:28.342Z,82.70
2022-08-11T08:36:15.559Z,82.50
2022-08-11T08:38:54.276Z,82.20
2022-08-11T08:41:39.432Z,81.80
2022-08-11T08:44:35.200Z,81.60
2022-08-11T08:47:00.757Z,81.20
2022-08-11T08:49:34.331Z,80.90
2022-08-11T08:52:31.761Z,80.60
2022-08-11T08:54:57.098Z,80.20
2022-08-11T08:57:24.455Z,79.70
2022-08-11T08:59:51.769Z,79.50
2022-08-11T09:02:34.265Z,79.30
2022-08-11T09:05:11.804Z,79.00
2022-08-11T09:07:40.567Z,78.50
2022-08-11T09:10:10.205Z,78.20
2022-08-11T09:12:38.870Z,77.70
2022-08-11T09:15:08.092Z,77.30
2022-08-11T09:17:36.370Z,76.80
2022-08-11T09:20:22.854Z,76.20
2022-08-11T09:26:19.331Z,75.10
2022-08-11T09:28:46.816Z,74.40
2022-08-11T09:31:14.462Z,73.80
2022-08-11T09:33:42.862Z,73.10
2022-08-11T09:36:29.071Z,72.60
2022-08-11T09:39:14.154Z,72.10
2022-08-11T09:42:01.099Z,71.50
2022-08-11T09:44:47.473Z,70.70
2022-08-11T09:47:19.337Z,69.60
2022-08-11T09:49:47.071Z,68.30
2022-08-11T09:52:14.390Z,67.50
2022-08-11T09:54:42.098Z,66.30
2022-08-11T09:57:33.507Z,65.20
2022-08-11T10:00:12.698Z,64.30
2022-08-11T10:02:48.948Z,63.20
2022-08-11T10:05:36.709Z,62.10
2022-08-11T10:08:04.428Z,61.60
2022-08-11T10:10:31.348Z,60.80
2022-08-11T10:13:03.004Z,60.00
2022-08-11T10:15:38.352Z,59.30
2022-08-11T10:18:32.758Z,58.50
2022-08-11T10:21:06.883Z,57.60
2022-08-11T10:24:00.827Z,57.00
2022-08-11T10:26:51.266Z,56.40
2022-08-11T10:29:57.333Z,55.50
2022-08-11T10:32:57.493Z,54.60
2022-08-11T10:35:26.418Z,54.10
2022-08-11T10:38:08.492Z,53.60
2022-08-11T10:40:45.940Z,52.90
2022-08-11T10:43:56.854Z,52.10
2022-08-11T10:46:30.275Z,51.70
2022-08-11T10:48:58.132Z,51.30
2022-08-11T10:51:51.116Z,50.30
2022-08-11T10:54:37.864Z,49.30
2022-08-11T10:57:23.722Z,49.70
2022-08-11T10:59:50.707Z,49.00
2022-08-11T11:02:18.968Z,48.20
2022-08-11T11:05:28.601Z,47.60
2022-08-11T11:08:03.954Z,46.60
2022-08-11T11:10:31.002Z,46.00
2022-08-11T11:13:16.761Z,45.30
2022-08-11T11:16:04.335Z,44.80
2022-08-11T11:18:36.022Z,44.10
2022-08-11T11:21:07.923Z,43.50
2022-08-11T11:23:39.659Z,43.10
2022-08-11T11:26:28.151Z,42.60
2022-08-11T11:29:22.536Z,42.50
2022-08-11T11:32:09.023Z,41.80
2022-08-11T11:34:52.929Z,41.40
2022-08-11T11:37:24.648Z,41.30
2022-08-11T11:39:54.594Z,40.70
2022-08-11T11:42:24.435Z,40.30
2022-08-11T11:44:55.303Z,39.80
2022-08-11T11:47:23.240Z,38.90
2022-08-11T11:49:50.389Z,38.40
2022-08-11T11:52:19.803Z,38.00
2022-08-11T11:54:51.968Z,37.50
2022-08-11T11:57:38.273Z,37.00
2022-08-11T12:00:33.459Z,36.90
2022-08-11T12:03:02.920Z,36.90
2022-08-11T12:05:30.459Z,36.30
2022-08-11T12:08:16.059Z,35.80
2022-08-11T12:11:14.303Z,35.00
2022-08-11T12:13:46.086Z,34.50
2022-08-11T12:16:34.336Z,34.40
2022-08-11T12:19:01.782Z,34.50
2022-08-11T12:21:29.544Z,34.40
2022-08-11T12:24:16.272Z,34.40
2022-08-11T12:26:45.674Z,34.70
2022-08-11T12:29:32.597Z,33.80
2022-08-11T12:32:00.611Z,33.60
2022-08-11T12:34:27.883Z,33.30
2022-08-11T12:36:59.041Z,32.80
2022-08-11T12:40:16.373Z,32.40
2022-08-11T12:42:55.370Z,32.20
2022-08-11T12:45:31.452Z,32.40
2022-08-11T12:48:57.944Z,32.20
2022-08-11T12:52:00.820Z,32.00
2022-08-11T12:54:36.938Z,32.10
2022-08-11T12:57:37.431Z,32.10
2022-08-11T13:00:26.460Z,31.70
2022-08-11T13:03:12.433Z,31.50
2022-08-11T13:05:40.200Z,31.50
2022-08-11T13:08:13.962Z,31.50
2022-08-11T13:10:59.783Z,31.40
2022-08-11T13:13:54.825Z,31.30
2022-08-11T13:16:15.093Z,31.10
2022-08-11T13:18:42.930Z,30.90
2022-08-11T13:21:20.515Z,30.70
2022-08-11T13:24:01.628Z,30.70
2022-08-11T13:26:45.022Z,30.60
2022-08-11T13:29:20.702Z,30.70
2022-08-11T13:31:47.702Z,30.80
2022-08-11T13:34:16.310Z,30.80
2022-08-11T13:36:43.357Z,30.90
2022-08-11T13:39:13.452Z,30.60
2022-08-11T13:41:42.087Z,30.50
2022-08-11T13:44:10.476Z,30.30
2022-08-11T13:46:37.987Z,30.20
2022-08-11T13:49:09.174Z,30.10
2022-08-11T13:54:38.459Z,29.90
2022-08-11T13:57:09.116Z,30.00
2022-08-11T13:59:49.942Z,30.00
2022-08-11T14:02:28.670Z,30.00
2022-08-11T14:05:12.364Z,29.90
2022-08-11T14:07:40.112Z,29.60
2022-08-11T14:10:07.796Z,29.60
2022-08-11T14:12:56.372Z,29.50
2022-08-11T14:15:29.297Z,29.40
2022-08-11T14:18:36.065Z,29.30
2022-08-11T14:21:23.317Z,29.50
2022-08-11T14:23:59.451Z,29.30
2022-08-11T14:26:28.674Z,29.10
2022-08-11T14:29:09.190Z,29.30
2022-08-11T14:31:49.064Z,29.00
2022-08-11T14:34:15.972Z,28.90
2022-08-11T14:36:45.591Z,28.90
2022-08-11T14:39:21.581Z,28.90
2022-08-11T14:42:17.021Z,28.90
2022-08-11T14:45:03.731Z,28.80
2022-08-11T14:47:33.164Z,28.80
2022-08-11T14:50:10.879Z,28.70
2022-08-11T14:52:43.410Z,28.70
2022-08-11T14:55:29.295Z,28.60
2022-08-11T14:57:57.018Z,28.70
2022-08-11T15:00:24.282Z,28.70
2022-08-11T15:03:10.091Z,28.70
2022-08-11T15:05:41.291Z,28.80
2022-08-11T15:08:08.769Z,28.70
2022-08-11T15:10:36.630Z,28.80
2022-08-11T15:13:03.708Z,28.90
2022-08-11T15:15:48.887Z,28.80
2022-08-11T15:18:16.954Z,28.70
2022-08-11T15:21:02.476Z,28.70
2022-08-11T15:23:48.897Z,28.90
2022-08-11T15:26:20.095Z,28.80
2022-08-11T15:29:06.737Z,28.90
2022-08-11T15:31:49.330Z,29.00
2022-08-11T15:34:36.103Z,29.10
2022-08-11T15:37:31.559Z,29.20
2022-08-11T15:40:31.657Z,29.30
2022-08-11T15:43:29.440Z,29.40
2022-08-11T15:46:02.267Z,29.60
2022-08-11T15:48:42.122Z,29.70
2022-08-11T15:51:17.727Z,29.90
2022-08-11T15:53:58.486Z,30.00
2022-08-11T15:56:26.799Z,30.20
2022-08-11T15:59:41.945Z,30.40
2022-08-11T16:02:19.116Z,30.60
2022-08-11T16:04:46.175Z,30.80
2022-08-11T16:07:26.736Z,31.00
2022-08-11T16:10:00.104Z,31.20
2022-08-11T16:12:29.424Z,31.30
2022-08-11T16:15:22.389Z,31.30
2022-08-11T16:17:51.664Z,31.50
2022-08-11T16:20:22.101Z,31.60
2022-08-11T16:22:57.212Z,31.70
2022-08-11T16:27:03.580Z,31.80
2022-08-11T16:28:16.967Z,31.80
2022-08-11T16:30:46.751Z,31.80
2022-08-11T16:33:48.890Z,31.60
2022-08-11T16:36:19.568Z,31.70
2022-08-11T16:38:49.378Z,31.40
2022-08-11T16:41:37.325Z,31.50
2022-08-11T16:44:32.516Z,31.20
2022-08-11T16:47:08.557Z,30.90
2022-08-11T16:49:37.428Z,30.80
2022-08-11T16:52:08.518Z,30.70
2022-08-11T16:54:35.832Z,30.50
2022-08-11T16:57:36.905Z,30.80
2022-08-11T17:00:07.006Z,31.30
2022-08-11T17:03:07.548Z,30.80
2022-08-11T17:05:55.241Z,30.80
2022-08-11T17:08:54.265Z,30.70
2022-08-11T17:11:45.728Z,30.70
2022-08-11T17:14:18.204Z,30.60
2022-08-11T17:17:03.938Z,30.60
2022-08-11T17:20:40.834Z,30.50
2022-08-11T17:22:38.199Z,30.40
2022-08-11T17:25:05.807Z,30.40
2022-08-11T17:27:33.592Z,30.60
2022-08-11T17:30:03.037Z,30.60
2022-08-11T17:33:00.498Z,30.70
2022-08-11T17:35:35.537Z,30.70
2022-08-11T17:38:06.575Z,30.90
2022-08-11T17:40:37.143Z,30.90
2022-08-11T17:43:30.563Z,30.90
2022-08-11T17:46:16.140Z,31.10
2022-08-11T17:48:47.947Z,31.20
2022-08-11T17:51:37.723Z,31.50
2022-08-11T17:54:25.377Z,31.70
2022-08-11T17:57:20.170Z,32.00
2022-08-11T17:59:57.098Z,32.30
2022-08-11T18:02:51.841Z,32.40
2022-08-11T18:05:20.108Z,32.70
2022-08-11T18:08:06.372Z,32.50
2022-08-11T18:10:52.065Z,33.60
2022-08-11T18:13:41.839Z,33.50
2022-08-11T18:16:28.191Z,33.90
2022-08-11T18:19:13.824Z,34.10
2022-08-11T18:22:12.861Z,34.30
2022-08-11T18:25:05.868Z,34.70
2022-08-11T18:27:55.743Z,34.90
2022-08-11T18:30:41.846Z,35.10
2022-08-11T18:36:45.797Z,35.70
2022-08-11T18:39:32.021Z,35.90
2022-08-11T18:42:29.342Z,36.00
2022-08-11T18:45:21.759Z,36.30
2022-08-11T18:48:11.304Z,36.50
2022-08-11T18:51:28.883Z,36.80
2022-08-11T18:54:03.047Z,36.90
2022-08-11T18:56:49.414Z,37.10
2022-08-11T18:59:35.920Z,37.40
2022-08-11T19:02:25.289Z,37.60
2022-08-11T19:05:12.287Z,37.80
2022-08-11T19:07:57.716Z,38.10
2022-08-11T19:10:45.005Z,38.10
2022-08-11T19:13:31.438Z,38.30
2022-08-11T19:16:16.585Z,38.40
2022-08-11T19:19:02.362Z,38.50
2022-08-11T19:21:48.233Z,38.60
2022-08-11T19:24:33.953Z,38.80
2022-08-11T19:27:20.406Z,38.90
2022-08-11T19:30:13.297Z,39.10
2022-08-11T19:32:59.776Z,39.40
2022-08-11T19:35:45.466Z,39.60
2022-08-11T19:38:32.786Z,39.90
2022-08-11T19:41:41.326Z,40.10
2022-08-11T19:44:24.248Z,40.30
2022-08-11T19:47:10.040Z,40.50
2022-08-11T19:49:56.337Z,40.90
2022-08-11T19:52:42.311Z,41.20
2022-08-11T19:55:29.221Z,41.50
2022-08-11T19:58:18.160Z,41.60
2022-08-11T20:01:03.644Z,42.00
2022-08-11T20:03:48.884Z,42.30
2022-08-11T20:06:34.300Z,42.60
2022-08-11T20:09:20.397Z,42.90
2022-08-11T20:12:08.650Z,43.30
2022-08-11T20:14:55.775Z,43.70
2022-08-11T20:17:45.647Z,43.90
2022-08-11T20:20:32.270Z,44.30
2022-08-11T20:23:22.731Z,44.60
2022-08-11T20:26:29.814Z,44.90
2022-08-11T20:29:15.306Z,45.30
2022-08-11T20:32:00.385Z,45.60
2022-08-11T20:34:49.377Z,46.10
2022-08-11T20:37:38.606Z,46.40
2022-08-11T20:40:24.570Z,46.80
2022-08-11T20:44:05.074Z,47.10
2022-08-11T20:46:16.582Z,47.50
2022-08-11T20:49:02.565Z,47.90
2022-08-11T20:51:48.234Z,48.20
2022-08-11T20:54:43.588Z,48.60
2022-08-11T20:57:35.622Z,49.00
2022-08-11T21:00:41.770Z,49.40
2022-08-11T21:03:35.647Z,49.80
2022-08-11T21:06:31.333Z,50.20
2022-08-11T21:09:25.122Z,50.80
2022-08-11T21:12:28.825Z,51.10
2022-08-11T21:15:14.836Z,51.40
2022-08-11T21:18:27.496Z,51.70
2022-08-11T21:24:15.684Z,52.50
2022-08-11T21:27:03.775Z,52.80
2022-08-11T21:29:50.546Z,53.30
2022-08-11T21:32:36.400Z,53.70
2022-08-11T21:35:22.687Z,54.10
2022-08-11T21:38:09.342Z,54.50
2022-08-11T21:40:55.256Z,55.00
2022-08-11T21:43:40.954Z,55.30
2022-08-11T21:46:26.190Z,55.80
2022-08-11T21:49:17.752Z,56.10
2022-08-11T21:52:03.504Z,56.40
2022-08-11T21:54:49.068Z,56.70
2022-08-11T21:57:34.849Z,57.10
2022-08-11T22:00:36.455Z,57.50
2022-08-11T22:03:22.294Z,57.80
2022-08-11T22:06:07.768Z,58.20
2022-08-11T22:08:53.490Z,58.50
2022-08-11T22:11:39.233Z,59.00
2022-08-11T22:14:24.836Z,59.30
2022-08-11T22:17:10.613Z,59.60
2022-08-11T22:19:56.334Z,59.80
2022-08-11T22:22:51.265Z,60.10
2022-08-11T22:25:41.789Z,60.50
2022-08-11T22:28:37.430Z,60.70
2022-08-11T22:31:23.408Z,61.10
2022-08-11T22:34:08.647Z,61.30
2022-08-11T22:36:53.883Z,61.80
2022-08-11T22:39:39.830Z,61.90
2022-08-11T22:42:33.201Z,62.20
2022-08-11T22:45:19.925Z,62.30
2022-08-11T22:48:06.616Z,62.60
2022-08-11T22:50:52.991Z,62.90
2022-08-11T22:53:57.441Z,63.20
2022-08-11T22:56:43.411Z,63.50
2022-08-11T22:59:28.667Z,63.80
2022-08-11T23:02:14.020Z,64.10
2022-08-11T23:04:59.262Z,64.40
2022-08-11T23:07:50.247Z,64.70
2022-08-11T23:10:37.673Z,64.80
2022-08-11T23:13:22.974Z,65.00
2022-08-11T23:16:08.694Z,65.10
2022-08-11T23:18:54.281Z,65.20
2022-08-11T23:21:40.311Z,65.40
2022-08-11T23:24:25.748Z,65.60
2022-08-11T23:27:10.997Z,65.80
2022-08-11T23:29:56.332Z,66.50
2022-08-11T23:32:41.550Z,66.10
2022-08-11T23:38:27.316Z,66.40
2022-08-11T23:41:12.718Z,66.60
2022-08-11T23:43:58.432Z,66.70
2022-08-11T23:46:43.598Z,67.00
2022-08-11T23:49:28.921Z,67.10
2022-08-11T23:52:14.306Z,67.40
2022-08-11T23:54:59.568Z,67.60
2022-08-11T23:57:48.842Z,67.80
