createdAt,value
2022-08-28T00:01:58.960Z,100.00
2022-08-28T00:04:29.668Z,100.00
2022-08-28T00:07:02.788Z,100.00
2022-08-28T00:09:39.421Z,100.00
2022-08-28T00:12:14.007Z,100.00
2022-08-28T00:14:42.807Z,100.00
2022-08-28T00:17:14.779Z,100.00
2022-08-28T00:19:47.040Z,100.00
2022-08-28T00:22:27.719Z,100.00
2022-08-28T00:24:56.662Z,100.00
2022-08-28T00:27:43.364Z,100.00
2022-08-28T00:30:21.434Z,100.00
2022-08-28T00:32:59.759Z,100.00
2022-08-28T00:35:35.747Z,100.00
2022-08-28T00:38:19.959Z,100.00
2022-08-28T00:41:04.876Z,100.00
2022-08-28T00:43:49.560Z,100.00
2022-08-28T00:46:27.514Z,100.00
2022-08-28T00:48:58.051Z,100.00
2022-08-28T00:51:49.703Z,100.00
2022-08-28T00:54:21.949Z,100.00
2022-08-28T00:56:57.557Z,100.00
2022-08-28T00:59:31.206Z,100.00
2022-08-28T01:02:04.384Z,100.00
2022-08-28T01:04:34.168Z,100.00
2022-08-28T01:07:11.488Z,100.00
2022-08-28T01:09:43.667Z,100.00
2022-08-28T01:12:15.587Z,100.00
2022-08-28T01:14:46.154Z,100.00
2022-08-28T01:17:18.241Z,100.00
2022-08-28T01:19:52.857Z,100.00
2022-08-28T01:22:47.604Z,100.00
2022-08-28T01:25:22.213Z,100.00
2022-08-28T01:27:52.605Z,100.00
2022-08-28T01:30:24.396Z,100.00
2022-08-28T01:33:01.748Z,100.00
2022-08-28T01:35:35.538Z,100.00
2022-08-28T01:38:07.729Z,100.00
2022-08-28T01:40:42.548Z,100.00
2022-08-28T01:43:18.829Z,100.00
2022-08-28T01:45:57.056Z,100.00
2022-08-28T01:48:27.754Z,100.00
2022-08-28T01:51:02.905Z,100.00
2022-08-28T01:53:33.208Z,100.00
2022-08-28T01:56:09.566Z,100.00
2022-08-28T01:58:44.546Z,100.00
2022-08-28T02:01:18.937Z,100.00
2022-08-28T02:03:49.947Z,100.00
2022-08-28T02:06:21.397Z,100.00
2022-08-28T02:08:56.919Z,100.00
2022-08-28T02:11:32.558Z,100.00
2022-08-28T02:14:02.929Z,100.00
2022-08-28T02:16:31.662Z,100.00
2022-08-28T02:19:01.822Z,100.00
2022-08-28T02:21:30.642Z,100.00
2022-08-28T02:23:59.375Z,100.00
2022-08-28T02:26:28.604Z,100.00
2022-08-28T02:28:59.781Z,100.00
2022-08-28T02:31:29.799Z,100.00
2022-08-28T02:33:58.629Z,100.00
2022-08-28T02:36:27.561Z,100.00
2022-08-28T02:38:57.881Z,100.00
2022-08-28T02:41:27.243Z,100.00
2022-08-28T02:43:56.566Z,100.00
2022-08-28T02:46:26.631Z,100.00
2022-08-28T02:48:56.906Z,100.00
2022-08-28T02:51:26.160Z,100.00
2022-08-28T02:53:54.872Z,100.00
2022-08-28T02:56:24.713Z,100.00
2022-08-28T02:58:54.711Z,100.00
2022-08-28T03:01:25.240Z,100.00
2022-08-28T03:03:54.730Z,100.00
2022-08-28T03:06:23.552Z,100.00
2022-08-28T03:08:52.191Z,100.00
2022-08-28T03:11:20.819Z,100.00
2022-08-28T03:13:49.505Z,100.00
2022-08-28T03:16:18.929Z,100.00
2022-08-28T03:18:49.094Z,100.00
2022-08-28T03:21:18.013Z,100.00
2022-08-28T03:23:47.193Z,100.00
2022-08-28T03:26:19.685Z,100.00
2022-08-28T03:28:50.932Z,100.00
2022-08-28T03:31:23.066Z,100.00
2022-08-28T03:33:53.356Z,100.00
2022-08-28T03:36:27.706Z,100.00
2022-08-28T03:38:59.001Z,100.00
2022-08-28T03:41:29.941Z,100.00
2022-08-28T03:44:00.073Z,100.00
2022-08-28T03:46:33.102Z,100.00
2022-08-28T03:49:03.424Z,100.00
2022-08-28T03:51:34.078Z,100.00
2022-08-28T03:54:04.333Z,100.00
2022-08-28T03:56:33.367Z,100.00
2022-08-28T03:59:05.250Z,100.00
2022-08-28T04:01:34.174Z,100.00
2022-08-28T04:04:02.931Z,100.00
2022-08-28T04:06:31.755Z,100.00
2022-08-28T04:09:00.570Z,100.00
2022-08-28T04:11:30.048Z,100.00
2022-08-28T04:13:58.844Z,100.00
2022-08-28T04:16:28.101Z,100.00
2022-08-28T04:18:56.835Z,100.00
2022-08-28T04:21:29.189Z,100.00
2022-08-28T04:23:57.978Z,100.00
2022-08-28T04:26:31.602Z,100.00
2022-08-28T04:29:00.200Z,100.00
2022-08-28T04:31:32.290Z,100.00
2022-08-28T04:34:01.361Z,100.00
2022-08-28T04:36:30.470Z,100.00
2022-08-28T04:39:00.641Z,100.00
2022-08-28T04:41:37.932Z,100.00
2022-08-28T04:44:07.498Z,100.00
2022-08-28T04:46:36.489Z,100.00
2022-08-28T04:49:05.985Z,100.00
2022-08-28T04:51:37.831Z,100.00
2022-08-28T04:54:05.544Z,100.00
2022-08-28T04:56:34.603Z,100.00
2022-08-28T04:59:04.080Z,100.00
2022-08-28T05:01:33.014Z,100.00
2022-08-28T05:04:03.486Z,100.00
2022-08-28T05:06:34.188Z,100.00
2022-08-28T05:09:06.178Z,100.00
2022-08-28T05:11:35.249Z,100.00
2022-08-28T05:14:12.799Z,100.00
2022-08-28T05:16:48.958Z,100.00
2022-08-28T05:19:19.374Z,100.00
2022-08-28T05:21:49.088Z,100.00
2022-08-28T05:24:22.285Z,100.00
2022-08-28T05:26:50.876Z,100.00
2022-08-28T05:29:19.769Z,100.00
2022-08-28T05:31:49.183Z,100.00
2022-08-28T05:34:18.444Z,100.00
2022-08-28T05:36:47.079Z,100.00
2022-08-28T05:39:17.690Z,100.00
2022-08-28T05:41:47.439Z,100.00
2022-08-28T05:44:17.987Z,100.00
2022-08-28T05:46:48.369Z,100.00
2022-08-28T05:49:21.755Z,100.00
2022-08-28T05:51:52.161Z,100.00
2022-08-28T05:54:23.071Z,100.00
2022-08-28T05:56:51.465Z,100.00
2022-08-28T05:59:20.173Z,100.00
2022-08-28T06:01:51.049Z,100.00
2022-08-28T06:04:25.655Z,100.00
2022-08-28T06:06:54.813Z,100.00
2022-08-28T06:09:29.342Z,100.00
2022-08-28T06:12:00.127Z,100.00
2022-08-28T06:14:32.467Z,100.00
2022-08-28T06:17:04.250Z,97.25
2022-08-28T06:19:38.265Z,96.45
2022-08-28T06:22:07.760Z,95.51
2022-08-28T06:24:39.752Z,94.48
2022-08-28T06:27:08.738Z,92.02
2022-08-28T06:29:37.794Z,89.17
2022-08-28T06:32:06.862Z,88.42
2022-08-28T06:34:37.022Z,88.12
2022-08-28T06:37:05.758Z,90.02
2022-08-28T06:39:34.513Z,86.83
2022-08-28T06:42:03.194Z,87.09
2022-08-28T06:44:34.888Z,85.01
2022-08-28T06:47:03.578Z,86.12
2022-08-28T06:49:33.802Z,86.46
2022-08-28T06:52:02.619Z,86.92
2022-08-28T06:54:31.318Z,83.81
2022-08-28T06:56:59.954Z,80.89
2022-08-28T06:59:28.798Z,77.31
2022-08-28T07:01:57.501Z,76.63
2022-08-28T07:04:26.220Z,76.44
2022-08-28T07:06:55.354Z,74.29
2022-08-28T07:09:24.779Z,72.40
2022-08-28T07:11:54.916Z,70.27
2022-08-28T07:14:26.980Z,69.45
2022-08-28T07:16:56.062Z,68.03
2022-08-28T07:19:24.666Z,66.79
2022-08-28T07:21:53.373Z,65.21
2022-08-28T07:24:23.410Z,65.37
2022-08-28T07:26:52.406Z,69.48
2022-08-28T07:29:23.079Z,69.84
2022-08-28T07:31:56.473Z,68.53
2022-08-28T07:34:27.279Z,65.79
2022-08-28T07:37:00.596Z,66.24
2022-08-28T07:39:29.293Z,64.37
2022-08-28T07:42:00.271Z,63.16
2022-08-28T07:44:47.279Z,64.33
2022-08-28T07:47:23.107Z,65.85
2022-08-28T07:49:53.606Z,63.18
2022-08-28T07:52:22.280Z,62.01
2022-08-28T07:55:05.723Z,60.73
2022-08-28T07:57:49.409Z,59.19
2022-08-28T08:00:22.197Z,59.14
2022-08-28T08:02:51.015Z,57.48
2022-08-28T08:05:21.180Z,58.75
2022-08-28T08:07:50.170Z,57.65
2022-08-28T08:10:23.279Z,55.03
2022-08-28T08:12:52.591Z,54.44
2022-08-28T08:15:22.394Z,55.03
2022-08-28T08:17:51.946Z,51.63
2022-08-28T08:20:22.222Z,53.27
2022-08-28T08:22:51.279Z,51.56
2022-08-28T08:25:20.168Z,52.48
2022-08-28T08:27:50.637Z,50.64
2022-08-28T08:30:21.162Z,50.02
2022-08-28T08:32:51.291Z,49.41
2022-08-28T08:35:20.415Z,48.88
2022-08-28T08:37:49.757Z,49.82
2022-08-28T08:40:20.835Z,49.83
2022-08-28T08:42:58.754Z,49.33
2022-08-28T08:45:30.945Z,48.63
2022-08-28T08:48:06.636Z,48.81
2022-08-28T08:50:41.653Z,48.02
2022-08-28T08:53:49.100Z,46.72
2022-08-28T08:56:34.779Z,46.44
2022-08-28T08:59:12.137Z,46.89
2022-08-28T09:01:52.361Z,45.90
2022-08-28T09:04:45.696Z,44.48
2022-08-28T09:07:25.880Z,45.23
2022-08-28T09:10:10.758Z,43.21
2022-08-28T09:12:48.349Z,42.67
2022-08-28T09:15:20.119Z,41.96
2022-08-28T09:17:51.961Z,41.72
2022-08-28T09:20:32.380Z,42.15
2022-08-28T09:22:59.597Z,42.89
2022-08-28T09:26:02.554Z,43.03
2022-08-28T09:28:50.771Z,43.01
2022-08-28T09:31:23.170Z,42.41
2022-08-28T09:33:54.698Z,41.17
2022-08-28T09:36:38.597Z,40.84
2022-08-28T09:39:19.490Z,40.48
2022-08-28T09:42:12.111Z,40.97
2022-08-28T09:45:02.126Z,40.39
2022-08-28T09:47:46.313Z,39.33
2022-08-28T09:50:35.293Z,39.57
2022-08-28T09:53:15.792Z,40.08
2022-08-28T09:56:02.519Z,39.38
2022-08-28T09:58:42.631Z,39.46
2022-08-28T10:01:14.297Z,39.30
2022-08-28T10:03:51.593Z,39.11
2022-08-28T10:06:28.778Z,38.90
2022-08-28T10:09:17.029Z,38.76
2022-08-28T10:11:54.470Z,38.45
2022-08-28T10:14:31.819Z,38.13
2022-08-28T10:17:21.786Z,38.12
2022-08-28T10:20:10.595Z,37.46
2022-08-28T10:22:56.913Z,37.22
2022-08-28T10:25:32.028Z,36.07
2022-08-28T10:28:29.842Z,36.18
2022-08-28T10:31:04.544Z,36.40
2022-08-28T10:33:45.316Z,36.96
2022-08-28T10:36:34.726Z,36.95
2022-08-28T10:39:05.707Z,35.29
2022-08-28T10:41:40.157Z,35.84
2022-08-28T10:44:13.066Z,35.70
2022-08-28T10:46:47.633Z,35.68
2022-08-28T10:49:28.764Z,34.81
2022-08-28T10:52:06.326Z,34.15
2022-08-28T10:54:43.997Z,33.98
2022-08-28T10:57:37.422Z,33.96
2022-08-28T11:00:11.437Z,34.02
2022-08-28T11:02:45.515Z,31.18
2022-08-28T11:05:15.711Z,32.36
2022-08-28T11:07:47.384Z,33.55
2022-08-28T11:10:19.690Z,32.12
2022-08-28T11:12:51.715Z,31.91
2022-08-28T11:15:26.455Z,31.14
2022-08-28T11:18:13.187Z,31.29
2022-08-28T11:20:47.883Z,31.88
2022-08-28T11:23:22.716Z,31.29
2022-08-28T11:25:58.311Z,30.90
2022-08-28T11:28:42.872Z,30.77
2022-08-28T11:31:19.496Z,30.94
2022-08-28T11:33:53.109Z,31.03
2022-08-28T11:36:31.925Z,31.66
2022-08-28T11:39:18.112Z,31.81
2022-08-28T11:42:15.871Z,32.28
2022-08-28T11:44:46.782Z,31.75
2022-08-28T11:47:38.450Z,30.97
2022-08-28T11:50:19.029Z,30.89
2022-08-28T11:52:57.243Z,31.01
2022-08-28T11:55:50.401Z,30.10
2022-08-28T11:58:22.793Z,30.51
2022-08-28T12:01:09.013Z,29.82
2022-08-28T12:03:41.754Z,30.44
2022-08-28T12:06:13.146Z,30.19
2022-08-28T12:08:55.186Z,29.30
2022-08-28T12:11:45.442Z,29.67
2022-08-28T12:14:29.144Z,29.97
2022-08-28T12:17:05.685Z,30.38
2022-08-28T12:19:55.183Z,30.13
2022-08-28T12:22:26.325Z,30.85
2022-08-28T12:25:06.306Z,31.08
2022-08-28T12:27:47.948Z,31.00
2022-08-28T12:30:41.857Z,30.12
2022-08-28T12:33:30.974Z,27.59
2022-08-28T12:36:13.383Z,28.76
2022-08-28T12:45:26.844Z,26.89
2022-08-28T12:47:54.194Z,26.26
2022-08-28T12:50:59.138Z,25.77
2022-08-28T12:53:17.483Z,26.64
2022-08-28T12:55:49.184Z,26.97
2022-08-28T12:58:33.599Z,26.67
2022-08-28T13:01:05.557Z,27.22
2022-08-28T13:03:59.565Z,26.98
2022-08-28T13:07:04.279Z,26.71
2022-08-28T13:10:08.940Z,27.30
2022-08-28T13:12:55.266Z,26.34
2022-08-28T13:15:24.146Z,26.70
2022-08-28T13:17:53.565Z,26.36
2022-08-28T13:20:34.354Z,27.06
2022-08-28T13:23:03.760Z,26.49
2022-08-28T13:25:37.555Z,25.80
2022-08-28T13:28:14.696Z,25.87
2022-08-28T13:30:43.604Z,27.39
2022-08-28T13:33:21.122Z,26.74
2022-08-28T13:35:50.460Z,27.74
2022-08-28T13:38:23.316Z,27.80
2022-08-28T13:41:10.313Z,25.75
2022-08-28T13:43:49.060Z,25.17
2022-08-28T13:46:29.790Z,25.55
2022-08-28T13:48:58.917Z,25.42
2022-08-28T13:51:34.990Z,25.55
2022-08-28T13:54:06.061Z,26.59
2022-08-28T13:56:37.018Z,26.27
2022-08-28T13:59:10.155Z,25.45
2022-08-28T14:02:00.725Z,26.06
2022-08-28T14:05:18.349Z,24.11
2022-08-28T14:17:30.243Z,25.07
2022-08-28T14:36:52.854Z,25.63
2022-08-28T14:39:23.175Z,26.29
2022-08-28T14:41:53.984Z,25.46
2022-08-28T14:44:24.863Z,24.99
2022-08-28T14:46:57.005Z,25.48
2022-08-28T14:49:28.291Z,25.39
2022-08-28T14:51:58.743Z,24.81
2022-08-28T14:54:27.755Z,23.54
2022-08-28T14:56:58.727Z,22.25
2022-08-28T14:59:30.251Z,21.67
2022-08-28T15:02:04.459Z,21.46
2022-08-28T15:04:37.794Z,22.18
2022-08-28T15:07:12.647Z,21.99
2022-08-28T15:09:45.014Z,21.62
2022-08-28T15:12:18.296Z,21.59
2022-08-28T15:14:57.213Z,21.26
2022-08-28T15:17:37.162Z,21.48
2022-08-28T15:20:07.966Z,22.26
2022-08-28T15:22:37.425Z,22.23
2022-08-28T15:25:07.298Z,22.18
2022-08-28T15:27:36.194Z,23.24
2022-08-28T15:30:05.804Z,22.41
2022-08-28T15:32:34.501Z,21.58
2022-08-28T15:35:03.117Z,21.50
2022-08-28T15:37:31.806Z,22.46
2022-08-28T15:40:18.728Z,26.94
2022-08-28T15:42:47.509Z,26.94
2022-08-28T15:45:16.931Z,27.63
2022-08-28T15:47:46.108Z,28.49
2022-08-28T15:50:19.971Z,29.45
2022-08-28T15:52:50.897Z,29.47
2022-08-28T15:55:22.035Z,29.96
2022-08-28T15:57:53.174Z,29.36
2022-08-28T16:00:22.452Z,29.34
2022-08-28T16:02:51.336Z,29.16
2022-08-28T16:05:19.968Z,29.61
2022-08-28T16:07:50.137Z,29.55
2022-08-28T16:10:20.388Z,29.58
2022-08-28T16:12:53.689Z,29.70
2022-08-28T16:15:21.476Z,30.66
2022-08-28T16:17:52.284Z,31.92
2022-08-28T16:20:21.543Z,32.69
2022-08-28T16:22:51.806Z,33.09
2022-08-28T16:25:20.531Z,34.04
2022-08-28T16:27:49.317Z,34.95
2022-08-28T16:30:19.644Z,35.68
2022-08-28T16:33:04.798Z,37.13
2022-08-28T16:35:49.261Z,37.18
2022-08-28T16:38:12.593Z,37.46
2022-08-28T16:40:46.384Z,38.11
2022-08-28T16:43:16.302Z,38.78
2022-08-28T16:45:48.754Z,39.63
2022-08-28T16:48:18.029Z,39.79
2022-08-28T16:50:47.231Z,39.34
2022-08-28T16:53:21.241Z,40.17
2022-08-28T16:55:57.513Z,40.36
2022-08-28T16:58:26.613Z,41.17
2022-08-28T17:00:58.391Z,41.23
2022-08-28T17:03:30.191Z,40.49
2022-08-28T17:06:00.849Z,40.74
2022-08-28T17:08:29.677Z,41.26
2022-08-28T17:10:59.427Z,41.39
2022-08-28T17:13:28.207Z,41.90
2022-08-28T17:15:59.879Z,42.49
2022-08-28T17:18:29.571Z,42.60
2022-08-28T17:21:16.280Z,42.33
2022-08-28T17:23:46.630Z,43.14
2022-08-28T17:26:16.655Z,44.49
2022-08-28T17:28:45.992Z,45.78
2022-08-28T17:31:15.066Z,44.08
2022-08-28T17:33:47.007Z,44.20
2022-08-28T17:36:21.435Z,44.63
2022-08-28T17:38:52.164Z,43.90
2022-08-28T17:41:20.855Z,45.22
2022-08-28T17:43:49.932Z,44.29
2022-08-28T17:46:22.294Z,44.05
2022-08-28T17:49:00.977Z,44.57
2022-08-28T17:51:43.515Z,45.12
2022-08-28T17:54:14.729Z,45.46
2022-08-28T18:00:09.987Z,46.60
2022-08-28T18:02:52.300Z,47.03
2022-08-28T18:08:45.040Z,49.03
2022-08-28T18:11:20.134Z,49.05
2022-08-28T18:13:55.277Z,50.38
2022-08-28T18:16:30.349Z,51.08
2022-08-28T18:18:55.510Z,50.40
2022-08-28T18:21:24.844Z,50.22
2022-08-28T18:23:54.380Z,52.07
2022-08-28T18:26:23.333Z,51.92
2022-08-28T18:28:55.821Z,53.55
2022-08-28T18:31:25.197Z,52.85
2022-08-28T18:33:58.807Z,56.10
2022-08-28T18:36:27.975Z,55.23
2022-08-28T18:38:58.621Z,55.97
2022-08-28T18:41:30.702Z,56.20
2022-08-28T18:43:58.413Z,61.28
2022-08-28T18:46:33.533Z,62.03
2022-08-28T18:49:02.579Z,60.42
2022-08-28T18:51:32.964Z,60.08
2022-08-28T18:54:03.116Z,60.67
2022-08-28T18:56:32.559Z,62.81
2022-08-28T18:59:02.660Z,65.06
2022-08-28T19:01:31.547Z,64.72
2022-08-28T19:04:01.389Z,65.35
2022-08-28T19:06:31.498Z,67.00
2022-08-28T19:09:00.210Z,67.82
2022-08-28T19:11:30.540Z,67.56
2022-08-28T19:14:03.978Z,67.89
2022-08-28T19:16:31.580Z,71.35
2022-08-28T19:19:01.210Z,72.74
2022-08-28T19:21:30.325Z,72.05
2022-08-28T19:27:15.882Z,72.23
2022-08-28T19:29:47.932Z,73.50
2022-08-28T19:32:18.063Z,74.61
2022-08-28T19:34:46.703Z,74.94
2022-08-28T19:37:16.668Z,77.33
2022-08-28T19:39:48.530Z,78.13
2022-08-28T19:42:18.264Z,76.27
2022-08-28T19:47:57.008Z,75.21
2022-08-28T19:50:36.946Z,76.69
2022-08-28T19:53:17.244Z,77.79
2022-08-28T19:56:01.270Z,78.45
2022-08-28T19:58:31.001Z,78.74
2022-08-28T20:01:05.331Z,79.32
2022-08-28T20:03:35.351Z,80.57
2022-08-28T20:06:07.732Z,80.46
2022-08-28T20:08:43.786Z,82.12
2022-08-28T20:11:30.920Z,82.46
2022-08-28T20:14:08.588Z,81.91
2022-08-28T20:16:40.730Z,82.73
2022-08-28T20:19:17.141Z,84.90
2022-08-28T20:21:48.777Z,89.42
2022-08-28T20:24:25.301Z,85.99
2022-08-28T20:26:58.175Z,85.59
2022-08-28T20:29:49.898Z,85.11
2022-08-28T20:32:24.472Z,86.21
2022-08-28T20:34:59.372Z,89.07
2022-08-28T20:37:28.755Z,88.76
2022-08-28T20:40:04.503Z,88.07
2022-08-28T20:42:32.424Z,88.73
2022-08-28T20:45:14.825Z,90.69
2022-08-28T20:50:41.517Z,93.18
2022-08-28T20:53:11.022Z,93.12
2022-08-28T20:55:41.586Z,95.00
2022-08-28T20:58:11.198Z,97.70
2022-08-28T21:00:39.973Z,98.34
2022-08-28T21:03:10.622Z,98.81
2022-08-28T21:05:44.650Z,100.00
2022-08-28T21:08:13.351Z,100.00
2022-08-28T21:10:44.743Z,99.57
2022-08-28T21:13:15.016Z,99.53
2022-08-28T21:16:10.903Z,100.00
2022-08-28T21:18:29.693Z,100.00
2022-08-28T21:21:00.123Z,100.00
2022-08-28T21:23:29.073Z,100.00
2022-08-28T21:25:59.735Z,100.00
2022-08-28T21:28:29.454Z,100.00
2022-08-28T21:30:58.105Z,100.00
2022-08-28T21:33:27.674Z,100.00
2022-08-28T21:35:56.287Z,100.00
2022-08-28T21:38:24.930Z,100.00
2022-08-28T21:40:53.760Z,100.00
2022-08-28T21:43:22.442Z,100.00
2022-08-28T21:46:05.826Z,100.00
2022-08-28T21:48:40.814Z,100.00
2022-08-28T21:51:14.751Z,100.00
2022-08-28T21:53:44.134Z,100.00
2022-08-28T21:56:14.280Z,100.00
2022-08-28T21:58:44.039Z,100.00
2022-08-28T22:01:16.788Z,100.00
2022-08-28T22:03:47.082Z,100.00
2022-08-28T22:06:19.447Z,100.00
2022-08-28T22:08:49.190Z,100.00
2022-08-28T22:11:24.771Z,100.00
2022-08-28T22:13:50.373Z,100.00
2022-08-28T22:16:20.199Z,100.00
2022-08-28T22:18:48.907Z,100.00
2022-08-28T22:21:41.834Z,100.00
2022-08-28T22:24:13.762Z,100.00
2022-08-28T22:26:45.539Z,100.00
2022-08-28T22:29:14.949Z,100.00
2022-08-28T22:31:47.653Z,100.00
2022-08-28T22:34:18.895Z,100.00
2022-08-28T22:36:59.618Z,100.00
2022-08-28T22:39:35.670Z,100.00
2022-08-28T22:42:16.234Z,100.00
2022-08-28T22:44:50.820Z,100.00
2022-08-28T22:47:26.072Z,100.00
2022-08-28T22:50:05.435Z,100.00
2022-08-28T22:52:38.604Z,100.00
2022-08-28T22:55:10.698Z,100.00
2022-08-28T22:57:52.095Z,100.00
2022-08-28T23:00:25.506Z,100.00
2022-08-28T23:02:58.704Z,100.00
2022-08-28T23:05:47.441Z,100.00
2022-08-28T23:08:24.316Z,100.00
2022-08-28T23:10:59.781Z,100.00
2022-08-28T23:13:35.616Z,100.00
2022-08-28T23:16:07.568Z,100.00
2022-08-28T23:19:06.424Z,100.00
2022-08-28T23:21:22.449Z,100.00
2022-08-28T23:23:59.557Z,100.00
2022-08-28T23:26:32.287Z,100.00
2022-08-28T23:29:04.370Z,100.00
2022-08-28T23:31:41.593Z,100.00
2022-08-28T23:34:11.407Z,100.00
2022-08-28T23:36:42.864Z,100.00
2022-08-28T23:39:18.226Z,100.00
2022-08-28T23:42:03.996Z,100.00
2022-08-28T23:44:39.266Z,100.00
2022-08-28T23:47:14.878Z,100.00
2022-08-28T23:49:44.113Z,100.00
2022-08-28T23:52:12.820Z,100.00
2022-08-28T23:54:43.220Z,100.00
2022-08-28T23:57:13.981Z,100.00
2022-08-28T23:59:43.976Z,100.00
