createdAt,value
2022-10-01T00:04:37.355Z,100880.44
2022-10-01T00:10:42.176Z,100884.94
2022-10-01T00:16:46.595Z,100877.97
2022-10-01T00:22:50.145Z,100885.81
2022-10-01T00:28:57.889Z,100885.50
2022-10-01T00:35:04.138Z,100887.03
2022-10-01T00:41:06.638Z,100878.25
2022-10-01T00:47:27.111Z,100890.97
2022-10-01T00:53:29.641Z,100882.94
2022-10-01T00:59:34.206Z,100880.28
2022-10-01T01:05:37.226Z,100882.75
2022-10-01T01:11:58.034Z,100874.09
2022-10-01T01:18:22.005Z,100869.63
2022-10-01T01:24:34.398Z,100872.16
2022-10-01T01:30:38.664Z,100862.16
2022-10-01T01:36:48.414Z,100856.97
2022-10-01T01:42:52.343Z,100850.38
2022-10-01T01:49:01.238Z,100877.59
2022-10-01T01:55:08.373Z,100883.88
2022-10-01T02:01:40.714Z,100890.56
2022-10-01T02:08:17.354Z,100908.06
2022-10-01T02:14:46.862Z,100897.72
2022-10-01T02:20:57.234Z,100893.91
2022-10-01T02:27:05.208Z,100902.59
2022-10-01T02:33:11.148Z,100897.47
2022-10-01T02:39:21.758Z,100889.94
2022-10-01T02:45:27.059Z,100874.78
2022-10-01T02:51:30.557Z,100885.69
2022-10-01T02:57:33.661Z,100872.78
2022-10-01T03:03:36.384Z,100867.44
2022-10-01T03:09:39.140Z,100882.13
2022-10-01T03:15:45.798Z,100892.34
2022-10-01T03:21:49.804Z,100900.31
2022-10-01T03:27:54.815Z,100906.75
2022-10-01T03:34:00.589Z,100889.44
2022-10-01T03:40:03.522Z,100905.09
2022-10-01T03:46:08.624Z,100893.00
2022-10-01T03:52:11.610Z,100897.03
2022-10-01T03:58:13.986Z,100895.66
2022-10-01T04:04:18.546Z,100898.22
2022-10-01T04:10:20.668Z,100901.22
2022-10-01T04:16:22.706Z,100922.03
2022-10-01T04:22:30.398Z,100927.31
