createdAt,value
2018-04-30T00:00:21.244Z,0.00
2018-04-30T00:00:56.564Z,0.00
2018-04-30T00:01:31.866Z,0.00
2018-04-30T00:02:07.227Z,0.00
2018-04-30T00:02:42.504Z,0.00
2018-04-30T00:03:17.742Z,0.00
2018-04-30T00:03:52.942Z,0.00
2018-04-30T00:04:28.245Z,0.00
2018-04-30T00:05:03.671Z,0.00
2018-04-30T00:05:39.005Z,0.00
2018-04-30T00:06:14.325Z,0.00
2018-04-30T00:06:49.522Z,0.00
2018-04-30T00:07:24.847Z,0.00
2018-04-30T00:08:00.136Z,0.00
2018-04-30T00:08:35.453Z,0.00
2018-04-30T00:09:10.935Z,0.00
2018-04-30T00:09:46.037Z,0.00
2018-04-30T00:10:21.437Z,0.00
2018-04-30T00:10:56.768Z,0.00
2018-04-30T00:11:32.032Z,0.00
2018-04-30T00:12:07.447Z,0.00
2018-04-30T00:12:42.855Z,0.00
2018-04-30T00:13:18.143Z,0.00
2018-04-30T00:13:53.595Z,0.00
2018-04-30T00:14:28.978Z,0.00
2018-04-30T00:15:04.191Z,0.00
2018-04-30T00:15:39.578Z,0.00
2018-04-30T00:16:14.836Z,0.00
2018-04-30T00:16:50.232Z,0.00
2018-04-30T00:17:25.572Z,0.00
2018-04-30T00:18:00.672Z,0.00
2018-04-30T00:18:35.786Z,0.00
2018-04-30T00:19:11.504Z,0.00
2018-04-30T00:19:46.726Z,0.00
2018-04-30T00:20:22.157Z,0.00
2018-04-30T00:20:57.336Z,0.00
2018-04-30T00:21:32.664Z,0.00
2018-04-30T00:22:07.856Z,0.00
2018-04-30T00:22:43.096Z,0.00
2018-04-30T00:23:18.218Z,0.00
2018-04-30T00:23:53.343Z,0.00
2018-04-30T00:24:28.877Z,0.00
2018-04-30T00:25:04.099Z,0.00
2018-04-30T00:25:39.603Z,0.00
2018-04-30T00:26:15.114Z,0.00
2018-04-30T00:26:50.274Z,0.00
2018-04-30T00:27:25.362Z,0.00
2018-04-30T00:28:00.889Z,0.00
2018-04-30T00:28:36.093Z,0.00
2018-04-30T00:29:11.692Z,0.00
2018-04-30T00:29:46.882Z,0.00
2018-04-30T00:30:22.331Z,0.00
2018-04-30T00:30:57.547Z,0.00
2018-04-30T00:31:32.956Z,0.00
2018-04-30T00:32:08.094Z,0.00
2018-04-30T00:32:43.799Z,0.00
2018-04-30T00:33:19.338Z,0.00
2018-04-30T00:33:54.642Z,0.00
2018-04-30T00:34:30.065Z,0.00
2018-04-30T00:35:05.071Z,0.00
2018-04-30T00:35:40.806Z,0.00
2018-04-30T00:36:16.098Z,0.00
2018-04-30T00:36:53.128Z,0.00
2018-04-30T00:37:28.596Z,0.00
2018-04-30T00:38:04.109Z,0.00
2018-04-30T00:38:39.733Z,0.00
2018-04-30T00:39:15.312Z,0.00
2018-04-30T00:39:50.729Z,0.00
2018-04-30T00:40:26.260Z,0.00
2018-04-30T00:41:01.473Z,0.00
2018-04-30T00:41:36.664Z,0.00
2018-04-30T00:42:12.277Z,0.00
2018-04-30T00:42:48.036Z,0.00
2018-04-30T00:43:23.135Z,0.00
2018-04-30T00:43:58.452Z,0.00
2018-04-30T00:44:33.745Z,0.00
2018-04-30T00:45:09.273Z,0.00
2018-04-30T00:45:44.782Z,0.00
2018-04-30T00:46:19.826Z,0.00
2018-04-30T00:46:55.323Z,0.00
2018-04-30T00:47:30.866Z,0.00
2018-04-30T00:48:06.140Z,0.00
2018-04-30T00:48:41.456Z,0.00
2018-04-30T00:49:16.896Z,0.00
2018-04-30T00:49:51.892Z,0.00
2018-04-30T00:50:27.010Z,0.00
2018-04-30T00:51:02.402Z,0.00
2018-04-30T00:51:37.626Z,0.00
2018-04-30T00:52:13.028Z,0.00
2018-04-30T00:52:48.401Z,0.00
2018-04-30T00:53:23.599Z,0.00
2018-04-30T00:53:59.116Z,0.00
2018-04-30T00:54:34.716Z,0.00
2018-04-30T00:55:09.953Z,0.00
2018-04-30T00:55:45.292Z,0.00
2018-04-30T00:56:21.074Z,0.00
2018-04-30T00:56:56.397Z,0.00
2018-04-30T00:57:31.485Z,0.00
2018-04-30T00:58:06.749Z,0.00
2018-04-30T00:58:41.961Z,0.00
2018-04-30T00:59:17.788Z,0.00
2018-04-30T00:59:53.091Z,0.00
2018-04-30T01:00:28.520Z,0.00
2018-04-30T01:01:03.781Z,0.00
2018-04-30T01:01:39.270Z,0.00
2018-04-30T01:02:14.505Z,0.00
2018-04-30T01:02:50.323Z,0.00
2018-04-30T01:03:26.039Z,0.00
2018-04-30T01:04:01.377Z,0.00
2018-04-30T01:04:36.809Z,0.00
2018-04-30T01:05:12.372Z,0.00
2018-04-30T01:05:47.785Z,0.00
2018-04-30T01:06:23.099Z,0.00
2018-04-30T01:06:58.641Z,0.00
2018-04-30T01:07:33.964Z,0.00
2018-04-30T01:08:09.244Z,0.00
2018-04-30T01:08:44.651Z,0.00
2018-04-30T01:09:19.945Z,0.00
2018-04-30T01:09:55.260Z,0.00
2018-04-30T01:10:30.433Z,0.00
2018-04-30T01:11:05.962Z,0.00
2018-04-30T01:11:41.360Z,0.00
2018-04-30T01:12:16.921Z,0.00
2018-04-30T01:12:52.146Z,0.00
2018-04-30T01:13:27.792Z,0.00
2018-04-30T01:14:03.141Z,0.00
2018-04-30T01:14:38.249Z,0.00
2018-04-30T01:15:13.869Z,0.00
2018-04-30T01:15:50.984Z,0.00
2018-04-30T01:16:26.605Z,0.00
2018-04-30T01:17:02.132Z,0.00
2018-04-30T01:17:37.773Z,0.00
2018-04-30T01:18:13.088Z,0.00
2018-04-30T01:18:48.707Z,0.00
2018-04-30T01:19:24.467Z,0.00
2018-04-30T01:19:59.783Z,0.00
2018-04-30T01:20:35.292Z,0.00
2018-04-30T01:21:10.601Z,0.00
2018-04-30T01:21:47.704Z,0.00
2018-04-30T01:22:24.010Z,0.00
2018-04-30T01:22:59.052Z,0.00
2018-04-30T01:23:34.268Z,0.00
2018-04-30T01:24:09.603Z,0.00
2018-04-30T01:24:45.090Z,0.00
2018-04-30T01:25:20.302Z,0.00
2018-04-30T01:25:55.526Z,0.00
2018-04-30T01:26:30.842Z,0.00
2018-04-30T01:27:06.169Z,0.00
2018-04-30T01:27:41.668Z,0.00
2018-04-30T01:28:17.232Z,0.00
2018-04-30T01:28:52.862Z,0.00
2018-04-30T01:29:28.532Z,0.00
2018-04-30T01:30:03.721Z,0.00
2018-04-30T01:30:39.764Z,0.00
2018-04-30T01:31:14.857Z,0.00
2018-04-30T01:31:50.198Z,0.00
2018-04-30T01:32:25.712Z,0.00
2018-04-30T01:33:01.100Z,0.00
2018-04-30T01:33:36.911Z,0.00
2018-04-30T01:34:12.532Z,0.00
2018-04-30T01:34:47.978Z,0.00
2018-04-30T01:35:23.461Z,0.00
2018-04-30T01:35:58.890Z,0.00
2018-04-30T01:36:34.277Z,0.00
2018-04-30T01:37:09.906Z,0.00
2018-04-30T01:37:45.114Z,0.00
2018-04-30T01:38:20.500Z,0.00
2018-04-30T01:38:55.517Z,0.00
2018-04-30T01:39:30.732Z,0.00
2018-04-30T01:40:06.046Z,0.00
2018-04-30T01:40:42.173Z,0.00
2018-04-30T01:41:17.426Z,0.00
2018-04-30T01:41:52.826Z,0.00
2018-04-30T01:42:27.940Z,0.00
2018-04-30T01:43:03.299Z,0.00
2018-04-30T01:43:38.500Z,0.00
2018-04-30T01:44:13.773Z,0.00
2018-04-30T01:44:48.861Z,0.00
2018-04-30T01:45:24.078Z,0.00
2018-04-30T01:45:59.472Z,0.00
2018-04-30T01:46:34.929Z,0.00
2018-04-30T01:47:10.307Z,0.00
2018-04-30T01:47:45.735Z,0.00
2018-04-30T01:48:20.894Z,0.00
2018-04-30T01:48:56.316Z,0.00
2018-04-30T01:49:31.758Z,0.00
2018-04-30T01:50:07.479Z,0.00
2018-04-30T01:50:43.119Z,0.00
2018-04-30T01:51:18.335Z,0.00
2018-04-30T01:51:53.544Z,0.00
2018-04-30T01:52:28.553Z,0.00
2018-04-30T01:53:03.908Z,0.00
2018-04-30T01:53:39.303Z,0.00
2018-04-30T01:54:14.617Z,0.00
2018-04-30T01:54:49.950Z,0.00
2018-04-30T01:55:25.540Z,0.00
2018-04-30T01:56:00.948Z,0.00
2018-04-30T01:56:36.353Z,0.00
2018-04-30T01:57:11.587Z,0.00
2018-04-30T01:57:46.999Z,0.00
2018-04-30T01:58:22.220Z,0.00
2018-04-30T01:58:57.617Z,0.00
2018-04-30T01:59:32.781Z,0.00
2018-04-30T02:00:07.784Z,0.00
2018-04-30T02:00:42.898Z,0.00
2018-04-30T02:01:18.118Z,0.00
2018-04-30T02:01:53.338Z,0.00
2018-04-30T02:02:28.684Z,0.00
2018-04-30T02:03:03.959Z,0.00
2018-04-30T02:03:39.485Z,0.00
2018-04-30T02:04:14.780Z,0.00
2018-04-30T02:04:50.026Z,0.00
2018-04-30T02:05:25.331Z,0.00
2018-04-30T02:06:00.749Z,0.00
2018-04-30T02:06:36.238Z,0.00
2018-04-30T02:07:11.570Z,0.00
2018-04-30T02:07:46.887Z,0.00
2018-04-30T02:08:22.347Z,0.00
2018-04-30T02:08:57.790Z,0.00
2018-04-30T02:09:33.230Z,0.00
2018-04-30T02:10:08.547Z,0.00
2018-04-30T02:10:43.832Z,0.00
2018-04-30T02:11:18.964Z,0.00
2018-04-30T02:11:54.043Z,0.00
2018-04-30T02:12:29.257Z,0.00
2018-04-30T02:13:04.362Z,0.00
2018-04-30T02:13:39.684Z,0.00
2018-04-30T02:14:15.137Z,0.00
2018-04-30T02:14:50.441Z,0.00
2018-04-30T02:15:25.841Z,0.00
2018-04-30T02:16:01.137Z,0.00
2018-04-30T02:16:36.666Z,0.00
2018-04-30T02:17:12.061Z,0.00
2018-04-30T02:17:47.476Z,0.00
2018-04-30T02:18:23.177Z,0.00
2018-04-30T02:18:58.611Z,0.00
2018-04-30T02:19:34.220Z,0.00
2018-04-30T02:20:09.461Z,0.00
2018-04-30T02:20:44.995Z,0.00
2018-04-30T02:21:20.376Z,0.00
2018-04-30T02:21:55.803Z,0.00
2018-04-30T02:22:31.199Z,0.00
2018-04-30T02:23:06.422Z,0.00
2018-04-30T02:23:41.635Z,0.00
2018-04-30T02:24:17.063Z,0.00
2018-04-30T02:24:52.264Z,0.00
2018-04-30T02:25:27.905Z,0.00
2018-04-30T02:26:05.397Z,0.00
2018-04-30T02:26:40.533Z,0.00
2018-04-30T02:27:16.051Z,0.00
2018-04-30T02:27:51.329Z,0.00
2018-04-30T02:28:26.563Z,0.00
2018-04-30T02:29:01.862Z,0.00
2018-04-30T02:29:37.179Z,0.00
2018-04-30T02:30:12.583Z,0.00
2018-04-30T02:30:48.729Z,0.00
2018-04-30T02:31:23.845Z,0.00
2018-04-30T02:31:59.043Z,0.00
2018-04-30T02:32:34.380Z,0.00
2018-04-30T02:33:09.571Z,0.00
2018-04-30T02:33:44.896Z,0.00
2018-04-30T02:34:20.126Z,0.00
2018-04-30T02:34:55.450Z,0.00
2018-04-30T02:35:30.639Z,0.00
2018-04-30T02:36:06.048Z,0.00
2018-04-30T02:36:41.254Z,0.00
2018-04-30T02:37:16.578Z,0.00
2018-04-30T02:37:51.796Z,0.00
2018-04-30T02:38:27.079Z,0.00
2018-04-30T02:39:02.304Z,0.00
2018-04-30T02:39:37.513Z,0.00
2018-04-30T02:40:13.052Z,0.00
2018-04-30T02:40:48.589Z,0.00
2018-04-30T02:41:23.822Z,0.00
2018-04-30T02:41:59.124Z,0.00
2018-04-30T02:42:34.471Z,0.00
2018-04-30T02:43:09.856Z,0.00
2018-04-30T02:43:45.465Z,0.00
2018-04-30T02:44:20.770Z,0.00
2018-04-30T02:44:56.226Z,0.00
2018-04-30T02:45:31.565Z,0.00
2018-04-30T02:46:06.662Z,0.00
2018-04-30T02:46:41.785Z,0.00
2018-04-30T02:47:17.273Z,0.00
2018-04-30T02:47:52.275Z,0.00
2018-04-30T02:48:28.050Z,0.00
2018-04-30T02:49:03.396Z,0.00
2018-04-30T02:49:38.494Z,0.00
2018-04-30T02:50:14.225Z,0.00
2018-04-30T02:50:50.051Z,0.00
2018-04-30T02:51:25.663Z,0.00
2018-04-30T02:52:01.177Z,0.00
2018-04-30T02:52:36.376Z,0.00
2018-04-30T02:53:11.818Z,0.00
2018-04-30T02:53:47.120Z,0.00
2018-04-30T02:54:22.328Z,0.00
2018-04-30T02:54:57.744Z,0.00
2018-04-30T02:55:32.960Z,0.00
2018-04-30T02:56:08.409Z,0.00
2018-04-30T02:56:43.819Z,0.00
2018-04-30T02:57:19.232Z,0.00
2018-04-30T02:57:54.864Z,0.00
2018-04-30T02:58:30.150Z,0.00
2018-04-30T02:59:05.519Z,0.00
2018-04-30T02:59:40.850Z,0.00
2018-04-30T03:00:16.270Z,0.00
2018-04-30T03:00:54.390Z,0.00
2018-04-30T03:01:29.724Z,0.00
2018-04-30T03:02:05.123Z,0.00
2018-04-30T03:02:40.667Z,0.00
2018-04-30T03:03:16.160Z,0.00
2018-04-30T03:03:51.586Z,0.00
2018-04-30T03:04:26.888Z,0.00
2018-04-30T03:05:02.111Z,0.00
2018-04-30T03:05:37.830Z,0.00
2018-04-30T03:06:13.050Z,0.00
2018-04-30T03:06:48.459Z,0.00
2018-04-30T03:07:23.762Z,0.00
2018-04-30T03:07:59.013Z,0.00
2018-04-30T03:08:34.088Z,0.00
2018-04-30T03:09:09.421Z,0.00
2018-04-30T03:09:44.707Z,0.00
2018-04-30T03:10:19.873Z,0.00
2018-04-30T03:10:55.202Z,0.00
2018-04-30T03:11:30.726Z,0.00
2018-04-30T03:12:05.929Z,0.00
2018-04-30T03:12:41.350Z,0.00
2018-04-30T03:13:16.452Z,0.00
2018-04-30T03:13:51.951Z,0.00
2018-04-30T03:14:27.168Z,0.00
2018-04-30T03:15:02.570Z,0.00
2018-04-30T03:15:38.610Z,0.00
2018-04-30T03:16:13.906Z,0.00
2018-04-30T03:16:49.716Z,0.00
2018-04-30T03:17:25.022Z,0.00
2018-04-30T03:18:00.339Z,0.00
2018-04-30T03:18:35.648Z,0.00
2018-04-30T03:19:10.772Z,0.00
2018-04-30T03:19:46.281Z,0.00
2018-04-30T03:20:21.500Z,0.00
2018-04-30T03:20:56.653Z,0.00
2018-04-30T03:21:31.941Z,0.00
2018-04-30T03:22:07.544Z,0.00
2018-04-30T03:22:43.060Z,0.00
2018-04-30T03:23:18.573Z,0.00
2018-04-30T03:23:53.771Z,0.00
2018-04-30T03:24:29.721Z,0.00
2018-04-30T03:25:05.452Z,0.00
2018-04-30T03:25:40.892Z,0.00
2018-04-30T03:26:16.425Z,0.00
2018-04-30T03:26:51.826Z,0.00
2018-04-30T03:27:27.361Z,0.00
2018-04-30T03:28:02.645Z,0.00
2018-04-30T03:28:37.852Z,0.00
2018-04-30T03:29:13.144Z,0.00
2018-04-30T03:29:48.684Z,0.00
2018-04-30T03:30:23.990Z,0.00
2018-04-30T03:30:59.327Z,0.00
2018-04-30T03:31:34.688Z,0.00
2018-04-30T03:32:10.281Z,0.00
2018-04-30T03:32:45.624Z,0.00
2018-04-30T03:33:20.969Z,0.00
2018-04-30T03:33:56.276Z,0.00
2018-04-30T03:34:31.469Z,0.00
2018-04-30T03:35:06.693Z,0.00
2018-04-30T03:35:42.292Z,0.00
2018-04-30T03:36:17.715Z,0.00
2018-04-30T03:36:52.848Z,0.00
2018-04-30T03:37:28.168Z,4.00
2018-04-30T03:38:03.190Z,4.00
2018-04-30T03:38:38.475Z,4.00
2018-04-30T03:39:13.795Z,4.00
2018-04-30T03:39:48.998Z,0.00
2018-04-30T03:40:24.236Z,0.00
2018-04-30T03:40:59.668Z,0.00
2018-04-30T03:41:35.092Z,4.00
2018-04-30T03:42:10.393Z,4.00
2018-04-30T03:42:45.824Z,4.00
2018-04-30T03:43:21.230Z,4.00
2018-04-30T03:43:56.765Z,4.00
2018-04-30T03:44:31.994Z,4.00
2018-04-30T03:45:07.312Z,4.00
2018-04-30T03:45:42.860Z,4.00
2018-04-30T03:46:18.246Z,4.00
2018-04-30T03:46:53.898Z,8.00
2018-04-30T03:47:29.217Z,8.00
2018-04-30T03:48:04.738Z,8.00
2018-04-30T03:48:39.838Z,4.00
2018-04-30T03:49:15.174Z,8.00
2018-04-30T03:49:50.470Z,8.00
2018-04-30T03:50:25.787Z,8.00
2018-04-30T03:51:01.160Z,12.00
2018-04-30T03:51:36.649Z,8.00
2018-04-30T03:52:12.045Z,12.00
2018-04-30T03:52:47.330Z,12.00
2018-04-30T03:53:22.462Z,8.00
2018-04-30T03:53:57.874Z,12.00
2018-04-30T03:54:33.201Z,16.00
2018-04-30T03:55:08.609Z,12.00
2018-04-30T03:55:44.345Z,16.00
2018-04-30T03:56:19.385Z,16.00
2018-04-30T03:56:54.963Z,16.00
2018-04-30T03:57:30.293Z,16.00
2018-04-30T03:58:05.771Z,20.00
2018-04-30T03:58:41.003Z,16.00
2018-04-30T03:59:16.401Z,20.00
2018-04-30T03:59:51.613Z,20.00
2018-04-30T04:00:26.806Z,20.00
2018-04-30T04:01:02.268Z,20.00
2018-04-30T04:01:37.673Z,24.00
2018-04-30T04:02:13.102Z,24.00
2018-04-30T04:02:48.605Z,28.00
2018-04-30T04:03:23.778Z,28.00
2018-04-30T04:03:59.091Z,32.00
2018-04-30T04:04:34.401Z,28.00
2018-04-30T04:05:09.821Z,32.00
2018-04-30T04:05:44.935Z,36.00
2018-04-30T04:06:20.283Z,36.00
2018-04-30T04:06:55.360Z,36.00
2018-04-30T04:07:30.675Z,36.00
2018-04-30T04:08:05.977Z,36.00
2018-04-30T04:08:41.599Z,40.00
2018-04-30T04:09:16.928Z,40.00
2018-04-30T04:09:52.037Z,40.00
2018-04-30T04:10:27.253Z,44.00
2018-04-30T04:11:02.666Z,44.00
2018-04-30T04:11:38.073Z,48.00
2018-04-30T04:12:13.280Z,48.00
2018-04-30T04:12:48.761Z,48.00
2018-04-30T04:13:24.394Z,52.00
2018-04-30T04:13:59.703Z,52.00
2018-04-30T04:14:35.859Z,48.00
2018-04-30T04:15:11.290Z,48.00
2018-04-30T04:15:46.628Z,48.00
2018-04-30T04:16:21.831Z,48.00
2018-04-30T04:16:57.348Z,52.00
2018-04-30T04:17:32.934Z,56.00
2018-04-30T04:18:07.959Z,60.00
2018-04-30T04:18:43.254Z,60.00
2018-04-30T04:19:18.623Z,60.00
2018-04-30T04:19:53.917Z,64.00
2018-04-30T04:20:29.493Z,64.00
2018-04-30T04:21:05.069Z,68.00
2018-04-30T04:21:40.368Z,76.00
2018-04-30T04:22:15.401Z,84.00
2018-04-30T04:22:50.599Z,88.00
2018-04-30T04:23:26.118Z,88.00
2018-04-30T04:24:01.402Z,92.00
2018-04-30T04:24:36.611Z,96.00
2018-04-30T04:25:11.799Z,96.00
2018-04-30T04:25:47.534Z,100.00
2018-04-30T04:26:22.951Z,104.00
2018-04-30T04:26:58.796Z,108.00
2018-04-30T04:27:34.255Z,112.00
2018-04-30T04:28:09.540Z,124.00
2018-04-30T04:28:44.941Z,124.00
2018-04-30T04:29:20.329Z,136.00
2018-04-30T04:29:56.052Z,144.00
2018-04-30T04:30:31.149Z,152.00
2018-04-30T04:31:06.474Z,160.00
2018-04-30T04:31:41.979Z,164.00
2018-04-30T04:32:17.085Z,168.00
2018-04-30T04:32:52.609Z,172.00
2018-04-30T04:33:28.131Z,180.00
2018-04-30T04:34:03.228Z,192.00
2018-04-30T04:34:38.552Z,204.00
2018-04-30T04:35:13.682Z,208.00
2018-04-30T04:35:48.990Z,200.00
2018-04-30T04:36:24.294Z,204.00
2018-04-30T04:36:59.801Z,192.00
2018-04-30T04:37:35.377Z,180.00
2018-04-30T04:38:10.562Z,176.00
2018-04-30T04:38:45.777Z,180.00
2018-04-30T04:39:21.069Z,180.00
2018-04-30T04:39:56.301Z,184.00
2018-04-30T04:40:31.834Z,200.00
2018-04-30T04:41:06.935Z,208.00
2018-04-30T04:41:42.228Z,236.00
2018-04-30T04:42:17.406Z,312.00
2018-04-30T04:42:52.530Z,360.00
2018-04-30T04:43:27.818Z,352.00
2018-04-30T04:44:03.352Z,336.00
2018-04-30T04:44:38.630Z,316.00
2018-04-30T04:45:13.877Z,284.00
2018-04-30T04:45:49.824Z,292.00
2018-04-30T04:46:25.277Z,336.00
2018-04-30T04:47:01.362Z,332.00
2018-04-30T04:47:36.978Z,376.00
2018-04-30T04:48:12.218Z,404.00
2018-04-30T04:48:47.752Z,388.00
2018-04-30T04:49:23.162Z,348.00
2018-04-30T04:49:58.787Z,252.00
2018-04-30T04:50:34.028Z,280.00
2018-04-30T04:51:09.616Z,288.00
2018-04-30T04:51:44.865Z,288.00
2018-04-30T04:52:20.482Z,340.00
2018-04-30T04:52:55.785Z,412.00
2018-04-30T04:53:31.028Z,372.00
2018-04-30T04:54:07.015Z,380.00
2018-04-30T04:54:42.532Z,392.00
2018-04-30T04:55:17.814Z,340.00
2018-04-30T04:55:53.139Z,308.00
2018-04-30T04:56:28.636Z,324.00
2018-04-30T04:57:03.967Z,376.00
2018-04-30T04:57:40.174Z,372.00
2018-04-30T04:58:15.411Z,416.00
2018-04-30T04:58:50.803Z,440.00
2018-04-30T04:59:26.393Z,464.00
2018-04-30T05:00:01.709Z,420.00
2018-04-30T05:00:37.816Z,392.00
2018-04-30T05:01:13.258Z,360.00
2018-04-30T05:01:49.170Z,404.00
2018-04-30T05:02:24.893Z,420.00
2018-04-30T05:03:00.214Z,468.00
2018-04-30T05:03:35.446Z,468.00
2018-04-30T05:04:10.847Z,460.00
2018-04-30T05:04:49.296Z,480.00
2018-04-30T05:05:24.730Z,436.00
2018-04-30T05:06:00.118Z,448.00
2018-04-30T05:06:35.640Z,496.00
2018-04-30T05:07:10.798Z,432.00
2018-04-30T05:07:46.024Z,420.00
2018-04-30T05:08:21.110Z,408.00
2018-04-30T05:08:56.547Z,408.00
2018-04-30T05:09:32.180Z,432.00
2018-04-30T05:10:07.598Z,388.00
2018-04-30T05:10:43.614Z,396.00
2018-04-30T05:11:20.104Z,452.00
2018-04-30T05:11:55.563Z,456.00
2018-04-30T05:12:30.758Z,468.00
2018-04-30T05:13:06.066Z,436.00
2018-04-30T05:13:41.077Z,376.00
2018-04-30T05:14:16.289Z,352.00
2018-04-30T05:14:51.808Z,428.00
2018-04-30T05:15:27.110Z,396.00
2018-04-30T05:16:02.552Z,372.00
2018-04-30T05:16:37.661Z,348.00
2018-04-30T05:17:13.104Z,372.00
2018-04-30T05:17:48.791Z,344.00
2018-04-30T05:18:24.510Z,376.00
2018-04-30T05:19:00.003Z,384.00
2018-04-30T05:19:35.320Z,392.00
2018-04-30T05:20:10.824Z,460.00
2018-04-30T05:20:48.489Z,504.00
2018-04-30T05:21:23.832Z,472.00
2018-04-30T05:21:59.579Z,472.00
2018-04-30T05:22:35.298Z,492.00
2018-04-30T05:23:10.438Z,448.00
2018-04-30T05:23:45.631Z,500.00
2018-04-30T05:24:20.860Z,516.00
2018-04-30T05:24:56.255Z,540.00
2018-04-30T05:25:31.893Z,568.00
2018-04-30T05:26:07.203Z,628.00
2018-04-30T05:26:42.864Z,632.00
2018-04-30T05:27:18.503Z,640.00
2018-04-30T05:27:53.828Z,648.00
2018-04-30T05:28:28.944Z,684.00
2018-04-30T05:29:04.362Z,632.00
2018-04-30T05:29:40.995Z,592.00
2018-04-30T05:30:16.282Z,628.00
2018-04-30T05:30:51.715Z,512.00
2018-04-30T05:31:27.229Z,552.00
2018-04-30T05:32:02.397Z,508.00
2018-04-30T05:32:38.624Z,500.00
2018-04-30T05:33:14.036Z,456.00
2018-04-30T05:33:49.136Z,452.00
2018-04-30T05:34:24.640Z,408.00
2018-04-30T05:35:00.054Z,448.00
2018-04-30T05:35:35.272Z,460.00
2018-04-30T05:36:10.671Z,472.00
2018-04-30T05:36:45.826Z,424.00
2018-04-30T05:37:21.838Z,436.00
2018-04-30T05:37:57.163Z,456.00
2018-04-30T05:38:32.663Z,468.00
2018-04-30T05:39:08.000Z,420.00
2018-04-30T05:39:43.414Z,408.00
2018-04-30T05:40:18.659Z,376.00
2018-04-30T05:40:54.177Z,432.00
2018-04-30T05:41:29.494Z,528.00
2018-04-30T05:42:04.831Z,528.00
2018-04-30T05:42:40.634Z,504.00
2018-04-30T05:43:16.140Z,540.00
2018-04-30T05:43:51.460Z,480.00
2018-04-30T05:44:26.766Z,524.00
2018-04-30T05:45:02.192Z,536.00
2018-04-30T05:45:37.710Z,572.00
2018-04-30T05:46:13.059Z,604.00
2018-04-30T05:46:48.494Z,604.00
2018-04-30T05:47:24.183Z,616.00
2018-04-30T05:47:59.710Z,696.00
2018-04-30T05:48:35.126Z,748.00
2018-04-30T05:49:10.439Z,692.00
2018-04-30T05:49:45.746Z,584.00
2018-04-30T05:50:20.899Z,524.00
2018-04-30T05:50:55.981Z,512.00
2018-04-30T05:51:31.402Z,528.00
2018-04-30T05:52:06.827Z,528.00
2018-04-30T05:52:42.759Z,524.00
2018-04-30T05:53:17.909Z,476.00
2018-04-30T05:53:53.405Z,532.00
2018-04-30T05:54:28.742Z,456.00
2018-04-30T05:55:04.031Z,452.00
2018-04-30T05:55:39.448Z,436.00
2018-04-30T05:56:14.627Z,408.00
2018-04-30T05:56:50.416Z,428.00
2018-04-30T05:57:25.767Z,408.00
2018-04-30T05:58:01.124Z,388.00
2018-04-30T05:58:36.860Z,412.00
2018-04-30T05:59:12.335Z,448.00
2018-04-30T05:59:47.788Z,428.00
2018-04-30T06:00:23.267Z,376.00
2018-04-30T06:00:58.720Z,356.00
2018-04-30T06:01:34.259Z,432.00
2018-04-30T06:02:10.202Z,392.00
2018-04-30T06:02:45.423Z,420.00
2018-04-30T06:03:20.764Z,452.00
2018-04-30T06:03:56.161Z,404.00
2018-04-30T06:04:31.805Z,432.00
2018-04-30T06:05:07.583Z,376.00
2018-04-30T06:05:42.977Z,348.00
2018-04-30T06:06:18.392Z,364.00
2018-04-30T06:06:53.820Z,404.00
2018-04-30T06:07:29.067Z,376.00
2018-04-30T06:08:04.603Z,416.00
2018-04-30T06:08:40.893Z,404.00
2018-04-30T06:09:16.379Z,416.00
2018-04-30T06:09:51.825Z,432.00
2018-04-30T06:10:27.245Z,416.00
2018-04-30T06:11:03.025Z,456.00
2018-04-30T06:11:38.313Z,404.00
2018-04-30T06:12:13.679Z,396.00
2018-04-30T06:12:48.996Z,456.00
2018-04-30T06:13:24.203Z,508.00
2018-04-30T06:13:59.563Z,472.00
2018-04-30T06:14:34.981Z,484.00
2018-04-30T06:15:10.347Z,460.00
2018-04-30T06:15:46.145Z,476.00
2018-04-30T06:16:21.068Z,472.00
2018-04-30T06:16:56.294Z,464.00
2018-04-30T06:17:31.704Z,524.00
2018-04-30T06:18:06.852Z,420.00
2018-04-30T06:18:42.079Z,480.00
2018-04-30T06:19:17.848Z,516.00
2018-04-30T06:19:53.267Z,428.00
2018-04-30T06:20:28.690Z,380.00
2018-04-30T06:21:03.977Z,360.00
2018-04-30T06:21:39.794Z,400.00
2018-04-30T06:22:14.790Z,336.00
2018-04-30T06:22:50.872Z,356.00
2018-04-30T06:23:26.178Z,328.00
2018-04-30T06:24:01.390Z,344.00
2018-04-30T06:24:36.806Z,368.00
2018-04-30T06:25:12.260Z,304.00
2018-04-30T06:25:47.945Z,272.00
2018-04-30T06:26:23.985Z,276.00
2018-04-30T06:29:00.839Z,380.00
2018-04-30T06:29:36.072Z,388.00
2018-04-30T06:30:11.629Z,376.00
2018-04-30T06:30:49.294Z,436.00
2018-04-30T06:31:24.916Z,608.00
2018-04-30T06:32:00.797Z,436.00
2018-04-30T06:32:36.085Z,424.00
2018-04-30T06:33:13.717Z,396.00
2018-04-30T06:33:49.302Z,456.00
2018-04-30T06:34:24.808Z,432.00
2018-04-30T06:35:00.103Z,388.00
2018-04-30T06:35:35.147Z,352.00
2018-04-30T06:36:10.731Z,324.00
2018-04-30T06:36:45.922Z,416.00
2018-04-30T06:37:21.324Z,556.00
2018-04-30T06:37:56.613Z,964.00
2018-04-30T06:38:32.108Z,484.00
2018-04-30T06:39:07.308Z,448.00
2018-04-30T06:39:42.520Z,504.00
2018-04-30T06:40:17.727Z,536.00
2018-04-30T06:40:53.078Z,556.00
2018-04-30T06:41:28.273Z,588.00
2018-04-30T06:42:03.695Z,516.00
2018-04-30T06:42:39.592Z,416.00
2018-04-30T06:43:14.990Z,480.00
2018-04-30T06:43:50.676Z,528.00
2018-04-30T06:44:25.976Z,428.00
2018-04-30T06:45:01.403Z,436.00
2018-04-30T06:45:38.509Z,428.00
2018-04-30T06:46:14.274Z,548.00
2018-04-30T06:46:49.377Z,436.00
2018-04-30T06:47:24.591Z,540.00
2018-04-30T06:48:00.108Z,444.00
2018-04-30T06:48:35.315Z,468.00
2018-04-30T06:49:10.707Z,592.00
2018-04-30T06:49:46.144Z,524.00
2018-04-30T06:50:21.756Z,572.00
2018-04-30T06:50:57.294Z,544.00
2018-04-30T06:51:32.576Z,560.00
2018-04-30T06:52:07.886Z,612.00
2018-04-30T06:52:43.202Z,452.00
2018-04-30T06:53:18.525Z,520.00
2018-04-30T06:53:54.054Z,536.00
2018-04-30T06:54:29.443Z,668.00
2018-04-30T06:55:05.081Z,576.00
2018-04-30T06:55:43.359Z,588.00
2018-04-30T06:56:18.583Z,664.00
2018-04-30T06:56:54.275Z,676.00
2018-04-30T06:57:29.400Z,736.00
2018-04-30T06:58:04.702Z,436.00
2018-04-30T06:58:39.963Z,520.00
2018-04-30T06:59:15.687Z,400.00
2018-04-30T06:59:51.279Z,388.00
2018-04-30T07:00:26.567Z,364.00
2018-04-30T07:01:01.819Z,484.00
2018-04-30T07:01:37.130Z,464.00
2018-04-30T07:02:12.642Z,616.00
2018-04-30T07:02:48.491Z,400.00
2018-04-30T07:03:24.018Z,344.00
2018-04-30T07:03:59.485Z,360.00
2018-04-30T07:04:34.973Z,336.00
2018-04-30T07:05:10.906Z,352.00
2018-04-30T07:05:46.346Z,392.00
2018-04-30T07:06:21.748Z,356.00
2018-04-30T07:06:57.056Z,488.00
2018-04-30T07:07:32.335Z,440.00
2018-04-30T07:08:07.738Z,624.00
2018-04-30T07:08:43.028Z,396.00
2018-04-30T07:09:18.688Z,680.00
2018-04-30T07:09:53.871Z,896.00
2018-04-30T07:10:29.363Z,900.00
2018-04-30T07:11:04.796Z,828.00
2018-04-30T07:11:40.006Z,1272.00
2018-04-30T07:12:15.551Z,1332.00
2018-04-30T07:12:50.848Z,1792.00
2018-04-30T07:13:26.181Z,1292.00
2018-04-30T07:14:01.689Z,1296.00
2018-04-30T07:14:36.806Z,1596.00
2018-04-30T07:15:11.925Z,1592.00
2018-04-30T07:15:47.029Z,2160.00
2018-04-30T07:16:22.245Z,2092.00
2018-04-30T07:16:57.758Z,1704.00
2018-04-30T07:17:32.892Z,1936.00
2018-04-30T07:18:08.700Z,1956.00
2018-04-30T07:18:44.004Z,1624.00
2018-04-30T07:19:19.512Z,1608.00
2018-04-30T07:19:54.742Z,1596.00
2018-04-30T07:20:30.131Z,1680.00
2018-04-30T07:21:06.268Z,1600.00
2018-04-30T07:21:47.401Z,1796.00
2018-04-30T07:22:22.423Z,1976.00
2018-04-30T07:22:59.530Z,1956.00
2018-04-30T07:23:35.025Z,1868.00
2018-04-30T07:24:10.456Z,2132.00
2018-04-30T07:24:46.057Z,2000.00
2018-04-30T07:25:21.287Z,2372.00
2018-04-30T07:25:56.814Z,2692.00
2018-04-30T07:26:31.992Z,2688.00
2018-04-30T07:27:07.402Z,2476.00
2018-04-30T07:27:42.537Z,2520.00
2018-04-30T07:28:17.942Z,2476.00
2018-04-30T07:28:54.233Z,2980.00
2018-04-30T07:29:29.550Z,2788.00
2018-04-30T07:30:04.825Z,3244.00
2018-04-30T07:30:40.072Z,3160.00
2018-04-30T07:31:15.371Z,3148.00
2018-04-30T07:31:50.588Z,2976.00
2018-04-30T07:32:26.012Z,2972.00
2018-04-30T07:33:01.428Z,2956.00
2018-04-30T07:33:36.815Z,2704.00
2018-04-30T07:34:12.131Z,3152.00
2018-04-30T07:34:47.568Z,2956.00
2018-04-30T07:35:22.954Z,2764.00
2018-04-30T07:35:58.481Z,2344.00
2018-04-30T07:36:33.602Z,2784.00
2018-04-30T07:37:08.911Z,3160.00
2018-04-30T07:37:44.307Z,2440.00
2018-04-30T07:38:19.770Z,2872.00
2018-04-30T07:38:54.968Z,2204.00