createdAt,value
2018-01-21T00:00:10.206Z,0
2018-01-21T00:01:20.351Z,0
2018-01-21T00:02:30.141Z,0
2018-01-21T00:03:39.931Z,0
2018-01-21T00:04:49.501Z,0
2018-01-21T00:05:59.526Z,0
2018-01-21T00:07:09.591Z,0
2018-01-21T00:08:19.657Z,0
2018-01-21T00:09:29.699Z,0
2018-01-21T00:10:39.826Z,0
2018-01-21T00:11:49.865Z,0
2018-01-21T00:12:59.912Z,0
2018-01-21T00:14:10.002Z,0
2018-01-21T00:15:20.053Z,0
2018-01-21T00:16:30.230Z,0
2018-01-21T00:17:40.256Z,0
2018-01-21T00:18:50.314Z,0
2018-01-21T00:20:00.161Z,0
2018-01-21T00:21:09.950Z,0
2018-01-21T00:22:20.885Z,0
2018-01-21T00:23:30.954Z,0
2018-01-21T00:24:41.015Z,0
2018-01-21T00:25:51.059Z,0
2018-01-21T00:27:01.117Z,0
2018-01-21T00:28:10.909Z,0
2018-01-21T00:29:20.710Z,0
2018-01-21T00:30:31.526Z,0
2018-01-21T00:31:41.316Z,0
2018-01-21T00:32:51.937Z,0
2018-01-21T00:34:02.003Z,0
2018-01-21T00:35:12.063Z,0
2018-01-21T00:36:22.142Z,0
2018-01-21T00:37:32.197Z,0
2018-01-21T00:38:42.258Z,0
2018-01-21T00:39:52.100Z,0
2018-01-21T00:41:02.157Z,0
2018-01-21T00:42:12.221Z,0
2018-01-21T00:43:22.262Z,0
2018-01-21T00:44:32.313Z,0
2018-01-21T00:45:43.666Z,0
2018-01-21T00:46:53.718Z,0
2018-01-21T00:48:04.229Z,0
2018-01-21T00:49:14.021Z,0
2018-01-21T00:50:24.124Z,0
2018-01-21T00:51:33.898Z,0
2018-01-21T00:52:43.925Z,0
2018-01-21T00:53:53.727Z,0
2018-01-21T00:55:03.763Z,0
2018-01-21T00:56:13.826Z,0
2018-01-21T00:57:23.667Z,0
2018-01-21T00:58:33.726Z,0
2018-01-21T00:59:43.789Z,0
2018-01-21T01:00:53.852Z,0
2018-01-21T01:02:03.965Z,0
2018-01-21T01:03:14.003Z,0
2018-01-21T01:04:23.803Z,0
2018-01-21T01:05:33.850Z,0
2018-01-21T01:06:43.943Z,0
2018-01-21T01:07:53.987Z,0
2018-01-21T01:09:04.085Z,0
2018-01-21T01:10:14.153Z,0
2018-01-21T01:11:24.205Z,0
2018-01-21T01:12:34.000Z,0
2018-01-21T01:13:44.049Z,0
2018-01-21T01:14:54.139Z,0
2018-01-21T01:16:03.945Z,0
2018-01-21T01:17:13.463Z,0
2018-01-21T01:18:24.610Z,0
2018-01-21T01:19:34.651Z,0
2018-01-21T01:20:43.698Z,0
2018-01-21T01:21:53.487Z,0
2018-01-21T01:23:03.568Z,0
2018-01-21T01:24:13.626Z,0
2018-01-21T01:25:23.670Z,0
2018-01-21T01:26:33.716Z,0
2018-01-21T01:27:43.757Z,0
2018-01-21T01:28:54.034Z,0
2018-01-21T01:30:04.081Z,0
2018-01-21T01:31:14.118Z,0
2018-01-21T01:32:23.655Z,0
2018-01-21T01:33:33.700Z,0
2018-01-21T01:34:43.733Z,0
2018-01-21T01:35:53.779Z,0
2018-01-21T01:37:03.631Z,0
2018-01-21T01:38:13.473Z,0
2018-01-21T01:39:23.259Z,0
2018-01-21T01:40:33.327Z,0
2018-01-21T01:41:43.364Z,0
2018-01-21T01:42:53.151Z,0
2018-01-21T01:44:03.208Z,0
2018-01-21T01:45:13.249Z,0
2018-01-21T01:46:23.037Z,0
2018-01-21T01:47:33.104Z,0
2018-01-21T01:48:42.888Z,0
2018-01-21T01:49:52.996Z,0
2018-01-21T01:51:02.785Z,0
2018-01-21T01:52:13.426Z,0
2018-01-21T01:53:23.241Z,0
2018-01-21T01:54:33.018Z,0
2018-01-21T01:55:43.120Z,0
2018-01-21T01:56:52.893Z,0
2018-01-21T01:58:02.414Z,0
2018-01-21T01:59:12.487Z,0
2018-01-21T02:00:22.537Z,0
2018-01-21T02:01:32.585Z,0
2018-01-21T02:02:42.620Z,0
2018-01-21T02:03:52.653Z,0
2018-01-21T02:05:02.704Z,0
2018-01-21T02:06:12.742Z,0
2018-01-21T02:07:22.778Z,0
2018-01-21T02:08:32.810Z,0
2018-01-21T02:09:42.610Z,0
2018-01-21T02:10:52.658Z,0
2018-01-21T02:12:02.686Z,0
2018-01-21T02:13:12.778Z,0
2018-01-21T02:14:22.818Z,0
2018-01-21T02:15:32.856Z,0
2018-01-21T02:16:42.915Z,0
2018-01-21T02:17:52.959Z,0
2018-01-21T02:19:03.005Z,0
2018-01-21T02:20:12.793Z,0
2018-01-21T02:21:22.834Z,0
2018-01-21T02:22:32.875Z,0
2018-01-21T02:23:42.647Z,0
2018-01-21T02:24:52.700Z,0
2018-01-21T02:26:02.747Z,0
2018-01-21T02:27:12.792Z,0
2018-01-21T02:28:22.841Z,0
2018-01-21T02:29:32.355Z,0
2018-01-21T02:30:42.464Z,0
2018-01-21T02:31:52.260Z,0
2018-01-21T02:33:02.296Z,0
2018-01-21T02:34:11.814Z,0
2018-01-21T02:35:21.884Z,0
2018-01-21T02:36:31.707Z,0
2018-01-21T02:37:41.742Z,0
2018-01-21T02:38:51.801Z,0
2018-01-21T02:40:01.854Z,0
2018-01-21T02:41:11.904Z,0
2018-01-21T02:42:21.998Z,0
2018-01-21T02:43:32.042Z,0
2018-01-21T02:44:42.105Z,0
2018-01-21T02:45:52.162Z,0
2018-01-21T02:47:02.215Z,0
2018-01-21T02:48:12.109Z,0
2018-01-21T02:49:21.899Z,0
2018-01-21T02:50:31.944Z,0
2018-01-21T02:51:41.984Z,0
2018-01-21T02:52:52.026Z,0
2018-01-21T02:54:02.470Z,0
2018-01-21T02:55:12.517Z,0
2018-01-21T02:56:22.566Z,0
2018-01-21T02:57:32.349Z,0
2018-01-21T02:58:42.389Z,0
2018-01-21T02:59:52.432Z,0
2018-01-21T03:01:02.491Z,0
2018-01-21T03:02:12.541Z,0
2018-01-21T03:03:22.572Z,0
2018-01-21T03:34:43.608Z,0
2018-01-21T03:35:53.117Z,0
2018-01-21T03:37:03.160Z,0
2018-01-21T03:38:12.931Z,0
2018-01-21T03:39:22.697Z,0
2018-01-21T03:40:32.791Z,0
2018-01-21T03:41:42.599Z,0
2018-01-21T03:42:52.661Z,0
2018-01-21T03:44:02.689Z,0
2018-01-21T03:45:12.726Z,0
2018-01-21T03:46:22.251Z,0
2018-01-21T03:47:32.283Z,0
2018-01-21T03:48:41.821Z,0
2018-01-21T03:49:51.858Z,0
2018-01-21T03:51:01.634Z,0
2018-01-21T03:52:11.684Z,0
2018-01-21T03:53:21.717Z,0
2018-01-21T03:54:31.793Z,0
2018-01-21T03:55:41.581Z,0
2018-01-21T03:56:51.693Z,0
2018-01-21T03:58:01.524Z,0
2018-01-21T03:59:11.571Z,0
2018-01-21T04:00:21.348Z,0
2018-01-21T04:01:31.185Z,0
2018-01-21T04:02:41.201Z,0
2018-01-21T04:03:51.253Z,0
2018-01-21T04:05:01.282Z,0
2018-01-21T04:06:11.331Z,0
2018-01-21T04:07:20.860Z,0
2018-01-21T04:08:30.915Z,0
2018-01-21T04:09:40.703Z,0
2018-01-21T04:10:50.758Z,0
2018-01-21T04:12:00.560Z,0
2018-01-21T04:13:10.597Z,0
2018-01-21T04:14:20.641Z,0
2018-01-21T04:15:30.216Z,0
2018-01-21T04:16:40.264Z,0
2018-01-21T04:17:50.307Z,0
2018-01-21T04:19:00.351Z,0
2018-01-21T04:20:09.877Z,0
2018-01-21T04:21:19.917Z,0
2018-01-21T04:22:29.710Z,0
2018-01-21T04:23:39.763Z,0
2018-01-21T04:24:49.540Z,0
2018-01-21T04:25:59.586Z,0
2018-01-21T04:27:09.702Z,0
2018-01-21T04:28:19.752Z,0
2018-01-21T04:29:29.802Z,0
2018-01-21T04:30:39.855Z,0
2018-01-21T04:31:49.891Z,0
2018-01-21T04:32:59.686Z,0
2018-01-21T04:34:09.714Z,0
2018-01-21T04:35:19.757Z,0
2018-01-21T04:36:29.545Z,0
2018-01-21T04:37:39.327Z,0
2018-01-21T04:38:49.380Z,0
2018-01-21T04:39:59.434Z,0
2018-01-21T04:41:09.207Z,0
2018-01-21T04:42:19.251Z,0
2018-01-21T04:43:29.055Z,0
2018-01-21T04:44:39.147Z,0
2018-01-21T04:45:48.946Z,0
2018-01-21T04:46:58.992Z,0
2018-01-21T04:48:09.026Z,0
2018-01-21T04:49:19.077Z,0
2018-01-21T04:50:29.113Z,0
2018-01-21T04:51:38.900Z,0
2018-01-21T04:52:48.690Z,0
2018-01-21T04:53:58.717Z,0
2018-01-21T04:55:08.505Z,0
2018-01-21T04:56:18.597Z,0
2018-01-21T04:57:28.633Z,0
2018-01-21T04:58:38.674Z,0
2018-01-21T04:59:48.718Z,0
2018-01-21T05:00:58.763Z,0
2018-01-21T05:02:08.817Z,0
2018-01-21T05:03:18.591Z,0
2018-01-21T05:04:28.650Z,0
2018-01-21T05:05:38.436Z,0
2018-01-21T05:06:48.219Z,0
2018-01-21T05:07:57.995Z,0
2018-01-21T05:09:07.944Z,0
2018-01-21T05:10:17.990Z,0
2018-01-21T05:11:27.763Z,0
2018-01-21T05:12:37.542Z,0
2018-01-21T05:13:47.331Z,0
2018-01-21T05:14:57.106Z,0
2018-01-21T05:16:07.166Z,0
2018-01-21T05:17:16.949Z,0
2018-01-21T05:18:26.741Z,0
2018-01-21T05:19:36.782Z,0
2018-01-21T05:20:46.565Z,0
2018-01-21T05:21:56.606Z,0
2018-01-21T05:23:06.388Z,0
2018-01-21T05:24:15.906Z,0
2018-01-21T05:25:25.688Z,0
2018-01-21T05:26:35.728Z,0
2018-01-21T05:27:45.768Z,0
2018-01-21T05:28:55.818Z,0
2018-01-21T05:30:05.888Z,0
2018-01-21T05:31:15.925Z,0
2018-01-21T05:32:25.703Z,0
2018-01-21T05:33:35.751Z,0
2018-01-21T05:34:45.532Z,0
2018-01-21T05:35:55.587Z,0
2018-01-21T05:37:05.844Z,0
2018-01-21T05:38:15.622Z,0
2018-01-21T05:39:25.401Z,0
2018-01-21T05:40:35.457Z,0
2018-01-21T05:41:45.526Z,0
2018-01-21T05:42:55.595Z,0
2018-01-21T05:44:05.643Z,0
2018-01-21T05:45:15.731Z,0
2018-01-21T05:46:25.763Z,0
2018-01-21T05:47:35.554Z,0
2018-01-21T05:48:45.656Z,0
2018-01-21T05:49:55.698Z,0
2018-01-21T05:51:05.473Z,0
2018-01-21T05:52:15.511Z,0
2018-01-21T05:53:25.553Z,0
2018-01-21T05:54:35.335Z,0
2018-01-21T05:55:45.368Z,0
2018-01-21T05:56:55.422Z,0
2018-01-21T05:58:05.192Z,0
2018-01-21T05:59:14.984Z,0
2018-01-21T06:00:25.113Z,0
2018-01-21T06:01:35.169Z,0
2018-01-21T06:02:44.956Z,0
2018-01-21T06:03:54.999Z,0
2018-01-21T06:05:05.047Z,0
2018-01-21T06:06:15.132Z,0
2018-01-21T06:07:25.220Z,0
2018-01-21T06:08:35.006Z,0
2018-01-21T06:09:45.113Z,4
2018-01-21T06:10:55.162Z,4
2018-01-21T06:12:05.261Z,4
2018-01-21T06:13:15.320Z,0
2018-01-21T06:14:25.111Z,4
2018-01-21T06:15:35.142Z,4
2018-01-21T06:16:45.178Z,4
2018-01-21T06:17:55.230Z,4
2018-01-21T06:19:04.758Z,8
2018-01-21T06:20:14.794Z,4
2018-01-21T06:21:24.589Z,8
2018-01-21T06:22:34.628Z,8
2018-01-21T06:23:44.720Z,8
2018-01-21T06:24:54.751Z,12
2018-01-21T06:26:04.554Z,12
2018-01-21T06:27:14.594Z,12
2018-01-21T06:28:24.381Z,12
2018-01-21T06:29:34.209Z,12
2018-01-21T06:30:44.255Z,12
2018-01-21T06:31:54.312Z,12
2018-01-21T06:33:04.350Z,12
2018-01-21T06:34:13.888Z,12
2018-01-21T06:35:23.458Z,12
2018-01-21T06:36:33.507Z,12
2018-01-21T06:37:43.554Z,12
2018-01-21T06:38:53.348Z,12
2018-01-21T06:40:03.128Z,16
2018-01-21T06:41:13.230Z,16
2018-01-21T06:42:23.023Z,20
2018-01-21T06:43:33.099Z,16
2018-01-21T06:44:43.136Z,20
2018-01-21T06:45:53.192Z,20
2018-01-21T06:47:03.235Z,24
2018-01-21T06:48:13.291Z,28
2018-01-21T06:49:23.339Z,32
2018-01-21T06:50:33.384Z,32
2018-01-21T06:51:43.172Z,32
2018-01-21T06:52:53.211Z,36
2018-01-21T06:54:03.256Z,32
2018-01-21T06:55:13.319Z,36
2018-01-21T06:56:23.362Z,40
2018-01-21T06:57:33.417Z,44
2018-01-21T06:58:43.209Z,48
2018-01-21T06:59:53.245Z,56
2018-01-21T07:01:03.332Z,60
2018-01-21T07:02:13.379Z,64
2018-01-21T07:03:23.433Z,68
2018-01-21T07:04:33.599Z,80
2018-01-21T07:05:43.639Z,88
2018-01-21T07:06:53.713Z,96
2018-01-21T07:08:03.516Z,108
2018-01-21T07:09:13.315Z,124
2018-01-21T07:10:23.466Z,136
2018-01-21T07:11:33.255Z,152
2018-01-21T07:12:43.040Z,164
2018-01-21T07:13:53.101Z,172
2018-01-21T07:15:02.877Z,200
2018-01-21T07:16:12.990Z,200
2018-01-21T07:17:23.035Z,212
2018-01-21T07:18:33.115Z,236
2018-01-21T07:19:43.213Z,252
2018-01-21T07:20:53.250Z,240
2018-01-21T07:22:03.295Z,244
2018-01-21T07:23:13.349Z,260
2018-01-21T07:24:23.160Z,256
2018-01-21T07:25:33.216Z,264
2018-01-21T07:26:43.253Z,284
2018-01-21T07:27:53.287Z,284
2018-01-21T07:29:03.330Z,280
2018-01-21T07:30:13.403Z,268
2018-01-21T07:31:23.448Z,292
2018-01-21T07:32:33.497Z,284
2018-01-21T07:33:43.601Z,296
2018-01-21T07:34:53.692Z,284
2018-01-21T07:36:03.733Z,264
2018-01-21T07:37:13.509Z,292
2018-01-21T07:38:23.546Z,312
2018-01-21T07:39:33.334Z,384
2018-01-21T07:40:43.123Z,380
2018-01-21T07:41:52.651Z,432
2018-01-21T07:43:02.429Z,460
2018-01-21T07:44:12.257Z,508
2018-01-21T07:45:22.151Z,568
2018-01-21T07:46:31.927Z,568
2018-01-21T07:47:42.002Z,584
2018-01-21T07:48:52.088Z,628
2018-01-21T07:50:01.891Z,676
2018-01-21T07:51:12.037Z,688
2018-01-21T07:52:21.833Z,720
2018-01-21T07:53:31.619Z,696
2018-01-21T07:54:41.647Z,644
2018-01-21T07:55:51.683Z,588
2018-01-21T07:57:01.766Z,556
2018-01-21T07:58:11.299Z,580
2018-01-21T07:59:22.265Z,548
2018-01-21T08:00:32.322Z,500
2018-01-21T08:01:42.385Z,468
2018-01-21T08:02:52.423Z,460
2018-01-21T08:04:02.217Z,448
2018-01-21T08:05:12.273Z,432
2018-01-21T08:06:22.335Z,444
2018-01-21T08:07:31.859Z,456
2018-01-21T08:08:41.966Z,440
2018-01-21T08:09:51.746Z,452
2018-01-21T08:11:01.789Z,476
2018-01-21T08:12:11.897Z,512
2018-01-21T08:13:21.935Z,540
2018-01-21T08:14:32.113Z,560
2018-01-21T08:15:41.911Z,600
2018-01-21T08:16:51.970Z,640
2018-01-21T08:18:02.006Z,660
2018-01-21T08:19:12.060Z,732
2018-01-21T08:20:22.096Z,788
2018-01-21T08:21:32.149Z,792
2018-01-21T08:22:42.208Z,772
2018-01-21T08:23:52.250Z,828
2018-01-21T08:25:02.304Z,816
2018-01-21T08:26:12.340Z,764
2018-01-21T08:27:22.392Z,728
2018-01-21T08:28:32.442Z,816
2018-01-21T08:29:42.499Z,952
2018-01-21T08:30:52.552Z,988
2018-01-21T08:32:02.603Z,992
2018-01-21T08:33:12.651Z,940
2018-01-21T08:34:22.705Z,932
2018-01-21T08:35:32.506Z,892
2018-01-21T08:36:42.288Z,904
2018-01-21T08:37:52.391Z,876
2018-01-21T08:39:02.185Z,852
2018-01-21T08:40:12.240Z,836
2018-01-21T08:41:22.031Z,848
2018-01-21T08:42:32.075Z,860
2018-01-21T08:43:42.138Z,852
2018-01-21T08:44:52.196Z,828
2018-01-21T08:46:03.285Z,836
2018-01-21T08:47:13.346Z,868
2018-01-21T08:48:23.410Z,920
2018-01-21T08:49:33.543Z,1060
2018-01-21T08:50:44.184Z,1068
2018-01-21T08:51:54.256Z,1116
2018-01-21T08:53:04.350Z,1176
2018-01-21T08:54:14.424Z,1128
2018-01-21T08:55:24.592Z,1156
2018-01-21T08:56:34.660Z,1176
2018-01-21T08:57:44.466Z,1272
2018-01-21T08:58:54.289Z,1392
2018-01-21T09:00:04.093Z,1444
2018-01-21T09:01:13.904Z,1340
2018-01-21T09:02:23.957Z,1316
2018-01-21T09:03:33.766Z,1456
2018-01-21T09:04:43.880Z,1464
2018-01-21T09:05:53.928Z,1500
2018-01-21T09:07:04.001Z,1520
2018-01-21T09:08:14.123Z,1664
2018-01-21T09:09:24.212Z,1712
2018-01-21T09:10:34.271Z,1676
2018-01-21T09:11:44.314Z,1748
2018-01-21T09:12:54.380Z,1648
2018-01-21T09:14:04.560Z,1544
2018-01-21T09:15:14.620Z,1480
2018-01-21T09:16:24.679Z,1684
2018-01-21T09:17:34.474Z,1772
2018-01-21T09:18:44.274Z,1800
2018-01-21T09:19:54.826Z,1740
2018-01-21T09:21:04.882Z,1564
2018-01-21T09:22:14.432Z,1516
2018-01-21T09:23:23.968Z,1464
2018-01-21T09:24:33.877Z,1552
2018-01-21T09:25:43.972Z,1552
2018-01-21T09:26:54.031Z,1596
2018-01-21T09:28:03.825Z,1904
2018-01-21T09:29:13.613Z,1872
2018-01-21T09:30:23.707Z,1828
2018-01-21T09:31:33.778Z,1968
2018-01-21T09:32:43.884Z,2024
2018-01-21T09:33:53.487Z,2136
2018-01-21T09:35:03.598Z,2240
2018-01-21T09:36:13.722Z,2104
2018-01-21T09:37:23.518Z,2284
2018-01-21T09:38:33.567Z,2276
2018-01-21T09:39:43.351Z,2408
2018-01-21T09:40:53.402Z,2460
2018-01-21T09:42:03.456Z,1996
2018-01-21T09:43:13.510Z,1804
2018-01-21T09:44:23.288Z,2020
2018-01-21T09:45:33.328Z,1928
2018-01-21T09:46:43.385Z,1928
2018-01-21T09:47:53.428Z,2104
2018-01-21T09:49:03.491Z,2232
2018-01-21T09:50:13.555Z,2380
2018-01-21T09:51:23.621Z,2632
2018-01-21T09:52:33.691Z,2600
2018-01-21T09:53:43.785Z,2316
2018-01-21T09:54:53.322Z,2188
2018-01-21T09:56:03.385Z,2072
2018-01-21T09:57:13.422Z,1928
2018-01-21T09:58:24.173Z,1804
2018-01-21T09:59:34.526Z,1796
2018-01-21T10:00:44.597Z,1808
2018-01-21T10:01:54.736Z,1928
2018-01-21T10:03:04.839Z,2172
2018-01-21T10:04:14.635Z,2372
2018-01-21T10:05:24.690Z,2436
2018-01-21T10:06:34.735Z,2212
2018-01-21T10:07:44.280Z,2184
2018-01-21T10:08:54.117Z,2244
2018-01-21T10:10:04.188Z,2156
2018-01-21T10:11:13.994Z,2152
2018-01-21T10:12:24.058Z,2368
2018-01-21T10:13:34.113Z,2604
2018-01-21T10:14:44.150Z,2872
2018-01-21T10:15:53.955Z,3084
2018-01-21T10:17:03.813Z,3004
2018-01-21T10:18:13.864Z,2852
2018-01-21T10:19:23.665Z,2684
2018-01-21T10:20:33.717Z,2580
2018-01-21T10:21:43.789Z,2644
2018-01-21T10:22:53.627Z,2636
2018-01-21T10:24:03.181Z,2460
2018-01-21T10:25:13.248Z,2184
2018-01-21T10:26:23.315Z,2036
2018-01-21T10:27:33.366Z,2112
2018-01-21T10:28:43.170Z,2148
2018-01-21T10:29:53.026Z,2336
2018-01-21T10:31:02.831Z,2308
2018-01-21T10:32:12.884Z,2220
2018-01-21T10:33:22.682Z,2272
2018-01-21T10:34:32.797Z,2172
2018-01-21T10:35:42.836Z,2052
2018-01-21T10:36:52.891Z,2064
2018-01-21T10:38:02.717Z,2192
2018-01-21T10:39:12.267Z,2200
2018-01-21T10:40:22.136Z,2184
2018-01-21T10:41:32.244Z,2208
2018-01-21T10:42:42.310Z,2096
2018-01-21T10:43:52.445Z,2104
2018-01-21T10:45:02.516Z,2128
2018-01-21T10:46:12.654Z,2072
2018-01-21T10:47:22.761Z,1912
2018-01-21T10:48:32.056Z,1852
2018-01-21T10:49:42.107Z,1760
2018-01-21T10:50:52.169Z,1660
2018-01-21T10:52:02.332Z,1580
2018-01-21T10:53:12.386Z,1624
2018-01-21T10:54:22.466Z,1640
2018-01-21T10:55:32.520Z,1600
2018-01-21T10:56:42.307Z,1760
2018-01-21T10:57:52.388Z,1984
2018-01-21T10:59:02.448Z,2016
2018-01-21T11:00:12.476Z,1952
2018-01-21T11:01:22.498Z,1996
2018-01-21T11:02:32.659Z,2028
2018-01-21T11:03:42.737Z,2148
2018-01-21T11:04:52.780Z,2104
2018-01-21T11:06:02.857Z,2120
2018-01-21T11:07:12.932Z,2224
2018-01-21T11:08:22.716Z,2200
2018-01-21T11:09:32.765Z,2396
2018-01-21T11:10:42.803Z,2388
2018-01-21T11:11:52.600Z,2264
2018-01-21T11:13:03.266Z,2032
2018-01-21T11:14:13.065Z,2084
2018-01-21T11:15:23.116Z,2320
2018-01-21T11:16:32.636Z,2272
2018-01-21T11:17:42.428Z,2444
2018-01-21T11:18:52.481Z,2384
2018-01-21T11:20:02.592Z,2396
2018-01-21T11:21:12.657Z,2152
2018-01-21T11:22:22.709Z,2004
2018-01-21T11:23:32.754Z,1992
2018-01-21T11:24:42.851Z,1976
2018-01-21T11:25:52.900Z,1816
2018-01-21T11:27:02.953Z,1768
2018-01-21T11:28:13.011Z,1672
2018-01-21T11:29:23.088Z,1548
2018-01-21T11:30:33.142Z,1476
2018-01-21T11:31:43.261Z,1552
2018-01-21T11:32:53.337Z,1664
2018-01-21T11:34:03.418Z,1912
2018-01-21T11:35:13.460Z,1844
2018-01-21T11:36:23.595Z,2016
2018-01-21T11:37:33.431Z,2036
2018-01-21T11:38:43.593Z,2172
2018-01-21T11:39:53.427Z,2300
2018-01-21T11:41:03.483Z,2356
2018-01-21T11:42:13.029Z,2276
2018-01-21T11:43:23.208Z,2540
2018-01-21T11:44:33.269Z,2632
2018-01-21T11:45:43.068Z,2528
2018-01-21T11:46:53.951Z,2396
2018-01-21T11:48:04.023Z,2372
2018-01-21T11:49:14.151Z,2816
2018-01-21T11:50:24.793Z,2712
2018-01-21T11:51:34.852Z,2516
2018-01-21T11:52:44.936Z,2360
2018-01-21T11:53:54.467Z,2292
2018-01-21T11:55:04.333Z,2096
2018-01-21T11:56:14.406Z,2020
2018-01-21T11:57:24.489Z,1992
2018-01-21T11:58:35.364Z,2212
2018-01-21T11:59:45.427Z,2140
2018-01-21T12:00:56.079Z,1980
2018-01-21T12:02:06.161Z,1868
2018-01-21T12:03:16.212Z,1752
2018-01-21T12:04:27.126Z,1564
2018-01-21T12:05:37.202Z,1452
2018-01-21T12:06:47.284Z,1456
2018-01-21T12:07:57.395Z,1288
2018-01-21T12:09:07.483Z,1468
2018-01-21T12:10:17.557Z,1568
2018-01-21T12:11:27.623Z,1544
2018-01-21T12:12:37.735Z,1572
2018-01-21T12:13:47.640Z,1504
2018-01-21T12:14:57.723Z,1416
2018-01-21T12:16:07.521Z,1508
2018-01-21T12:17:17.782Z,1564
2018-01-21T12:18:27.837Z,1600
2018-01-21T12:19:38.497Z,1600
2018-01-21T12:20:48.625Z,1648
2018-01-21T12:21:59.131Z,1720
2018-01-21T12:23:08.936Z,1776
2018-01-21T12:24:19.056Z,1848
2018-01-21T12:25:29.129Z,1720
2018-01-21T12:26:38.912Z,1676
2018-01-21T12:27:48.971Z,1576
2018-01-21T12:28:59.301Z,1476
2018-01-21T12:30:09.428Z,1460
2018-01-21T12:31:20.369Z,1448
2018-01-21T12:32:30.415Z,1444
2018-01-21T12:33:41.385Z,1464
2018-01-21T12:34:52.338Z,1388
2018-01-21T12:36:02.413Z,1384
2018-01-21T12:37:12.482Z,1320
2018-01-21T12:38:22.290Z,1232
2018-01-21T12:39:32.589Z,1100
2018-01-21T12:40:42.400Z,1104
2018-01-21T12:41:52.773Z,1172
2018-01-21T12:43:02.864Z,1232
2018-01-21T12:44:12.963Z,1216
2018-01-21T12:45:22.816Z,1336
2018-01-21T12:46:32.886Z,1388
2018-01-21T12:47:43.040Z,1408
2018-01-21T12:48:53.101Z,1404
2018-01-21T12:50:03.171Z,1476
2018-01-21T12:51:13.394Z,1456
2018-01-21T12:52:23.218Z,1284
2018-01-21T12:53:33.024Z,1184
2018-01-21T12:54:43.136Z,1124
2018-01-21T12:55:53.231Z,1088
2018-01-21T12:57:03.282Z,1052
2018-01-21T12:58:13.413Z,1008
2018-01-21T12:59:23.495Z,916
2018-01-21T13:00:33.558Z,896
2018-01-21T13:01:43.628Z,936
2018-01-21T13:02:53.694Z,1060
2018-01-21T13:04:03.762Z,992
2018-01-21T13:05:13.827Z,1008
2018-01-21T13:06:23.903Z,1068
2018-01-21T13:07:34.003Z,1124
2018-01-21T13:08:44.092Z,1144
2018-01-21T13:09:54.153Z,1140
2018-01-21T13:11:03.951Z,1268
2018-01-21T13:12:14.628Z,1208
2018-01-21T13:13:24.843Z,1176
2018-01-21T13:14:34.898Z,1100
2018-01-21T13:15:44.964Z,1208
2018-01-21T13:16:54.782Z,1264
2018-01-21T13:18:04.851Z,1212
2018-01-21T13:19:15.922Z,1124
2018-01-21T13:20:25.839Z,1068
2018-01-21T13:21:35.671Z,1120
2018-01-21T13:22:45.799Z,1116
2018-01-21T13:23:55.866Z,1164
2018-01-21T13:25:05.418Z,1176
2018-01-21T13:26:15.266Z,1192
2018-01-21T13:27:25.075Z,1176
2018-01-21T13:28:35.177Z,1100
2018-01-21T13:29:45.241Z,976
2018-01-21T13:30:55.307Z,884
2018-01-21T13:32:05.468Z,856
2018-01-21T13:33:15.672Z,848
2018-01-21T13:34:25.872Z,832
2018-01-21T13:35:35.718Z,760
2018-01-21T13:36:45.777Z,768
2018-01-21T13:37:55.679Z,784
2018-01-21T13:39:06.991Z,768
2018-01-21T13:40:16.832Z,752
2018-01-21T13:41:26.935Z,696
2018-01-21T13:42:36.742Z,676
2018-01-21T13:43:46.547Z,692
2018-01-21T13:44:56.633Z,776
2018-01-21T13:46:06.777Z,876
2018-01-21T13:47:16.845Z,840
2018-01-21T13:48:26.905Z,828
2018-01-21T13:49:36.797Z,836
2018-01-21T13:50:46.600Z,820
2018-01-21T13:51:56.685Z,844
2018-01-21T13:53:06.758Z,856
2018-01-21T13:54:16.867Z,832
2018-01-21T13:55:26.803Z,816
2018-01-21T13:56:36.891Z,752
2018-01-21T13:57:46.979Z,748
2018-01-21T13:58:57.041Z,804
2018-01-21T14:00:06.869Z,916
2018-01-21T14:01:16.994Z,968
2018-01-21T14:02:27.080Z,976
2018-01-21T14:03:37.235Z,976
2018-01-21T14:04:47.048Z,928
2018-01-21T14:05:56.583Z,912
2018-01-21T14:07:06.828Z,964
2018-01-21T14:08:17.019Z,972
2018-01-21T14:09:26.829Z,976
2018-01-21T14:10:36.882Z,968
2018-01-21T14:11:46.698Z,980
2018-01-21T14:12:56.864Z,980
2018-01-21T14:14:07.558Z,972
2018-01-21T14:15:17.638Z,956
2018-01-21T14:16:27.735Z,932
2018-01-21T14:17:39.258Z,924
2018-01-21T14:18:49.517Z,908
2018-01-21T14:19:59.559Z,884
2018-01-21T14:21:09.710Z,888
2018-01-21T14:22:19.922Z,868
2018-01-21T14:23:30.098Z,840
2018-01-21T14:24:40.306Z,852
2018-01-21T14:25:50.451Z,856
2018-01-21T14:27:01.829Z,852
2018-01-21T14:28:11.967Z,828
2018-01-21T14:29:22.270Z,840
2018-01-21T14:30:33.136Z,824
2018-01-21T14:31:43.713Z,872
2018-01-21T14:32:54.390Z,856
2018-01-21T14:34:06.423Z,828
2018-01-21T14:35:16.829Z,796
2018-01-21T14:36:27.158Z,756
2018-01-21T14:37:37.047Z,708
2018-01-21T14:38:46.878Z,688
2018-01-21T14:39:56.694Z,668
2018-01-21T14:41:06.727Z,644
2018-01-21T14:49:26.041Z,548
2018-01-21T14:50:36.792Z,572
2018-01-21T14:51:46.673Z,588
2018-01-21T14:52:56.804Z,592
2018-01-21T14:54:07.007Z,580
2018-01-21T14:55:18.417Z,608
2018-01-21T14:56:28.332Z,596
2018-01-21T14:57:38.428Z,580
2018-01-21T14:58:48.273Z,568
2018-01-21T14:59:58.905Z,560
2018-01-21T15:01:09.415Z,548
2018-01-21T15:02:19.305Z,536
2018-01-21T15:03:29.399Z,532
2018-01-21T15:04:40.139Z,516
2018-01-21T15:05:50.509Z,512
2018-01-21T15:07:00.650Z,492
2018-01-21T15:10:43.120Z,412
2018-01-21T15:11:52.729Z,380
2018-01-21T15:13:02.614Z,348
2018-01-21T15:14:12.481Z,320
2018-01-21T15:15:22.565Z,300
2018-01-21T15:16:32.679Z,284
2018-01-21T15:17:42.857Z,268
2018-01-21T15:18:52.945Z,256
2018-01-21T15:20:03.103Z,248
2018-01-21T15:21:13.891Z,236
2018-01-21T15:22:24.022Z,228
2018-01-21T15:23:34.144Z,208
2018-01-21T15:24:44.291Z,192
2018-01-21T15:25:54.413Z,176
2018-01-21T15:27:04.292Z,160
2018-01-21T15:28:14.469Z,144
2018-01-21T15:29:24.547Z,128
2018-01-21T15:30:34.791Z,116
2018-01-21T15:31:44.940Z,100
2018-01-21T15:32:56.158Z,92
2018-01-21T15:34:06.228Z,88
2018-01-21T15:35:16.312Z,80
2018-01-21T15:36:26.446Z,72
2018-01-21T15:37:36.993Z,68
2018-01-21T15:38:47.072Z,64
2018-01-21T15:39:57.157Z,56
2018-01-21T15:41:07.248Z,48
2018-01-21T15:42:17.358Z,44
2018-01-21T15:43:27.549Z,36
2018-01-21T15:44:37.647Z,32
2018-01-21T15:45:47.884Z,28
2018-01-21T15:46:57.950Z,20
2018-01-21T15:48:08.093Z,16
2018-01-21T15:49:17.943Z,16
2018-01-21T15:50:29.081Z,16
2018-01-21T15:51:39.171Z,12
2018-01-21T15:52:48.737Z,8
2018-01-21T15:53:58.845Z,8
2018-01-21T15:55:08.919Z,8
2018-01-21T15:56:19.006Z,8
2018-01-21T15:57:28.862Z,4
2018-01-21T15:58:38.936Z,4
2018-01-21T15:59:49.015Z,4
2018-01-21T16:00:59.087Z,4
2018-01-21T16:02:10.340Z,4
2018-01-21T16:03:21.696Z,0
2018-01-21T16:04:32.277Z,4
2018-01-21T16:05:42.399Z,4
2018-01-21T16:06:52.217Z,0
2018-01-21T16:08:02.279Z,0
2018-01-21T16:09:12.118Z,0
2018-01-21T16:10:22.213Z,0
2018-01-21T16:11:32.276Z,0
2018-01-21T16:12:42.370Z,0
2018-01-21T16:13:52.492Z,0
2018-01-21T16:15:02.563Z,0
2018-01-21T16:16:12.649Z,0
2018-01-21T16:17:22.751Z,0
2018-01-21T16:18:32.876Z,0
2018-01-21T16:19:42.982Z,0
2018-01-21T16:20:53.105Z,0
2018-01-21T16:22:03.247Z,0
2018-01-21T16:23:13.429Z,0
2018-01-21T16:24:23.516Z,0
2018-01-21T16:25:33.598Z,0
2018-01-21T16:26:43.758Z,0
2018-01-21T16:27:53.930Z,0
2018-01-21T16:29:03.790Z,0
2018-01-21T16:30:13.700Z,0
2018-01-21T16:31:23.800Z,0
2018-01-21T16:32:33.946Z,0
2018-01-21T16:33:44.050Z,0
2018-01-21T16:34:53.938Z,0
2018-01-21T16:36:04.024Z,0
2018-01-21T16:37:14.106Z,0
2018-01-21T16:38:24.182Z,0
2018-01-21T16:39:34.277Z,0
2018-01-21T16:40:44.460Z,0
2018-01-21T16:41:55.311Z,0
2018-01-21T16:43:05.429Z,0
2018-01-21T16:44:15.574Z,0
2018-01-21T16:45:25.673Z,0
2018-01-21T16:46:35.753Z,0
2018-01-21T16:47:45.833Z,0
2018-01-21T16:48:55.917Z,0
2018-01-21T16:50:05.983Z,0
2018-01-21T16:51:17.012Z,0
2018-01-21T16:52:27.133Z,0
2018-01-21T16:53:38.836Z,0
2018-01-21T16:54:48.933Z,0
2018-01-21T16:55:58.994Z,0
2018-01-21T16:57:09.067Z,0
2018-01-21T16:58:19.220Z,0
2018-01-21T16:59:31.266Z,0
2018-01-21T17:00:41.358Z,0
2018-01-21T17:01:52.316Z,0
2018-01-21T17:03:02.395Z,0
2018-01-21T17:04:12.483Z,0
2018-01-21T17:05:22.549Z,0
2018-01-21T17:06:32.616Z,0