createdAt,value
2023-09-26T00:04:34.550Z,6.40
2023-09-26T00:09:36.726Z,7.00
2023-09-26T00:14:38.739Z,7.40
2023-09-26T00:19:41.025Z,4.70
2023-09-26T00:24:43.052Z,5.20
2023-09-26T00:29:48.244Z,5.00
2023-09-26T00:34:50.282Z,5.70
2023-09-26T00:39:53.141Z,6.20
2023-09-26T00:44:56.057Z,6.40
2023-09-26T00:49:58.118Z,6.20
2023-09-26T00:55:03.131Z,6.30
2023-09-26T01:00:13.579Z,5.20
2023-09-26T01:05:15.562Z,5.50
2023-09-26T01:10:17.617Z,6.30
2023-09-26T01:15:36.804Z,5.20
2023-09-26T01:20:43.985Z,5.30
2023-09-26T01:25:46.515Z,6.00
2023-09-26T01:30:49.276Z,5.70
2023-09-26T01:35:52.366Z,3.60
2023-09-26T01:40:54.510Z,4.50
2023-09-26T01:45:57.118Z,5.10
2023-09-26T01:50:59.173Z,5.70
2023-09-26T01:56:01.876Z,4.70
2023-09-26T02:01:04.026Z,5.20
2023-09-26T02:06:06.345Z,5.10
2023-09-26T02:11:08.364Z,4.20
2023-09-26T02:16:14.776Z,4.90
2023-09-26T02:21:17.772Z,5.80
2023-09-26T02:26:20.140Z,4.90
2023-09-26T02:31:22.594Z,5.20
2023-09-26T02:36:24.568Z,6.60
2023-09-26T02:41:26.570Z,5.30
2023-09-26T02:46:28.576Z,5.40
2023-09-26T02:51:30.757Z,5.60
2023-09-26T02:56:32.826Z,4.80
2023-09-26T03:01:35.115Z,5.80
2023-09-26T03:06:37.227Z,5.90
2023-09-26T03:11:39.291Z,6.20
2023-09-26T03:16:41.418Z,6.70
2023-09-26T03:21:44.360Z,7.20
2023-09-26T03:26:46.770Z,7.00
2023-09-26T03:31:49.469Z,6.30
2023-09-26T03:36:51.660Z,8.80
2023-09-26T03:41:53.729Z,6.10
2023-09-26T03:46:55.845Z,7.20
2023-09-26T03:51:58.123Z,5.40
2023-09-26T03:57:00.208Z,6.20
2023-09-26T04:02:02.448Z,7.20
2023-09-26T04:07:04.767Z,6.70
2023-09-26T04:12:07.349Z,5.50
2023-09-26T04:17:09.344Z,5.80
2023-09-26T04:22:11.347Z,7.60
2023-09-26T04:27:13.387Z,7.10
2023-09-26T04:32:15.906Z,7.00
2023-09-26T04:37:18.189Z,5.10
2023-09-26T04:42:20.223Z,6.50
2023-09-26T04:47:22.352Z,6.50
2023-09-26T04:52:25.385Z,6.60
2023-09-26T04:57:28.500Z,6.40
2023-09-26T05:02:30.592Z,6.80
2023-09-26T05:07:32.841Z,6.00
2023-09-26T05:12:38.510Z,6.00
2023-09-26T05:17:50.442Z,6.90
2023-09-26T05:22:54.327Z,6.10
2023-09-26T05:28:00.197Z,6.70
2023-09-26T05:33:02.328Z,7.30
2023-09-26T05:38:04.530Z,7.60
2023-09-26T05:43:06.601Z,7.00
2023-09-26T05:48:08.925Z,5.90
2023-09-26T05:53:12.817Z,7.40
2023-09-26T05:58:14.908Z,6.70
2023-09-26T06:03:17.206Z,5.90
2023-09-26T06:08:20.114Z,6.60
2023-09-26T06:13:22.951Z,6.90
2023-09-26T06:18:26.678Z,6.20
2023-09-26T06:23:39.709Z,7.60
2023-09-26T06:28:41.849Z,11.30
2023-09-26T06:33:44.704Z,9.70
2023-09-26T06:38:46.880Z,5.60
2023-09-26T06:43:49.038Z,6.30
2023-09-26T06:48:52.985Z,8.00
2023-09-26T06:53:55.492Z,6.70
2023-09-26T06:58:57.762Z,6.90
2023-09-26T07:04:02.416Z,7.70
2023-09-26T07:09:05.137Z,6.70
2023-09-26T07:14:08.324Z,5.90
2023-09-26T07:19:10.809Z,6.40
2023-09-26T07:24:16.770Z,5.80
2023-09-26T07:29:19.086Z,6.70
2023-09-26T07:34:21.563Z,6.20
2023-09-26T07:39:23.995Z,5.30
2023-09-26T07:44:26.546Z,6.90
2023-09-26T07:49:28.754Z,5.80
2023-09-26T07:54:41.246Z,5.60
2023-09-26T08:00:23.660Z,7.20
2023-09-26T08:05:50.396Z,5.40
2023-09-26T08:15:05.120Z,5.30
2023-09-26T08:17:17.473Z,5.40
2023-09-26T08:22:19.565Z,9.10
2023-09-26T08:27:22.282Z,6.70
2023-09-26T08:32:24.576Z,6.20
2023-09-26T08:37:26.790Z,7.00
2023-09-26T08:42:31.898Z,6.20
2023-09-26T08:47:47.860Z,5.70
2023-09-26T08:52:54.598Z,6.10
2023-09-26T08:57:58.472Z,7.70
2023-09-26T09:03:00.698Z,6.50
2023-09-26T09:08:06.788Z,5.90
2023-09-26T09:13:09.007Z,5.70
2023-09-26T09:19:01.104Z,5.90
2023-09-26T09:24:37.716Z,6.50
2023-09-26T09:29:41.366Z,8.50
2023-09-26T09:34:43.770Z,6.10
2023-09-26T09:39:50.636Z,5.70
2023-09-26T09:44:53.561Z,6.60
2023-09-26T09:50:00.811Z,5.70
2023-09-26T09:55:09.170Z,7.10
2023-09-26T10:00:12.390Z,5.50
2023-09-26T10:05:15.617Z,6.70
2023-09-26T10:10:22.373Z,5.50
2023-09-26T10:15:24.592Z,6.00
2023-09-26T10:20:49.641Z,5.70
2023-09-26T10:25:51.571Z,6.00
2023-09-26T10:31:02.346Z,6.10
2023-09-26T10:36:39.682Z,6.70
2023-09-26T10:47:07.497Z,7.20
2023-09-26T10:52:09.786Z,5.80
2023-09-26T10:57:19.508Z,5.70
2023-09-26T11:02:25.957Z,6.80
2023-09-26T11:07:28.865Z,6.70
2023-09-26T11:12:33.732Z,7.30
2023-09-26T11:17:39.714Z,8.00
2023-09-26T11:22:50.576Z,12.90
2023-09-26T11:27:53.183Z,9.20
2023-09-26T11:33:07.796Z,7.20
2023-09-26T11:38:09.877Z,10.20
2023-09-26T11:43:12.262Z,8.50
2023-09-26T11:48:14.382Z,8.10
2023-09-26T11:53:16.537Z,9.30
2023-09-26T11:58:18.654Z,9.00
2023-09-26T12:03:20.847Z,10.90
2023-09-26T12:08:24.153Z,8.80
2023-09-26T12:13:26.729Z,9.20
2023-09-26T12:18:28.990Z,7.70
2023-09-26T12:23:31.243Z,9.10
2023-09-26T12:28:34.423Z,8.60
2023-09-26T12:33:36.950Z,8.40
2023-09-26T12:38:39.093Z,9.30
2023-09-26T12:43:41.937Z,8.70
2023-09-26T12:48:44.223Z,9.40
2023-09-26T12:53:48.096Z,9.50
2023-09-26T12:58:50.468Z,9.50
2023-09-26T13:03:52.635Z,10.20
2023-09-26T13:08:54.742Z,10.40
2023-09-26T13:13:56.730Z,9.90
2023-09-26T13:19:00.269Z,10.40
2023-09-26T13:24:02.458Z,12.40
2023-09-26T13:29:07.090Z,19.00
2023-09-26T13:34:10.261Z,16.70
2023-09-26T13:39:12.465Z,15.10
2023-09-26T13:44:14.921Z,14.50
2023-09-26T13:49:17.254Z,17.30
2023-09-26T13:54:20.393Z,15.50
2023-09-26T13:59:22.504Z,15.50
2023-09-26T14:04:24.763Z,21.20
2023-09-26T14:09:26.947Z,20.20
2023-09-26T14:14:31.047Z,25.80
2023-09-26T14:19:33.599Z,20.30
2023-09-26T14:24:42.214Z,21.40
2023-09-26T14:29:53.550Z,21.00
2023-09-26T14:34:55.961Z,26.10
2023-09-26T14:39:58.397Z,21.70
2023-09-26T14:45:02.818Z,19.10
2023-09-26T14:50:05.698Z,17.40
2023-09-26T14:55:08.488Z,15.70
2023-09-26T15:00:12.419Z,17.30
2023-09-26T15:05:15.642Z,15.30
2023-09-26T15:10:17.957Z,16.20
2023-09-26T15:15:20.328Z,16.30
2023-09-26T15:20:22.808Z,16.60
2023-09-26T15:25:25.193Z,17.00
2023-09-26T15:30:27.351Z,16.30
2023-09-26T15:35:29.781Z,17.70
2023-09-26T15:40:31.967Z,19.80
2023-09-26T15:45:34.387Z,21.70
2023-09-26T15:50:36.625Z,20.00
2023-09-26T15:55:38.995Z,23.40
2023-09-26T16:00:41.549Z,26.10
2023-09-26T16:05:43.693Z,31.60
2023-09-26T16:10:46.936Z,32.40
2023-09-26T16:15:49.719Z,33.30
2023-09-26T16:20:52.523Z,35.30
2023-09-26T16:25:55.211Z,34.20
2023-09-26T16:30:57.413Z,35.90
2023-09-26T16:36:00.637Z,37.50
2023-09-26T16:41:07.027Z,34.00
2023-09-26T16:46:09.605Z,42.00
2023-09-26T16:51:13.593Z,39.30
2023-09-26T16:56:16.300Z,54.00
2023-09-26T17:01:18.889Z,50.30
2023-09-26T17:06:21.118Z,51.60
2023-09-26T17:11:26.326Z,49.10
2023-09-26T17:16:28.398Z,47.30
2023-09-26T17:21:30.495Z,46.80
2023-09-26T17:26:32.625Z,40.20
2023-09-26T17:31:34.650Z,48.90
2023-09-26T17:36:37.839Z,45.20
2023-09-26T17:41:43.414Z,39.10
2023-09-26T17:46:46.312Z,34.50
2023-09-26T17:51:48.372Z,39.60
2023-09-26T17:56:50.476Z,39.80
2023-09-26T18:01:53.708Z,44.70
2023-09-26T18:06:55.991Z,41.90
2023-09-26T18:11:58.229Z,42.30
2023-09-26T18:17:01.656Z,44.20
2023-09-26T18:22:03.823Z,41.50
2023-09-26T18:27:08.130Z,37.00
2023-09-26T18:32:10.318Z,41.70
2023-09-26T18:37:12.604Z,38.30
2023-09-26T18:42:14.934Z,36.00
2023-09-26T18:47:17.227Z,32.70
2023-09-26T18:52:19.741Z,33.80
2023-09-26T18:57:22.112Z,41.10
2023-09-26T19:02:24.960Z,42.40
2023-09-26T19:07:27.484Z,41.70
2023-09-26T19:12:29.882Z,47.30
2023-09-26T19:17:32.415Z,38.90
2023-09-26T19:22:38.171Z,37.60
2023-09-26T19:27:40.634Z,34.30
2023-09-26T19:32:43.084Z,35.30
2023-09-26T19:37:45.740Z,36.90
2023-09-26T19:42:49.105Z,34.90
2023-09-26T19:47:51.381Z,37.50
2023-09-26T19:52:54.010Z,37.20
2023-09-26T19:57:57.682Z,44.50
2023-09-26T20:03:00.163Z,43.00
2023-09-26T20:08:03.196Z,41.60
2023-09-26T20:13:05.469Z,46.00
2023-09-26T20:18:07.755Z,50.20
2023-09-26T20:23:09.921Z,51.30
2023-09-26T20:28:12.133Z,51.20
2023-09-26T20:33:14.294Z,53.10
2023-09-26T20:38:16.535Z,52.40
2023-09-26T20:43:18.645Z,63.70
2023-09-26T20:48:20.785Z,49.40
2023-09-26T20:53:23.315Z,50.80
2023-09-26T20:58:25.428Z,48.40
2023-09-26T21:03:28.536Z,48.40
2023-09-26T21:08:32.465Z,45.70
2023-09-26T21:13:34.567Z,48.00
2023-09-26T21:18:38.414Z,44.50
2023-09-26T21:23:40.687Z,45.00
2023-09-26T21:28:42.966Z,39.30
2023-09-26T21:33:45.206Z,37.50
2023-09-26T21:38:47.413Z,40.80
2023-09-26T21:43:49.552Z,43.70
2023-09-26T21:48:51.892Z,44.10
2023-09-26T21:53:54.276Z,45.70
2023-09-26T21:58:56.549Z,47.50
2023-09-26T22:03:58.920Z,54.20
2023-09-26T22:09:00.991Z,50.70
2023-09-26T22:14:05.789Z,46.80
2023-09-26T22:19:11.081Z,49.20
2023-09-26T22:24:13.148Z,44.40
2023-09-26T22:29:15.229Z,45.90
2023-09-26T22:34:17.261Z,40.80
2023-09-26T22:39:19.274Z,46.10
2023-09-26T22:44:21.284Z,41.50
2023-09-26T22:49:23.741Z,38.00
2023-09-26T22:54:26.422Z,40.00
2023-09-26T22:59:28.476Z,43.90
2023-09-26T23:04:30.866Z,45.20
2023-09-26T23:09:32.813Z,55.20
2023-09-26T23:14:35.568Z,51.30
2023-09-26T23:19:39.076Z,56.80
2023-09-26T23:24:41.426Z,58.10
2023-09-26T23:29:44.001Z,60.30
2023-09-26T23:34:50.265Z,64.20
2023-09-26T23:39:52.373Z,65.80
2023-09-26T23:44:54.324Z,64.00
2023-09-26T23:49:56.362Z,63.50
2023-09-26T23:54:59.298Z,63.40
