createdAt,value
2022-10-30T00:00:42.368Z,16.25
2022-10-30T00:03:12.808Z,15.07
2022-10-30T00:05:43.150Z,10.50
2022-10-30T00:08:12.284Z,18.60
2022-10-30T00:10:40.263Z,15.63
2022-10-30T00:13:10.147Z,12.65
2022-10-30T00:15:38.351Z,15.13
2022-10-30T00:18:06.487Z,20.67
2022-10-30T00:20:36.753Z,10.73
2022-10-30T00:23:04.813Z,15.68
2022-10-30T00:25:32.718Z,11.48
2022-10-30T00:28:00.573Z,13.32
2022-10-30T00:30:29.906Z,15.52
2022-10-30T00:32:58.548Z,14.90
2022-10-30T00:35:26.652Z,19.13
2022-10-30T00:37:54.800Z,23.95
2022-10-30T00:40:23.216Z,17.75
2022-10-30T00:42:51.938Z,12.70
2022-10-30T00:45:19.913Z,11.35
2022-10-30T00:47:53.851Z,15.65
2022-10-30T00:53:02.940Z,15.07
2022-10-30T00:55:33.696Z,15.80
2022-10-30T00:58:04.512Z,14.40
2022-10-30T01:00:32.741Z,14.05
2022-10-30T01:03:02.416Z,10.82
2022-10-30T01:05:32.746Z,13.05
2022-10-30T01:08:01.187Z,18.08
2022-10-30T01:10:29.367Z,15.23
2022-10-30T01:12:59.124Z,16.98
2022-10-30T01:15:31.623Z,19.58
2022-10-30T01:18:14.347Z,10.90
2022-10-30T01:21:05.142Z,12.98
2022-10-30T01:23:44.163Z,14.90
2022-10-30T01:26:19.926Z,23.48
2022-10-30T01:29:09.064Z,27.23
2022-10-30T01:31:50.322Z,17.67
2022-10-30T01:34:32.897Z,10.00
2022-10-30T01:37:04.688Z,17.10
2022-10-30T01:39:36.545Z,14.68
2022-10-30T01:42:10.828Z,24.48
2022-10-30T01:44:38.965Z,24.42
2022-10-30T01:47:24.383Z,15.57
2022-10-30T01:50:18.463Z,16.38
2022-10-30T01:52:56.096Z,17.35
2022-10-30T01:55:34.378Z,10.98
2022-10-30T01:58:09.693Z,15.30
2022-10-30T02:00:39.593Z,17.38
2022-10-30T02:03:07.775Z,15.73
2022-10-30T02:05:41.811Z,15.57
2022-10-30T02:08:09.688Z,23.80
2022-10-30T02:10:38.882Z,14.20
2022-10-30T02:13:06.798Z,13.27
2022-10-30T02:15:35.491Z,19.20
2022-10-30T02:18:03.410Z,13.65
2022-10-30T02:20:33.157Z,17.75
2022-10-30T02:23:01.503Z,16.35
2022-10-30T02:25:29.636Z,14.23
2022-10-30T02:27:57.530Z,13.60
2022-10-30T02:30:25.468Z,25.23
2022-10-30T02:32:53.404Z,19.17
2022-10-30T02:35:21.270Z,15.93
2022-10-30T02:37:50.763Z,15.73
2022-10-30T02:40:18.662Z,19.88
2022-10-30T02:42:51.993Z,21.70
2022-10-30T02:45:20.157Z,13.95
2022-10-30T02:47:48.164Z,14.52
2022-10-30T02:50:16.283Z,12.15
2022-10-30T02:52:44.188Z,13.90
2022-10-30T02:55:13.490Z,16.98
2022-10-30T02:57:41.394Z,14.13
2022-10-30T03:00:10.290Z,18.15
2022-10-30T03:02:38.304Z,15.00
2022-10-30T03:05:06.845Z,10.07
2022-10-30T03:10:36.249Z,16.08
2022-10-30T03:13:04.603Z,11.85
2022-10-30T03:15:32.471Z,18.77
2022-10-30T03:18:00.624Z,18.27
2022-10-30T03:20:28.659Z,13.60
2022-10-30T03:22:56.541Z,14.63
2022-10-30T03:25:24.358Z,10.50
2022-10-30T03:27:53.819Z,17.02
2022-10-30T03:30:21.680Z,10.10
2022-10-30T03:32:49.542Z,25.30
2022-10-30T03:35:17.518Z,20.63
2022-10-30T03:37:45.352Z,14.77
2022-10-30T03:40:13.699Z,13.63
2022-10-30T03:42:41.793Z,15.35
2022-10-30T03:45:11.793Z,13.55
2022-10-30T03:47:41.477Z,19.42
2022-10-30T03:50:09.940Z,9.70
2022-10-30T03:52:37.761Z,24.05
2022-10-30T03:55:06.478Z,14.50
2022-10-30T03:57:37.723Z,13.63
2022-10-30T04:00:06.980Z,12.85
2022-10-30T04:02:36.200Z,19.33
2022-10-30T04:05:04.187Z,15.55
2022-10-30T04:07:32.048Z,19.77
2022-10-30T04:09:59.923Z,24.27
2022-10-30T04:12:27.785Z,19.13
2022-10-30T04:14:56.853Z,18.83
2022-10-30T04:17:24.768Z,16.42
2022-10-30T04:19:54.064Z,15.27
2022-10-30T04:22:21.966Z,14.35
2022-10-30T04:24:50.014Z,10.70
2022-10-30T04:27:18.106Z,15.07
2022-10-30T04:29:46.716Z,17.67
2022-10-30T04:32:15.180Z,14.52
2022-10-30T04:34:43.108Z,14.00
2022-10-30T04:37:12.314Z,21.00
2022-10-30T04:39:43.809Z,16.92
2022-10-30T04:42:14.174Z,12.00
2022-10-30T04:44:42.051Z,15.23
2022-10-30T04:47:09.917Z,15.88
2022-10-30T04:49:37.901Z,11.98
2022-10-30T04:52:05.760Z,17.17
2022-10-30T04:54:35.003Z,20.52
2022-10-30T04:57:02.963Z,16.33
2022-10-30T04:59:30.888Z,17.58
2022-10-30T05:01:58.944Z,11.52
2022-10-30T05:04:26.935Z,19.60
2022-10-30T05:06:54.784Z,15.60
2022-10-30T05:09:22.655Z,22.73
2022-10-30T05:11:53.903Z,12.57
2022-10-30T05:14:25.232Z,16.25
2022-10-30T05:16:53.088Z,13.32
2022-10-30T05:19:20.957Z,16.35
2022-10-30T05:21:48.847Z,11.50
2022-10-30T05:24:16.721Z,17.92
2022-10-30T05:26:44.729Z,13.93
2022-10-30T05:29:14.242Z,17.50
2022-10-30T05:31:42.296Z,14.15
2022-10-30T05:34:10.246Z,15.32
2022-10-30T05:36:38.140Z,13.60
2022-10-30T05:39:05.992Z,14.30
2022-10-30T05:41:33.873Z,12.30
2022-10-30T05:44:01.762Z,23.23
2022-10-30T05:46:31.108Z,25.65
2022-10-30T05:49:00.561Z,16.33
2022-10-30T05:51:28.422Z,14.23
2022-10-30T05:53:56.320Z,16.98
2022-10-30T05:56:24.236Z,11.60
2022-10-30T05:58:52.506Z,15.02
2022-10-30T06:01:20.631Z,19.45
2022-10-30T06:03:49.934Z,15.57
2022-10-30T06:06:17.806Z,14.70
2022-10-30T06:08:45.694Z,25.52
2022-10-30T06:11:13.586Z,17.08
2022-10-30T06:13:41.414Z,15.02
2022-10-30T06:16:09.266Z,18.50
2022-10-30T06:18:37.156Z,10.93
2022-10-30T06:21:06.855Z,12.95
2022-10-30T06:23:34.708Z,13.25
2022-10-30T06:26:02.551Z,16.05
2022-10-30T06:28:30.345Z,11.65
2022-10-30T06:30:58.350Z,17.65
2022-10-30T06:33:26.261Z,16.20
2022-10-30T06:35:54.213Z,15.05
2022-10-30T06:38:23.467Z,16.85
2022-10-30T06:40:51.325Z,13.25
2022-10-30T06:43:19.256Z,18.30
2022-10-30T06:45:47.523Z,15.05
2022-10-30T06:48:15.686Z,12.23
2022-10-30T06:50:43.939Z,17.65
2022-10-30T06:53:12.105Z,13.00
2022-10-30T06:55:41.352Z,12.63
2022-10-30T06:58:09.174Z,16.65
2022-10-30T07:00:37.107Z,15.43
2022-10-30T07:03:06.588Z,11.77
2022-10-30T07:05:34.444Z,10.43
2022-10-30T07:08:03.207Z,8.73
2022-10-30T07:10:31.045Z,12.57
2022-10-30T07:13:00.728Z,13.43
2022-10-30T07:15:29.067Z,10.32
2022-10-30T07:17:58.832Z,12.13
2022-10-30T07:20:28.768Z,17.08
2022-10-30T07:22:56.692Z,14.25
2022-10-30T07:25:24.677Z,14.07
2022-10-30T07:27:53.879Z,15.40
2022-10-30T07:32:59.347Z,14.18
2022-10-30T07:35:27.993Z,16.17
2022-10-30T07:37:56.424Z,18.05
2022-10-30T07:40:24.469Z,17.55
2022-10-30T07:42:57.607Z,10.50
2022-10-30T07:45:27.688Z,16.85
2022-10-30T07:47:56.397Z,15.63
2022-10-30T07:50:25.276Z,16.88
2022-10-30T07:52:53.127Z,18.13
2022-10-30T07:55:20.980Z,14.98
2022-10-30T07:57:48.838Z,15.07
2022-10-30T08:00:18.142Z,16.63
2022-10-30T08:02:50.482Z,19.48
2022-10-30T08:05:19.418Z,15.95
2022-10-30T08:07:48.089Z,13.38
2022-10-30T08:10:17.175Z,16.15
2022-10-30T08:12:45.920Z,21.70
2022-10-30T08:15:14.344Z,15.00
2022-10-30T08:17:48.447Z,12.90
2022-10-30T08:20:18.671Z,10.07
2022-10-30T08:22:48.314Z,12.10
2022-10-30T08:25:17.993Z,13.30
2022-10-30T08:27:55.091Z,20.42
2022-10-30T08:30:24.287Z,21.00
2022-10-30T08:32:57.893Z,16.50
2022-10-30T08:35:26.556Z,16.95
2022-10-30T08:37:57.023Z,17.27
2022-10-30T08:40:26.101Z,18.05
2022-10-30T08:43:03.214Z,16.55
2022-10-30T08:45:31.615Z,16.63
2022-10-30T08:48:03.529Z,12.70
2022-10-30T08:50:31.777Z,12.70
2022-10-30T08:53:03.058Z,17.60
2022-10-30T08:55:31.852Z,11.63
2022-10-30T08:58:00.079Z,9.02
2022-10-30T09:00:28.858Z,12.30
2022-10-30T09:02:57.573Z,9.43
2022-10-30T09:05:27.301Z,14.45
2022-10-30T09:07:58.682Z,14.15
2022-10-30T09:10:26.887Z,14.00
2022-10-30T09:12:58.135Z,11.13
2022-10-30T09:15:27.159Z,10.23
2022-10-30T09:17:59.077Z,22.95
2022-10-30T09:20:29.906Z,12.65
2022-10-30T09:22:58.388Z,15.68
2022-10-30T09:25:26.749Z,10.23
2022-10-30T09:27:54.682Z,14.40
2022-10-30T09:30:22.854Z,11.18
2022-10-30T09:32:56.841Z,7.05
2022-10-30T09:35:25.995Z,8.82
2022-10-30T09:37:56.164Z,8.80
2022-10-30T09:40:29.976Z,13.82
2022-10-30T09:43:06.019Z,12.63
2022-10-30T09:45:54.489Z,8.80
2022-10-30T09:49:02.172Z,11.77
2022-10-30T09:51:48.967Z,7.97
2022-10-30T09:54:26.621Z,7.10
2022-10-30T09:57:02.292Z,14.60
2022-10-30T09:59:42.230Z,10.05
2022-10-30T10:02:25.259Z,4.75
2022-10-30T10:04:58.304Z,12.35
2022-10-30T10:07:30.949Z,11.88
2022-10-30T10:10:05.969Z,12.68
2022-10-30T10:12:39.082Z,8.55
2022-10-30T10:15:15.561Z,9.38
2022-10-30T10:17:46.949Z,6.40
2022-10-30T10:20:24.499Z,9.07
2022-10-30T10:22:53.159Z,11.18
2022-10-30T10:25:22.929Z,9.32
2022-10-30T10:27:59.201Z,9.40
2022-10-30T10:30:32.742Z,6.15
2022-10-30T10:33:32.058Z,10.45
2022-10-30T10:39:02.812Z,10.68
2022-10-30T10:41:53.422Z,8.48
2022-10-30T10:44:35.476Z,7.63
2022-10-30T10:47:33.138Z,4.55
2022-10-30T10:50:17.222Z,17.92
2022-10-30T10:52:50.850Z,6.55
2022-10-30T10:55:22.350Z,8.55
2022-10-30T10:57:53.907Z,11.73
2022-10-30T11:00:24.538Z,6.43
2022-10-30T11:03:00.485Z,10.00
2022-10-30T11:05:34.823Z,11.18
2022-10-30T11:08:10.862Z,8.88
2022-10-30T11:10:38.771Z,9.95
2022-10-30T11:13:08.028Z,9.63
2022-10-30T11:15:43.837Z,8.50
2022-10-30T11:18:12.091Z,6.05
2022-10-30T11:20:48.518Z,8.18
2022-10-30T11:23:33.751Z,6.32
2022-10-30T11:26:02.780Z,6.47
2022-10-30T11:28:42.028Z,2.58
2022-10-30T11:31:21.043Z,5.68
2022-10-30T11:33:49.673Z,3.35
2022-10-30T11:36:19.070Z,4.93
2022-10-30T11:38:47.009Z,6.22
2022-10-30T11:41:15.840Z,3.22
2022-10-30T11:43:45.914Z,5.32
2022-10-30T11:46:22.575Z,7.05
2022-10-30T11:48:55.060Z,7.65
2022-10-30T11:51:36.940Z,4.85
2022-10-30T11:54:05.866Z,7.95
2022-10-30T11:56:35.581Z,6.97
2022-10-30T11:59:07.544Z,5.10
2022-10-30T12:01:39.047Z,8.90
2022-10-30T12:04:17.024Z,9.50
2022-10-30T12:09:15.720Z,7.65
2022-10-30T12:11:44.870Z,6.10
2022-10-30T12:14:21.134Z,5.45
2022-10-30T12:16:50.555Z,6.45
2022-10-30T12:19:22.034Z,5.32
2022-10-30T12:21:53.465Z,7.45
2022-10-30T12:24:31.126Z,7.00
2022-10-30T12:27:03.417Z,8.15
2022-10-30T12:30:06.803Z,3.22
2022-10-30T12:32:39.755Z,5.28
2022-10-30T12:35:26.953Z,10.55
2022-10-30T12:37:55.818Z,8.02
2022-10-30T12:40:28.207Z,3.47
2022-10-30T12:43:03.738Z,3.60
2022-10-30T12:45:40.206Z,4.88
2022-10-30T12:48:16.831Z,5.65
2022-10-30T12:50:51.804Z,4.75
2022-10-30T12:53:28.951Z,9.55
2022-10-30T12:56:01.754Z,5.95
2022-10-30T12:58:37.581Z,6.65
2022-10-30T13:01:17.181Z,4.20
2022-10-30T13:03:52.965Z,5.50
2022-10-30T13:06:26.934Z,5.82
2022-10-30T13:09:05.352Z,5.93
2022-10-30T13:11:41.942Z,3.65
2022-10-30T13:14:15.637Z,3.75
2022-10-30T13:16:44.904Z,3.40
2022-10-30T13:19:14.409Z,3.90
2022-10-30T13:21:49.564Z,4.10
2022-10-30T13:24:22.958Z,4.30
2022-10-30T13:26:56.691Z,4.55
2022-10-30T13:29:30.896Z,5.53
2022-10-30T13:32:26.146Z,6.53
2022-10-30T13:35:02.280Z,5.57
2022-10-30T13:37:37.371Z,8.38
2022-10-30T13:40:17.426Z,5.97
2022-10-30T13:42:58.173Z,3.00
2022-10-30T13:45:42.336Z,5.68
2022-10-30T13:48:19.793Z,3.92
2022-10-30T13:51:10.010Z,3.92
2022-10-30T13:53:41.688Z,3.17
2022-10-30T13:56:14.509Z,3.53
2022-10-30T13:58:47.803Z,8.23
2022-10-30T14:01:22.949Z,2.55
2022-10-30T14:04:00.767Z,3.60
2022-10-30T14:06:41.781Z,4.85
2022-10-30T14:09:18.963Z,7.47
2022-10-30T14:11:46.913Z,10.03
2022-10-30T14:14:30.275Z,3.28
2022-10-30T14:17:13.291Z,3.85
2022-10-30T14:20:17.901Z,5.63
2022-10-30T14:23:08.043Z,1.77
2022-10-30T14:25:36.401Z,4.82
2022-10-30T14:28:04.515Z,3.53
2022-10-30T14:30:35.275Z,6.05
2022-10-30T14:33:03.355Z,4.88
2022-10-30T14:35:39.796Z,25.95
2022-10-30T14:38:28.860Z,16.45
2022-10-30T14:41:42.567Z,12.75
2022-10-30T14:44:47.555Z,5.53
2022-10-30T14:47:34.920Z,7.18
2022-10-30T14:50:07.564Z,9.75
2022-10-30T14:52:44.683Z,9.63
2022-10-30T14:55:31.273Z,5.65
2022-10-30T14:58:21.924Z,6.60
2022-10-30T15:00:50.246Z,7.55
2022-10-30T15:03:49.334Z,5.95
2022-10-30T15:06:25.455Z,6.82
2022-10-30T15:09:08.305Z,3.08
2022-10-30T15:11:56.202Z,7.95
2022-10-30T15:14:40.643Z,3.70
2022-10-30T15:17:24.112Z,2.38
2022-10-30T15:19:52.142Z,7.15
2022-10-30T15:22:23.051Z,7.50
2022-10-30T15:24:52.025Z,3.47
2022-10-30T15:27:24.753Z,4.65
2022-10-30T15:29:56.158Z,4.70
2022-10-30T15:32:25.283Z,3.28
2022-10-30T15:34:55.133Z,4.53
2022-10-30T15:37:23.445Z,8.63
2022-10-30T15:39:51.327Z,5.63
2022-10-30T15:42:19.258Z,7.65
2022-10-30T15:44:48.540Z,9.98
2022-10-30T15:47:19.310Z,6.18
2022-10-30T15:49:51.510Z,8.50
2022-10-30T15:52:22.837Z,11.18
2022-10-30T15:54:58.204Z,4.03
2022-10-30T15:58:01.683Z,6.85
2022-10-30T16:00:24.612Z,4.75
2022-10-30T16:03:01.574Z,4.28
2022-10-30T16:05:30.271Z,3.03
2022-10-30T16:07:59.298Z,6.65
2022-10-30T16:10:31.254Z,5.03
2022-10-30T16:12:59.966Z,10.70
2022-10-30T16:15:31.806Z,9.68
2022-10-30T16:18:07.221Z,3.55
2022-10-30T16:20:35.653Z,3.75
2022-10-30T16:23:05.201Z,5.40
2022-10-30T16:25:37.219Z,8.32
2022-10-30T16:28:05.770Z,5.93
2022-10-30T16:30:35.522Z,4.43
2022-10-30T16:33:05.122Z,6.82
2022-10-30T16:35:33.076Z,6.15
2022-10-30T16:38:02.580Z,4.78
2022-10-30T16:40:31.777Z,6.60
2022-10-30T16:43:01.520Z,10.70
2022-10-30T16:45:50.524Z,13.75
2022-10-30T16:48:24.467Z,9.32
2022-10-30T16:50:52.425Z,7.22
2022-10-30T16:53:24.139Z,8.93
2022-10-30T16:55:53.236Z,7.70
2022-10-30T16:58:21.900Z,13.32
2022-10-30T17:00:53.756Z,7.93
2022-10-30T17:03:26.407Z,3.55
2022-10-30T17:06:04.960Z,4.38
2022-10-30T17:08:40.441Z,4.57
2022-10-30T17:11:16.261Z,10.90
2022-10-30T17:13:59.478Z,11.60
2022-10-30T17:16:30.087Z,8.15
2022-10-30T17:18:59.797Z,7.28
2022-10-30T17:21:31.146Z,9.82
2022-10-30T17:24:00.995Z,5.50
2022-10-30T17:26:31.984Z,5.20
2022-10-30T17:28:59.905Z,6.50
2022-10-30T17:31:43.352Z,14.20
2022-10-30T17:34:17.405Z,6.82
2022-10-30T17:36:45.699Z,4.88
2022-10-30T17:39:14.001Z,6.45
2022-10-30T17:41:43.273Z,3.92
2022-10-30T17:44:18.693Z,4.22
2022-10-30T17:46:47.926Z,5.57
2022-10-30T17:49:24.917Z,9.07
2022-10-30T17:51:53.173Z,10.13
2022-10-30T17:54:21.219Z,6.95
2022-10-30T17:56:49.214Z,5.22
2022-10-30T17:59:17.162Z,6.68
2022-10-30T18:01:45.416Z,5.03
2022-10-30T18:04:20.443Z,8.68
2022-10-30T18:06:49.323Z,5.97
2022-10-30T18:09:17.219Z,5.28
2022-10-30T18:11:45.198Z,8.60
2022-10-30T18:14:13.571Z,5.85
2022-10-30T18:16:41.431Z,9.88
2022-10-30T18:19:11.870Z,4.45
2022-10-30T18:21:41.124Z,4.47
2022-10-30T18:24:12.170Z,12.00
2022-10-30T18:26:40.936Z,6.70
2022-10-30T18:29:09.111Z,9.25
2022-10-30T18:31:37.746Z,9.95
2022-10-30T18:34:05.840Z,9.98
2022-10-30T18:36:33.775Z,9.50
2022-10-30T18:39:03.072Z,11.73
2022-10-30T18:41:34.383Z,11.20
2022-10-30T18:44:02.663Z,10.90
2022-10-30T18:46:32.578Z,7.25
2022-10-30T18:49:00.640Z,8.15
2022-10-30T18:51:29.506Z,7.47
2022-10-30T18:53:57.409Z,8.57
2022-10-30T18:56:28.559Z,10.45
2022-10-30T18:59:00.684Z,21.73
2022-10-30T19:01:31.070Z,10.52
2022-10-30T19:04:00.744Z,13.63
2022-10-30T19:06:29.224Z,12.70
2022-10-30T19:08:57.089Z,11.23
2022-10-30T19:11:27.515Z,16.73
2022-10-30T19:13:57.164Z,10.77
2022-10-30T19:16:25.673Z,10.27
2022-10-30T19:18:53.901Z,9.27
2022-10-30T19:21:23.224Z,11.70
2022-10-30T19:23:51.328Z,6.80
2022-10-30T19:26:19.223Z,14.32
2022-10-30T19:28:48.594Z,11.63
2022-10-30T19:31:18.320Z,11.40
2022-10-30T19:33:46.377Z,13.13
2022-10-30T19:36:28.640Z,11.63
2022-10-30T19:38:56.926Z,13.77
2022-10-30T19:41:25.293Z,8.85
2022-10-30T19:43:55.111Z,13.80
2022-10-30T19:46:23.150Z,9.20
2022-10-30T19:48:59.635Z,13.55
2022-10-30T19:51:28.911Z,11.20
2022-10-30T19:53:57.137Z,11.40
2022-10-30T19:56:25.178Z,9.90
2022-10-30T19:58:54.417Z,10.10
2022-10-30T20:01:22.377Z,10.05
2022-10-30T20:03:50.315Z,19.08
2022-10-30T20:06:19.199Z,15.32
2022-10-30T20:08:47.112Z,15.07
2022-10-30T20:11:14.961Z,8.32
2022-10-30T20:13:42.831Z,9.88
2022-10-30T20:16:12.488Z,14.43
2022-10-30T20:18:40.371Z,14.85
2022-10-30T20:21:11.959Z,18.83
2022-10-30T20:23:40.452Z,14.75
2022-10-30T20:26:19.257Z,20.13
2022-10-30T20:28:48.004Z,11.43
2022-10-30T20:31:17.383Z,13.50
2022-10-30T20:33:45.302Z,13.93
2022-10-30T20:36:14.541Z,12.80
2022-10-30T20:38:42.442Z,12.38
2022-10-30T20:41:20.739Z,9.20
2022-10-30T20:46:19.865Z,11.00
2022-10-30T20:48:47.794Z,8.40
2022-10-30T20:51:16.294Z,14.68
2022-10-30T20:53:44.622Z,13.02
2022-10-30T20:56:12.803Z,13.70
2022-10-30T20:58:41.110Z,14.35
2022-10-30T21:01:09.416Z,13.85
2022-10-30T21:03:39.083Z,11.10
2022-10-30T21:06:09.850Z,13.23
2022-10-30T21:08:38.431Z,13.25
2022-10-30T21:11:08.057Z,15.02
2022-10-30T21:13:36.915Z,10.70
2022-10-30T21:16:07.765Z,18.15
2022-10-30T21:18:35.781Z,14.65
2022-10-30T21:21:07.127Z,19.10
2022-10-30T21:23:35.355Z,16.58
2022-10-30T21:26:03.972Z,16.05
2022-10-30T21:28:32.141Z,10.13
2022-10-30T21:31:02.846Z,16.50
2022-10-30T21:33:31.466Z,12.50
2022-10-30T21:36:12.043Z,11.82
2022-10-30T21:38:42.917Z,10.82
2022-10-30T21:41:12.295Z,10.13
2022-10-30T21:43:40.959Z,12.00
2022-10-30T21:46:10.086Z,11.85
2022-10-30T21:48:38.390Z,10.55
2022-10-30T21:51:10.225Z,10.25
2022-10-30T21:53:38.619Z,12.00
2022-10-30T21:56:08.016Z,15.43
2022-10-30T21:58:35.960Z,12.90
2022-10-30T22:01:04.181Z,17.58
2022-10-30T22:03:33.010Z,14.63
2022-10-30T22:06:08.203Z,11.00
2022-10-30T22:08:36.195Z,13.80
2022-10-30T22:11:05.581Z,12.15
2022-10-30T22:13:33.548Z,11.23
2022-10-30T22:16:01.819Z,10.65
2022-10-30T22:18:30.051Z,9.30
2022-10-30T22:21:02.108Z,10.73
2022-10-30T22:23:31.676Z,13.43
2022-10-30T22:26:01.248Z,9.52
2022-10-30T22:28:30.584Z,12.18
2022-10-30T22:31:03.035Z,12.93
2022-10-30T22:33:31.930Z,10.23
2022-10-30T22:36:03.298Z,11.13
2022-10-30T22:38:32.649Z,11.70
2022-10-30T22:41:11.642Z,16.80
2022-10-30T22:43:39.930Z,13.52
2022-10-30T22:46:08.135Z,18.40
2022-10-30T22:48:36.126Z,11.00
2022-10-30T22:51:09.324Z,10.52
2022-10-30T22:53:40.980Z,11.43
2022-10-30T22:56:14.079Z,18.15
2022-10-30T22:58:42.334Z,19.55
2022-10-30T23:01:12.074Z,13.88
2022-10-30T23:03:40.331Z,11.32
2022-10-30T23:06:08.883Z,12.38
2022-10-30T23:08:36.985Z,12.90
2022-10-30T23:11:06.921Z,11.80
2022-10-30T23:13:36.461Z,9.70
2022-10-30T23:16:06.034Z,14.52
2022-10-30T23:18:34.868Z,11.20
2022-10-30T23:21:04.867Z,16.92
2022-10-30T23:23:35.665Z,10.18
2022-10-30T23:26:06.316Z,12.85
2022-10-30T23:28:34.284Z,9.75
2022-10-30T23:31:04.643Z,10.43
2022-10-30T23:33:32.587Z,9.02
2022-10-30T23:36:00.943Z,10.27
2022-10-30T23:38:29.004Z,11.55
2022-10-30T23:40:56.963Z,11.35
2022-10-30T23:43:26.228Z,9.73
2022-10-30T23:45:54.092Z,15.38
2022-10-30T23:48:21.961Z,10.13
2022-10-30T23:50:49.868Z,13.77
2022-10-30T23:53:17.786Z,8.95
2022-10-30T23:55:50.897Z,13.40
2022-10-30T23:58:18.815Z,11.55
