createdAt,value
2022-09-25T00:01:00.890Z,100575.34
2022-09-25T00:03:29.807Z,100587.91
2022-09-25T00:06:07.931Z,100584.63
2022-09-25T00:08:35.564Z,100585.34
2022-09-25T00:11:11.248Z,100581.97
2022-09-25T00:13:39.318Z,100586.22
2022-09-25T00:16:06.578Z,100590.28
2022-09-25T00:18:51.855Z,100589.84
2022-09-25T00:21:19.267Z,100585.28
2022-09-25T00:23:46.387Z,100592.81
2022-09-25T00:26:15.066Z,100585.34
2022-09-25T00:28:43.239Z,100589.84
2022-09-25T00:31:11.225Z,100589.84
2022-09-25T00:33:38.221Z,100583.19
2022-09-25T00:36:10.008Z,100589.44
2022-09-25T00:38:38.433Z,100592.63
2022-09-25T00:41:07.020Z,100596.66
2022-09-25T00:43:36.829Z,100595.59
2022-09-25T00:46:09.262Z,100593.75
2022-09-25T00:48:37.132Z,100596.59
2022-09-25T00:51:05.157Z,100589.66
2022-09-25T00:53:36.982Z,100586.75
2022-09-25T00:56:06.063Z,100588.44
2022-09-25T00:58:36.509Z,100597.00
2022-09-25T01:01:03.272Z,100589.16
2022-09-25T01:03:30.017Z,100596.59
2022-09-25T01:05:59.915Z,100597.69
2022-09-25T01:08:28.529Z,100601.75
2022-09-25T01:10:55.656Z,100600.44
2022-09-25T01:13:22.558Z,100603.53
2022-09-25T01:16:08.619Z,100601.28
2022-09-25T01:18:51.045Z,100600.91
2022-09-25T01:21:41.179Z,100594.75
2022-09-25T01:24:28.848Z,100598.59
2022-09-25T01:27:05.057Z,100598.44
2022-09-25T01:29:40.497Z,100595.50
2022-09-25T01:32:30.156Z,100594.28
2022-09-25T01:35:00.831Z,100599.69
2022-09-25T01:37:30.551Z,100600.44
2022-09-25T01:40:25.411Z,100601.75
2022-09-25T01:43:12.100Z,100597.59
2022-09-25T01:45:46.504Z,100592.44
2022-09-25T01:48:16.861Z,100600.97
2022-09-25T01:50:50.777Z,100591.88
2022-09-25T01:53:23.319Z,100597.69
2022-09-25T01:55:57.527Z,100594.44
2022-09-25T01:58:34.221Z,100601.69
2022-09-25T02:01:12.332Z,100598.75
2022-09-25T02:03:45.054Z,100600.53
2022-09-25T02:06:19.602Z,100595.38
2022-09-25T02:08:53.984Z,100596.00
2022-09-25T02:11:21.586Z,100591.16
2022-09-25T02:13:56.529Z,100599.53
2022-09-25T02:16:29.180Z,100589.50
2022-09-25T02:19:14.318Z,100589.28
2022-09-25T02:21:47.022Z,100592.28
2022-09-25T02:24:26.443Z,100592.78
2022-09-25T02:26:53.313Z,100597.28
2022-09-25T02:29:20.478Z,100598.97
2022-09-25T02:31:57.151Z,100601.94
2022-09-25T02:34:23.998Z,100606.13
2022-09-25T02:36:51.072Z,100595.44
2022-09-25T02:39:21.566Z,100607.69
2022-09-25T02:42:13.773Z,100608.00
2022-09-25T02:44:46.681Z,100608.84
2022-09-25T02:47:34.476Z,100614.38
2022-09-25T02:50:10.170Z,100610.13
2022-09-25T02:52:48.222Z,100601.34
2022-09-25T02:55:21.737Z,100603.75
2022-09-25T02:58:01.264Z,100605.09
2022-09-25T03:00:29.213Z,100603.94
2022-09-25T03:02:59.509Z,100600.75
2022-09-25T03:05:26.379Z,100600.56
2022-09-25T03:08:12.550Z,100609.19
2022-09-25T03:10:39.692Z,100607.91
2022-09-25T03:13:18.906Z,100601.56
2022-09-25T03:15:51.894Z,100604.16
2022-09-25T03:18:19.127Z,100607.16
2022-09-25T03:20:45.924Z,100602.06
2022-09-25T03:23:12.678Z,100604.44
2022-09-25T03:25:39.231Z,100611.00
2022-09-25T03:28:10.669Z,100605.06
2022-09-25T03:30:41.372Z,100605.97
2022-09-25T03:33:10.299Z,100593.66
2022-09-25T03:35:37.909Z,100596.97
2022-09-25T03:38:04.976Z,100598.50
2022-09-25T03:40:32.725Z,100590.97
2022-09-25T03:42:59.557Z,100595.69
2022-09-25T03:45:26.154Z,100592.63
2022-09-25T03:47:52.896Z,100592.16
2022-09-25T03:50:19.572Z,100586.47
2022-09-25T03:52:47.077Z,100577.72
2022-09-25T03:55:13.797Z,100584.59
2022-09-25T03:57:41.493Z,100578.28
2022-09-25T04:00:08.390Z,100585.72
2022-09-25T04:02:41.214Z,100582.13
2022-09-25T04:05:09.357Z,100590.97
2022-09-25T04:07:36.179Z,100590.13
2022-09-25T04:10:03.095Z,100582.56
2022-09-25T04:12:29.968Z,100583.16
2022-09-25T04:14:56.969Z,100583.81
2022-09-25T04:17:23.590Z,100579.09
2022-09-25T04:19:50.327Z,100580.41
2022-09-25T04:22:17.099Z,100586.13
2022-09-25T04:24:49.726Z,100582.34
2022-09-25T04:27:19.331Z,100578.97
2022-09-25T04:29:46.729Z,100582.56
2022-09-25T04:32:33.395Z,100585.34
2022-09-25T04:35:00.053Z,100586.34
2022-09-25T04:37:27.249Z,100585.50
2022-09-25T04:39:55.765Z,100590.28
2022-09-25T04:42:25.853Z,100591.97
2022-09-25T04:44:54.212Z,100578.31
2022-09-25T04:47:22.495Z,100582.28
2022-09-25T04:49:49.688Z,100571.28
2022-09-25T04:52:17.650Z,100581.97
2022-09-25T04:54:44.634Z,100577.03
2022-09-25T04:57:32.703Z,100582.78
2022-09-25T05:00:03.547Z,100581.81
2022-09-25T05:02:30.256Z,100587.84
2022-09-25T05:04:56.836Z,100592.56
2022-09-25T05:07:23.441Z,100587.69
2022-09-25T05:09:49.967Z,100583.03
2022-09-25T05:12:16.491Z,100587.28
2022-09-25T05:14:43.960Z,100595.00
2022-09-25T05:17:11.372Z,100597.13
2022-09-25T05:19:38.380Z,100595.44
2022-09-25T05:22:05.390Z,100589.31
2022-09-25T05:24:32.280Z,100592.47
2022-09-25T05:26:59.049Z,100591.00
2022-09-25T05:29:25.573Z,100587.13
2022-09-25T05:31:52.318Z,100587.47
2022-09-25T05:34:19.040Z,100591.91
2022-09-25T05:36:45.642Z,100593.88
2022-09-25T05:39:14.535Z,100591.09
2022-09-25T05:41:41.540Z,100593.66
2022-09-25T05:44:09.790Z,100590.09
2022-09-25T05:46:37.068Z,100591.66
2022-09-25T05:49:04.840Z,100586.19
2022-09-25T05:51:32.307Z,100591.28
2022-09-25T05:54:02.401Z,100580.66
2022-09-25T05:56:29.456Z,100588.13
2022-09-25T05:58:58.533Z,100579.44
2022-09-25T06:01:26.005Z,100579.22
2022-09-25T06:03:52.644Z,100590.06
2022-09-25T06:06:22.517Z,100590.50
2022-09-25T06:08:54.603Z,100588.59
2022-09-25T06:11:22.214Z,100591.56
2022-09-25T06:13:54.278Z,100594.56
2022-09-25T06:16:21.221Z,100589.03
2022-09-25T06:18:47.965Z,100595.84
2022-09-25T06:21:14.559Z,100601.38
2022-09-25T06:23:45.218Z,100594.78
2022-09-25T06:26:12.622Z,100601.41
2022-09-25T06:28:39.508Z,100601.41
2022-09-25T06:31:06.458Z,100609.69
2022-09-25T06:33:33.092Z,100612.63
2022-09-25T06:36:00.583Z,100614.13
2022-09-25T06:38:27.507Z,100607.94
2022-09-25T06:40:54.979Z,100601.97
2022-09-25T06:43:25.432Z,100598.34
2022-09-25T06:45:52.133Z,100604.97
2022-09-25T06:48:21.748Z,100603.91
2022-09-25T06:50:55.052Z,100613.69
2022-09-25T06:53:23.503Z,100610.22
2022-09-25T06:55:50.972Z,100607.06
2022-09-25T06:58:23.399Z,100623.22
2022-09-25T07:00:52.290Z,100618.34
2022-09-25T07:03:57.852Z,100623.06
2022-09-25T07:06:31.273Z,100617.09
2022-09-25T07:08:57.931Z,100613.28
2022-09-25T07:11:28.344Z,100628.84
2022-09-25T07:13:55.643Z,100621.75
2022-09-25T07:16:30.260Z,100620.41
2022-09-25T07:19:03.339Z,100627.63
2022-09-25T07:21:32.395Z,100622.09
2022-09-25T07:23:59.339Z,100618.03
2022-09-25T07:26:33.720Z,100621.22
2022-09-25T07:29:03.398Z,100618.72
2022-09-25T07:31:34.642Z,100625.72
2022-09-25T07:34:08.722Z,100622.88
2022-09-25T07:36:38.429Z,100631.81
2022-09-25T07:39:05.817Z,100623.88
2022-09-25T07:41:32.722Z,100624.97
2022-09-25T07:44:24.251Z,100628.94
2022-09-25T07:46:46.844Z,100627.00
2022-09-25T07:49:13.886Z,100627.91
2022-09-25T07:51:40.744Z,100637.34
2022-09-25T07:54:07.813Z,100635.59
2022-09-25T07:56:34.732Z,100640.09
2022-09-25T07:59:01.631Z,100630.66
2022-09-25T08:01:28.726Z,100632.00
2022-09-25T08:03:55.340Z,100631.69
2022-09-25T08:06:21.997Z,100628.91
2022-09-25T08:08:48.565Z,100631.41
2022-09-25T08:11:16.957Z,100632.88
2022-09-25T08:13:44.535Z,100629.56
2022-09-25T08:16:14.813Z,100635.00
2022-09-25T08:18:43.889Z,100621.69
2022-09-25T08:21:14.001Z,100627.19
2022-09-25T08:23:47.492Z,100622.03
2022-09-25T08:26:18.996Z,100623.72
2022-09-25T08:28:45.544Z,100616.31
2022-09-25T08:31:14.729Z,100613.22
2022-09-25T08:33:50.122Z,100616.50
2022-09-25T08:36:18.004Z,100616.69
2022-09-25T08:38:45.299Z,100619.34
2022-09-25T08:41:46.871Z,100625.59
2022-09-25T08:44:26.092Z,100619.34
2022-09-25T08:47:19.714Z,100624.28
2022-09-25T08:50:00.193Z,100630.28
2022-09-25T08:52:26.985Z,100625.22
2022-09-25T08:54:54.452Z,100624.03
2022-09-25T08:57:39.234Z,100616.00
2022-09-25T09:00:14.472Z,100628.00
2022-09-25T09:02:57.426Z,100632.19
2022-09-25T09:05:40.615Z,100633.94
2022-09-25T09:08:17.565Z,100626.78
2022-09-25T09:10:45.781Z,100624.13
2022-09-25T09:13:26.387Z,100619.28
2022-09-25T09:16:02.227Z,100614.63
2022-09-25T09:18:32.831Z,100612.66
2022-09-25T09:21:04.642Z,100613.44
2022-09-25T09:23:43.231Z,100610.50
2022-09-25T09:26:21.180Z,100613.88
2022-09-25T09:29:11.182Z,100607.09
2022-09-25T09:31:47.675Z,100611.09
2022-09-25T09:35:03.967Z,100614.72
2022-09-25T09:37:34.443Z,100607.56
2022-09-25T09:40:20.274Z,100622.09
2022-09-25T09:42:53.600Z,100616.75
2022-09-25T09:45:33.041Z,100609.16
2022-09-25T09:48:30.911Z,100607.00
2022-09-25T09:51:10.152Z,100602.00
2022-09-25T09:53:42.167Z,100607.75
2022-09-25T09:56:24.107Z,100612.84
2022-09-25T09:58:55.651Z,100599.91
2022-09-25T10:01:40.880Z,100601.25
2022-09-25T10:04:19.103Z,100605.94
2022-09-25T10:06:59.365Z,100600.75
2022-09-25T10:09:27.953Z,100599.41
2022-09-25T10:12:11.645Z,100593.53
2022-09-25T10:14:43.999Z,100588.63
2022-09-25T10:17:12.308Z,100589.69
2022-09-25T10:20:07.672Z,100591.97
2022-09-25T10:22:39.651Z,100581.69
2022-09-25T10:25:07.172Z,100583.59
2022-09-25T10:27:36.870Z,100575.84
2022-09-25T10:30:07.282Z,100590.59
2022-09-25T10:32:43.065Z,100593.13
2022-09-25T10:35:19.222Z,100594.75
2022-09-25T10:37:50.980Z,100583.63
2022-09-25T10:40:25.658Z,100583.31
2022-09-25T10:43:12.029Z,100588.69
2022-09-25T10:45:40.782Z,100583.75
2022-09-25T10:48:47.685Z,100594.91
2022-09-25T10:51:18.037Z,100588.88
2022-09-25T10:53:53.237Z,100586.72
2022-09-25T10:56:32.992Z,100585.03
2022-09-25T10:59:01.877Z,100587.94
2022-09-25T11:01:39.217Z,100575.38
2022-09-25T11:04:20.160Z,100573.53
2022-09-25T11:06:52.322Z,100574.53
2022-09-25T11:09:22.570Z,100579.13
2022-09-25T11:11:52.267Z,100577.53
2022-09-25T11:14:32.684Z,100580.81
2022-09-25T11:17:01.582Z,100573.94
2022-09-25T11:19:29.930Z,100574.41
2022-09-25T11:22:04.819Z,100562.31
2022-09-25T11:24:47.111Z,100560.59
2022-09-25T11:27:33.906Z,100562.06
2022-09-25T11:30:17.321Z,100569.81
2022-09-25T11:33:17.663Z,100565.47
2022-09-25T11:36:02.637Z,100571.63
2022-09-25T11:39:05.885Z,100564.00
2022-09-25T11:41:45.232Z,100552.63
2022-09-25T11:44:35.422Z,100559.66
2022-09-25T11:47:21.805Z,100559.53
2022-09-25T11:49:54.573Z,100554.34
2022-09-25T11:52:47.164Z,100552.03
2022-09-25T11:55:43.212Z,100553.25
2022-09-25T11:58:38.150Z,100548.25
2022-09-25T12:01:26.578Z,100539.78
2022-09-25T12:04:02.319Z,100545.88
2022-09-25T12:06:55.707Z,100531.00
2022-09-25T12:09:50.256Z,100541.75
2022-09-25T12:12:36.637Z,100538.25
2022-09-25T12:15:05.823Z,100531.38
2022-09-25T12:17:49.867Z,100537.16
2022-09-25T12:20:25.955Z,100526.78
2022-09-25T12:23:14.951Z,100525.44
2022-09-25T12:25:53.831Z,100519.03
2022-09-25T12:28:52.743Z,100523.00
2022-09-25T12:31:34.690Z,100518.75
2022-09-25T12:34:34.887Z,100509.16
2022-09-25T12:37:35.036Z,100506.88
2022-09-25T12:40:11.826Z,100505.38
2022-09-25T12:43:00.740Z,100495.78
2022-09-25T12:45:39.670Z,100493.53
2022-09-25T12:48:06.496Z,100490.66
2022-09-25T12:51:05.460Z,100492.53
2022-09-25T12:53:50.695Z,100485.25
2022-09-25T12:56:33.635Z,100486.97
2022-09-25T12:59:05.338Z,100485.81
2022-09-25T13:01:53.602Z,100485.09
2022-09-25T13:04:49.633Z,100480.59
2022-09-25T13:07:38.914Z,100487.88
2022-09-25T13:10:29.522Z,100472.91
2022-09-25T13:13:00.511Z,100472.78
2022-09-25T13:15:33.710Z,100469.03
2022-09-25T13:18:00.565Z,100462.00
2022-09-25T13:20:27.331Z,100464.09
2022-09-25T13:23:14.349Z,100458.50
2022-09-25T13:25:59.592Z,100459.44
2022-09-25T13:28:33.547Z,100461.38
2022-09-25T13:31:27.183Z,100453.78
2022-09-25T13:33:59.938Z,100457.50
2022-09-25T13:36:26.626Z,100443.22
2022-09-25T13:39:21.670Z,100449.41
2022-09-25T13:41:56.886Z,100444.34
2022-09-25T13:44:42.114Z,100447.22
2022-09-25T13:47:23.936Z,100448.50
2022-09-25T13:50:07.366Z,100458.00
2022-09-25T13:52:40.148Z,100446.63
2022-09-25T13:55:12.922Z,100439.63
2022-09-25T13:57:58.305Z,100440.47
2022-09-25T14:00:26.699Z,100442.66
2022-09-25T14:03:01.595Z,100426.66
2022-09-25T14:05:35.291Z,100436.28
2022-09-25T14:08:08.538Z,100429.19
2022-09-25T14:10:35.906Z,100424.94
2022-09-25T14:13:06.984Z,100438.06
2022-09-25T14:15:37.467Z,100427.09
2022-09-25T14:18:15.259Z,100424.66
2022-09-25T14:20:48.809Z,100424.47
2022-09-25T14:23:29.924Z,100415.81
2022-09-25T14:26:08.524Z,100424.81
2022-09-25T14:28:45.129Z,100416.72
2022-09-25T14:31:31.069Z,100422.13
2022-09-25T14:34:16.259Z,100419.34
2022-09-25T14:37:08.034Z,100420.06
2022-09-25T14:39:37.533Z,100413.28
2022-09-25T14:42:33.446Z,100406.28
2022-09-25T14:45:31.027Z,100408.19
2022-09-25T14:47:59.759Z,100403.97
2022-09-25T14:50:31.325Z,100411.31
2022-09-25T14:53:02.045Z,100405.56
2022-09-25T14:55:35.563Z,100403.91
2022-09-25T14:58:02.900Z,100420.16
2022-09-25T15:00:29.978Z,100412.09
2022-09-25T15:02:58.306Z,100404.09
2022-09-25T15:05:29.516Z,100398.78
2022-09-25T15:07:59.315Z,100390.81
2022-09-25T15:10:35.735Z,100398.03
2022-09-25T15:13:16.132Z,100390.00
2022-09-25T15:16:14.277Z,100387.56
2022-09-25T15:18:43.698Z,100386.28
2022-09-25T15:21:28.289Z,100382.06
2022-09-25T15:23:57.992Z,100386.88
2022-09-25T15:26:24.917Z,100392.69
2022-09-25T15:28:51.758Z,100385.72
2022-09-25T15:31:18.980Z,100387.66
2022-09-25T15:34:11.127Z,100390.41
2022-09-25T15:36:37.982Z,100383.75
2022-09-25T15:39:15.056Z,100385.91
2022-09-25T15:41:44.922Z,100383.88
2022-09-25T15:44:23.246Z,100389.78
2022-09-25T15:46:53.954Z,100386.81
2022-09-25T15:49:29.337Z,100381.03
2022-09-25T15:52:00.873Z,100382.47
2022-09-25T15:54:49.084Z,100381.03
2022-09-25T15:57:25.997Z,100380.91
2022-09-25T16:00:13.147Z,100384.25
2022-09-25T16:03:06.666Z,100379.13
2022-09-25T16:05:35.853Z,100381.41
2022-09-25T16:08:29.387Z,100370.78
2022-09-25T16:11:08.179Z,100376.19
2022-09-25T16:13:38.941Z,100377.22
2022-09-25T16:16:18.016Z,100369.50
2022-09-25T16:18:45.241Z,100377.56
2022-09-25T16:21:28.839Z,100373.28
2022-09-25T16:24:01.560Z,100375.06
2022-09-25T16:26:36.114Z,100369.38
2022-09-25T16:29:08.442Z,100372.28
2022-09-25T16:31:36.440Z,100369.16
2022-09-25T16:34:03.771Z,100372.88
2022-09-25T16:36:39.933Z,100372.28
2022-09-25T16:39:12.650Z,100380.78
2022-09-25T16:41:48.529Z,100381.03
2022-09-25T16:44:20.954Z,100382.47
2022-09-25T16:46:56.567Z,100381.63
2022-09-25T16:49:24.704Z,100382.34
2022-09-25T16:51:53.747Z,100389.97
2022-09-25T16:54:22.520Z,100396.84
2022-09-25T16:56:49.200Z,100392.25
2022-09-25T16:59:22.015Z,100390.47
2022-09-25T17:01:55.782Z,100392.63
2022-09-25T17:04:26.053Z,100387.19
2022-09-25T17:06:54.197Z,100378.72
2022-09-25T17:09:20.670Z,100382.22
2022-09-25T17:11:52.157Z,100392.63
2022-09-25T17:14:24.429Z,100392.03
2022-09-25T17:16:52.214Z,100394.78
2022-09-25T17:19:19.311Z,100385.97
2022-09-25T17:21:51.047Z,100384.03
2022-09-25T17:24:20.136Z,100384.28
2022-09-25T17:26:46.940Z,100385.50
2022-09-25T17:29:13.651Z,100381.84
2022-09-25T17:31:40.530Z,100386.34
2022-09-25T17:34:16.053Z,100383.31
2022-09-25T17:36:42.768Z,100386.19
2022-09-25T17:39:09.349Z,100382.78
2022-09-25T17:41:36.988Z,100380.59
2022-09-25T17:44:04.766Z,100377.03
2022-09-25T17:46:36.097Z,100368.94
2022-09-25T17:49:03.449Z,100366.78
2022-09-25T17:51:30.607Z,100375.19
2022-09-25T17:53:59.260Z,100372.06
2022-09-25T17:56:29.400Z,100372.16
2022-09-25T17:58:57.633Z,100379.41
2022-09-25T18:01:27.094Z,100368.66
2022-09-25T18:03:56.348Z,100371.31
2022-09-25T18:06:24.321Z,100365.91
2022-09-25T18:08:52.589Z,100373.16
2022-09-25T18:11:19.409Z,100374.38
2022-09-25T18:13:46.594Z,100374.94
2022-09-25T18:16:19.946Z,100370.59
2022-09-25T18:19:05.704Z,100365.75
2022-09-25T18:21:51.307Z,100367.19
2022-09-25T18:24:18.068Z,100376.63
2022-09-25T18:26:45.311Z,100372.16
2022-09-25T18:29:19.643Z,100375.06
2022-09-25T18:31:47.399Z,100364.00
2022-09-25T18:34:15.089Z,100364.94
2022-09-25T18:36:42.263Z,100377.03
2022-09-25T18:39:09.053Z,100371.69
2022-09-25T18:41:40.390Z,100373.84
2022-09-25T18:44:09.903Z,100370.38
2022-09-25T18:46:39.904Z,100359.13
2022-09-25T18:49:06.753Z,100358.66
2022-09-25T18:51:33.781Z,100355.03
2022-09-25T18:54:00.710Z,100355.63
2022-09-25T18:56:28.133Z,100352.47
2022-09-25T18:58:54.703Z,100353.56
2022-09-25T19:01:21.700Z,100352.00
2022-09-25T19:03:52.717Z,100351.69
2022-09-25T19:06:20.708Z,100366.78
2022-09-25T19:08:55.793Z,100355.72
2022-09-25T19:11:27.537Z,100359.97
2022-09-25T19:13:54.770Z,100359.13
2022-09-25T19:16:22.198Z,100351.91
2022-09-25T19:18:50.153Z,100355.50
2022-09-25T19:21:20.995Z,100358.13
2022-09-25T19:23:48.583Z,100355.69
2022-09-25T19:26:19.247Z,100355.41
2022-09-25T19:28:45.871Z,100352.28
2022-09-25T19:31:18.082Z,100354.88
2022-09-25T19:33:45.560Z,100349.13
2022-09-25T19:36:19.261Z,100349.47
2022-09-25T19:38:47.039Z,100352.72
2022-09-25T19:41:24.711Z,100342.22
2022-09-25T19:43:52.014Z,100347.78
2022-09-25T19:46:19.800Z,100339.59
2022-09-25T19:48:48.390Z,100340.16
2022-09-25T19:51:16.628Z,100326.78
2022-09-25T19:53:43.652Z,100330.50
2022-09-25T19:56:11.346Z,100333.06
2022-09-25T19:58:38.421Z,100329.47
2022-09-25T20:01:14.070Z,100322.13
2022-09-25T20:03:41.901Z,100328.34
2022-09-25T20:06:09.351Z,100323.06
2022-09-25T20:08:36.959Z,100329.00
2022-09-25T20:11:20.710Z,100321.34
2022-09-25T20:13:48.993Z,100317.69
2022-09-25T20:16:18.117Z,100321.31
2022-09-25T20:18:50.110Z,100313.34
2022-09-25T20:21:23.196Z,100305.47
2022-09-25T20:23:51.368Z,100315.28
2022-09-25T20:26:18.892Z,100312.66
2022-09-25T20:28:46.428Z,100309.81
2022-09-25T20:31:15.093Z,100302.97
2022-09-25T20:33:42.821Z,100302.06
2022-09-25T20:36:12.077Z,100295.47
2022-09-25T20:38:39.003Z,100298.28
2022-09-25T20:41:08.199Z,100295.97
2022-09-25T20:43:35.269Z,100294.50
2022-09-25T20:46:04.940Z,100298.63
2022-09-25T20:48:32.424Z,100289.84
2022-09-25T20:50:59.455Z,100293.63
2022-09-25T20:53:26.096Z,100289.56
2022-09-25T20:55:52.658Z,100290.00
2022-09-25T20:58:19.866Z,100287.91
2022-09-25T21:00:46.462Z,100284.69
2022-09-25T21:03:13.051Z,100279.59
2022-09-25T21:05:40.723Z,100283.09
2022-09-25T21:08:07.528Z,100278.59
2022-09-25T21:10:37.011Z,100277.84
2022-09-25T21:13:06.173Z,100266.84
2022-09-25T21:15:33.368Z,100267.28
2022-09-25T21:18:00.067Z,100256.75
2022-09-25T21:20:27.908Z,100257.06
2022-09-25T21:22:54.812Z,100262.47
2022-09-25T21:25:21.569Z,100263.00
2022-09-25T21:27:48.153Z,100261.44
2022-09-25T21:30:15.184Z,100256.88
2022-09-25T21:32:41.798Z,100256.94
2022-09-25T21:35:08.825Z,100253.38
2022-09-25T21:37:35.875Z,100255.84
2022-09-25T21:40:04.458Z,100255.00
2022-09-25T21:42:32.318Z,100253.84
2022-09-25T21:45:00.874Z,100258.69
2022-09-25T21:47:27.690Z,100255.31
2022-09-25T21:49:56.194Z,100246.63
2022-09-25T21:52:24.962Z,100238.34
2022-09-25T21:54:52.422Z,100243.34
2022-09-25T21:57:19.072Z,100237.69
2022-09-25T21:59:46.080Z,100240.00
2022-09-25T22:02:12.686Z,100233.44
2022-09-25T22:04:39.252Z,100237.38
2022-09-25T22:07:06.131Z,100237.00
2022-09-25T22:09:32.656Z,100236.47
2022-09-25T22:11:59.349Z,100242.69
2022-09-25T22:14:25.861Z,100233.38
2022-09-25T22:16:52.980Z,100231.59
2022-09-25T22:19:20.727Z,100229.53
2022-09-25T22:21:49.620Z,100229.09
2022-09-25T22:24:17.053Z,100228.00
2022-09-25T22:26:45.144Z,100235.19
2022-09-25T22:29:13.060Z,100228.97
2022-09-25T22:31:43.385Z,100233.13
2022-09-25T22:34:23.355Z,100214.03
2022-09-25T22:36:53.726Z,100211.50
2022-09-25T22:39:24.765Z,100219.53
2022-09-25T22:41:52.983Z,100212.78
2022-09-25T22:44:19.961Z,100211.50
2022-09-25T22:46:47.491Z,100218.78
2022-09-25T22:49:14.356Z,100206.94
2022-09-25T22:51:41.255Z,100210.16
2022-09-25T22:54:07.976Z,100207.84
2022-09-25T22:56:35.422Z,100194.72
2022-09-25T22:59:06.850Z,100200.09
2022-09-25T23:01:46.412Z,100197.41
2022-09-25T23:04:16.422Z,100199.09
2022-09-25T23:06:43.433Z,100189.97
2022-09-25T23:09:13.344Z,100180.03
2022-09-25T23:11:40.077Z,100185.09
2022-09-25T23:14:16.502Z,100183.03
2022-09-25T23:16:44.265Z,100178.03
2022-09-25T23:19:10.971Z,100178.88
2022-09-25T23:21:37.710Z,100174.06
2022-09-25T23:24:07.315Z,100175.97
2022-09-25T23:26:34.289Z,100171.50
2022-09-25T23:29:04.187Z,100164.03
2022-09-25T23:31:32.613Z,100159.97
2022-09-25T23:34:00.319Z,100162.34
2022-09-25T23:36:27.824Z,100163.66
2022-09-25T23:38:56.339Z,100149.91
2022-09-25T23:41:31.330Z,100146.59
2022-09-25T23:44:00.089Z,100149.91
2022-09-25T23:46:29.124Z,100145.00
2022-09-25T23:48:55.993Z,100137.75
2022-09-25T23:51:22.988Z,100145.00
2022-09-25T23:53:50.342Z,100143.47
2022-09-25T23:56:19.937Z,100134.25
2022-09-25T23:58:47.449Z,100137.84
