createdAt,value
2022-11-17T00:03:28.379Z,100
2022-11-17T00:17:56.765Z,100
2022-11-17T00:32:25.328Z,100
2022-11-17T00:46:52.681Z,100
2022-11-17T01:01:20.424Z,100
2022-11-17T01:15:47.740Z,100
2022-11-17T01:30:15.766Z,100
2022-11-17T01:44:44.871Z,100
2022-11-17T01:59:12.009Z,100
2022-11-17T02:13:53.513Z,100
2022-11-17T02:28:13.115Z,100
2022-11-17T02:42:41.272Z,100
2022-11-17T02:57:10.107Z,100
2022-11-17T03:11:39.094Z,100
2022-11-17T03:26:05.419Z,100
2022-11-17T03:40:35.639Z,100
2022-11-17T03:55:02.214Z,100
2022-11-17T04:09:27.879Z,100
2022-11-17T04:23:56.209Z,100
2022-11-17T04:38:23.987Z,100
2022-11-17T04:52:50.999Z,100
2022-11-17T05:07:19.955Z,100
2022-11-17T05:21:47.759Z,100
2022-11-17T05:36:16.826Z,100
2022-11-17T05:50:45.457Z,100
2022-11-17T06:05:20.702Z,100
2022-11-17T06:19:44.013Z,100
2022-11-17T06:34:12.768Z,100
2022-11-17T06:48:40.956Z,100
2022-11-17T07:03:09.403Z,100
2022-11-17T07:17:37.908Z,100
2022-11-17T07:32:05.915Z,100
2022-11-17T07:46:35.267Z,100
2022-11-17T08:01:03.589Z,100
2022-11-17T08:15:32.040Z,100
2022-11-17T08:30:02.387Z,100
2022-11-17T08:44:29.165Z,100
2022-11-17T08:58:58.993Z,100
2022-11-17T09:13:27.695Z,100
2022-11-17T09:27:56.699Z,100
2022-11-17T09:42:25.593Z,100
2022-11-17T09:56:54.653Z,100
2022-11-17T10:11:23.166Z,100
2022-11-17T10:25:51.478Z,100
2022-11-17T10:40:26.039Z,100
2022-11-17T10:54:50.695Z,100
2022-11-17T11:09:20.359Z,100
2022-11-17T11:23:48.502Z,100
2022-11-17T11:38:15.469Z,100
2022-11-17T11:52:43.668Z,100
2022-11-17T12:07:12.717Z,98.8
2022-11-17T12:21:41.391Z,98.6
2022-11-17T12:36:10.403Z,94.6
2022-11-17T12:50:35.938Z,91.1
2022-11-17T13:05:03.007Z,86
2022-11-17T13:19:30.499Z,85.8
2022-11-17T13:33:58.659Z,86.8
2022-11-17T13:48:27.676Z,84.1
2022-11-17T14:02:54.705Z,83.4
2022-11-17T14:17:22.604Z,82.8
2022-11-17T14:31:50.903Z,85.1
2022-11-17T14:46:18.639Z,88.3
2022-11-17T15:00:47.148Z,90.8
2022-11-17T15:15:14.411Z,92.2
2022-11-17T15:29:42.297Z,91.2
2022-11-17T15:44:11.062Z,100
2022-11-17T15:58:36.677Z,100
2022-11-17T16:13:04.222Z,100
2022-11-17T16:27:31.167Z,100
2022-11-17T16:41:59.387Z,100
2022-11-17T16:56:26.280Z,100
2022-11-17T17:10:54.560Z,100
2022-11-17T17:25:20.109Z,100
2022-11-17T17:39:48.139Z,100
2022-11-17T17:54:16.125Z,100
2022-11-17T18:08:52.843Z,100
2022-11-17T18:23:16.793Z,100
2022-11-17T18:37:45.012Z,100
2022-11-17T18:52:12.874Z,100
2022-11-17T19:06:42.233Z,100
2022-11-17T19:21:10.911Z,100
2022-11-17T19:35:39.378Z,100
2022-11-17T19:50:06.745Z,100
2022-11-17T20:04:35.805Z,100
2022-11-17T20:19:02.820Z,100
2022-11-17T20:33:30.727Z,100
2022-11-17T20:47:58.123Z,100
2022-11-17T21:02:27.236Z,100
2022-11-17T21:16:53.931Z,100
2022-11-17T21:31:22.522Z,100
2022-11-17T21:45:50.425Z,100
2022-11-17T22:00:18.552Z,100
2022-11-17T22:14:47.539Z,100
2022-11-17T22:29:16.226Z,100
2022-11-17T22:43:44.304Z,100
2022-11-17T22:58:13.411Z,100
2022-11-17T23:12:40.717Z,100
2022-11-17T23:27:07.096Z,100
2022-11-17T23:41:35.702Z,100
2022-11-17T23:56:03.882Z,100
