createdAt,value
2023-01-01T00:01:40.561Z,34.40
2023-01-01T00:04:11.075Z,32.42
2023-01-01T00:06:37.656Z,35.60
2023-01-01T00:09:23.217Z,33.10
2023-01-01T00:11:49.740Z,34.10
2023-01-01T00:14:16.231Z,32.97
2023-01-01T00:16:42.784Z,33.40
2023-01-01T00:19:09.280Z,34.67
2023-01-01T00:21:35.790Z,32.70
2023-01-01T00:24:02.547Z,30.45
2023-01-01T00:26:34.635Z,31.92
2023-01-01T00:29:01.817Z,31.55
2023-01-01T00:31:28.781Z,34.97
2023-01-01T00:33:56.423Z,33.70
2023-01-01T00:36:25.610Z,37.22
2023-01-01T00:38:52.904Z,34.75
2023-01-01T00:41:19.521Z,33.95
2023-01-01T00:43:46.289Z,34.72
2023-01-01T00:46:12.952Z,36.38
2023-01-01T00:48:39.603Z,37.58
2023-01-01T00:51:06.707Z,34.42
2023-01-01T00:53:33.621Z,35.47
2023-01-01T00:56:00.682Z,33.15
2023-01-01T00:58:27.293Z,36.58
2023-01-01T01:00:54.630Z,34.20
2023-01-01T01:03:30.840Z,39.25
2023-01-01T01:06:00.543Z,35.88
2023-01-01T01:08:30.994Z,34.83
2023-01-01T01:11:25.011Z,36.58
2023-01-01T01:13:55.165Z,35.20
2023-01-01T01:16:23.545Z,36.30
2023-01-01T01:18:51.894Z,33.30
2023-01-01T01:21:20.895Z,36.17
2023-01-01T01:23:48.672Z,33.67
2023-01-01T01:26:26.284Z,35.75
2023-01-01T01:28:53.487Z,31.20
2023-01-01T01:31:22.307Z,31.67
2023-01-01T01:33:49.664Z,37.90
2023-01-01T01:36:17.927Z,35.72
2023-01-01T01:38:44.791Z,37.35
2023-01-01T01:41:27.320Z,32.72
2023-01-01T01:44:03.122Z,42.65
2023-01-01T01:46:42.973Z,34.70
2023-01-01T01:49:21.678Z,34.72
2023-01-01T01:51:48.948Z,32.80
2023-01-01T01:54:22.530Z,32.67
2023-01-01T01:56:51.928Z,33.22
2023-01-01T01:59:20.610Z,31.23
2023-01-01T02:01:47.223Z,32.38
2023-01-01T02:04:13.838Z,29.88
2023-01-01T02:06:40.896Z,28.52
2023-01-01T02:09:09.248Z,28.17
2023-01-01T02:11:35.947Z,24.67
2023-01-01T02:14:03.565Z,20.90
2023-01-01T02:16:54.537Z,27.10
2023-01-01T02:19:23.999Z,26.33
2023-01-01T02:22:07.422Z,24.50
2023-01-01T02:24:48.349Z,23.80
2023-01-01T02:27:34.101Z,24.33
2023-01-01T02:30:06.087Z,23.00
2023-01-01T02:32:45.296Z,24.88
2023-01-01T02:35:36.982Z,24.77
2023-01-01T02:38:26.571Z,22.15
2023-01-01T02:41:05.961Z,24.55
2023-01-01T02:43:32.675Z,25.70
2023-01-01T02:45:59.321Z,23.23
2023-01-01T02:48:41.906Z,23.50
2023-01-01T02:51:14.279Z,22.35
2023-01-01T02:53:58.634Z,23.85
2023-01-01T02:56:38.091Z,26.77
2023-01-01T02:59:38.600Z,25.95
2023-01-01T03:02:20.150Z,22.20
2023-01-01T03:05:08.387Z,21.98
2023-01-01T03:07:53.301Z,21.42
2023-01-01T03:10:32.318Z,20.42
2023-01-01T03:13:20.695Z,17.23
2023-01-01T03:16:02.532Z,15.48
2023-01-01T03:21:07.348Z,14.63
2023-01-01T03:23:42.137Z,13.70
2023-01-01T03:26:15.692Z,15.10
2023-01-01T03:28:58.293Z,12.57
2023-01-01T03:31:26.638Z,14.00
2023-01-01T03:34:05.491Z,10.82
2023-01-01T03:36:37.548Z,13.93
2023-01-01T03:39:14.445Z,9.20
2023-01-01T03:41:48.476Z,11.27
2023-01-01T03:44:47.783Z,9.85
2023-01-01T03:47:15.445Z,8.80
2023-01-01T03:49:43.230Z,9.25
2023-01-01T03:52:26.164Z,12.75
2023-01-01T03:55:05.027Z,9.23
2023-01-01T03:57:45.698Z,8.38
2023-01-01T04:00:19.022Z,8.38
2023-01-01T04:02:53.129Z,8.57
2023-01-01T04:05:20.491Z,5.80
2023-01-01T04:10:17.640Z,6.15
2023-01-01T04:12:56.070Z,8.82
2023-01-01T04:15:25.710Z,8.35
2023-01-01T04:17:53.329Z,6.78
2023-01-01T04:20:20.462Z,5.95
2023-01-01T04:22:47.026Z,7.80
2023-01-01T04:25:14.681Z,5.57
2023-01-01T04:27:41.314Z,6.28
2023-01-01T04:30:11.016Z,6.38
2023-01-01T04:32:37.848Z,4.88
2023-01-01T04:35:05.404Z,4.78
2023-01-01T04:37:32.038Z,5.05
2023-01-01T04:39:58.578Z,6.30
2023-01-01T04:42:25.046Z,4.90
2023-01-01T04:44:51.598Z,6.40
2023-01-01T04:47:18.108Z,5.68
2023-01-01T04:49:45.956Z,5.28
2023-01-01T04:52:12.440Z,4.97
2023-01-01T04:54:39.037Z,5.43
2023-01-01T04:57:05.532Z,8.27
2023-01-01T04:59:32.052Z,4.75
2023-01-01T05:01:58.700Z,6.13
2023-01-01T05:04:25.308Z,5.85
2023-01-01T05:06:51.799Z,6.93
2023-01-01T05:09:18.262Z,5.07
2023-01-01T05:11:44.784Z,7.47
2023-01-01T05:14:11.351Z,4.75
2023-01-01T05:16:39.691Z,5.75
2023-01-01T05:19:07.180Z,5.20
2023-01-01T05:21:35.879Z,6.18
2023-01-01T05:24:07.541Z,5.80
2023-01-01T05:29:02.141Z,4.13
2023-01-01T05:31:31.809Z,4.45
2023-01-01T05:36:32.219Z,4.95
2023-01-01T05:38:59.325Z,3.95
2023-01-01T05:41:25.815Z,5.03
2023-01-01T05:43:52.891Z,4.22
2023-01-01T05:46:22.263Z,5.90
2023-01-01T05:48:49.156Z,4.85
2023-01-01T05:51:21.788Z,5.45
2023-01-01T05:53:48.813Z,7.38
2023-01-01T05:56:16.281Z,4.63
2023-01-01T05:58:43.225Z,2.90
2023-01-01T06:01:13.383Z,7.85
2023-01-01T06:03:40.869Z,3.70
2023-01-01T06:06:13.079Z,3.55
2023-01-01T06:08:40.574Z,3.78
2023-01-01T06:11:10.627Z,3.97
2023-01-01T06:13:37.143Z,5.32
2023-01-01T06:16:04.401Z,3.10
2023-01-01T06:18:33.603Z,5.10
2023-01-01T06:21:08.647Z,4.20
2023-01-01T06:23:35.654Z,5.13
2023-01-01T06:26:12.670Z,5.55
2023-01-01T06:28:41.324Z,4.32
2023-01-01T06:31:10.732Z,3.85
2023-01-01T06:33:38.247Z,7.65
2023-01-01T06:36:08.637Z,5.32
2023-01-01T06:38:37.680Z,4.88
2023-01-01T06:41:06.868Z,5.55
2023-01-01T06:43:34.979Z,6.25
2023-01-01T06:46:07.855Z,4.20
2023-01-01T06:48:36.387Z,7.22
2023-01-01T06:51:30.356Z,4.25
2023-01-01T06:54:02.129Z,3.97
2023-01-01T06:58:56.897Z,6.82
2023-01-01T07:01:26.393Z,5.97
2023-01-01T07:03:55.308Z,6.25
2023-01-01T07:06:22.748Z,7.35
2023-01-01T07:08:49.688Z,7.65
2023-01-01T07:11:16.482Z,5.03
2023-01-01T07:13:43.902Z,6.85
2023-01-01T07:16:13.500Z,5.03
2023-01-01T07:18:40.493Z,4.50
2023-01-01T07:21:28.543Z,4.70
2023-01-01T07:24:00.216Z,3.97
2023-01-01T07:26:28.427Z,4.80
2023-01-01T07:28:57.306Z,4.00
2023-01-01T07:31:26.107Z,4.82
2023-01-01T07:33:52.618Z,6.28
2023-01-01T07:36:19.153Z,4.88
2023-01-01T07:38:45.591Z,5.90
2023-01-01T07:41:12.085Z,5.78
2023-01-01T07:43:38.567Z,8.20
2023-01-01T07:46:05.245Z,5.65
2023-01-01T07:48:37.839Z,5.00
2023-01-01T07:51:06.583Z,5.38
2023-01-01T07:53:33.063Z,6.30
2023-01-01T07:55:59.717Z,5.70
2023-01-01T07:58:26.271Z,6.82
2023-01-01T08:00:52.751Z,6.78
2023-01-01T08:03:19.348Z,5.88
2023-01-01T08:05:45.875Z,5.88
2023-01-01T08:08:12.423Z,7.32
2023-01-01T08:10:39.022Z,6.90
2023-01-01T08:13:07.450Z,7.68
2023-01-01T08:15:34.521Z,6.13
2023-01-01T08:18:03.868Z,5.25
2023-01-01T08:20:31.869Z,5.45
2023-01-01T08:23:07.029Z,6.05
2023-01-01T08:25:34.749Z,4.20
2023-01-01T08:28:01.363Z,6.05
2023-01-01T08:30:28.038Z,7.50
2023-01-01T08:32:54.720Z,6.13
2023-01-01T08:35:21.248Z,6.28
2023-01-01T08:37:47.873Z,3.95
2023-01-01T08:40:14.494Z,7.07
2023-01-01T08:42:41.494Z,5.22
2023-01-01T08:45:08.761Z,5.50
2023-01-01T08:47:35.381Z,4.75
2023-01-01T08:50:01.871Z,6.22
2023-01-01T08:52:28.447Z,5.85
2023-01-01T08:54:54.903Z,6.07
2023-01-01T08:57:21.544Z,5.68
2023-01-01T08:59:48.015Z,7.90
2023-01-01T09:02:14.745Z,6.25
2023-01-01T09:04:41.433Z,7.30
2023-01-01T09:07:07.945Z,5.55
2023-01-01T09:09:34.509Z,7.53
2023-01-01T09:12:05.943Z,5.82
2023-01-01T09:17:00.400Z,8.25
2023-01-01T09:19:27.428Z,6.80
2023-01-01T09:21:54.344Z,5.85
2023-01-01T09:24:20.874Z,6.90
2023-01-01T09:26:47.404Z,7.82
2023-01-01T09:29:18.319Z,5.60
2023-01-01T09:31:45.189Z,9.98
2023-01-01T09:34:11.766Z,7.05
2023-01-01T09:36:38.443Z,6.82
2023-01-01T09:39:05.148Z,7.63
2023-01-01T09:41:43.531Z,6.50
2023-01-01T09:44:51.817Z,8.50
2023-01-01T09:47:30.308Z,6.78
2023-01-01T09:50:03.503Z,9.10
2023-01-01T09:52:50.757Z,9.80
2023-01-01T09:55:34.259Z,5.32
2023-01-01T09:58:00.821Z,8.25
2023-01-01T10:00:32.803Z,5.70
2023-01-01T10:03:10.655Z,5.47
2023-01-01T10:05:54.044Z,9.00
2023-01-01T10:08:37.452Z,5.35
2023-01-01T10:11:24.135Z,6.07
2023-01-01T10:13:53.218Z,7.43
2023-01-01T10:16:41.817Z,6.72
2023-01-01T10:19:28.338Z,6.70
2023-01-01T10:22:01.883Z,4.80
2023-01-01T10:24:35.824Z,5.70
2023-01-01T10:27:05.309Z,5.93
2023-01-01T10:29:55.521Z,5.35
2023-01-01T10:32:30.456Z,6.35
2023-01-01T10:34:57.745Z,5.55
2023-01-01T10:37:25.518Z,8.40
2023-01-01T10:39:52.077Z,5.43
2023-01-01T10:42:18.657Z,7.47
2023-01-01T10:44:45.088Z,4.68
2023-01-01T10:47:29.124Z,7.10
2023-01-01T10:49:57.215Z,7.43
2023-01-01T10:52:30.251Z,4.85
2023-01-01T10:54:57.008Z,5.47
2023-01-01T10:57:34.088Z,6.35
2023-01-01T11:00:27.793Z,7.22
2023-01-01T11:03:19.020Z,4.38
2023-01-01T11:06:02.269Z,6.03
2023-01-01T11:08:31.665Z,6.10
2023-01-01T11:11:00.707Z,6.38
2023-01-01T11:13:28.958Z,6.00
2023-01-01T11:15:56.241Z,7.82
2023-01-01T11:18:28.186Z,4.90
2023-01-01T11:20:56.616Z,7.13
2023-01-01T11:23:29.958Z,8.65
2023-01-01T11:25:59.302Z,5.07
2023-01-01T11:28:26.319Z,5.70
2023-01-01T11:31:14.915Z,7.50
2023-01-01T11:33:48.473Z,6.10
2023-01-01T11:36:28.120Z,4.47
2023-01-01T11:39:26.618Z,7.25
2023-01-01T11:41:58.014Z,4.25
2023-01-01T11:44:36.182Z,5.22
2023-01-01T11:47:04.518Z,6.38
2023-01-01T11:49:31.671Z,8.77
2023-01-01T11:51:59.297Z,4.53
2023-01-01T11:54:28.743Z,6.85
2023-01-01T11:57:03.824Z,8.13
2023-01-01T11:59:42.845Z,6.38
2023-01-01T12:02:15.223Z,5.78
2023-01-01T12:04:54.604Z,4.95
2023-01-01T12:07:35.907Z,4.50
2023-01-01T12:10:06.551Z,5.25
2023-01-01T12:12:42.067Z,5.80
2023-01-01T12:15:22.110Z,5.50
2023-01-01T12:18:01.003Z,7.88
2023-01-01T12:20:33.661Z,6.80
2023-01-01T12:23:01.489Z,5.47
2023-01-01T12:25:38.578Z,6.50
2023-01-01T12:28:26.019Z,6.57
2023-01-01T12:31:41.579Z,5.97
2023-01-01T12:34:21.702Z,5.93
2023-01-01T12:37:02.270Z,6.03
2023-01-01T12:39:55.475Z,5.70
2023-01-01T12:42:43.285Z,6.00
2023-01-01T12:45:15.493Z,5.13
2023-01-01T12:48:00.692Z,4.60
2023-01-01T12:50:58.483Z,4.53
2023-01-01T12:53:40.398Z,5.47
2023-01-01T12:56:23.058Z,4.85
2023-01-01T12:59:01.962Z,7.72
2023-01-01T13:01:33.970Z,5.40
2023-01-01T13:04:07.107Z,4.47
2023-01-01T13:06:43.153Z,5.07
2023-01-01T13:09:18.989Z,6.15
2023-01-01T13:11:50.954Z,6.18
2023-01-01T13:14:17.475Z,7.07
2023-01-01T13:16:55.611Z,4.95
2023-01-01T13:19:36.230Z,4.28
2023-01-01T13:22:27.677Z,5.10
2023-01-01T13:25:23.727Z,4.72
2023-01-01T13:27:56.418Z,6.80
2023-01-01T13:30:38.485Z,7.97
2023-01-01T13:33:26.186Z,6.13
2023-01-01T13:36:14.194Z,5.28
2023-01-01T13:39:01.184Z,4.95
2023-01-01T13:41:30.938Z,7.28
2023-01-01T13:44:00.175Z,5.40
2023-01-01T13:46:41.996Z,7.85
2023-01-01T13:49:20.482Z,5.00
2023-01-01T13:52:08.774Z,8.43
2023-01-01T13:54:47.550Z,5.93
2023-01-01T13:57:23.833Z,6.70
2023-01-01T14:00:28.828Z,4.40
2023-01-01T14:03:00.616Z,4.72
2023-01-01T14:05:33.496Z,5.50
2023-01-01T14:08:01.438Z,5.78
2023-01-01T14:10:33.990Z,4.95
2023-01-01T14:13:06.596Z,5.15
2023-01-01T14:15:35.613Z,5.65
2023-01-01T14:18:05.874Z,7.45
2023-01-01T14:20:52.725Z,4.82
2023-01-01T14:23:25.189Z,5.18
2023-01-01T14:25:51.845Z,7.10
2023-01-01T14:28:38.064Z,5.55
2023-01-01T14:31:11.445Z,4.72
2023-01-01T14:33:39.279Z,5.00
2023-01-01T14:36:16.617Z,5.25
2023-01-01T14:38:45.516Z,6.38
2023-01-01T14:41:33.855Z,5.43
2023-01-01T14:44:12.507Z,5.57
2023-01-01T14:46:45.743Z,6.88
2023-01-01T14:49:37.328Z,6.10
2023-01-01T14:52:09.870Z,7.63
2023-01-01T14:54:40.844Z,5.38
2023-01-01T14:57:24.887Z,4.97
2023-01-01T14:59:56.518Z,3.55
2023-01-01T15:02:29.104Z,7.32
2023-01-01T15:04:57.784Z,7.30
2023-01-01T15:07:30.379Z,5.72
2023-01-01T15:10:03.231Z,9.18
2023-01-01T15:12:30.623Z,5.63
2023-01-01T15:14:58.177Z,8.23
2023-01-01T15:17:26.776Z,5.07
2023-01-01T15:20:19.027Z,8.82
2023-01-01T15:22:45.783Z,7.10
2023-01-01T15:25:14.871Z,7.78
2023-01-01T15:27:43.917Z,7.95
2023-01-01T15:30:28.553Z,11.95
2023-01-01T15:32:56.334Z,6.72
2023-01-01T15:35:33.876Z,5.95
2023-01-01T15:38:11.891Z,6.68
2023-01-01T15:40:40.236Z,9.00
2023-01-01T15:43:20.799Z,8.00
2023-01-01T15:45:57.517Z,9.05
2023-01-01T15:48:30.930Z,8.68
2023-01-01T15:51:04.755Z,6.63
2023-01-01T15:53:45.027Z,6.38
2023-01-01T15:56:13.375Z,10.85
2023-01-01T15:58:48.329Z,6.93
2023-01-01T16:01:21.601Z,6.68
2023-01-01T16:03:52.143Z,6.93
2023-01-01T16:06:21.182Z,7.60
2023-01-01T16:08:47.728Z,7.85
2023-01-01T16:11:14.659Z,8.38
2023-01-01T16:13:41.560Z,8.18
2023-01-01T16:16:24.638Z,10.43
2023-01-01T16:18:51.690Z,8.07
2023-01-01T16:21:19.368Z,8.57
2023-01-01T16:23:46.206Z,12.32
2023-01-01T16:26:13.884Z,8.45
2023-01-01T16:28:40.451Z,7.03
2023-01-01T16:31:07.147Z,10.40
2023-01-01T16:33:33.667Z,9.90
2023-01-01T16:36:00.109Z,9.40
2023-01-01T16:38:26.594Z,12.65
2023-01-01T16:40:53.126Z,10.40
2023-01-01T16:43:19.573Z,8.77
2023-01-01T16:45:46.160Z,9.02
2023-01-01T16:48:12.750Z,12.95
2023-01-01T16:50:39.346Z,9.85
2023-01-01T16:53:05.815Z,13.40
2023-01-01T16:55:32.361Z,13.65
2023-01-01T16:58:29.620Z,12.98
2023-01-01T17:00:45.940Z,13.13
2023-01-01T17:03:13.263Z,11.82
2023-01-01T17:05:44.092Z,10.73
2023-01-01T17:08:11.646Z,10.23
2023-01-01T17:10:38.132Z,11.80
2023-01-01T17:13:04.624Z,9.73
2023-01-01T17:15:32.251Z,11.23
2023-01-01T17:17:58.928Z,12.00
2023-01-01T17:20:26.076Z,11.35
2023-01-01T17:22:52.641Z,11.30
2023-01-01T17:25:19.410Z,12.52
2023-01-01T17:27:45.851Z,9.00
2023-01-01T17:30:13.959Z,10.55
2023-01-01T17:32:40.502Z,11.52
2023-01-01T17:35:07.611Z,15.13
2023-01-01T17:37:34.460Z,13.75
2023-01-01T17:40:01.020Z,10.00
2023-01-01T17:42:27.514Z,10.93
2023-01-01T17:44:54.016Z,10.65
2023-01-01T17:47:20.454Z,18.02
2023-01-01T17:49:48.496Z,10.85
2023-01-01T17:52:15.023Z,13.70
2023-01-01T17:54:41.532Z,9.82
2023-01-01T17:57:08.074Z,11.88
2023-01-01T17:59:34.557Z,11.82
2023-01-01T18:02:01.309Z,9.32
2023-01-01T18:04:27.984Z,7.95
2023-01-01T18:06:55.988Z,8.40
2023-01-01T18:09:25.237Z,9.52
2023-01-01T18:11:51.768Z,8.18
2023-01-01T18:14:22.732Z,5.20
2023-01-01T18:16:51.361Z,6.50
2023-01-01T18:19:18.000Z,5.80
2023-01-01T18:21:44.559Z,4.40
2023-01-01T18:24:13.622Z,6.75
2023-01-01T18:26:40.365Z,6.47
2023-01-01T18:29:07.167Z,5.38
2023-01-01T18:31:34.712Z,8.43
2023-01-01T18:34:04.251Z,8.77
2023-01-01T18:36:33.046Z,11.43
2023-01-01T18:39:02.380Z,5.75
2023-01-01T18:41:55.017Z,5.78
2023-01-01T18:44:23.067Z,4.97
2023-01-01T18:47:01.335Z,8.73
2023-01-01T18:49:28.047Z,5.38
2023-01-01T18:51:58.715Z,5.25
2023-01-01T18:54:25.929Z,7.80
2023-01-01T18:57:07.566Z,4.43
2023-01-01T18:59:36.622Z,9.10
2023-01-01T19:02:29.640Z,5.50
2023-01-01T19:05:05.953Z,5.63
2023-01-01T19:07:32.461Z,8.25
2023-01-01T19:09:59.235Z,6.47
2023-01-01T19:12:28.375Z,7.68
2023-01-01T19:14:55.102Z,8.80
2023-01-01T19:17:23.539Z,5.20
2023-01-01T19:19:50.727Z,4.60
2023-01-01T19:22:28.687Z,5.45
2023-01-01T19:24:55.487Z,5.15
2023-01-01T19:27:24.189Z,5.75
2023-01-01T19:29:52.147Z,3.65
2023-01-01T19:32:20.630Z,4.65
2023-01-01T19:34:47.117Z,5.63
2023-01-01T19:37:13.659Z,3.97
2023-01-01T19:39:40.135Z,5.05
2023-01-01T19:42:07.038Z,6.03
2023-01-01T19:44:35.397Z,7.45
2023-01-01T19:47:04.222Z,6.03
2023-01-01T19:49:31.248Z,5.10
2023-01-01T19:51:57.840Z,4.13
2023-01-01T19:54:24.318Z,4.13
2023-01-01T19:56:51.083Z,4.80
2023-01-01T19:59:18.089Z,4.00
2023-01-01T20:01:44.758Z,5.60
2023-01-01T20:04:11.457Z,3.95
2023-01-01T20:06:38.149Z,4.22
2023-01-01T20:09:05.020Z,4.45
2023-01-01T20:11:32.037Z,3.10
2023-01-01T20:13:59.003Z,3.20
2023-01-01T20:16:25.576Z,3.75
2023-01-01T20:18:52.124Z,2.70
2023-01-01T20:21:37.354Z,4.50
2023-01-01T20:24:04.144Z,4.88
2023-01-01T20:26:30.675Z,5.90
2023-01-01T20:29:15.550Z,4.63
2023-01-01T20:31:42.822Z,3.17
2023-01-01T20:34:09.628Z,4.22
2023-01-01T20:36:54.766Z,3.42
2023-01-01T20:39:22.592Z,3.50
2023-01-01T20:41:49.914Z,3.78
2023-01-01T20:44:16.464Z,3.00
2023-01-01T20:46:44.416Z,4.80
2023-01-01T20:49:10.867Z,5.80
2023-01-01T20:51:37.474Z,4.70
2023-01-01T20:54:04.027Z,3.17
2023-01-01T20:56:31.608Z,3.05
2023-01-01T20:59:04.494Z,4.15
2023-01-01T21:01:40.042Z,3.57
2023-01-01T21:04:07.006Z,2.63
2023-01-01T21:06:33.705Z,2.80
2023-01-01T21:09:00.434Z,3.45
2023-01-01T21:11:26.958Z,4.20
2023-01-01T21:13:53.480Z,5.93
2023-01-01T21:16:24.659Z,2.92
2023-01-01T21:18:52.088Z,3.95
2023-01-01T21:21:29.154Z,4.63
2023-01-01T21:24:02.639Z,5.47
2023-01-01T21:26:36.095Z,5.05
2023-01-01T21:29:11.590Z,3.75
2023-01-01T21:31:38.198Z,4.38
2023-01-01T21:34:25.091Z,3.47
2023-01-01T21:36:53.993Z,4.85
2023-01-01T21:39:27.839Z,4.97
2023-01-01T21:41:59.624Z,5.22
2023-01-01T21:44:26.332Z,4.97
2023-01-01T21:46:58.306Z,3.63
2023-01-01T21:49:37.319Z,3.03
2023-01-01T21:52:17.947Z,3.58
2023-01-01T21:54:48.095Z,4.15
2023-01-01T21:57:18.192Z,5.10
2023-01-01T21:59:47.661Z,5.22
2023-01-01T22:02:14.378Z,5.22
2023-01-01T22:04:48.270Z,4.13
2023-01-01T22:10:26.761Z,3.92
2023-01-01T22:12:59.443Z,4.57
2023-01-01T22:15:26.467Z,6.05
2023-01-01T22:18:12.946Z,4.05
2023-01-01T22:20:41.835Z,4.53
2023-01-01T22:23:38.812Z,7.53
2023-01-01T22:26:16.784Z,6.75
2023-01-01T22:28:45.821Z,6.28
2023-01-01T22:31:18.399Z,5.68
2023-01-01T22:33:47.240Z,4.63
2023-01-01T22:36:33.660Z,6.03
2023-01-01T22:39:15.775Z,3.30
2023-01-01T22:41:45.082Z,4.00
2023-01-01T22:44:12.071Z,4.38
2023-01-01T22:46:42.268Z,8.48
2023-01-01T22:49:18.775Z,3.60
2023-01-01T22:51:46.600Z,4.28
2023-01-01T22:54:13.234Z,6.95
2023-01-01T22:56:39.726Z,5.63
2023-01-01T22:59:06.383Z,5.60
2023-01-01T23:01:33.072Z,5.15
2023-01-01T23:03:59.668Z,3.97
2023-01-01T23:06:26.477Z,3.88
2023-01-01T23:08:53.552Z,4.90
2023-01-01T23:11:20.730Z,4.47
2023-01-01T23:14:08.268Z,4.97
2023-01-01T23:16:35.439Z,4.68
2023-01-01T23:19:02.245Z,5.68
2023-01-01T23:21:31.162Z,5.75
2023-01-01T23:23:59.165Z,5.22
2023-01-01T23:26:26.353Z,7.97
2023-01-01T23:28:54.673Z,4.97
2023-01-01T23:31:25.525Z,5.45
2023-01-01T23:33:54.002Z,4.72
2023-01-01T23:36:20.760Z,3.03
2023-01-01T23:38:47.392Z,4.40
2023-01-01T23:41:13.894Z,4.97
2023-01-01T23:43:43.586Z,4.90
2023-01-01T23:46:12.960Z,4.50
2023-01-01T23:48:43.865Z,3.28
2023-01-01T23:51:10.798Z,5.07
2023-01-01T23:53:37.277Z,3.65
2023-01-01T23:56:03.902Z,7.18
2023-01-01T23:58:30.439Z,4.72
