createdAt,value
2018-02-12T00:00:46.355Z,0.40
2018-02-12T00:03:14.410Z,0.40
2018-02-12T00:05:44.190Z,0.30
2018-02-12T00:08:15.370Z,0.30
2018-02-12T00:10:48.774Z,0.30
2018-02-12T00:13:23.426Z,0.30
2018-02-12T00:15:57.078Z,0.40
2018-02-12T00:18:29.766Z,0.40
2018-02-12T00:20:58.610Z,0.40
2018-02-12T00:23:31.514Z,0.40
2018-02-12T00:26:01.402Z,0.40
2018-02-12T00:28:31.374Z,0.40
2018-02-12T00:31:00.184Z,0.20
2018-02-12T00:33:28.223Z,0.20
2018-02-12T00:36:04.206Z,0.10
2018-02-12T00:38:34.114Z,0.00
2018-02-12T00:41:02.179Z,0.00
2018-02-12T00:43:36.770Z,-0.10
2018-02-12T00:46:08.490Z,-0.10
2018-02-12T00:48:37.562Z,-0.20
2018-02-12T00:51:08.670Z,-0.20
2018-02-12T00:53:37.498Z,-0.30
2018-02-12T00:56:15.775Z,-0.30
2018-02-12T00:58:43.830Z,-0.40
2018-02-12T01:01:12.951Z,-0.50
2018-02-12T01:03:43.010Z,-0.60
2018-02-12T01:06:17.002Z,-0.50
2018-02-12T01:08:45.046Z,-0.50
2018-02-12T01:11:14.862Z,-0.60
2018-02-12T01:13:49.375Z,-0.60
2018-02-12T01:16:20.461Z,-0.50
2018-02-12T01:18:56.974Z,-0.60
2018-02-12T01:21:29.962Z,-0.50
2018-02-12T01:24:09.190Z,-0.50
2018-02-12T01:26:37.222Z,-0.60
2018-02-12T01:29:06.280Z,-0.50
2018-02-12T01:31:39.141Z,-0.70
2018-02-12T01:34:09.758Z,-0.70
2018-02-12T01:36:38.030Z,-0.70
2018-02-12T01:39:17.954Z,-0.70
2018-02-12T01:41:51.502Z,-0.80
2018-02-12T01:44:22.446Z,-0.90
2018-02-12T01:46:52.126Z,-0.90
2018-02-12T01:49:20.173Z,-1.00
2018-02-12T01:51:54.310Z,-1.00
2018-02-12T01:54:25.690Z,-0.90
2018-02-12T01:57:00.438Z,-0.80
2018-02-12T01:59:34.337Z,-0.80
2018-02-12T02:02:07.525Z,-0.60
2018-02-12T02:04:36.466Z,-0.60
2018-02-12T02:07:07.957Z,-0.60
2018-02-12T02:09:41.718Z,-0.50
2018-02-12T02:12:13.814Z,-0.50
2018-02-12T02:14:54.105Z,-0.40
2018-02-12T02:17:22.156Z,-0.40
2018-02-12T02:19:50.182Z,-0.30
2018-02-12T02:22:20.215Z,-0.10
2018-02-12T02:24:48.238Z,0.00
2018-02-12T02:27:18.193Z,0.20
2018-02-12T02:29:46.218Z,0.30
2018-02-12T02:32:14.234Z,0.30
2018-02-12T02:34:42.269Z,0.40
2018-02-12T02:37:16.818Z,0.50
2018-02-12T02:39:48.273Z,0.50
2018-02-12T02:42:17.258Z,0.50
2018-02-12T02:44:46.266Z,0.60
2018-02-12T02:47:23.457Z,0.60
2018-02-12T02:49:51.469Z,0.50
2018-02-12T02:52:20.498Z,0.50
2018-02-12T02:54:49.485Z,0.50
2018-02-12T02:57:21.470Z,0.50
2018-02-12T02:59:50.269Z,0.50
2018-02-12T03:02:22.005Z,0.50
2018-02-12T03:04:53.765Z,0.50
2018-02-12T03:07:23.781Z,0.50
2018-02-12T03:09:56.265Z,0.50
2018-02-12T03:12:26.074Z,0.50
2018-02-12T03:14:55.050Z,0.50
2018-02-12T03:17:23.070Z,0.50
2018-02-12T03:19:52.014Z,0.50
2018-02-12T03:22:21.005Z,0.50
2018-02-12T03:24:49.030Z,0.50
2018-02-12T03:27:17.050Z,0.50
2018-02-12T03:29:48.899Z,0.50
2018-02-12T03:32:21.599Z,0.50
2018-02-12T03:34:58.118Z,0.60
2018-02-12T03:37:31.689Z,0.60
2018-02-12T03:39:59.713Z,0.50
2018-02-12T03:42:27.733Z,0.60
2018-02-12T03:44:55.754Z,0.50
2018-02-12T03:47:24.753Z,0.50
2018-02-12T03:49:52.797Z,0.40
2018-02-12T03:52:21.798Z,0.30
2018-02-12T03:54:49.825Z,0.30
2018-02-12T03:57:17.845Z,0.20
2018-02-12T03:59:45.873Z,0.10
2018-02-12T04:02:14.909Z,0.00
2018-02-12T04:04:42.935Z,0.00
2018-02-12T04:07:19.873Z,0.10
2018-02-12T04:09:51.821Z,0.10
2018-02-12T04:12:19.850Z,0.20
2018-02-12T04:14:49.801Z,0.30
2018-02-12T04:17:22.593Z,0.30
2018-02-12T04:19:54.685Z,0.40
2018-02-12T04:22:25.509Z,0.30
2018-02-12T04:25:01.813Z,0.30
2018-02-12T04:27:29.845Z,0.20
2018-02-12T04:30:01.890Z,0.20
2018-02-12T04:32:33.761Z,0.10
2018-02-12T04:35:06.529Z,0.10
2018-02-12T04:37:34.565Z,0.00
2018-02-12T04:40:04.507Z,0.00
2018-02-12T04:42:33.501Z,-0.10
2018-02-12T04:45:06.685Z,-0.20
2018-02-12T04:47:44.461Z,-0.40
2018-02-12T04:50:15.533Z,-0.40
2018-02-12T04:52:44.586Z,-0.60
2018-02-12T04:55:17.945Z,-0.70
2018-02-12T04:57:47.725Z,-0.80
2018-02-12T05:00:16.709Z,-0.80
2018-02-12T05:02:48.170Z,-0.90
2018-02-12T05:05:16.201Z,-0.90
2018-02-12T05:07:45.230Z,-1.00
2018-02-12T05:10:15.253Z,-1.10
2018-02-12T05:12:44.249Z,-1.10
2018-02-12T05:15:14.261Z,-1.10
2018-02-12T05:17:42.297Z,-1.10
2018-02-12T05:20:10.349Z,-1.10
2018-02-12T05:22:39.297Z,-1.20
2018-02-12T05:25:07.333Z,-1.20
2018-02-12T05:27:39.725Z,-1.10
2018-02-12T05:30:09.749Z,-1.00
2018-02-12T05:32:44.761Z,-0.90
2018-02-12T05:35:15.849Z,-0.90
2018-02-12T05:37:44.645Z,-0.80
2018-02-12T05:40:14.413Z,-0.90
2018-02-12T05:42:42.453Z,-0.90
2018-02-12T05:45:10.516Z,-1.00
2018-02-12T05:47:42.861Z,-1.10
2018-02-12T05:50:17.589Z,-1.20
2018-02-12T05:52:49.344Z,-1.20
2018-02-12T05:55:18.133Z,-1.20
2018-02-12T05:57:46.160Z,-1.30
2018-02-12T06:00:14.193Z,-1.20
2018-02-12T06:02:43.149Z,-1.30
2018-02-12T06:05:11.961Z,-1.30
2018-02-12T06:07:40.921Z,-1.30
2018-02-12T06:10:08.961Z,-1.40
2018-02-12T06:12:37.993Z,-1.40
2018-02-12T06:15:06.049Z,-1.40
2018-02-12T06:17:40.749Z,-1.50
2018-02-12T06:20:21.310Z,-1.50
2018-02-12T06:22:49.325Z,-1.50
2018-02-12T06:25:18.248Z,-1.60
2018-02-12T06:27:52.113Z,-1.60
2018-02-12T06:30:20.146Z,-1.60
2018-02-12T06:32:48.176Z,-1.60
2018-02-12T06:35:16.972Z,-1.50
2018-02-12T06:37:46.945Z,-1.50
2018-02-12T06:40:14.972Z,-1.40
2018-02-12T06:42:48.741Z,-1.30
2018-02-12T06:45:20.580Z,-1.40
2018-02-12T06:47:54.892Z,-1.40
2018-02-12T06:50:23.901Z,-1.40
2018-02-12T06:52:51.924Z,-1.40
2018-02-12T06:55:19.952Z,-1.40
2018-02-12T06:57:53.320Z,-1.30
2018-02-12T07:00:27.144Z,-1.30
2018-02-12T07:03:05.615Z,-1.30
2018-02-12T07:05:37.608Z,-1.30
2018-02-12T07:08:05.643Z,-1.20
2018-02-12T07:10:34.657Z,-1.20
2018-02-12T07:13:02.686Z,-1.10
2018-02-12T07:15:30.725Z,-1.10
2018-02-12T07:18:03.480Z,-1.00
2018-02-12T07:20:41.820Z,-0.90
2018-02-12T07:23:12.945Z,-0.70
2018-02-12T07:25:41.943Z,-0.50
2018-02-12T07:28:10.932Z,-0.40
2018-02-12T07:30:38.952Z,-0.30
2018-02-12T07:33:08.920Z,-0.20
2018-02-12T07:35:36.944Z,-0.10
2018-02-12T07:38:06.892Z,-0.10
2018-02-12T07:40:35.898Z,-0.10
2018-02-12T07:43:04.888Z,0.00
2018-02-12T07:45:32.925Z,0.00
2018-02-12T07:48:05.673Z,0.10
2018-02-12T07:50:33.684Z,0.10
2018-02-12T07:53:11.788Z,0.10
2018-02-12T07:55:44.064Z,0.10
2018-02-12T07:58:15.854Z,0.10
2018-02-12T08:00:48.492Z,0.10
2018-02-12T08:03:20.164Z,0.10
2018-02-12T08:05:51.940Z,0.00
2018-02-12T08:08:43.736Z,0.00
2018-02-12T08:11:20.092Z,0.00
2018-02-12T08:13:54.832Z,0.10
2018-02-12T08:16:26.888Z,0.10
2018-02-12T08:19:03.279Z,0.10
2018-02-12T08:21:44.240Z,0.20
2018-02-12T08:24:12.285Z,0.20
2018-02-12T08:26:43.350Z,0.20
2018-02-12T08:29:17.956Z,0.20
2018-02-12T08:34:42.072Z,0.30
2018-02-12T08:37:20.244Z,0.20
2018-02-12T08:39:54.252Z,0.20
2018-02-12T08:42:42.596Z,0.30
2018-02-12T08:45:18.018Z,0.40
2018-02-12T08:47:46.044Z,0.40
2018-02-12T08:50:18.920Z,0.40
2018-02-12T08:52:52.587Z,0.50
2018-02-12T08:55:20.600Z,0.50
2018-02-12T08:57:48.620Z,0.50
2018-02-12T09:00:21.260Z,0.60
2018-02-12T09:02:49.280Z,0.60
2018-02-12T09:05:18.204Z,0.60
2018-02-12T09:07:49.456Z,0.60
2018-02-12T09:10:17.476Z,0.60
2018-02-12T09:12:46.413Z,0.80
2018-02-12T09:15:14.444Z,0.80
2018-02-12T09:17:48.576Z,0.90
2018-02-12T09:20:18.548Z,1.00
2018-02-12T09:23:04.053Z,1.20
2018-02-12T09:25:32.972Z,1.20
2018-02-12T09:28:06.332Z,1.10
2018-02-12T09:30:47.576Z,1.00
2018-02-12T09:33:15.600Z,1.00
2018-02-12T09:35:43.624Z,1.10
2018-02-12T09:41:07.183Z,1.10
2018-02-12T09:46:34.931Z,0.90
2018-02-12T09:49:19.312Z,0.90
2018-02-12T09:51:52.439Z,0.90
2018-02-12T09:54:20.476Z,1.00
2018-02-12T09:57:00.060Z,1.20
2018-02-12T09:59:41.076Z,1.30
2018-02-12T10:02:19.660Z,1.40
2018-02-12T10:05:11.795Z,1.30
2018-02-12T10:07:45.439Z,1.20
2018-02-12T10:10:19.877Z,1.10
2018-02-12T10:13:10.771Z,1.10
2018-02-12T10:15:46.307Z,1.10
2018-02-12T10:18:33.492Z,1.30
2018-02-12T10:21:07.979Z,1.30
2018-02-12T10:23:41.976Z,1.40
2018-02-12T10:26:13.854Z,1.40
2018-02-12T10:28:45.760Z,1.50
2018-02-12T10:31:19.707Z,1.50
2018-02-12T10:33:49.600Z,1.40
2018-02-12T10:39:18.782Z,1.10
2018-02-12T10:42:02.131Z,1.10
2018-02-12T10:44:40.112Z,1.10
2018-02-12T10:47:18.740Z,1.00
2018-02-12T10:49:49.864Z,0.90
2018-02-12T10:52:19.831Z,0.90
2018-02-12T10:54:49.751Z,0.80
2018-02-12T10:57:18.728Z,1.00
2018-02-12T10:59:47.708Z,1.10
2018-02-12T11:02:20.255Z,1.30
2018-02-12T11:04:50.231Z,1.60
2018-02-12T11:07:19.143Z,2.80
2018-02-12T11:09:48.836Z,5.90
2018-02-12T11:12:20.683Z,5.90
2018-02-12T11:14:53.423Z,5.70
2018-02-12T11:17:25.208Z,5.00
2018-02-12T11:19:54.195Z,3.80
2018-02-12T11:22:28.523Z,2.90
2018-02-12T11:24:59.776Z,2.30
2018-02-12T11:27:27.820Z,2.10
2018-02-12T11:29:59.495Z,2.00
2018-02-12T11:32:27.523Z,2.00
2018-02-12T11:34:59.887Z,2.00
2018-02-12T11:37:27.919Z,2.00
2018-02-12T11:39:55.928Z,2.10
2018-02-12T11:42:29.067Z,2.30
2018-02-12T11:44:57.979Z,2.80
2018-02-12T11:47:28.667Z,5.70
2018-02-12T11:50:03.371Z,5.60
2018-02-12T11:52:35.426Z,6.30
2018-02-12T11:55:03.403Z,5.10
2018-02-12T11:57:33.351Z,3.80
2018-02-12T12:00:02.339Z,3.40
2018-02-12T12:02:40.119Z,3.00
2018-02-12T12:05:18.808Z,2.70
2018-02-12T12:07:46.783Z,2.70
2018-02-12T12:10:14.826Z,3.00
2018-02-12T12:12:42.823Z,3.10
2018-02-12T12:15:12.739Z,2.90
2018-02-12T12:17:40.759Z,2.60
2018-02-12T12:20:12.215Z,2.30
2018-02-12T12:22:41.215Z,2.00
2018-02-12T12:25:09.243Z,1.80
2018-02-12T12:27:41.339Z,1.90
2018-02-12T12:30:09.371Z,1.90
2018-02-12T12:32:43.623Z,2.10
2018-02-12T12:35:11.646Z,2.30
2018-02-12T12:37:39.662Z,2.40
2018-02-12T12:40:07.675Z,2.70
2018-02-12T12:42:35.699Z,3.10
2018-02-12T12:45:04.615Z,3.90
2018-02-12T12:47:36.679Z,4.30
2018-02-12T12:50:06.671Z,4.30
2018-02-12T12:52:35.583Z,3.60
2018-02-12T12:55:06.323Z,2.60
2018-02-12T12:57:39.535Z,2.50
2018-02-12T13:00:07.555Z,2.50
2018-02-12T13:02:36.535Z,2.40
2018-02-12T13:05:05.527Z,2.40
2018-02-12T13:07:47.879Z,2.40
2018-02-12T13:10:18.567Z,2.30
2018-02-12T13:12:47.563Z,2.30
2018-02-12T13:15:16.543Z,2.40
2018-02-12T13:17:52.095Z,2.60
2018-02-12T13:20:20.107Z,4.10
2018-02-12T13:22:49.798Z,4.50
2018-02-12T13:25:18.783Z,4.40
2018-02-12T13:27:48.820Z,4.50
2018-02-12T13:30:20.095Z,4.10
2018-02-12T13:32:55.319Z,3.70
2018-02-12T13:35:23.343Z,3.40
2018-02-12T13:38:01.015Z,3.30
2018-02-12T13:40:29.059Z,3.20
2018-02-12T13:42:57.842Z,2.80
2018-02-12T13:45:25.863Z,2.80
2018-02-12T13:47:54.842Z,2.50
2018-02-12T13:50:27.386Z,2.30
2018-02-12T13:52:56.391Z,2.10
2018-02-12T13:55:24.423Z,2.00
2018-02-12T13:57:54.199Z,2.50
2018-02-12T14:00:32.362Z,2.50
2018-02-12T14:03:03.546Z,3.10
2018-02-12T14:05:36.163Z,5.10
2018-02-12T14:08:04.950Z,5.80
2018-02-12T14:10:33.738Z,6.90
2018-02-12T14:13:02.923Z,6.90
2018-02-12T14:15:36.243Z,7.60
2018-02-12T14:18:04.274Z,7.40
2018-02-12T14:20:33.263Z,6.10
2018-02-12T14:23:06.458Z,6.60
2018-02-12T14:25:56.194Z,6.00
2018-02-12T14:28:43.354Z,5.50
2018-02-12T14:31:14.687Z,5.20
2018-02-12T14:33:47.550Z,4.70
2018-02-12T14:36:15.555Z,4.50
2018-02-12T14:38:47.146Z,4.40
2018-02-12T14:41:18.855Z,4.30
2018-02-12T14:43:46.875Z,3.80
2018-02-12T14:46:18.683Z,3.40
2018-02-12T14:48:48.706Z,3.70
2018-02-12T14:51:18.625Z,3.90
2018-02-12T14:54:06.027Z,4.00
2018-02-12T14:56:35.999Z,3.80
2018-02-12T14:59:05.987Z,3.80
2018-02-12T15:01:57.242Z,3.40
2018-02-12T15:04:25.267Z,3.60
2018-02-12T15:07:00.558Z,4.00
2018-02-12T15:12:25.615Z,4.30
2018-02-12T15:14:54.922Z,4.90
2018-02-12T15:17:30.558Z,5.10
2018-02-12T15:20:02.215Z,4.90
2018-02-12T15:22:50.618Z,4.80
2018-02-12T15:25:19.554Z,4.20
2018-02-12T15:27:57.835Z,4.80
2018-02-12T15:30:27.786Z,4.50
2018-02-12T15:32:57.379Z,3.80
2018-02-12T15:35:26.302Z,2.90
2018-02-12T15:37:55.078Z,1.70
2018-02-12T15:40:23.107Z,1.70
2018-02-12T15:43:16.654Z,1.00
2018-02-12T15:45:57.710Z,0.60
2018-02-12T15:48:28.454Z,0.20
2018-02-12T15:50:58.346Z,0.10
2018-02-12T15:56:21.498Z,0.00
2018-02-12T15:58:54.666Z,0.00
2018-02-12T16:04:17.658Z,-0.20
2018-02-12T16:06:51.124Z,-0.20
2018-02-12T16:09:19.154Z,-0.30
2018-02-12T16:11:49.826Z,-0.60
2018-02-12T16:14:17.850Z,-0.60
2018-02-12T16:16:53.362Z,-0.70
2018-02-12T16:19:21.371Z,-0.80
2018-02-12T16:21:51.050Z,-0.90
2018-02-12T16:24:20.330Z,-0.90
2018-02-12T16:26:49.181Z,-0.90
2018-02-12T16:29:18.094Z,-0.90
2018-02-12T16:31:46.149Z,-0.90
2018-02-12T16:34:31.414Z,-0.90
2018-02-12T16:36:59.452Z,-0.90
2018-02-12T16:39:27.465Z,-1.00
2018-02-12T16:41:58.865Z,-1.00
2018-02-12T16:44:26.890Z,-1.10
2018-02-12T16:46:58.481Z,-1.30
2018-02-12T16:49:26.501Z,-1.30
2018-02-12T16:51:54.535Z,-1.40
2018-02-12T16:54:27.102Z,-1.60
2018-02-12T16:56:59.870Z,-1.60
2018-02-12T16:59:34.046Z,-1.70
2018-02-12T17:02:02.982Z,-1.90
2018-02-12T17:04:33.001Z,-2.10
2018-02-12T17:07:08.414Z,-2.20
2018-02-12T17:09:36.421Z,-2.30
2018-02-12T17:12:10.973Z,-2.30
2018-02-12T17:14:39.034Z,-2.40
2018-02-12T17:17:07.821Z,-2.50
2018-02-12T17:19:42.006Z,-2.60
2018-02-12T17:22:20.721Z,-2.60
2018-02-12T17:24:53.666Z,-2.60
2018-02-12T17:27:39.954Z,-2.50
2018-02-12T17:30:17.521Z,-2.60
2018-02-12T17:32:47.313Z,-2.60
2018-02-12T17:35:21.901Z,-2.60
2018-02-12T17:37:51.861Z,-2.60
2018-02-12T17:40:27.349Z,-2.60
2018-02-12T17:42:55.385Z,-2.40
2018-02-12T17:45:25.173Z,-2.00
2018-02-12T17:47:53.205Z,-2.00
2018-02-12T17:50:41.045Z,-1.90
2018-02-12T17:53:09.073Z,-1.80
2018-02-12T17:55:42.725Z,-1.50
2018-02-12T17:58:11.674Z,-1.60
2018-02-12T18:00:42.385Z,-1.40
2018-02-12T18:03:18.077Z,-1.30
2018-02-12T18:05:52.929Z,-1.30
2018-02-12T18:08:40.121Z,-1.30
2018-02-12T18:11:11.941Z,-1.20
2018-02-12T18:13:48.469Z,-1.20
2018-02-12T18:16:37.113Z,-1.20
2018-02-12T18:19:09.446Z,-1.20
2018-02-12T18:21:52.592Z,-1.20
2018-02-12T18:24:25.969Z,-1.20
2018-02-12T18:26:57.841Z,-1.20
2018-02-12T18:29:26.629Z,-1.20
2018-02-12T18:31:59.521Z,-1.20
2018-02-12T18:34:29.485Z,-1.20
2018-02-12T18:36:58.473Z,-1.20
2018-02-12T18:39:27.513Z,-1.20
2018-02-12T18:41:59.864Z,-1.30
2018-02-12T18:44:36.497Z,-1.30
2018-02-12T18:47:04.553Z,-1.40
2018-02-12T18:49:37.270Z,-1.40
2018-02-12T18:52:17.873Z,-1.50
2018-02-12T18:54:49.021Z,-1.60
2018-02-12T18:57:17.059Z,-1.50
2018-02-12T18:59:47.765Z,-1.50
2018-02-12T19:02:16.697Z,-1.50
2018-02-12T19:04:49.121Z,-1.40
2018-02-12T19:07:21.865Z,-1.30
2018-02-12T19:09:53.605Z,-1.40
2018-02-12T19:12:23.389Z,-1.30
2018-02-12T19:14:56.185Z,-1.30
2018-02-12T19:17:25.923Z,-1.20
2018-02-12T19:19:55.901Z,-1.20
2018-02-12T19:22:45.371Z,-1.20
2018-02-12T19:25:19.877Z,-1.20
2018-02-12T19:27:53.685Z,-1.20
2018-02-12T19:30:22.693Z,-1.20
2018-02-12T19:32:58.533Z,-1.20
2018-02-12T19:35:33.865Z,-1.20
2018-02-12T19:38:02.877Z,-1.20
2018-02-12T19:40:31.873Z,-1.20
2018-02-12T19:43:03.142Z,-1.30
2018-02-12T19:45:31.161Z,-1.40
2018-02-12T19:48:00.173Z,-1.60
2018-02-12T19:50:30.220Z,-1.70
2018-02-12T19:53:02.461Z,-1.80
2018-02-12T19:55:31.469Z,-1.80
2018-02-12T19:58:07.501Z,-1.70
2018-02-12T20:00:36.516Z,-1.70
2018-02-12T20:03:09.289Z,-1.50
2018-02-12T20:06:00.188Z,-1.50
2018-02-12T20:08:34.172Z,-1.40
2018-02-12T20:11:06.885Z,-1.40
2018-02-12T20:13:41.488Z,-1.30
2018-02-12T20:16:15.256Z,-1.20
2018-02-12T20:18:47.285Z,-1.20
2018-02-12T20:21:16.101Z,-1.20
2018-02-12T20:23:44.156Z,-1.20
2018-02-12T20:26:15.601Z,-1.20
2018-02-12T20:28:50.480Z,-1.20
2018-02-12T20:31:19.521Z,-1.20
2018-02-12T20:33:58.725Z,-1.20
2018-02-12T20:36:27.733Z,-1.20
2018-02-12T20:38:59.701Z,-1.20
2018-02-12T20:41:29.729Z,-1.20
2018-02-12T20:43:58.532Z,-1.20
2018-02-12T20:46:27.489Z,-1.20
2018-02-12T20:48:57.509Z,-1.20
2018-02-12T20:51:26.569Z,-1.20
2018-02-12T20:54:00.639Z,-1.20
2018-02-12T20:56:30.676Z,-1.20
2018-02-12T20:58:59.064Z,-1.30
2018-02-12T21:01:44.456Z,-1.30
2018-02-12T21:04:13.521Z,-1.30
2018-02-12T21:06:42.620Z,-1.30
2018-02-12T21:09:10.660Z,-1.40
2018-02-12T21:11:38.753Z,-1.40
2018-02-12T21:14:08.721Z,-1.40
2018-02-12T21:16:36.855Z,-1.50
2018-02-12T21:19:08.293Z,-1.60
2018-02-12T21:21:43.007Z,-1.70
2018-02-12T21:24:17.929Z,-1.80
2018-02-12T21:26:46.956Z,-1.80
2018-02-12T21:29:16.901Z,-1.80
2018-02-12T21:31:45.912Z,-1.90
2018-02-12T21:34:16.232Z,-1.90
2018-02-12T21:36:44.328Z,-2.00
2018-02-12T21:39:13.668Z,-2.00
2018-02-12T21:41:43.668Z,-2.10
2018-02-12T21:44:11.768Z,-2.10
2018-02-12T21:46:43.392Z,-2.00
2018-02-12T21:49:12.384Z,-2.00
2018-02-12T21:51:42.416Z,-1.90
2018-02-12T21:54:21.792Z,-1.80
2018-02-12T21:57:08.328Z,-1.80
2018-02-12T21:59:39.016Z,-1.70
2018-02-12T22:02:11.004Z,-1.70
2018-02-12T22:04:40.096Z,-1.70
2018-02-12T22:07:08.956Z,-1.70
2018-02-12T22:09:38.052Z,-1.70
2018-02-12T22:12:07.112Z,-1.70
2018-02-12T22:14:36.216Z,-1.60
2018-02-12T22:17:10.460Z,-1.70
2018-02-12T22:19:38.529Z,-1.60
2018-02-12T22:22:07.596Z,-1.60
2018-02-12T22:24:42.568Z,-1.50
2018-02-12T22:27:15.436Z,-1.40
2018-02-12T22:29:44.512Z,-1.40
2018-02-12T22:32:15.844Z,-1.40
2018-02-12T22:34:48.508Z,-1.50
2018-02-12T22:37:19.376Z,-1.50
2018-02-12T22:39:47.412Z,-1.40
2018-02-12T22:42:17.412Z,-1.40
2018-02-12T22:44:49.272Z,-1.50
2018-02-12T22:47:26.176Z,-1.50
2018-02-12T22:49:56.180Z,-1.60
2018-02-12T22:52:26.220Z,-1.60
2018-02-12T22:54:55.308Z,-1.60
2018-02-12T22:57:26.152Z,-1.70
2018-02-12T22:59:54.251Z,-1.60
2018-02-12T23:02:22.344Z,-1.70
2018-02-12T23:04:55.684Z,-1.80
2018-02-12T23:07:28.668Z,-1.80
2018-02-12T23:09:58.699Z,-1.90
2018-02-12T23:12:26.752Z,-1.90
2018-02-12T23:14:57.679Z,-2.00
2018-02-12T23:17:28.268Z,-1.90
2018-02-12T23:19:57.280Z,-2.00
2018-02-12T23:22:30.352Z,-2.10
2018-02-12T23:24:59.588Z,-2.10
2018-02-12T23:27:28.592Z,-2.10
2018-02-12T23:29:56.669Z,-2.20
2018-02-12T23:32:24.696Z,-2.20
2018-02-12T23:34:53.548Z,-2.30
2018-02-12T23:37:23.332Z,-2.40
2018-02-12T23:39:54.844Z,-2.50
2018-02-12T23:42:24.679Z,-2.60
2018-02-12T23:44:53.631Z,-2.60
2018-02-12T23:47:28.048Z,-2.90
2018-02-12T23:49:57.079Z,-2.90
2018-02-12T23:52:26.060Z,-3.10
2018-02-12T23:54:56.432Z,-3.50
2018-02-12T23:57:29.077Z,-3.70
