createdAt,value
2018-06-18T00:00:01.725Z,81.80
2018-06-18T00:04:59.900Z,82.70
2018-06-18T00:07:29.195Z,82.30
2018-06-18T00:09:58.570Z,82.00
2018-06-18T00:12:27.870Z,82.30
2018-06-18T00:14:57.234Z,82.50
2018-06-18T00:17:26.835Z,81.90
2018-06-18T00:19:56.769Z,82.20
2018-06-18T00:22:25.994Z,82.40
2018-06-18T00:24:55.599Z,82.50
2018-06-18T00:27:24.886Z,82.50
2018-06-18T00:29:54.520Z,81.90
2018-06-18T00:34:52.675Z,82.20
2018-06-18T00:37:21.954Z,81.90
2018-06-18T00:39:51.226Z,81.60
2018-06-18T00:42:20.586Z,82.00
2018-06-18T00:44:49.894Z,82.10
2018-06-18T00:47:19.219Z,82.70
2018-06-18T00:49:48.511Z,82.00
2018-06-18T00:52:18.150Z,82.50
2018-06-18T00:54:47.399Z,82.40
2018-06-18T00:57:16.659Z,82.50
2018-06-18T00:59:45.895Z,82.30
2018-06-18T01:02:15.183Z,83.00
2018-06-18T01:04:44.782Z,83.20
2018-06-18T01:07:14.028Z,81.80
2018-06-18T01:09:43.294Z,82.10
2018-06-18T01:12:12.571Z,82.20
2018-06-18T01:14:42.232Z,82.70
2018-06-18T01:17:11.509Z,83.00
2018-06-18T01:19:41.568Z,83.40
2018-06-18T01:22:10.863Z,83.40
2018-06-18T01:24:44.298Z,83.80
2018-06-18T01:27:13.531Z,83.60
2018-06-18T01:29:43.438Z,84.10
2018-06-18T01:32:13.067Z,83.80
2018-06-18T01:34:42.352Z,84.60
2018-06-18T01:37:11.643Z,83.90
2018-06-18T01:39:40.937Z,83.70
2018-06-18T01:42:10.471Z,84.20
2018-06-18T01:44:39.845Z,84.30
2018-06-18T01:47:09.115Z,85.10
2018-06-18T01:49:38.462Z,84.20
2018-06-18T01:52:07.793Z,84.40
2018-06-18T01:54:37.313Z,84.10
2018-06-18T01:57:06.574Z,84.00
2018-06-18T01:59:36.587Z,84.40
2018-06-18T02:02:06.348Z,84.20
2018-06-18T02:04:35.669Z,83.60
2018-06-18T02:07:05.164Z,82.90
2018-06-18T02:09:34.455Z,83.30
2018-06-18T02:12:04.174Z,83.20
2018-06-18T02:14:33.523Z,83.00
2018-06-18T02:17:03.159Z,83.10
2018-06-18T02:19:33.153Z,82.80
2018-06-18T02:22:02.415Z,83.40
2018-06-18T02:24:31.696Z,82.80
2018-06-18T02:27:06.350Z,82.80
2018-06-18T02:29:41.037Z,82.90
2018-06-18T02:32:16.011Z,82.60
2018-06-18T02:34:50.707Z,82.80
2018-06-18T02:37:25.392Z,82.90
2018-06-18T02:40:00.581Z,82.50
2018-06-18T02:42:30.259Z,82.50
2018-06-18T02:44:59.571Z,82.90
2018-06-18T02:47:28.788Z,83.20
2018-06-18T02:49:58.187Z,82.80
2018-06-18T02:52:27.773Z,83.30
2018-06-18T02:54:57.126Z,83.00
2018-06-18T02:57:26.420Z,83.60
2018-06-18T02:59:55.700Z,84.10
2018-06-18T03:02:24.955Z,84.40
2018-06-18T03:04:54.431Z,83.80
2018-06-18T03:07:23.751Z,83.60
2018-06-18T03:09:53.057Z,83.10
2018-06-18T03:12:22.360Z,82.70
2018-06-18T03:14:51.638Z,82.70
2018-06-18T03:17:21.598Z,82.80
2018-06-18T03:19:56.068Z,82.80
2018-06-18T03:22:30.586Z,82.90
2018-06-18T03:25:05.380Z,82.50
2018-06-18T03:27:40.123Z,82.60
2018-06-18T03:30:09.390Z,82.90
2018-06-18T03:32:38.897Z,82.30
2018-06-18T03:35:08.178Z,82.50
2018-06-18T03:37:37.458Z,82.60
2018-06-18T03:40:07.364Z,82.70
2018-06-18T03:42:36.691Z,82.70
2018-06-18T03:45:12.493Z,82.40
2018-06-18T03:47:42.073Z,82.70
2018-06-18T03:50:11.367Z,82.40
2018-06-18T03:52:40.610Z,82.60
2018-06-18T03:55:17.019Z,82.40
2018-06-18T03:57:46.330Z,82.70
2018-06-18T04:00:15.571Z,82.80
2018-06-18T04:03:00.462Z,82.90
2018-06-18T04:05:35.024Z,82.90
2018-06-18T04:08:12.789Z,82.70
2018-06-18T04:10:47.411Z,82.70
2018-06-18T04:13:16.752Z,82.90
2018-06-18T04:15:46.044Z,82.90
2018-06-18T04:18:15.326Z,82.70
2018-06-18T04:20:47.521Z,83.20
2018-06-18T04:23:17.053Z,83.20
2018-06-18T04:25:46.414Z,83.40
2018-06-18T04:28:15.703Z,83.80
2018-06-18T04:30:46.038Z,83.80
2018-06-18T04:33:18.095Z,83.60
2018-06-18T04:38:16.615Z,83.70
2018-06-18T04:40:45.961Z,83.50
2018-06-18T04:43:20.623Z,83.90
2018-06-18T04:45:55.226Z,83.90
2018-06-18T04:48:29.993Z,84.50
2018-06-18T04:51:01.061Z,84.50
2018-06-18T04:53:30.794Z,84.30
2018-06-18T04:56:00.299Z,84.40
2018-06-18T04:58:29.698Z,84.50
2018-06-18T05:01:06.804Z,84.50
2018-06-18T05:03:36.151Z,84.00
2018-06-18T05:06:05.770Z,84.00
2018-06-18T05:15:47.314Z,83.50
2018-06-18T05:18:16.584Z,82.90
2018-06-18T05:20:45.843Z,83.00
2018-06-18T05:23:16.971Z,82.30
2018-06-18T05:26:02.803Z,82.40
2018-06-18T05:28:32.110Z,82.00
2018-06-18T05:31:01.442Z,82.10
2018-06-18T05:33:30.917Z,82.00
2018-06-18T05:36:00.266Z,81.70
2018-06-18T05:38:32.690Z,81.60
2018-06-18T05:41:02.081Z,82.00
2018-06-18T05:43:31.943Z,82.30
2018-06-18T05:46:01.254Z,81.90
2018-06-18T05:48:30.597Z,80.90
2018-06-18T05:51:00.303Z,80.90
2018-06-18T05:53:29.756Z,80.70
2018-06-18T05:55:59.026Z,80.40
2018-06-18T05:58:28.440Z,80.20
2018-06-18T06:00:57.683Z,80.40
2018-06-18T06:03:26.992Z,80.60
2018-06-18T06:05:56.499Z,81.60
2018-06-18T06:08:25.755Z,81.90
2018-06-18T06:10:55.068Z,80.70
2018-06-18T06:13:24.464Z,79.60
2018-06-18T06:15:53.763Z,79.20
2018-06-18T06:18:23.076Z,79.80
2018-06-18T06:21:01.753Z,79.60
2018-06-18T06:23:31.899Z,79.00
2018-06-18T06:26:01.408Z,79.20
2018-06-18T06:28:30.638Z,80.20
2018-06-18T06:33:28.841Z,79.80
2018-06-18T06:35:59.412Z,79.70
2018-06-18T06:38:28.659Z,78.70
2018-06-18T06:40:57.942Z,78.60
2018-06-18T06:43:27.236Z,78.80
2018-06-18T06:45:56.659Z,78.20
2018-06-18T06:48:25.942Z,76.90
2018-06-18T06:50:55.276Z,75.00
2018-06-18T06:53:24.729Z,73.00
2018-06-18T06:55:53.982Z,72.10
2018-06-18T06:58:23.286Z,73.60
2018-06-18T07:00:52.899Z,73.30
2018-06-18T07:03:22.221Z,74.50
2018-06-18T07:05:51.594Z,74.50
2018-06-18T07:08:20.942Z,74.70
2018-06-18T07:10:50.245Z,76.20
2018-06-18T07:13:19.565Z,75.20
2018-06-18T07:15:48.755Z,76.50
2018-06-18T07:18:18.134Z,76.50
2018-06-18T07:20:47.442Z,77.00
2018-06-18T07:23:16.677Z,76.20
2018-06-18T07:25:46.051Z,76.40
2018-06-18T07:28:15.359Z,75.10
2018-06-18T07:30:44.667Z,76.20
2018-06-18T07:33:13.895Z,76.50
2018-06-18T07:35:43.255Z,76.40
2018-06-18T07:38:12.726Z,76.30
2018-06-18T07:40:41.996Z,77.70
2018-06-18T07:43:11.271Z,77.70
2018-06-18T07:45:40.586Z,76.60
2018-06-18T07:48:09.832Z,76.80
2018-06-18T07:50:39.119Z,74.80
2018-06-18T07:53:08.759Z,74.70
2018-06-18T07:55:38.065Z,75.20
2018-06-18T07:58:07.366Z,75.20
2018-06-18T08:00:36.732Z,74.20
2018-06-18T08:03:06.461Z,74.00
2018-06-18T08:05:35.826Z,73.90
2018-06-18T08:08:05.370Z,74.70
2018-06-18T08:10:34.739Z,73.20
2018-06-18T08:13:04.195Z,73.40
2018-06-18T08:15:33.842Z,73.30
2018-06-18T08:18:03.138Z,74.00
2018-06-18T08:20:32.567Z,72.60
2018-06-18T08:23:01.903Z,71.70
2018-06-18T08:25:31.254Z,72.80
2018-06-18T08:28:00.525Z,71.60
2018-06-18T08:30:29.968Z,71.90
2018-06-18T08:32:59.381Z,73.20
2018-06-18T08:35:28.851Z,72.40
2018-06-18T08:37:58.197Z,70.70
2018-06-18T08:40:27.491Z,72.30
2018-06-18T08:42:56.753Z,70.50
2018-06-18T08:45:26.060Z,68.70
2018-06-18T08:47:55.396Z,70.70
2018-06-18T08:50:29.914Z,71.50
2018-06-18T08:53:04.438Z,70.50
2018-06-18T08:55:39.074Z,70.80
2018-06-18T08:58:13.712Z,71.40
2018-06-18T09:00:48.336Z,70.10
2018-06-18T09:03:24.298Z,69.10
2018-06-18T09:05:58.854Z,67.70
2018-06-18T09:08:33.472Z,67.70
2018-06-18T09:11:02.767Z,69.20
2018-06-18T09:13:32.045Z,68.60
2018-06-18T09:16:01.458Z,70.80
2018-06-18T09:18:30.719Z,70.40
2018-06-18T09:23:28.850Z,70.80
2018-06-18T09:25:58.659Z,69.70
2018-06-18T09:28:29.828Z,70.90
2018-06-18T09:30:59.315Z,73.20
2018-06-18T09:33:28.627Z,73.20
2018-06-18T09:35:57.910Z,73.60
2018-06-18T09:38:27.363Z,74.40
2018-06-18T09:40:56.725Z,72.00
2018-06-18T09:43:26.124Z,72.40
2018-06-18T09:45:55.379Z,70.70
2018-06-18T09:48:30.104Z,69.20
2018-06-18T09:51:04.899Z,70.50
2018-06-18T09:53:39.417Z,70.40
2018-06-18T09:58:48.501Z,71.50
2018-06-18T10:01:33.238Z,70.80
2018-06-18T10:04:05.806Z,69.70
2018-06-18T10:06:36.995Z,69.40
2018-06-18T10:09:09.083Z,70.00
2018-06-18T10:11:38.672Z,70.90
2018-06-18T10:14:09.784Z,70.90
2018-06-18T10:16:39.085Z,71.50
2018-06-18T10:19:08.378Z,73.40
2018-06-18T10:21:37.671Z,73.10
2018-06-18T10:24:07.206Z,73.70
2018-06-18T10:26:36.635Z,75.60
2018-06-18T10:29:05.923Z,75.00
2018-06-18T10:31:35.251Z,74.50
2018-06-18T10:34:10.019Z,73.70
2018-06-18T10:36:44.605Z,72.80
2018-06-18T10:39:19.177Z,72.30
2018-06-18T10:41:53.678Z,70.20
2018-06-18T10:44:23.079Z,70.30
2018-06-18T10:46:52.358Z,72.70
2018-06-18T10:49:21.731Z,71.80
2018-06-18T10:51:51.111Z,71.30
2018-06-18T10:54:20.400Z,68.40
2018-06-18T10:56:49.720Z,68.10
2018-06-18T10:59:19.030Z,66.30
2018-06-18T11:01:48.382Z,66.50
2018-06-18T11:04:22.902Z,65.90
2018-06-18T11:06:52.277Z,66.40
2018-06-18T11:09:22.540Z,65.10
2018-06-18T11:11:52.542Z,63.90
2018-06-18T11:14:21.844Z,65.10
2018-06-18T11:16:56.784Z,63.00
2018-06-18T11:19:31.126Z,61.70
2018-06-18T11:28:33.646Z,60.40
2018-06-18T11:31:03.094Z,62.30
2018-06-18T11:33:32.410Z,63.30
2018-06-18T11:38:31.302Z,63.80
2018-06-18T11:41:00.798Z,65.90
2018-06-18T11:43:30.288Z,66.00
2018-06-18T11:45:59.518Z,67.10
2018-06-18T11:48:28.837Z,67.30
2018-06-18T11:50:58.178Z,67.20
2018-06-18T11:53:27.414Z,68.20
2018-06-18T11:55:56.736Z,67.20
2018-06-18T11:58:31.287Z,67.40
2018-06-18T12:01:05.786Z,68.40
2018-06-18T12:03:40.536Z,68.90
2018-06-18T12:06:15.214Z,68.50
2018-06-18T12:08:49.702Z,70.50
2018-06-18T12:11:19.038Z,69.80
2018-06-18T12:13:48.370Z,70.40
2018-06-18T12:16:17.638Z,71.70
2018-06-18T12:18:46.989Z,71.80
2018-06-18T12:21:16.288Z,72.10
2018-06-18T12:23:45.699Z,72.60
2018-06-18T12:26:15.010Z,72.40
2018-06-18T12:28:44.394Z,73.20
2018-06-18T12:31:13.628Z,72.60
2018-06-18T12:33:42.944Z,73.10
2018-06-18T12:36:12.188Z,72.70
2018-06-18T12:38:41.461Z,72.40
2018-06-18T12:41:10.880Z,72.10
2018-06-18T12:43:42.195Z,72.60
2018-06-18T12:46:16.656Z,72.60
2018-06-18T12:48:51.159Z,73.40
2018-06-18T12:51:25.710Z,73.90
2018-06-18T12:54:00.291Z,73.30
2018-06-18T12:56:34.980Z,73.90
2018-06-18T12:59:04.269Z,74.20
2018-06-18T13:01:35.574Z,73.40
2018-06-18T13:04:06.643Z,74.10
2018-06-18T13:06:36.082Z,74.70
2018-06-18T13:09:07.809Z,73.90
2018-06-18T13:11:37.466Z,73.60
2018-06-18T13:14:06.802Z,74.50
2018-06-18T13:16:36.186Z,73.60
2018-06-18T13:19:05.407Z,75.10
2018-06-18T13:21:34.673Z,73.80
2018-06-18T13:24:04.020Z,74.30
2018-06-18T13:26:33.257Z,77.10
2018-06-18T13:29:02.622Z,78.50
2018-06-18T13:31:31.943Z,80.90
2018-06-18T13:34:01.151Z,78.10
2018-06-18T13:36:30.406Z,79.60
2018-06-18T13:39:05.108Z,78.30
2018-06-18T13:41:39.575Z,76.10
2018-06-18T13:44:14.026Z,77.80
2018-06-18T13:46:48.719Z,78.80
2018-06-18T13:49:17.974Z,81.00
2018-06-18T13:51:47.295Z,79.50
2018-06-18T13:54:16.568Z,79.20
2018-06-18T13:56:45.901Z,77.00
2018-06-18T13:59:15.464Z,75.90
2018-06-18T14:04:05.769Z,76.80
2018-06-18T14:06:34.953Z,73.90
2018-06-18T14:09:06.042Z,77.60
2018-06-18T14:11:35.376Z,77.80
2018-06-18T14:14:05.441Z,76.50
2018-06-18T14:16:34.591Z,78.10
2018-06-18T14:19:09.178Z,79.70
2018-06-18T14:21:38.422Z,79.70
2018-06-18T14:24:07.677Z,80.60
2018-06-18T14:26:37.827Z,81.10
2018-06-18T14:29:10.182Z,80.20
2018-06-18T14:31:44.653Z,79.90
2018-06-18T14:34:19.201Z,82.10
2018-06-18T14:36:53.732Z,82.00
2018-06-18T14:39:28.143Z,81.30
2018-06-18T14:41:57.410Z,82.30
2018-06-18T14:44:26.604Z,88.60
2018-06-18T14:46:55.851Z,91.20
2018-06-18T14:49:25.058Z,91.30
2018-06-18T14:51:54.547Z,91.40
2018-06-18T14:54:24.480Z,91.50
2018-06-18T14:56:54.834Z,91.40
2018-06-18T14:59:30.016Z,94.50
2018-06-18T15:01:59.273Z,95.20
2018-06-18T15:04:28.507Z,93.00
2018-06-18T15:06:57.914Z,91.50
2018-06-18T15:09:27.276Z,93.90
2018-06-18T15:11:56.559Z,93.40
2018-06-18T15:14:25.770Z,94.80
2018-06-18T15:16:54.987Z,95.30
2018-06-18T15:19:24.186Z,93.70
2018-06-18T15:21:56.270Z,93.50
2018-06-18T15:24:38.073Z,91.90
2018-06-18T15:27:07.311Z,92.50
2018-06-18T15:29:36.680Z,90.70
2018-06-18T15:32:05.967Z,90.80
2018-06-18T15:34:35.163Z,88.90
2018-06-18T15:37:04.418Z,90.00
2018-06-18T15:39:33.633Z,90.20
2018-06-18T15:42:02.863Z,85.90
2018-06-18T15:44:32.128Z,85.30
2018-06-18T15:47:01.388Z,87.00
2018-06-18T15:49:30.668Z,84.70
2018-06-18T15:51:59.905Z,85.30
2018-06-18T15:54:29.142Z,82.00
2018-06-18T15:56:58.501Z,82.40
2018-06-18T15:59:27.643Z,83.30
2018-06-18T16:01:56.901Z,80.70
2018-06-18T16:04:26.379Z,81.70
2018-06-18T16:06:55.581Z,81.60
2018-06-18T16:09:25.182Z,80.30
2018-06-18T16:11:54.476Z,81.20
2018-06-18T16:14:23.697Z,80.70
2018-06-18T16:16:52.968Z,81.10
2018-06-18T16:19:22.173Z,81.50
2018-06-18T16:21:51.403Z,80.50
2018-06-18T16:24:20.639Z,81.90
2018-06-18T16:26:49.876Z,80.50
2018-06-18T16:29:19.105Z,79.40
2018-06-18T16:31:48.541Z,78.80
2018-06-18T16:34:17.777Z,79.20
2018-06-18T16:36:47.019Z,79.60
2018-06-18T16:39:19.101Z,79.70
2018-06-18T16:41:48.309Z,78.50
2018-06-18T16:44:17.563Z,80.50
2018-06-18T16:46:46.832Z,80.50
2018-06-18T16:49:16.125Z,80.10
2018-06-18T16:51:45.387Z,80.20
2018-06-18T16:54:14.691Z,80.00
2018-06-18T16:56:43.881Z,78.30
2018-06-18T16:59:13.092Z,76.90
2018-06-18T17:01:42.347Z,75.10
2018-06-18T17:04:16.644Z,76.90
2018-06-18T17:06:47.098Z,78.00
2018-06-18T17:09:17.615Z,79.40
2018-06-18T17:11:46.962Z,79.50
2018-06-18T17:14:16.280Z,81.00
2018-06-18T17:16:45.484Z,79.40
2018-06-18T17:19:14.737Z,78.30
2018-06-18T17:21:43.953Z,77.60
2018-06-18T17:24:13.242Z,76.60
2018-06-18T17:26:42.517Z,75.80
2018-06-18T17:29:11.906Z,76.80
2018-06-18T17:31:41.202Z,76.60
2018-06-18T17:34:10.435Z,77.90
2018-06-18T17:36:46.298Z,78.90
2018-06-18T17:39:15.508Z,80.00
2018-06-18T17:41:44.785Z,79.70
2018-06-18T17:46:42.832Z,80.20
2018-06-18T17:49:12.037Z,80.80
2018-06-18T17:51:41.299Z,80.70
2018-06-18T17:54:10.524Z,80.80
2018-06-18T17:56:40.134Z,80.60
2018-06-18T17:59:09.366Z,82.00
2018-06-18T18:01:39.001Z,80.20
2018-06-18T18:04:08.289Z,80.20
2018-06-18T18:06:37.757Z,80.20
2018-06-18T18:09:08.485Z,80.30
2018-06-18T18:11:37.741Z,80.80
2018-06-18T18:14:07.751Z,81.30
2018-06-18T18:16:37.259Z,81.00
2018-06-18T18:19:06.615Z,80.00
2018-06-18T18:21:35.868Z,79.90
2018-06-18T18:24:05.172Z,79.60
2018-06-18T18:26:34.446Z,79.30
2018-06-18T18:29:04.004Z,78.70
2018-06-18T18:31:33.362Z,78.40
2018-06-18T18:34:02.811Z,79.10
2018-06-18T18:36:32.212Z,78.90
2018-06-18T18:39:01.591Z,79.00
2018-06-18T18:41:31.061Z,79.30
2018-06-18T18:44:00.634Z,79.70
2018-06-18T18:46:30.087Z,82.20
2018-06-18T18:48:59.713Z,82.10
2018-06-18T18:51:33.651Z,82.50
2018-06-18T18:54:03.019Z,82.90
2018-06-18T18:56:43.894Z,83.20
2018-06-18T18:59:18.076Z,83.50
2018-06-18T19:01:47.712Z,84.20
2018-06-18T19:04:26.938Z,83.10
2018-06-18T19:06:56.262Z,83.40
2018-06-18T19:09:29.440Z,83.10
2018-06-18T19:11:58.936Z,83.50
2018-06-18T19:14:28.283Z,83.60
2018-06-18T19:16:57.714Z,84.00
2018-06-18T19:19:30.507Z,84.20
2018-06-18T19:22:00.144Z,85.10
2018-06-18T19:24:29.619Z,86.40
2018-06-18T19:26:59.377Z,86.80
2018-06-18T19:29:28.763Z,86.60
2018-06-18T19:31:58.113Z,87.50
2018-06-18T19:34:29.353Z,87.60
2018-06-18T19:36:58.777Z,87.80
2018-06-18T19:39:31.078Z,87.90
2018-06-18T19:42:00.545Z,88.20
2018-06-18T19:44:30.267Z,88.30
2018-06-18T19:47:26.538Z,88.30
2018-06-18T19:49:56.627Z,88.60
2018-06-18T19:52:26.069Z,89.00
2018-06-18T19:55:13.318Z,89.00
2018-06-18T19:57:42.766Z,89.30
2018-06-18T20:00:12.316Z,89.60
2018-06-18T20:02:42.024Z,89.50
2018-06-18T20:05:12.614Z,89.60
2018-06-18T20:07:53.908Z,90.00
2018-06-18T20:10:24.346Z,90.10
2018-06-18T20:12:54.336Z,90.00
2018-06-18T20:15:24.271Z,90.10
2018-06-18T20:17:53.799Z,90.30
2018-06-18T20:20:23.172Z,90.40
2018-06-18T20:22:52.688Z,90.40
2018-06-18T20:25:27.873Z,90.40
2018-06-18T20:27:57.175Z,90.50
2018-06-18T20:30:26.501Z,90.70
2018-06-18T20:32:56.789Z,90.70
2018-06-18T20:35:32.727Z,90.70
2018-06-18T20:38:02.045Z,90.70
2018-06-18T20:40:31.322Z,90.70
2018-06-18T20:43:00.558Z,90.60
2018-06-18T20:45:29.971Z,90.70
2018-06-18T20:47:59.249Z,90.80
2018-06-18T20:50:28.581Z,91.00
2018-06-18T20:52:57.846Z,91.00
2018-06-18T20:55:27.095Z,90.90
2018-06-18T20:57:56.330Z,90.80
2018-06-18T21:00:25.561Z,91.30
2018-06-18T21:02:54.928Z,90.90
2018-06-18T21:05:24.268Z,91.00
2018-06-18T21:07:53.691Z,91.10
2018-06-18T21:10:22.838Z,91.20
2018-06-18T21:12:52.136Z,91.20
2018-06-18T21:15:21.348Z,91.10
2018-06-18T21:17:50.611Z,91.20
2018-06-18T21:20:19.819Z,91.20
2018-06-18T21:22:49.925Z,91.30
2018-06-18T21:25:19.180Z,91.30
2018-06-18T21:27:48.416Z,91.30
2018-06-18T21:32:46.559Z,91.40
2018-06-18T21:35:16.133Z,91.50
2018-06-18T21:37:45.521Z,91.70
2018-06-18T21:40:14.766Z,91.70
2018-06-18T21:42:43.990Z,91.80
2018-06-18T21:45:17.965Z,91.80
2018-06-18T21:47:47.645Z,91.90
2018-06-18T21:50:17.455Z,92.20
2018-06-18T21:52:46.845Z,92.20
2018-06-18T21:55:16.091Z,92.20
2018-06-18T21:57:45.371Z,92.10
2018-06-18T22:00:25.371Z,92.10
2018-06-18T22:02:54.630Z,91.90
2018-06-18T22:05:23.849Z,91.90
2018-06-18T22:07:53.172Z,92.10
2018-06-18T22:10:22.534Z,92.00
2018-06-18T22:12:51.802Z,92.00
2018-06-18T22:15:21.067Z,92.00
2018-06-18T22:17:50.272Z,92.00
2018-06-18T22:20:19.540Z,92.00
2018-06-18T22:22:48.795Z,92.00
2018-06-18T22:25:18.083Z,92.30
2018-06-18T22:27:47.297Z,92.10
2018-06-18T22:30:16.578Z,92.20
2018-06-18T22:32:45.801Z,92.10
2018-06-18T22:35:15.114Z,92.20
2018-06-18T22:37:44.516Z,92.40
2018-06-18T22:40:13.732Z,92.30
2018-06-18T22:42:43.031Z,92.30
2018-06-18T22:45:13.366Z,92.30
2018-06-18T22:47:43.375Z,92.30
2018-06-18T22:50:12.630Z,92.40
2018-06-18T22:55:10.865Z,92.20
2018-06-18T22:57:40.091Z,92.70
2018-06-18T23:00:09.279Z,92.40
2018-06-18T23:02:38.519Z,92.50
2018-06-18T23:05:07.772Z,92.30
2018-06-18T23:07:37.012Z,92.50
2018-06-18T23:10:06.491Z,92.40
2018-06-18T23:12:39.555Z,92.50
2018-06-18T23:17:38.368Z,92.50
2018-06-18T23:20:07.771Z,92.50
2018-06-18T23:22:36.970Z,92.50
2018-06-18T23:25:06.639Z,92.70
2018-06-18T23:27:35.882Z,92.90
2018-06-18T23:30:06.103Z,93.00
2018-06-18T23:32:35.368Z,93.20
2018-06-18T23:35:04.624Z,93.30
2018-06-18T23:37:33.935Z,93.80
2018-06-18T23:40:03.483Z,93.70
2018-06-18T23:42:32.900Z,93.90
2018-06-18T23:45:02.175Z,94.00
2018-06-18T23:47:31.400Z,94.30
2018-06-18T23:50:00.655Z,94.40
2018-06-18T23:52:30.016Z,94.70
2018-06-18T23:54:59.225Z,94.80
2018-06-18T23:57:28.447Z,95.00
2018-06-18T23:59:57.732Z,94.90
