createdAt,value
2023-01-03T00:00:57.403Z,0.00
2023-01-03T00:01:57.370Z,0.00
2023-01-03T00:02:57.225Z,0.00
2023-01-03T00:03:57.246Z,0.00
2023-01-03T00:04:57.148Z,0.00
2023-01-03T00:05:57.075Z,0.00
2023-01-03T00:06:57.008Z,0.00
2023-01-03T00:07:56.949Z,0.00
2023-01-03T00:08:56.890Z,0.00
2023-01-03T00:09:56.832Z,0.00
2023-01-03T00:10:56.776Z,0.00
2023-01-03T00:11:56.734Z,0.00
2023-01-03T00:12:56.662Z,0.00
2023-01-03T00:13:56.606Z,0.00
2023-01-03T00:14:56.553Z,0.00
2023-01-03T00:15:56.495Z,0.00
2023-01-03T00:16:56.481Z,0.00
2023-01-03T00:17:56.377Z,0.00
2023-01-03T00:18:56.328Z,0.00
2023-01-03T00:19:56.267Z,0.00
2023-01-03T00:20:56.215Z,0.00
2023-01-03T00:21:56.176Z,0.00
2023-01-03T00:22:56.094Z,0.00
2023-01-03T00:23:56.042Z,0.00
2023-01-03T00:24:55.988Z,0.00
2023-01-03T00:25:55.924Z,0.00
2023-01-03T00:26:55.869Z,0.00
2023-01-03T00:27:55.816Z,0.00
2023-01-03T00:28:55.759Z,0.00
2023-01-03T00:29:55.707Z,0.00
2023-01-03T00:30:55.691Z,0.00
2023-01-03T00:31:55.591Z,0.00
2023-01-03T00:32:55.533Z,0.00
2023-01-03T00:33:55.476Z,0.00
2023-01-03T00:34:58.921Z,0.00
2023-01-03T00:35:55.357Z,0.00
2023-01-03T00:36:55.302Z,0.00
2023-01-03T00:37:55.358Z,0.00
2023-01-03T00:38:55.192Z,0.00
2023-01-03T00:39:55.148Z,0.00
2023-01-03T00:40:55.078Z,0.00
2023-01-03T00:41:55.021Z,0.00
2023-01-03T00:42:54.970Z,0.00
2023-01-03T00:43:54.903Z,0.00
2023-01-03T00:44:54.850Z,0.00
2023-01-03T00:45:54.849Z,0.00
2023-01-03T00:46:54.749Z,0.00
2023-01-03T00:47:54.679Z,0.00
2023-01-03T00:48:54.627Z,0.00
2023-01-03T00:49:54.563Z,0.00
2023-01-03T00:50:54.513Z,0.00
2023-01-03T00:51:54.488Z,0.00
2023-01-03T00:52:54.405Z,0.00
2023-01-03T00:53:54.342Z,0.00
2023-01-03T00:54:54.280Z,0.00
2023-01-03T00:55:54.229Z,0.00
2023-01-03T00:56:54.175Z,0.00
2023-01-03T00:57:54.108Z,0.00
2023-01-03T00:58:54.058Z,0.00
2023-01-03T00:59:53.997Z,0.00
2023-01-03T01:00:53.951Z,0.00
2023-01-03T01:01:54.102Z,0.00
2023-01-03T01:02:54.061Z,0.00
2023-01-03T01:03:53.829Z,0.00
2023-01-03T01:04:53.715Z,0.00
2023-01-03T01:05:53.659Z,0.00
2023-01-03T01:06:53.610Z,0.00
2023-01-03T01:07:53.549Z,0.00
2023-01-03T01:08:53.503Z,0.00
2023-01-03T01:09:53.433Z,0.00
2023-01-03T01:10:53.376Z,0.00
2023-01-03T01:11:53.386Z,0.00
2023-01-03T01:12:53.268Z,0.00
2023-01-03T01:13:53.202Z,0.00
2023-01-03T01:14:53.190Z,0.00
2023-01-03T01:15:53.147Z,0.00
2023-01-03T01:16:53.043Z,0.00
2023-01-03T01:17:52.975Z,0.00
2023-01-03T01:18:52.920Z,0.00
2023-01-03T01:19:52.868Z,0.00
2023-01-03T01:20:52.808Z,0.00
2023-01-03T01:21:52.751Z,0.00
2023-01-03T01:22:52.700Z,0.00
2023-01-03T01:23:53.593Z,0.00
2023-01-03T01:24:52.587Z,0.00
2023-01-03T01:25:52.610Z,0.00
2023-01-03T01:26:52.569Z,0.00
2023-01-03T01:27:52.412Z,0.00
2023-01-03T01:28:52.356Z,0.00
2023-01-03T01:29:52.302Z,0.00
2023-01-03T01:30:52.320Z,0.00
2023-01-03T01:31:52.309Z,0.00
2023-01-03T01:32:52.130Z,0.00
2023-01-03T01:33:52.070Z,0.00
2023-01-03T01:34:52.017Z,0.00
2023-01-03T01:35:51.954Z,0.00
2023-01-03T01:36:51.900Z,0.00
2023-01-03T01:37:51.847Z,0.00
2023-01-03T01:38:51.784Z,0.00
2023-01-03T01:39:51.737Z,0.00
2023-01-03T01:40:51.675Z,0.00
2023-01-03T01:41:51.617Z,0.00
2023-01-03T01:42:51.657Z,0.00
2023-01-03T01:43:51.505Z,0.00
2023-01-03T01:44:51.449Z,0.00
2023-01-03T01:45:51.421Z,0.00
2023-01-03T01:46:51.399Z,0.00
2023-01-03T01:47:51.293Z,0.00
2023-01-03T01:48:51.291Z,0.00
2023-01-03T01:49:51.156Z,0.00
2023-01-03T01:50:51.107Z,0.00
2023-01-03T01:51:51.050Z,0.00
2023-01-03T01:52:50.995Z,0.00
2023-01-03T01:53:50.936Z,0.00
2023-01-03T01:54:50.881Z,0.00
2023-01-03T01:55:50.822Z,0.00
2023-01-03T01:56:50.763Z,0.00
2023-01-03T01:57:50.719Z,0.00
2023-01-03T01:58:50.662Z,0.00
2023-01-03T01:59:50.590Z,0.00
2023-01-03T02:00:50.535Z,0.00
2023-01-03T02:01:50.642Z,0.00
2023-01-03T02:02:50.555Z,0.00
2023-01-03T02:03:50.411Z,0.00
2023-01-03T02:04:50.315Z,0.00
2023-01-03T02:05:50.253Z,0.00
2023-01-03T02:06:50.196Z,0.00
2023-01-03T02:07:50.145Z,0.00
2023-01-03T02:08:51.647Z,0.00
2023-01-03T02:09:51.627Z,0.00
2023-01-03T02:10:49.967Z,0.00
2023-01-03T02:11:49.907Z,0.00
2023-01-03T02:12:49.856Z,0.00
2023-01-03T02:13:49.805Z,0.00
2023-01-03T02:14:49.739Z,0.00
2023-01-03T02:15:49.768Z,0.00
2023-01-03T02:16:49.631Z,0.00
2023-01-03T02:17:49.569Z,0.00
2023-01-03T02:18:49.513Z,0.00
2023-01-03T02:19:49.454Z,0.00
2023-01-03T02:20:49.398Z,0.00
2023-01-03T02:21:49.341Z,0.00
2023-01-03T02:22:49.322Z,0.00
2023-01-03T02:23:49.235Z,0.00
2023-01-03T02:24:49.181Z,0.00
2023-01-03T02:25:49.120Z,0.00
2023-01-03T02:26:49.062Z,0.00
2023-01-03T02:27:49.010Z,0.00
2023-01-03T02:28:48.945Z,0.00
2023-01-03T02:29:48.898Z,0.00
2023-01-03T02:30:48.858Z,0.00
2023-01-03T02:31:48.771Z,0.00
2023-01-03T02:32:48.722Z,0.00
2023-01-03T02:33:48.657Z,0.00
2023-01-03T02:34:48.607Z,0.00
2023-01-03T02:35:48.553Z,0.00
2023-01-03T02:36:48.495Z,0.00
2023-01-03T02:37:48.432Z,0.00
2023-01-03T02:38:48.379Z,0.00
2023-01-03T02:39:48.324Z,0.00
2023-01-03T02:40:48.260Z,0.00
2023-01-03T02:41:48.205Z,0.00
2023-01-03T02:42:48.151Z,0.00
2023-01-03T02:43:48.095Z,0.00
2023-01-03T02:44:48.039Z,0.00
2023-01-03T02:45:47.985Z,0.00
2023-01-03T02:46:48.005Z,0.00
2023-01-03T02:47:47.873Z,0.00
2023-01-03T02:48:47.817Z,0.00
2023-01-03T02:49:47.757Z,0.00
2023-01-03T02:50:47.695Z,0.00
2023-01-03T02:51:47.636Z,0.00
2023-01-03T02:52:47.580Z,0.00
2023-01-03T02:53:47.537Z,0.00
2023-01-03T02:54:47.472Z,0.00
2023-01-03T02:55:47.414Z,0.00
2023-01-03T02:56:47.359Z,0.00
2023-01-03T02:57:47.295Z,0.00
2023-01-03T02:58:47.240Z,0.00
2023-01-03T02:59:47.184Z,0.00
2023-01-03T03:00:47.134Z,0.00
2023-01-03T03:01:47.169Z,0.00
2023-01-03T03:02:47.083Z,0.00
2023-01-03T03:03:47.037Z,0.00
2023-01-03T03:04:46.907Z,0.00
2023-01-03T03:05:46.837Z,0.00
2023-01-03T03:06:46.784Z,0.00
2023-01-03T03:07:46.733Z,0.00
2023-01-03T03:08:46.669Z,0.00
2023-01-03T03:09:46.617Z,0.00
2023-01-03T03:10:46.565Z,0.00
2023-01-03T03:11:46.513Z,0.00
2023-01-03T03:12:46.456Z,0.00
2023-01-03T03:13:46.402Z,0.00
2023-01-03T03:14:46.334Z,0.00
2023-01-03T03:15:46.299Z,0.00
2023-01-03T03:16:46.219Z,0.00
2023-01-03T03:17:46.166Z,0.00
2023-01-03T03:18:46.104Z,0.00
2023-01-03T03:19:46.054Z,0.00
2023-01-03T03:20:45.996Z,0.00
2023-01-03T03:21:45.953Z,0.00
2023-01-03T03:22:45.876Z,0.00
2023-01-03T03:23:45.817Z,0.00
2023-01-03T03:24:45.767Z,0.00
2023-01-03T03:25:45.716Z,0.00
2023-01-03T03:26:45.652Z,0.00
2023-01-03T03:27:45.591Z,0.00
2023-01-03T03:28:45.538Z,0.00
2023-01-03T03:29:45.475Z,0.00
2023-01-03T03:30:45.427Z,0.00
2023-01-03T03:31:45.411Z,0.00
2023-01-03T03:32:45.302Z,0.00
2023-01-03T03:33:45.260Z,0.00
2023-01-03T03:34:45.208Z,0.00
2023-01-03T03:35:45.131Z,0.00
2023-01-03T03:36:45.080Z,0.00
2023-01-03T03:37:45.025Z,0.00
2023-01-03T03:38:44.969Z,0.00
2023-01-03T03:39:44.909Z,0.00
2023-01-03T03:40:44.849Z,0.00
2023-01-03T03:41:44.803Z,0.00
2023-01-03T03:42:44.743Z,0.00
2023-01-03T03:43:44.677Z,0.00
2023-01-03T03:44:44.627Z,0.00
2023-01-03T03:45:44.565Z,0.00
2023-01-03T03:46:50.595Z,0.00
2023-01-03T03:47:44.456Z,0.00
2023-01-03T03:48:44.410Z,0.00
2023-01-03T03:49:44.345Z,0.00
2023-01-03T03:50:44.368Z,0.00
2023-01-03T03:51:44.225Z,0.00
2023-01-03T03:52:44.172Z,0.00
2023-01-03T03:53:44.114Z,0.00
2023-01-03T03:54:44.052Z,0.00
2023-01-03T03:55:44.004Z,0.00
2023-01-03T03:56:43.947Z,0.00
2023-01-03T03:57:43.909Z,0.00
2023-01-03T03:58:43.830Z,0.00
2023-01-03T03:59:43.772Z,0.00
2023-01-03T04:00:43.711Z,0.00
2023-01-03T04:01:43.748Z,0.00
2023-01-03T04:02:43.758Z,0.00
2023-01-03T04:03:43.600Z,0.00
2023-01-03T04:04:43.481Z,0.00
2023-01-03T04:05:43.434Z,0.00
2023-01-03T04:06:48.151Z,0.00
2023-01-03T04:07:45.131Z,0.00
2023-01-03T04:08:43.261Z,0.00
2023-01-03T04:09:43.205Z,0.00
2023-01-03T04:10:48.143Z,0.00
2023-01-03T04:11:43.087Z,0.00
2023-01-03T04:12:43.024Z,0.00
2023-01-03T04:13:42.972Z,0.00
2023-01-03T04:14:42.915Z,0.00
2023-01-03T04:15:42.857Z,0.00
2023-01-03T04:16:42.905Z,0.00
2023-01-03T04:17:47.669Z,0.00
2023-01-03T04:18:42.686Z,0.00
2023-01-03T04:19:42.631Z,0.00
2023-01-03T04:20:42.568Z,0.00
2023-01-03T04:21:42.523Z,0.00
2023-01-03T04:22:42.458Z,0.00
2023-01-03T04:23:42.403Z,0.00
2023-01-03T04:24:42.347Z,0.00
2023-01-03T04:25:42.285Z,0.00
2023-01-03T04:26:42.228Z,0.00
2023-01-03T04:27:42.171Z,0.00
2023-01-03T04:28:42.116Z,0.00
2023-01-03T04:29:42.063Z,0.00
2023-01-03T04:30:42.005Z,0.00
2023-01-03T04:31:42.003Z,0.00
2023-01-03T04:32:41.887Z,0.00
2023-01-03T04:33:41.849Z,0.00
2023-01-03T04:34:41.773Z,0.00
2023-01-03T04:35:41.715Z,0.00
2023-01-03T04:36:41.687Z,0.00
2023-01-03T04:37:41.614Z,0.00
2023-01-03T04:38:41.547Z,0.00
2023-01-03T04:39:41.492Z,0.00
2023-01-03T04:40:41.442Z,0.00
2023-01-03T04:41:41.381Z,0.00
2023-01-03T04:42:41.345Z,0.00
2023-01-03T04:43:41.265Z,0.00
2023-01-03T04:44:41.203Z,0.00
2023-01-03T04:45:41.200Z,0.00
2023-01-03T04:46:41.094Z,0.00
2023-01-03T04:47:41.040Z,0.00
2023-01-03T04:48:40.987Z,0.00
2023-01-03T04:49:40.923Z,0.00
2023-01-03T04:50:40.862Z,0.00
2023-01-03T04:51:40.805Z,0.00
2023-01-03T04:52:40.766Z,0.00
2023-01-03T04:53:40.702Z,0.00
2023-01-03T04:54:40.637Z,0.00
2023-01-03T04:55:40.576Z,0.00
2023-01-03T04:56:40.523Z,0.00
2023-01-03T04:57:40.460Z,0.00
2023-01-03T04:58:40.411Z,0.00
2023-01-03T04:59:40.443Z,0.00
2023-01-03T05:00:40.313Z,0.00
2023-01-03T05:01:40.413Z,0.00
2023-01-03T05:02:40.252Z,0.00
2023-01-03T05:03:40.149Z,0.00
2023-01-03T05:04:40.154Z,0.00
2023-01-03T05:05:40.006Z,0.00
2023-01-03T05:06:39.949Z,0.00
2023-01-03T05:07:39.892Z,0.00
2023-01-03T05:08:39.837Z,0.00
2023-01-03T05:09:39.789Z,0.00
2023-01-03T05:10:39.734Z,0.00
2023-01-03T05:11:39.671Z,0.00
2023-01-03T05:12:39.611Z,0.00
2023-01-03T05:13:39.547Z,0.00
2023-01-03T05:14:39.489Z,0.00
2023-01-03T05:15:39.438Z,0.00
2023-01-03T05:16:39.412Z,0.00
2023-01-03T05:17:39.318Z,0.00
2023-01-03T05:18:39.261Z,0.00
2023-01-03T05:19:43.815Z,0.00
2023-01-03T05:20:39.149Z,0.00
2023-01-03T05:21:39.105Z,0.00
2023-01-03T05:22:39.031Z,0.00
2023-01-03T05:23:38.978Z,0.00
2023-01-03T05:24:38.918Z,0.00
2023-01-03T05:25:38.868Z,0.00
2023-01-03T05:26:38.810Z,0.00
2023-01-03T05:27:38.747Z,0.00
2023-01-03T05:28:38.695Z,0.00
2023-01-03T05:29:38.633Z,0.00
2023-01-03T05:30:38.576Z,0.00
2023-01-03T05:31:38.553Z,0.00
2023-01-03T05:32:38.466Z,0.00
2023-01-03T05:33:38.414Z,0.00
2023-01-03T05:34:38.349Z,0.00
2023-01-03T05:35:38.304Z,0.00
2023-01-03T05:36:38.234Z,0.00
2023-01-03T05:37:38.175Z,0.00
2023-01-03T05:38:38.685Z,0.00
2023-01-03T05:39:38.066Z,0.00
2023-01-03T05:40:41.447Z,0.00
2023-01-03T05:41:37.952Z,0.00
2023-01-03T05:42:37.913Z,0.00
2023-01-03T05:43:37.838Z,0.00
2023-01-03T05:44:37.773Z,0.00
2023-01-03T05:45:37.754Z,0.00
2023-01-03T05:46:37.742Z,0.00
2023-01-03T05:47:37.603Z,0.00
2023-01-03T05:48:37.548Z,0.00
2023-01-03T05:49:37.493Z,0.00
2023-01-03T05:50:37.433Z,0.00
2023-01-03T05:51:37.379Z,0.00
2023-01-03T05:52:37.327Z,0.00
2023-01-03T05:53:37.264Z,0.00
2023-01-03T05:54:37.210Z,0.00
2023-01-03T05:55:37.153Z,0.00
2023-01-03T05:56:37.087Z,0.00
2023-01-03T05:57:37.040Z,0.00
2023-01-03T05:58:36.983Z,0.00
2023-01-03T05:59:36.924Z,0.00
2023-01-03T06:00:36.856Z,0.00
2023-01-03T06:01:36.843Z,0.00
2023-01-03T06:02:36.786Z,0.00
2023-01-03T06:03:36.695Z,0.00
2023-01-03T06:04:36.712Z,0.00
2023-01-03T06:05:36.581Z,0.00
2023-01-03T06:06:36.525Z,0.00
2023-01-03T06:07:36.467Z,0.00
2023-01-03T06:08:36.414Z,0.00
2023-01-03T06:09:36.349Z,0.00
2023-01-03T06:10:36.286Z,0.00
2023-01-03T06:11:36.234Z,0.00
2023-01-03T06:12:36.174Z,0.00
2023-01-03T06:13:36.130Z,0.00
2023-01-03T06:14:36.071Z,0.00
2023-01-03T06:15:36.005Z,0.00
2023-01-03T06:16:36.058Z,0.00
2023-01-03T06:17:35.885Z,0.00
2023-01-03T06:18:35.900Z,0.00
2023-01-03T06:19:35.777Z,0.00
2023-01-03T06:20:35.722Z,0.00
2023-01-03T06:21:35.661Z,0.00
2023-01-03T06:22:35.597Z,0.00
2023-01-03T06:23:35.639Z,0.00
2023-01-03T06:24:35.483Z,0.00
2023-01-03T06:25:35.454Z,0.00
2023-01-03T06:26:35.373Z,0.00
2023-01-03T06:27:35.314Z,0.00
2023-01-03T06:28:35.258Z,0.00
2023-01-03T06:29:35.213Z,0.00
2023-01-03T06:30:35.191Z,0.00
2023-01-03T06:31:35.172Z,0.00
2023-01-03T06:32:35.028Z,0.00
2023-01-03T06:33:34.973Z,0.00
2023-01-03T06:34:34.912Z,0.00
2023-01-03T06:35:34.868Z,0.00
2023-01-03T06:36:34.799Z,0.00
2023-01-03T06:37:34.744Z,0.00
2023-01-03T06:38:34.686Z,0.00
2023-01-03T06:39:34.635Z,0.00
2023-01-03T06:40:40.786Z,0.00
2023-01-03T06:41:34.514Z,0.00
2023-01-03T06:42:34.452Z,0.00
2023-01-03T06:43:34.404Z,0.00
2023-01-03T06:44:34.351Z,0.00
2023-01-03T06:45:34.291Z,0.00
2023-01-03T06:46:34.326Z,0.00
2023-01-03T06:47:34.168Z,0.00
2023-01-03T06:48:34.115Z,0.00
2023-01-03T06:49:34.056Z,0.00
2023-01-03T06:50:33.999Z,0.00
2023-01-03T06:51:33.944Z,0.00
2023-01-03T06:52:33.880Z,0.00
2023-01-03T06:53:33.832Z,0.00
2023-01-03T06:54:33.771Z,0.00
2023-01-03T06:55:33.717Z,0.00
2023-01-03T06:56:33.655Z,0.00
2023-01-03T06:57:33.595Z,0.00
2023-01-03T06:58:33.536Z,0.00
2023-01-03T06:59:33.479Z,0.00
2023-01-03T07:00:33.507Z,0.00
2023-01-03T07:01:33.511Z,0.00
2023-01-03T07:02:33.513Z,0.00
2023-01-03T07:03:33.251Z,0.00
2023-01-03T07:04:33.265Z,0.00
2023-01-03T07:05:33.136Z,0.00
2023-01-03T07:06:33.083Z,0.00
2023-01-03T07:07:33.026Z,0.00
2023-01-03T07:08:32.973Z,0.00
2023-01-03T07:09:32.909Z,0.00
2023-01-03T07:10:32.852Z,0.00
2023-01-03T07:11:33.683Z,0.00
2023-01-03T07:12:32.737Z,0.00
2023-01-03T07:13:32.688Z,0.00
2023-01-03T07:14:32.626Z,0.00
2023-01-03T07:15:32.710Z,0.00
2023-01-03T07:16:32.577Z,0.00
2023-01-03T07:17:32.563Z,0.00
2023-01-03T07:18:32.403Z,0.00
2023-01-03T07:19:32.345Z,0.00
2023-01-03T07:20:32.273Z,0.00
2023-01-03T07:21:32.226Z,0.00
2023-01-03T07:22:32.162Z,0.00
2023-01-03T07:23:32.111Z,0.00
2023-01-03T07:24:32.056Z,4.00
2023-01-03T07:25:31.990Z,4.00
2023-01-03T07:26:31.927Z,4.00
2023-01-03T07:27:31.872Z,4.00
2023-01-03T07:28:31.823Z,0.00
2023-01-03T07:29:31.760Z,4.00
2023-01-03T07:30:31.701Z,4.00
2023-01-03T07:31:31.710Z,4.00
2023-01-03T07:32:31.592Z,4.00
2023-01-03T07:33:31.536Z,4.00
2023-01-03T07:34:31.469Z,4.00
2023-01-03T07:35:31.415Z,4.00
2023-01-03T07:36:31.358Z,4.00
2023-01-03T07:37:31.299Z,4.00
2023-01-03T07:38:31.243Z,8.00
2023-01-03T07:39:31.192Z,4.00
2023-01-03T07:40:31.141Z,4.00
2023-01-03T07:41:31.072Z,8.00
2023-01-03T07:42:31.024Z,8.00
2023-01-03T07:43:30.973Z,8.00
2023-01-03T07:44:30.903Z,8.00
2023-01-03T07:45:30.836Z,8.00
2023-01-03T07:46:30.881Z,12.00
2023-01-03T07:47:30.733Z,12.00
2023-01-03T07:48:30.670Z,12.00
2023-01-03T07:49:30.618Z,12.00
2023-01-03T07:50:30.550Z,8.00
2023-01-03T07:51:30.495Z,8.00
2023-01-03T07:52:30.438Z,12.00
2023-01-03T07:53:30.374Z,12.00
2023-01-03T07:54:30.327Z,12.00
2023-01-03T07:55:30.266Z,12.00
2023-01-03T07:56:30.203Z,12.00
2023-01-03T07:57:30.142Z,16.00
2023-01-03T07:58:30.088Z,16.00
2023-01-03T07:59:30.044Z,16.00
2023-01-03T08:00:29.982Z,16.00
2023-01-03T08:01:30.035Z,20.00
2023-01-03T08:02:30.038Z,16.00
2023-01-03T08:03:29.799Z,20.00
2023-01-03T08:04:29.886Z,24.00
2023-01-03T08:05:29.707Z,20.00
2023-01-03T08:06:29.638Z,20.00
2023-01-03T08:07:29.575Z,20.00
2023-01-03T08:08:29.512Z,20.00
2023-01-03T08:09:29.456Z,24.00
2023-01-03T08:10:29.398Z,24.00
2023-01-03T08:11:29.348Z,20.00
2023-01-03T08:12:29.285Z,24.00
2023-01-03T08:13:29.228Z,24.00
2023-01-03T08:14:29.173Z,24.00
2023-01-03T08:15:29.123Z,24.00
2023-01-03T08:16:29.116Z,28.00
2023-01-03T08:17:28.998Z,24.00
2023-01-03T08:18:28.938Z,28.00
2023-01-03T08:19:28.887Z,28.00
2023-01-03T08:20:28.831Z,28.00
2023-01-03T08:21:28.838Z,28.00
2023-01-03T08:22:28.708Z,28.00
2023-01-03T08:23:28.653Z,28.00
2023-01-03T08:24:28.616Z,28.00
2023-01-03T08:25:28.535Z,28.00
2023-01-03T08:26:28.482Z,28.00
2023-01-03T08:27:28.422Z,28.00
2023-01-03T08:28:28.370Z,28.00
2023-01-03T08:29:28.307Z,28.00
2023-01-03T08:30:28.253Z,28.00
2023-01-03T08:31:28.241Z,28.00
2023-01-03T08:32:28.137Z,28.00
2023-01-03T08:33:28.079Z,28.00
2023-01-03T08:34:30.207Z,28.00
2023-01-03T08:35:27.963Z,28.00
2023-01-03T08:36:27.900Z,28.00
2023-01-03T08:37:27.857Z,28.00
2023-01-03T08:38:27.803Z,28.00
2023-01-03T08:39:27.731Z,28.00
2023-01-03T08:40:27.669Z,32.00
2023-01-03T08:41:27.615Z,32.00
2023-01-03T08:42:27.557Z,32.00
2023-01-03T08:43:27.495Z,32.00
2023-01-03T08:44:27.459Z,36.00
2023-01-03T08:45:27.383Z,32.00
2023-01-03T08:46:27.381Z,32.00
2023-01-03T08:47:27.264Z,36.00
2023-01-03T08:48:27.211Z,36.00
2023-01-03T08:49:27.162Z,32.00
2023-01-03T08:50:27.094Z,32.00
2023-01-03T08:51:27.043Z,36.00
2023-01-03T08:52:33.080Z,36.00
2023-01-03T08:53:26.927Z,36.00
2023-01-03T08:54:26.869Z,36.00
2023-01-03T08:55:26.802Z,32.00
2023-01-03T08:56:26.751Z,32.00
2023-01-03T08:57:26.694Z,32.00
2023-01-03T08:58:26.631Z,36.00
2023-01-03T08:59:26.571Z,32.00
2023-01-03T09:00:26.523Z,36.00
2023-01-03T09:01:26.732Z,36.00
2023-01-03T09:02:26.647Z,36.00
2023-01-03T09:03:26.530Z,36.00
2023-01-03T09:04:26.290Z,36.00
2023-01-03T09:05:26.232Z,36.00
2023-01-03T09:06:26.182Z,36.00
2023-01-03T09:07:26.117Z,36.00
2023-01-03T09:08:26.064Z,36.00
2023-01-03T09:09:26.006Z,36.00
2023-01-03T09:10:25.990Z,36.00
2023-01-03T09:11:25.904Z,36.00
2023-01-03T09:12:25.831Z,40.00
2023-01-03T09:13:25.763Z,40.00
2023-01-03T09:14:25.715Z,40.00
2023-01-03T09:15:25.653Z,40.00
2023-01-03T09:16:25.660Z,40.00
2023-01-03T09:17:25.537Z,40.00
2023-01-03T09:18:25.481Z,40.00
2023-01-03T09:19:25.419Z,36.00
2023-01-03T09:20:25.368Z,40.00
2023-01-03T09:21:25.325Z,40.00
2023-01-03T09:22:25.254Z,40.00
2023-01-03T09:23:25.194Z,40.00
2023-01-03T09:24:25.139Z,40.00
2023-01-03T09:25:25.097Z,40.00
2023-01-03T09:26:25.029Z,40.00
2023-01-03T09:27:24.968Z,44.00
2023-01-03T09:28:24.908Z,40.00
2023-01-03T09:29:24.863Z,44.00
2023-01-03T09:30:24.807Z,44.00
2023-01-03T09:31:24.747Z,44.00
2023-01-03T09:32:24.680Z,44.00
2023-01-03T09:33:24.619Z,48.00
2023-01-03T09:34:24.554Z,48.00
2023-01-03T09:35:24.495Z,52.00
2023-01-03T09:36:24.444Z,48.00
2023-01-03T09:37:24.431Z,52.00
2023-01-03T09:38:24.348Z,52.00
2023-01-03T09:39:24.266Z,52.00
2023-01-03T09:40:24.215Z,56.00
2023-01-03T09:41:24.161Z,56.00
2023-01-03T09:42:24.096Z,60.00
2023-01-03T09:43:25.599Z,64.00
2023-01-03T09:44:23.985Z,64.00
2023-01-03T09:45:23.933Z,64.00
2023-01-03T09:46:23.908Z,68.00
2023-01-03T09:47:23.899Z,68.00
2023-01-03T09:48:23.751Z,68.00
2023-01-03T09:49:23.690Z,68.00
2023-01-03T09:50:35.145Z,72.00
2023-01-03T09:51:29.440Z,76.00
2023-01-03T09:52:23.544Z,76.00
2023-01-03T09:53:23.463Z,80.00
2023-01-03T09:54:23.411Z,80.00
2023-01-03T09:55:23.348Z,80.00
2023-01-03T09:56:23.297Z,80.00
2023-01-03T09:57:28.338Z,84.00
2023-01-03T09:58:23.171Z,84.00
2023-01-03T09:59:23.111Z,92.00
2023-01-03T10:00:23.054Z,92.00
2023-01-03T10:01:23.156Z,96.00
2023-01-03T10:02:23.078Z,100.00
2023-01-03T10:03:22.969Z,108.00
2023-01-03T10:04:22.827Z,112.00
2023-01-03T10:05:22.768Z,120.00
2023-01-03T10:06:22.730Z,120.00
2023-01-03T10:07:22.661Z,120.00
2023-01-03T10:08:22.603Z,108.00
2023-01-03T10:09:22.538Z,120.00
2023-01-03T10:10:22.494Z,116.00
2023-01-03T10:11:22.422Z,116.00
2023-01-03T10:12:22.369Z,128.00
2023-01-03T10:13:22.308Z,124.00
2023-01-03T10:14:22.249Z,128.00
2023-01-03T10:15:22.189Z,128.00
2023-01-03T10:16:22.169Z,136.00
2023-01-03T10:17:22.072Z,144.00
2023-01-03T10:18:22.019Z,144.00
2023-01-03T10:19:21.963Z,152.00
2023-01-03T10:20:25.088Z,160.00
2023-01-03T10:21:21.841Z,180.00
2023-01-03T10:22:21.784Z,212.00
2023-01-03T10:23:21.734Z,272.00
2023-01-03T10:24:21.673Z,292.00
2023-01-03T10:25:21.632Z,360.00
2023-01-03T10:26:21.560Z,548.00
2023-01-03T10:27:21.498Z,632.00
2023-01-03T10:28:21.456Z,564.00
2023-01-03T10:29:21.389Z,448.00
2023-01-03T10:30:21.328Z,280.00
2023-01-03T10:31:21.314Z,224.00
2023-01-03T10:32:21.273Z,192.00
2023-01-03T10:33:21.155Z,180.00
2023-01-03T10:34:21.096Z,180.00
2023-01-03T10:35:21.037Z,204.00
2023-01-03T10:36:20.981Z,292.00
2023-01-03T10:37:20.918Z,448.00
2023-01-03T10:38:20.920Z,320.00
2023-01-03T10:39:20.807Z,244.00
2023-01-03T10:40:20.759Z,216.00
2023-01-03T10:41:20.695Z,240.00
2023-01-03T10:42:20.633Z,328.00
2023-01-03T10:43:20.580Z,376.00
2023-01-03T10:44:20.516Z,408.00
2023-01-03T10:45:20.465Z,344.00
2023-01-03T10:46:20.426Z,324.00
2023-01-03T10:47:20.345Z,336.00
2023-01-03T10:48:20.293Z,316.00
2023-01-03T10:49:29.283Z,412.00
2023-01-03T10:50:20.170Z,868.00
2023-01-03T10:51:20.118Z,1556.00
2023-01-03T10:52:20.067Z,1628.00
2023-01-03T10:53:20.004Z,1192.00
2023-01-03T10:54:19.944Z,744.00
2023-01-03T10:55:19.882Z,836.00
2023-01-03T10:56:19.826Z,1136.00
2023-01-03T10:57:19.767Z,1144.00
2023-01-03T10:58:19.714Z,1048.00
2023-01-03T10:59:19.664Z,1404.00
2023-01-03T11:00:19.605Z,1216.00
2023-01-03T11:01:19.692Z,776.00
2023-01-03T11:02:19.656Z,576.00
2023-01-03T11:03:19.501Z,380.00
2023-01-03T11:04:19.362Z,276.00
2023-01-03T11:05:19.320Z,248.00
2023-01-03T11:06:19.253Z,228.00
2023-01-03T11:07:19.193Z,204.00
2023-01-03T11:08:19.132Z,192.00
2023-01-03T11:09:19.081Z,212.00
2023-01-03T11:10:19.052Z,260.00
2023-01-03T11:11:18.960Z,272.00
2023-01-03T11:12:18.908Z,224.00
2023-01-03T11:13:18.852Z,220.00
2023-01-03T11:14:18.785Z,260.00
2023-01-03T11:15:18.732Z,380.00
2023-01-03T11:16:18.837Z,420.00
2023-01-03T11:17:18.623Z,512.00
2023-01-03T11:18:18.558Z,504.00
2023-01-03T11:19:18.511Z,476.00
2023-01-03T11:20:18.449Z,492.00
2023-01-03T11:21:18.382Z,580.00
2023-01-03T11:22:18.330Z,672.00
2023-01-03T11:23:18.273Z,660.00
2023-01-03T11:24:18.212Z,704.00
2023-01-03T11:25:18.156Z,732.00
2023-01-03T11:26:18.103Z,804.00
2023-01-03T11:27:18.049Z,808.00
2023-01-03T11:28:17.985Z,328.00
2023-01-03T11:29:17.929Z,628.00
2023-01-03T11:30:17.872Z,404.00
2023-01-03T11:31:17.860Z,516.00
2023-01-03T11:32:17.833Z,520.00
2023-01-03T11:33:19.518Z,596.00
2023-01-03T11:34:17.642Z,676.00
2023-01-03T11:35:25.424Z,708.00
2023-01-03T11:36:17.530Z,732.00
2023-01-03T11:37:17.471Z,784.00
2023-01-03T11:38:17.409Z,596.00
2023-01-03T11:39:22.825Z,880.00
2023-01-03T11:40:17.300Z,908.00
2023-01-03T11:41:17.239Z,920.00
2023-01-03T11:42:17.205Z,964.00
2023-01-03T11:43:17.179Z,960.00
2023-01-03T11:44:17.106Z,488.00
2023-01-03T11:45:17.002Z,808.00
2023-01-03T11:46:17.112Z,824.00
2023-01-03T11:47:16.919Z,764.00
2023-01-03T11:48:16.843Z,684.00
2023-01-03T11:49:16.786Z,612.00
2023-01-03T11:50:16.741Z,532.00
2023-01-03T11:51:16.668Z,468.00
2023-01-03T11:52:16.599Z,424.00
2023-01-03T11:53:16.549Z,388.00
2023-01-03T11:54:16.494Z,360.00
2023-01-03T11:55:16.442Z,340.00
2023-01-03T11:56:16.373Z,332.00
2023-01-03T11:57:16.413Z,320.00
2023-01-03T11:58:16.257Z,304.00
2023-01-03T11:59:16.283Z,280.00
2023-01-03T12:00:16.171Z,260.00
2023-01-03T12:01:16.210Z,240.00
2023-01-03T12:02:27.139Z,224.00
2023-01-03T12:03:16.081Z,208.00
2023-01-03T12:04:16.011Z,208.00
2023-01-03T12:05:15.904Z,200.00
2023-01-03T12:06:15.837Z,188.00
2023-01-03T12:07:46.961Z,192.00
2023-01-03T12:08:15.690Z,216.00
2023-01-03T12:09:15.627Z,244.00
2023-01-03T12:10:15.575Z,260.00
2023-01-03T12:11:15.511Z,260.00
2023-01-03T12:12:15.461Z,244.00
2023-01-03T12:13:15.399Z,224.00
2023-01-03T12:14:15.354Z,204.00
2023-01-03T12:15:15.277Z,188.00
2023-01-03T12:16:15.452Z,172.00
2023-01-03T12:17:15.225Z,160.00
2023-01-03T12:18:16.791Z,152.00
2023-01-03T12:19:15.053Z,148.00
2023-01-03T12:20:14.993Z,148.00
2023-01-03T12:21:14.945Z,144.00
2023-01-03T12:22:14.898Z,156.00
2023-01-03T12:23:14.832Z,168.00
2023-01-03T12:24:14.762Z,188.00
2023-01-03T12:25:14.713Z,204.00
2023-01-03T12:26:14.652Z,216.00
2023-01-03T12:27:14.617Z,224.00
2023-01-03T12:28:14.624Z,232.00
2023-01-03T12:29:14.495Z,232.00
2023-01-03T12:30:14.419Z,228.00
2023-01-03T12:31:14.503Z,228.00
2023-01-03T12:32:14.327Z,224.00
2023-01-03T12:33:14.250Z,228.00
2023-01-03T12:34:14.199Z,224.00
2023-01-03T12:35:14.132Z,220.00
2023-01-03T12:36:14.076Z,220.00
2023-01-03T12:37:14.067Z,216.00
2023-01-03T12:38:13.958Z,208.00
2023-01-03T12:39:13.910Z,208.00
2023-01-03T12:40:13.931Z,204.00
2023-01-03T12:41:13.793Z,196.00
2023-01-03T12:42:13.725Z,196.00
2023-01-03T12:43:13.674Z,188.00
2023-01-03T12:44:13.612Z,184.00
2023-01-03T12:45:13.746Z,172.00
2023-01-03T12:46:13.689Z,144.00
2023-01-03T12:47:13.518Z,140.00
2023-01-03T12:48:14.431Z,136.00
2023-01-03T12:49:13.326Z,136.00
2023-01-03T12:50:13.273Z,136.00
2023-01-03T12:51:13.215Z,136.00
2023-01-03T12:52:16.899Z,132.00
2023-01-03T12:53:13.112Z,128.00
2023-01-03T12:54:13.049Z,120.00
2023-01-03T12:55:12.983Z,120.00
2023-01-03T12:56:12.930Z,120.00
2023-01-03T12:57:12.869Z,120.00
2023-01-03T12:58:12.815Z,116.00
2023-01-03T12:59:12.768Z,116.00
2023-01-03T13:00:12.697Z,116.00
2023-01-03T13:01:12.750Z,112.00