createdAt,value
2022-09-27T00:01:12.608Z,98797.44
2022-09-27T00:03:40.515Z,98795.75
2022-09-27T00:06:13.406Z,98794.75
2022-09-27T00:08:40.710Z,98793.22
2022-09-27T00:11:20.856Z,98792.22
2022-09-27T00:13:47.849Z,98792.03
2022-09-27T00:16:14.775Z,98791.03
2022-09-27T00:18:41.926Z,98795.41
2022-09-27T00:21:14.053Z,98796.25
2022-09-27T00:23:41.548Z,98795.94
2022-09-27T00:26:12.976Z,98795.06
2022-09-27T00:28:40.085Z,98793.06
2022-09-27T00:31:21.126Z,98787.66
2022-09-27T00:33:51.288Z,98792.03
2022-09-27T00:36:20.539Z,98797.09
2022-09-27T00:38:48.032Z,98790.88
2022-09-27T00:41:19.975Z,98796.09
2022-09-27T00:44:04.296Z,98793.22
2022-09-27T00:46:42.608Z,98788.16
2022-09-27T00:49:31.104Z,98793.72
2022-09-27T00:52:05.806Z,98794.41
2022-09-27T00:54:34.752Z,98790.72
2022-09-27T00:57:03.112Z,98794.25
2022-09-27T00:59:36.358Z,98787.00
2022-09-27T01:02:06.259Z,98793.22
2022-09-27T01:04:34.774Z,98791.72
2022-09-27T01:07:01.785Z,98791.53
2022-09-27T01:09:29.180Z,98783.97
2022-09-27T01:12:33.313Z,98791.88
2022-09-27T01:15:23.442Z,98791.88
2022-09-27T01:18:20.594Z,98793.56
2022-09-27T01:21:23.738Z,98794.56
2022-09-27T01:24:31.686Z,98794.56
2022-09-27T01:27:44.570Z,98796.59
2022-09-27T01:30:22.548Z,98792.22
2022-09-27T01:33:01.667Z,98793.72
2022-09-27T01:35:59.674Z,98796.44
2022-09-27T01:38:58.581Z,98800.97
2022-09-27T01:42:13.128Z,98791.22
2022-09-27T01:45:07.381Z,98794.25
2022-09-27T01:47:51.734Z,98793.56
2022-09-27T01:50:59.583Z,98788.84
2022-09-27T01:53:33.339Z,98792.41
2022-09-27T01:56:33.829Z,98794.91
2022-09-27T01:59:25.546Z,98786.16
2022-09-27T02:02:08.687Z,98792.56
2022-09-27T02:05:03.674Z,98786.84
2022-09-27T02:07:49.070Z,98790.53
2022-09-27T02:10:22.842Z,98791.22
2022-09-27T02:13:03.120Z,98791.53
2022-09-27T02:15:44.688Z,98785.66
2022-09-27T02:18:52.139Z,98787.84
2022-09-27T02:21:21.080Z,98785.31
2022-09-27T02:23:55.794Z,98786.97
2022-09-27T02:26:42.117Z,98783.78
2022-09-27T02:29:29.871Z,98786.66
2022-09-27T02:31:56.933Z,98789.53
2022-09-27T02:34:28.314Z,98792.53
2022-09-27T02:36:55.530Z,98796.22
2022-09-27T02:39:24.138Z,98792.84
2022-09-27T02:42:00.137Z,98797.41
2022-09-27T02:44:28.611Z,98794.22
2022-09-27T02:47:23.827Z,98796.06
2022-09-27T02:50:04.065Z,98801.47
2022-09-27T02:53:20.817Z,98801.09
2022-09-27T02:56:23.884Z,98798.41
2022-09-27T02:59:31.596Z,98804.78
2022-09-27T03:02:49.556Z,98798.56
2022-09-27T03:05:41.756Z,98794.69
2022-09-27T03:08:10.050Z,98805.47
2022-09-27T03:10:36.956Z,98800.09
2022-09-27T03:13:04.972Z,98800.41
2022-09-27T03:15:32.290Z,98792.50
2022-09-27T03:18:02.805Z,98800.59
2022-09-27T03:20:48.461Z,98806.13
2022-09-27T03:23:17.513Z,98795.38
2022-09-27T03:25:44.439Z,98809.66
2022-09-27T03:28:13.327Z,98810.34
2022-09-27T03:30:42.569Z,98802.09
2022-09-27T03:33:11.079Z,98809.34
2022-09-27T03:35:43.105Z,98805.78
2022-09-27T03:38:10.986Z,98812.03
2022-09-27T03:40:38.601Z,98807.16
2022-09-27T03:43:06.924Z,98819.75
2022-09-27T03:45:34.196Z,98814.53
2022-09-27T03:48:05.406Z,98808.47
2022-09-27T03:50:32.338Z,98811.34
2022-09-27T03:52:59.219Z,98808.47
2022-09-27T03:55:26.384Z,98800.75
2022-09-27T03:57:53.676Z,98809.50
2022-09-27T04:00:21.540Z,98809.31
2022-09-27T04:02:48.824Z,98803.25
2022-09-27T04:05:36.218Z,98808.63
2022-09-27T04:08:07.779Z,98802.56
2022-09-27T04:10:36.726Z,98809.16
2022-09-27T04:13:05.022Z,98808.31
2022-09-27T04:15:39.678Z,98807.47
2022-09-27T04:18:39.071Z,98809.63
2022-09-27T04:21:35.767Z,98809.81
2022-09-27T04:24:05.295Z,98812.81
2022-09-27T04:26:32.694Z,98815.50
2022-09-27T04:29:02.508Z,98807.63
2022-09-27T04:31:29.893Z,98822.06
2022-09-27T04:34:46.004Z,98821.56
2022-09-27T04:37:15.777Z,98823.72
2022-09-27T04:39:49.378Z,98830.63
2022-09-27T04:42:17.608Z,98836.19
2022-09-27T04:44:44.625Z,98832.81
2022-09-27T04:47:12.440Z,98828.44
2022-09-27T04:49:40.760Z,98839.19
2022-09-27T04:52:08.247Z,98832.13
2022-09-27T04:54:35.232Z,98841.88
2022-09-27T04:57:12.795Z,98844.06
2022-09-27T04:59:41.549Z,98845.91
2022-09-27T05:02:08.744Z,98851.28
2022-09-27T05:04:58.843Z,98847.25
2022-09-27T05:07:29.603Z,98853.50
2022-09-27T05:10:03.000Z,98854.31
2022-09-27T05:12:30.657Z,98845.09
2022-09-27T05:15:00.457Z,98858.03
2022-09-27T05:17:53.670Z,98859.03
2022-09-27T05:20:43.790Z,98859.03
2022-09-27T05:23:17.638Z,98872.19
2022-09-27T05:25:44.678Z,98867.81
2022-09-27T05:28:11.901Z,98862.44
2022-09-27T05:30:38.910Z,98864.13
2022-09-27T05:33:11.066Z,98872.16
2022-09-27T05:35:47.675Z,98872.63
2022-09-27T05:38:14.823Z,98870.25
2022-09-27T05:40:47.482Z,98882.19
2022-09-27T05:43:16.002Z,98875.47
2022-09-27T05:45:44.056Z,98879.28
2022-09-27T05:48:14.116Z,98877.47
2022-09-27T05:50:52.386Z,98890.22
2022-09-27T05:53:19.435Z,98888.69
2022-09-27T05:55:47.611Z,98888.88
2022-09-27T05:58:16.347Z,98895.56
2022-09-27T06:00:55.288Z,98890.19
2022-09-27T06:03:46.364Z,98889.97
2022-09-27T06:06:45.277Z,98887.44
2022-09-27T06:09:14.837Z,98889.97
2022-09-27T06:11:45.157Z,98892.53
2022-09-27T06:14:14.877Z,98896.91
2022-09-27T06:17:02.235Z,98895.50
2022-09-27T06:19:33.329Z,98897.38
2022-09-27T06:22:00.266Z,98900.88
2022-09-27T06:24:35.673Z,98903.75
2022-09-27T06:27:08.325Z,98900.72
2022-09-27T06:29:46.210Z,98905.78
2022-09-27T06:32:23.225Z,98918.75
2022-09-27T06:34:57.405Z,98916.91
2022-09-27T06:37:27.750Z,98915.06
2022-09-27T06:39:55.920Z,98919.28
2022-09-27T06:42:42.824Z,98923.34
2022-09-27T06:45:26.194Z,98925.53
2022-09-27T06:48:14.435Z,98929.38
2022-09-27T06:50:49.144Z,98932.94
2022-09-27T06:53:17.447Z,98941.84
2022-09-27T06:55:44.489Z,98944.75
2022-09-27T06:58:31.091Z,98943.41
2022-09-27T07:01:17.607Z,98942.78
2022-09-27T07:04:13.432Z,98941.81
2022-09-27T07:06:50.376Z,98938.97
2022-09-27T07:09:21.519Z,98953.97
2022-09-27T07:11:48.449Z,98947.94
2022-09-27T07:14:17.353Z,98958.22
2022-09-27T07:16:45.640Z,98954.22
2022-09-27T07:19:14.337Z,98964.63
2022-09-27T07:21:43.369Z,98963.28
2022-09-27T07:24:10.801Z,98959.91
2022-09-27T07:26:38.852Z,98966.97
2022-09-27T07:29:07.980Z,98968.16
2022-09-27T07:31:34.988Z,98971.38
2022-09-27T07:34:01.874Z,98979.13
2022-09-27T07:36:30.033Z,98979.25
2022-09-27T07:39:00.286Z,98975.06
2022-09-27T07:41:27.503Z,98975.06
2022-09-27T07:43:54.449Z,98988.69
2022-09-27T07:46:22.122Z,98993.38
2022-09-27T07:48:54.330Z,98990.19
2022-09-27T07:51:56.802Z,99001.13
2022-09-27T07:54:34.853Z,99004.50
2022-09-27T07:57:38.049Z,99005.16
2022-09-27T08:00:11.708Z,99019.97
2022-09-27T08:02:41.235Z,99006.34
2022-09-27T08:05:09.209Z,99017.00
2022-09-27T08:07:36.786Z,99010.25
2022-09-27T08:10:04.984Z,99024.19
2022-09-27T08:12:33.194Z,99016.25
2022-09-27T08:15:01.452Z,99019.81
2022-09-27T08:17:29.198Z,99029.78
2022-09-27T08:20:08.876Z,99030.13
2022-09-27T08:22:47.167Z,99040.44
2022-09-27T08:25:28.361Z,99044.16
2022-09-27T08:28:09.924Z,99039.13
2022-09-27T08:30:59.470Z,99044.41
2022-09-27T08:33:31.899Z,99051.19
2022-09-27T08:36:01.724Z,99048.34
2022-09-27T08:38:29.053Z,99047.84
2022-09-27T08:41:07.871Z,99051.56
2022-09-27T08:43:50.035Z,99048.91
2022-09-27T08:46:26.269Z,99053.47
2022-09-27T08:49:07.012Z,99053.16
2022-09-27T08:51:35.777Z,99050.28
2022-09-27T08:54:29.432Z,99058.03
2022-09-27T08:57:07.084Z,99065.13
2022-09-27T08:59:50.894Z,99056.84
2022-09-27T09:02:24.778Z,99060.22
2022-09-27T09:05:24.666Z,99062.94
2022-09-27T09:08:03.147Z,99067.16
2022-09-27T09:11:14.137Z,99068.38
2022-09-27T09:14:09.197Z,99058.41
2022-09-27T09:17:16.412Z,99066.38
2022-09-27T09:20:56.292Z,99065.19
2022-09-27T09:23:41.326Z,99067.22
2022-09-27T09:26:40.989Z,99070.59
2022-09-27T09:29:39.370Z,99066.88
2022-09-27T09:32:31.954Z,99068.19
2022-09-27T09:35:06.066Z,99068.72
2022-09-27T09:37:43.013Z,99061.41
2022-09-27T09:40:29.581Z,99062.16
2022-09-27T09:43:13.026Z,99052.00
2022-09-27T09:45:46.434Z,99058.91
2022-09-27T09:48:33.849Z,99065.09
2022-09-27T09:51:07.775Z,99053.03
2022-09-27T09:53:40.355Z,99050.22
2022-09-27T09:56:45.879Z,99049.56
2022-09-27T09:59:26.360Z,99049.25
2022-09-27T10:02:02.021Z,99058.25
2022-09-27T10:04:29.631Z,99056.59
2022-09-27T10:07:01.290Z,99056.84
2022-09-27T10:09:33.579Z,99054.00
2022-09-27T10:12:19.465Z,99049.66
2022-09-27T10:14:49.580Z,99065.56
2022-09-27T10:17:21.950Z,99069.66
2022-09-27T10:19:52.674Z,99058.59
2022-09-27T10:22:39.161Z,99071.09
2022-09-27T10:25:18.087Z,99070.91
2022-09-27T10:27:55.904Z,99069.06
2022-09-27T10:30:33.531Z,99067.38
2022-09-27T10:33:18.940Z,99061.78
2022-09-27T10:35:50.833Z,99073.25
2022-09-27T10:38:36.312Z,99066.34
2022-09-27T10:41:37.432Z,99057.91
2022-09-27T10:44:17.757Z,99064.16
2022-09-27T10:46:51.939Z,99067.50
2022-09-27T10:49:43.481Z,99074.94
2022-09-27T10:52:33.445Z,99054.34
2022-09-27T10:55:36.807Z,99073.91
2022-09-27T10:58:04.604Z,99061.09
2022-09-27T11:00:35.088Z,99067.69
2022-09-27T11:03:16.487Z,99062.75
2022-09-27T11:05:44.900Z,99076.22
2022-09-27T11:08:24.267Z,99103.50
2022-09-27T11:11:14.336Z,99088.81
2022-09-27T11:13:58.427Z,99084.72
2022-09-27T11:16:42.177Z,99089.72
2022-09-27T11:19:24.612Z,99090.84
2022-09-27T11:22:25.192Z,99080.41
2022-09-27T11:25:13.500Z,99094.84
2022-09-27T11:27:57.564Z,99083.84
2022-09-27T11:30:58.441Z,99089.41
2022-09-27T11:34:11.383Z,99098.50
2022-09-27T11:36:56.628Z,99089.41
2022-09-27T11:40:11.777Z,99091.47
2022-09-27T11:43:21.249Z,99076.28
2022-09-27T11:46:38.583Z,99089.09
2022-09-27T11:49:48.580Z,99084.06
2022-09-27T11:52:39.848Z,99081.72
2022-09-27T11:55:18.893Z,99087.31
2022-09-27T11:58:38.061Z,99084.53
2022-09-27T12:01:23.435Z,99084.56
2022-09-27T12:04:14.900Z,99073.28
2022-09-27T12:07:23.825Z,99070.97
2022-09-27T12:09:56.934Z,99073.31
2022-09-27T12:12:29.536Z,99073.50
2022-09-27T12:15:07.159Z,99080.44
2022-09-27T12:17:42.840Z,99079.63
2022-09-27T12:20:35.009Z,99071.75
2022-09-27T12:23:25.207Z,99071.22
2022-09-27T12:26:37.966Z,99068.91
2022-09-27T12:29:29.896Z,99079.88
2022-09-27T12:32:23.205Z,99078.31
2022-09-27T12:35:17.386Z,99071.59
2022-09-27T12:38:03.483Z,99088.28
2022-09-27T12:40:42.428Z,99098.91
2022-09-27T12:43:23.729Z,99105.28
2022-09-27T12:46:00.555Z,99119.38
2022-09-27T12:48:39.346Z,99111.38
2022-09-27T12:51:21.411Z,99132.13
2022-09-27T12:54:13.608Z,99122.19
2022-09-27T12:57:34.736Z,99123.25
2022-09-27T13:00:26.421Z,99118.31
2022-09-27T13:03:16.853Z,99116.91
2022-09-27T13:06:25.530Z,99113.38
2022-09-27T13:09:17.976Z,99119.34
2022-09-27T13:12:11.916Z,99113.03
2022-09-27T13:15:14.053Z,99119.28
2022-09-27T13:17:40.923Z,99123.03
2022-09-27T13:20:34.981Z,99122.78
2022-09-27T13:23:45.914Z,99111.41
2022-09-27T13:26:36.064Z,99121.09
2022-09-27T13:29:29.159Z,99112.16
2022-09-27T13:32:02.907Z,99113.03
2022-09-27T13:35:25.296Z,99108.75
2022-09-27T13:37:59.747Z,99112.03
2022-09-27T13:40:40.298Z,99108.16
2022-09-27T13:43:45.773Z,99107.66
2022-09-27T13:46:25.646Z,99106.28
2022-09-27T13:49:01.770Z,99107.66
2022-09-27T13:52:02.952Z,99105.28
2022-09-27T13:54:52.269Z,99107.28
2022-09-27T13:57:40.390Z,99103.41
2022-09-27T14:00:22.320Z,99105.22
2022-09-27T14:03:13.037Z,99103.41
2022-09-27T14:05:47.898Z,99106.63
2022-09-27T14:08:28.657Z,99105.28
2022-09-27T14:10:56.477Z,99099.53
2022-09-27T14:13:25.488Z,99101.22
2022-09-27T14:16:04.789Z,99110.50
2022-09-27T14:18:37.454Z,99101.91
2022-09-27T14:21:36.481Z,99108.94
2022-09-27T14:24:26.646Z,99116.91
2022-09-27T14:27:36.011Z,99106.66
2022-09-27T14:30:28.902Z,99106.34
2022-09-27T14:33:33.640Z,99106.84
2022-09-27T14:36:53.758Z,99109.38
2022-09-27T14:39:26.132Z,99095.88
2022-09-27T14:41:54.734Z,99106.78
2022-09-27T14:44:27.307Z,99103.00
2022-09-27T14:47:23.124Z,99110.06
2022-09-27T14:50:14.643Z,99112.59
2022-09-27T14:52:41.662Z,99117.19
2022-09-27T14:55:22.074Z,99123.84
2022-09-27T14:58:00.908Z,99135.03
2022-09-27T15:00:32.342Z,99129.78
2022-09-27T15:03:04.075Z,99122.72
2022-09-27T15:05:33.792Z,99135.03
2022-09-27T15:08:05.867Z,99136.38
2022-09-27T15:10:36.158Z,99136.19
2022-09-27T15:13:05.112Z,99135.34
2022-09-27T15:15:39.802Z,99144.44
2022-09-27T15:18:41.154Z,99137.84
2022-09-27T15:21:31.177Z,99142.75
2022-09-27T15:23:59.278Z,99135.13
2022-09-27T15:26:35.056Z,99146.41
2022-09-27T15:29:02.252Z,99150.59
2022-09-27T15:31:35.312Z,99146.56
2022-09-27T15:34:06.079Z,99143.84
2022-09-27T15:36:54.916Z,99146.38
2022-09-27T15:39:36.810Z,99147.56
2022-09-27T15:42:10.211Z,99142.50
2022-09-27T15:44:42.910Z,99150.94
2022-09-27T15:47:34.507Z,99145.16
2022-09-27T15:50:16.081Z,99147.00
2022-09-27T15:52:50.027Z,99141.06
2022-09-27T15:55:25.238Z,99146.06
2022-09-27T15:57:59.628Z,99151.94
2022-09-27T16:00:27.792Z,99155.00
2022-09-27T16:02:54.786Z,99153.94
2022-09-27T16:05:24.021Z,99161.66
2022-09-27T16:07:51.605Z,99166.72
2022-09-27T16:10:21.896Z,99165.50
2022-09-27T16:12:49.104Z,99162.97
2022-09-27T16:15:16.166Z,99156.53
2022-09-27T16:17:43.738Z,99159.53
2022-09-27T16:20:24.494Z,99161.00
2022-09-27T16:22:52.639Z,99170.56
2022-09-27T16:25:20.651Z,99173.59
2022-09-27T16:27:48.719Z,99160.59
2022-09-27T16:30:16.641Z,99160.19
2022-09-27T16:32:46.354Z,99172.38
2022-09-27T16:35:15.494Z,99170.31
2022-09-27T16:37:42.978Z,99174.31
2022-09-27T16:40:12.022Z,99183.38
2022-09-27T16:42:39.632Z,99181.31
2022-09-27T16:45:11.129Z,99189.16
2022-09-27T16:47:39.625Z,99183.94
2022-09-27T16:50:26.094Z,99179.72
2022-09-27T16:52:53.708Z,99190.78
2022-09-27T16:55:24.031Z,99183.72
2022-09-27T16:57:51.195Z,99182.34
2022-09-27T17:00:18.584Z,99189.56
2022-09-27T17:02:49.352Z,99186.22
2022-09-27T17:05:17.305Z,99188.72
2022-09-27T17:07:44.196Z,99182.50
2022-09-27T17:10:11.225Z,99177.09
2022-09-27T17:12:38.112Z,99179.97
2022-09-27T17:15:05.596Z,99185.34
2022-09-27T17:17:32.454Z,99172.88
2022-09-27T17:19:59.450Z,99187.22
2022-09-27T17:22:26.331Z,99174.06
2022-09-27T17:24:53.277Z,99176.03
2022-09-27T17:27:25.201Z,99182.13
2022-09-27T17:29:53.238Z,99180.25
2022-09-27T17:32:24.181Z,99175.59
2022-09-27T17:34:52.154Z,99177.44
2022-09-27T17:37:19.637Z,99177.56
2022-09-27T17:39:46.575Z,99178.28
2022-09-27T17:42:13.441Z,99173.75
2022-09-27T17:44:40.658Z,99172.06
2022-09-27T17:47:26.169Z,99180.97
2022-09-27T17:50:11.807Z,99173.06
2022-09-27T17:52:38.893Z,99176.56
2022-09-27T17:55:06.426Z,99182.13
2022-09-27T17:57:33.425Z,99173.94
2022-09-27T18:00:00.431Z,99176.56
2022-09-27T18:02:27.683Z,99172.72
2022-09-27T18:04:54.902Z,99177.88
2022-09-27T18:07:21.859Z,99181.50
2022-09-27T18:09:50.503Z,99182.28
2022-09-27T18:12:17.594Z,99181.06
2022-09-27T18:14:44.991Z,99178.47
2022-09-27T18:17:12.833Z,99180.03
2022-09-27T18:19:40.098Z,99186.44
2022-09-27T18:22:07.269Z,99181.19
2022-09-27T18:24:34.233Z,99187.03
2022-09-27T18:27:01.886Z,99180.84
2022-09-27T18:29:28.839Z,99183.00
2022-09-27T18:31:55.835Z,99197.44
2022-09-27T18:34:24.456Z,99191.34
2022-09-27T18:36:51.402Z,99194.50
2022-09-27T18:39:19.510Z,99196.19
2022-09-27T18:41:49.766Z,99200.19
2022-09-27T18:44:18.108Z,99196.63
2022-09-27T18:46:45.775Z,99194.13
2022-09-27T18:49:14.431Z,99191.56
2022-09-27T18:51:43.812Z,99192.88
2022-09-27T18:54:20.438Z,99188.78
2022-09-27T18:56:50.240Z,99187.94
2022-09-27T18:59:17.458Z,99178.50
2022-09-27T19:01:45.856Z,99187.25
2022-09-27T19:04:24.086Z,99187.25
2022-09-27T19:06:53.307Z,99190.94
2022-09-27T19:09:20.216Z,99186.72
2022-09-27T19:11:47.405Z,99177.28
2022-09-27T19:14:18.623Z,99185.47
2022-09-27T19:16:47.490Z,99180.41
2022-09-27T19:19:18.768Z,99186.78
2022-09-27T19:21:46.814Z,99188.75
2022-09-27T19:24:15.148Z,99183.13
2022-09-27T19:26:42.453Z,99171.72
2022-09-27T19:29:09.732Z,99182.47
2022-09-27T19:31:36.689Z,99180.47
2022-09-27T19:34:03.993Z,99196.06
2022-09-27T19:36:31.194Z,99200.19
2022-09-27T19:38:58.820Z,99188.34
2022-09-27T19:41:27.095Z,99191.75
2022-09-27T19:43:55.463Z,99193.88
2022-09-27T19:46:24.007Z,99193.34
2022-09-27T19:48:52.222Z,99190.25
2022-09-27T19:51:27.272Z,99199.75
2022-09-27T19:53:55.210Z,99189.44
2022-09-27T19:56:23.590Z,99196.94
2022-09-27T19:58:51.291Z,99200.94
2022-09-27T20:01:22.613Z,99185.81
2022-09-27T20:03:51.837Z,99201.75
2022-09-27T20:06:20.562Z,99196.25
2022-09-27T20:08:48.638Z,99199.63
2022-09-27T20:11:21.830Z,99196.91
2022-09-27T20:13:49.814Z,99190.41
2022-09-27T20:16:21.019Z,99197.78
2022-09-27T20:18:54.633Z,99188.47
2022-09-27T20:21:24.549Z,99200.50
2022-09-27T20:23:54.032Z,99197.81
2022-09-27T20:26:23.876Z,99197.22
2022-09-27T20:28:54.019Z,99192.00
2022-09-27T20:31:24.720Z,99192.00
2022-09-27T20:33:52.151Z,99191.19
2022-09-27T20:36:22.089Z,99188.78
2022-09-27T20:38:59.577Z,99187.25
2022-09-27T20:41:30.062Z,99180.19
2022-09-27T20:44:00.425Z,99185.81
2022-09-27T20:46:28.093Z,99183.13
2022-09-27T20:49:00.783Z,99179.19
2022-09-27T20:51:28.148Z,99170.16
2022-09-27T20:53:55.402Z,99179.91
2022-09-27T20:56:31.747Z,99174.53
2022-09-27T20:59:02.840Z,99176.50
2022-09-27T21:01:31.106Z,99178.31
2022-09-27T21:04:05.105Z,99182.84
2022-09-27T21:06:33.176Z,99182.84
2022-09-27T21:09:04.358Z,99174.97
2022-09-27T21:11:32.021Z,99175.63
2022-09-27T21:13:59.034Z,99176.94
2022-09-27T21:16:28.704Z,99177.09
2022-09-27T21:18:57.328Z,99171.84
2022-09-27T21:21:25.906Z,99172.72
2022-09-27T21:24:01.063Z,99171.19
2022-09-27T21:26:31.571Z,99175.69
2022-09-27T21:29:01.570Z,99168.94
2022-09-27T21:31:32.198Z,99175.28
2022-09-27T21:34:02.159Z,99167.34
2022-09-27T21:36:32.738Z,99164.81
2022-09-27T21:39:00.497Z,99167.66
2022-09-27T21:41:27.881Z,99171.19
2022-09-27T21:43:55.465Z,99170.34
2022-09-27T21:46:26.136Z,99173.31
2022-09-27T21:48:59.148Z,99167.38
2022-09-27T21:51:33.158Z,99172.75
2022-09-27T21:54:02.446Z,99177.41
2022-09-27T21:56:33.023Z,99167.53
2022-09-27T21:59:00.295Z,99167.53
2022-09-27T22:01:30.744Z,99162.03
2022-09-27T22:03:59.627Z,99162.03
2022-09-27T22:06:29.736Z,99157.66
2022-09-27T22:08:58.434Z,99162.03
2022-09-27T22:11:29.029Z,99161.19
2022-09-27T22:13:56.189Z,99165.41
2022-09-27T22:16:24.141Z,99157.53
2022-09-27T22:18:55.307Z,99169.50
2022-09-27T22:21:26.219Z,99165.56
2022-09-27T22:24:07.191Z,99160.78
2022-09-27T22:26:37.278Z,99156.69
2022-09-27T22:29:05.586Z,99157.97
2022-09-27T22:31:33.155Z,99145.00
2022-09-27T22:34:05.745Z,99156.97
2022-09-27T22:36:33.768Z,99148.53
2022-09-27T22:39:00.843Z,99155.31
2022-09-27T22:41:29.397Z,99152.63
2022-09-27T22:43:56.341Z,99143.19
2022-09-27T22:46:23.680Z,99147.00
2022-09-27T22:48:50.736Z,99148.28
2022-09-27T22:51:18.296Z,99135.03
2022-09-27T22:53:45.333Z,99138.53
2022-09-27T22:56:18.703Z,99137.53
2022-09-27T22:58:47.676Z,99136.00
2022-09-27T23:01:21.106Z,99130.63
2022-09-27T23:03:51.141Z,99122.59
2022-09-27T23:06:21.057Z,99121.63
2022-09-27T23:08:48.239Z,99124.41
2022-09-27T23:11:18.495Z,99118.78
2022-09-27T23:13:46.330Z,99123.88
2022-09-27T23:16:20.175Z,99120.06
2022-09-27T23:18:47.784Z,99114.53
2022-09-27T23:21:16.925Z,99112.28
2022-09-27T23:23:46.017Z,99118.22
2022-09-27T23:26:15.772Z,99109.84
2022-09-27T23:28:42.885Z,99108.88
2022-09-27T23:31:17.128Z,99101.38
2022-09-27T23:33:48.351Z,99099.97
2022-09-27T23:36:19.526Z,99102.38
2022-09-27T23:38:48.490Z,99099.25
2022-09-27T23:41:17.213Z,99101.78
2022-09-27T23:43:45.131Z,99098.81
2022-09-27T23:46:12.497Z,99094.84
2022-09-27T23:48:39.882Z,99100.19
2022-09-27T23:51:10.047Z,99103.59
2022-09-27T23:53:38.965Z,99101.91
2022-09-27T23:56:13.374Z,99093.13
2022-09-27T23:58:43.185Z,99088.31
