createdAt,value
2023-05-24T00:00:12.992Z,100.00
2023-05-24T00:02:43.356Z,100.00
2023-05-24T00:05:11.360Z,100.00
2023-05-24T00:07:39.236Z,100.00
2023-05-24T00:10:07.700Z,100.00
2023-05-24T00:12:35.557Z,100.00
2023-05-24T00:15:03.001Z,100.00
2023-05-24T00:17:30.473Z,100.00
2023-05-24T00:19:58.317Z,100.00
2023-05-24T00:22:26.166Z,100.00
2023-05-24T00:24:53.644Z,100.00
2023-05-24T00:27:21.109Z,100.00
2023-05-24T00:29:48.541Z,100.00
2023-05-24T00:32:15.655Z,100.00
2023-05-24T00:34:43.142Z,100.00
2023-05-24T00:37:10.521Z,100.00
2023-05-24T00:39:37.874Z,100.00
2023-05-24T00:42:05.682Z,100.00
2023-05-24T00:44:33.164Z,100.00
2023-05-24T00:47:01.249Z,100.00
2023-05-24T00:49:28.425Z,100.00
2023-05-24T00:51:55.949Z,100.00
2023-05-24T00:54:24.432Z,100.00
2023-05-24T00:56:51.794Z,100.00
2023-05-24T00:59:19.222Z,100.00
2023-05-24T01:01:47.212Z,100.00
2023-05-24T01:04:14.969Z,100.00
2023-05-24T01:07:12.231Z,100.00
2023-05-24T01:09:59.219Z,100.00
2023-05-24T01:13:10.215Z,100.00
2023-05-24T01:16:01.919Z,100.00
2023-05-24T01:18:35.570Z,100.00
2023-05-24T01:21:38.917Z,100.00
2023-05-24T01:24:46.812Z,100.00
2023-05-24T01:27:15.930Z,100.00
2023-05-24T01:29:43.687Z,100.00
2023-05-24T01:32:10.931Z,100.00
2023-05-24T01:34:38.374Z,100.00
2023-05-24T01:37:06.294Z,100.00
2023-05-24T01:39:33.841Z,100.00
2023-05-24T01:42:26.896Z,100.00
2023-05-24T01:45:08.337Z,100.00
2023-05-24T01:47:55.751Z,100.00
2023-05-24T01:50:33.034Z,100.00
2023-05-24T01:53:09.759Z,100.00
2023-05-24T01:55:38.211Z,100.00
2023-05-24T01:58:06.671Z,100.00
2023-05-24T02:00:34.827Z,100.00
2023-05-24T02:03:03.596Z,100.00
2023-05-24T02:05:33.815Z,100.00
2023-05-24T02:08:01.177Z,100.00
2023-05-24T02:10:29.101Z,100.00
2023-05-24T02:12:56.532Z,100.00
2023-05-24T02:15:23.741Z,100.00
2023-05-24T02:17:54.802Z,100.00
2023-05-24T02:20:22.724Z,100.00
2023-05-24T02:22:50.457Z,100.00
2023-05-24T02:25:17.919Z,100.00
2023-05-24T02:27:47.220Z,100.00
2023-05-24T02:30:14.785Z,100.00
2023-05-24T02:32:42.233Z,100.00
2023-05-24T02:35:09.653Z,100.00
2023-05-24T02:37:37.039Z,100.00
2023-05-24T02:40:05.443Z,100.00
2023-05-24T02:42:32.909Z,100.00
2023-05-24T02:45:00.444Z,100.00
2023-05-24T02:47:27.863Z,100.00
2023-05-24T02:49:56.211Z,100.00
2023-05-24T02:52:24.076Z,100.00
2023-05-24T02:54:51.483Z,100.00
2023-05-24T02:57:18.920Z,100.00
2023-05-24T02:59:46.567Z,100.00
2023-05-24T03:02:16.698Z,100.00
2023-05-24T03:04:48.327Z,100.00
2023-05-24T03:07:16.489Z,100.00
2023-05-24T03:09:44.794Z,100.00
2023-05-24T03:12:12.926Z,100.00
2023-05-24T03:14:40.753Z,100.00
2023-05-24T03:17:08.531Z,100.00
2023-05-24T03:19:36.280Z,100.00
2023-05-24T03:22:03.818Z,100.00
2023-05-24T03:24:31.919Z,100.00
2023-05-24T03:26:59.878Z,100.00
2023-05-24T03:29:27.089Z,100.00
2023-05-24T03:31:54.477Z,100.00
2023-05-24T03:34:21.899Z,100.00
2023-05-24T03:36:49.291Z,100.00
2023-05-24T03:39:16.399Z,100.00
2023-05-24T03:41:43.844Z,100.00
2023-05-24T03:44:11.367Z,100.00
2023-05-24T03:46:38.982Z,100.00
2023-05-24T03:49:07.910Z,100.00
2023-05-24T03:51:36.286Z,100.00
2023-05-24T03:54:03.744Z,100.00
2023-05-24T03:56:31.163Z,100.00
2023-05-24T03:59:00.909Z,100.00
2023-05-24T04:01:34.267Z,100.00
2023-05-24T04:04:03.299Z,100.00
2023-05-24T04:06:31.060Z,100.00
2023-05-24T04:08:59.794Z,100.00
2023-05-24T04:11:28.701Z,100.00
2023-05-24T04:13:57.267Z,100.00
2023-05-24T04:16:26.463Z,100.00
2023-05-24T04:18:55.075Z,100.00
2023-05-24T04:21:22.710Z,100.00
2023-05-24T04:23:50.096Z,100.00
2023-05-24T04:26:17.909Z,100.00
2023-05-24T04:28:48.746Z,100.00
2023-05-24T04:31:20.316Z,100.00
2023-05-24T04:33:47.958Z,100.00
2023-05-24T04:36:16.194Z,100.00
2023-05-24T04:38:45.708Z,100.00
2023-05-24T04:41:13.520Z,100.00
2023-05-24T04:43:41.298Z,100.00
2023-05-24T04:46:09.586Z,100.00
2023-05-24T04:48:37.156Z,100.00
2023-05-24T04:51:04.578Z,100.00
2023-05-24T04:53:33.072Z,100.00
2023-05-24T04:56:00.664Z,100.00
2023-05-24T04:58:28.106Z,100.00
2023-05-24T05:00:55.587Z,100.00
2023-05-24T05:03:23.052Z,100.00
2023-05-24T05:05:50.628Z,100.00
2023-05-24T05:08:18.007Z,100.00
2023-05-24T05:10:45.421Z,100.00
2023-05-24T05:13:12.904Z,100.00
2023-05-24T05:15:42.207Z,100.00
2023-05-24T05:18:10.488Z,100.00
2023-05-24T05:20:38.212Z,100.00
2023-05-24T05:23:05.724Z,100.00
2023-05-24T05:25:33.237Z,100.00
2023-05-24T05:28:01.003Z,100.00
2023-05-24T05:30:28.425Z,100.00
2023-05-24T05:32:56.243Z,100.00
2023-05-24T05:35:23.749Z,100.00
2023-05-24T05:37:51.142Z,100.00
2023-05-24T05:40:18.786Z,100.00
2023-05-24T05:42:47.568Z,100.00
2023-05-24T05:45:14.971Z,100.00
2023-05-24T05:47:43.304Z,100.00
2023-05-24T05:50:11.056Z,100.00
2023-05-24T05:52:38.573Z,100.00
2023-05-24T05:55:06.550Z,100.00
2023-05-24T05:57:33.981Z,100.00
2023-05-24T06:00:01.933Z,100.00
2023-05-24T06:02:29.621Z,100.00
2023-05-24T06:04:57.139Z,100.00
2023-05-24T06:07:24.571Z,100.00
2023-05-24T06:09:51.939Z,100.00
2023-05-24T06:12:19.382Z,100.00
2023-05-24T06:14:48.428Z,100.00
2023-05-24T06:17:15.891Z,100.00
2023-05-24T06:19:43.821Z,100.00
2023-05-24T06:22:12.737Z,100.00
2023-05-24T06:24:40.238Z,100.00
2023-05-24T06:27:08.229Z,100.00
2023-05-24T06:29:35.806Z,100.00
2023-05-24T06:32:03.265Z,100.00
2023-05-24T06:34:30.813Z,100.00
2023-05-24T06:37:01.657Z,100.00
2023-05-24T06:39:29.147Z,100.00
2023-05-24T06:41:56.607Z,100.00
2023-05-24T06:44:30.468Z,100.00
2023-05-24T06:46:57.845Z,100.00
2023-05-24T06:49:25.372Z,100.00
2023-05-24T06:51:52.992Z,100.00
2023-05-24T06:54:20.677Z,100.00
2023-05-24T06:56:48.147Z,100.00
2023-05-24T06:59:15.682Z,100.00
2023-05-24T07:01:43.470Z,100.00
2023-05-24T07:04:10.907Z,100.00
2023-05-24T07:06:39.472Z,100.00
2023-05-24T07:09:06.922Z,100.00
2023-05-24T07:11:34.905Z,100.00
2023-05-24T07:14:02.383Z,100.00
2023-05-24T07:16:29.863Z,100.00
2023-05-24T07:18:58.428Z,100.00
2023-05-24T07:21:25.907Z,100.00
2023-05-24T07:23:53.330Z,100.00
2023-05-24T07:26:20.872Z,100.00
2023-05-24T07:28:48.493Z,100.00
2023-05-24T07:31:16.598Z,100.00
2023-05-24T07:33:43.960Z,100.00
2023-05-24T07:36:11.440Z,100.00
2023-05-24T07:38:39.220Z,100.00
2023-05-24T07:41:07.763Z,100.00
2023-05-24T07:43:35.157Z,100.00
2023-05-24T07:46:02.965Z,100.00
2023-05-24T07:48:30.586Z,100.00
2023-05-24T07:50:58.038Z,100.00
2023-05-24T07:53:25.418Z,100.00
2023-05-24T07:55:52.869Z,100.00
2023-05-24T07:58:20.259Z,100.00
2023-05-24T08:00:47.686Z,100.00
2023-05-24T08:03:15.718Z,100.00
2023-05-24T08:05:44.214Z,100.00
2023-05-24T08:08:11.916Z,100.00
2023-05-24T08:10:39.379Z,100.00
2023-05-24T08:13:06.934Z,100.00
2023-05-24T08:15:34.288Z,100.00
2023-05-24T08:18:01.722Z,100.00
2023-05-24T08:20:29.319Z,100.00
2023-05-24T08:22:56.947Z,100.00
2023-05-24T08:25:24.752Z,100.00
2023-05-24T08:27:52.542Z,100.00
2023-05-24T08:30:20.156Z,100.00
2023-05-24T08:32:47.763Z,100.00
2023-05-24T08:35:20.429Z,100.00
2023-05-24T08:37:49.284Z,100.00
2023-05-24T08:40:17.424Z,100.00
2023-05-24T08:42:46.420Z,100.00
2023-05-24T08:45:16.448Z,100.00
2023-05-24T08:47:44.364Z,100.00
2023-05-24T08:50:13.022Z,100.00
2023-05-24T08:52:42.566Z,100.00
2023-05-24T08:55:12.077Z,100.00
2023-05-24T08:57:41.415Z,100.00
2023-05-24T09:00:12.930Z,100.00
2023-05-24T09:02:42.658Z,100.00
2023-05-24T09:05:17.464Z,100.00
2023-05-24T09:07:46.352Z,100.00
2023-05-24T09:10:14.053Z,100.00
2023-05-24T09:12:46.104Z,100.00
2023-05-24T09:15:17.334Z,100.00
2023-05-24T09:17:45.011Z,100.00
2023-05-24T09:20:13.848Z,100.00
2023-05-24T09:22:43.066Z,100.00
2023-05-24T09:25:14.129Z,100.00
2023-05-24T09:27:41.920Z,100.00
2023-05-24T09:30:11.145Z,100.00
2023-05-24T09:32:39.080Z,100.00
2023-05-24T09:35:10.196Z,100.00
2023-05-24T09:37:57.562Z,100.00
2023-05-24T09:40:25.200Z,100.00
2023-05-24T09:43:09.917Z,100.00
2023-05-24T09:45:47.204Z,100.00
2023-05-24T09:48:20.209Z,100.00
2023-05-24T09:53:34.970Z,100.00
2023-05-24T09:56:05.177Z,100.00
2023-05-24T09:58:33.804Z,100.00
2023-05-24T10:01:11.339Z,100.00
2023-05-24T10:03:39.001Z,100.00
2023-05-24T10:06:11.396Z,100.00
2023-05-24T10:08:41.923Z,100.00
2023-05-24T10:11:09.661Z,100.00
2023-05-24T10:13:37.421Z,100.00
2023-05-24T10:16:05.192Z,100.00
2023-05-24T10:18:32.872Z,100.00
2023-05-24T10:21:01.845Z,100.00
2023-05-24T10:23:32.523Z,100.00
2023-05-24T10:26:13.843Z,100.00
2023-05-24T10:28:46.473Z,100.00
2023-05-24T10:31:16.123Z,100.00
2023-05-24T10:33:45.753Z,100.00
2023-05-24T10:36:14.662Z,100.00
2023-05-24T10:38:42.117Z,100.00
2023-05-24T10:41:09.966Z,100.00
2023-05-24T10:43:37.869Z,100.00
2023-05-24T10:46:09.143Z,100.00
2023-05-24T10:48:43.494Z,100.00
2023-05-24T10:51:36.524Z,100.00
2023-05-24T10:54:19.190Z,97.53
2023-05-24T10:56:49.655Z,98.82
2023-05-24T10:59:40.032Z,100.00
2023-05-24T11:02:12.996Z,100.00
2023-05-24T11:04:46.994Z,100.00
2023-05-24T11:07:15.678Z,100.00
2023-05-24T11:09:46.827Z,100.00
2023-05-24T11:12:19.150Z,100.00
2023-05-24T11:14:52.313Z,100.00
2023-05-24T11:17:24.000Z,100.00
2023-05-24T11:19:54.220Z,100.00
2023-05-24T11:22:25.411Z,100.00
2023-05-24T11:24:53.524Z,100.00
2023-05-24T11:27:21.832Z,100.00
2023-05-24T11:29:49.379Z,100.00
2023-05-24T11:32:24.190Z,100.00
2023-05-24T11:34:51.925Z,100.00
2023-05-24T11:37:19.569Z,100.00
2023-05-24T11:39:53.127Z,100.00
2023-05-24T11:42:23.249Z,100.00
2023-05-24T11:44:51.643Z,100.00
2023-05-24T11:47:22.054Z,100.00
2023-05-24T11:49:52.988Z,100.00
2023-05-24T11:52:20.431Z,100.00
2023-05-24T11:54:49.822Z,100.00
2023-05-24T11:57:23.472Z,100.00
2023-05-24T11:59:50.970Z,100.00
2023-05-24T12:02:18.419Z,100.00
2023-05-24T12:04:46.921Z,100.00
2023-05-24T12:07:14.371Z,95.64
2023-05-24T12:09:41.765Z,100.00
2023-05-24T12:12:09.329Z,100.00
2023-05-24T12:14:36.806Z,100.00
2023-05-24T12:17:04.227Z,100.00
2023-05-24T12:19:36.744Z,100.00
2023-05-24T12:22:08.437Z,100.00
2023-05-24T12:24:37.407Z,100.00
2023-05-24T12:27:08.811Z,99.96
2023-05-24T12:29:42.564Z,100.00
2023-05-24T12:32:14.010Z,90.38
2023-05-24T12:34:44.010Z,99.83
2023-05-24T12:37:12.693Z,96.91
2023-05-24T12:39:43.112Z,99.95
2023-05-24T12:42:13.151Z,97.31
2023-05-24T12:44:40.908Z,94.47
2023-05-24T12:47:09.176Z,88.38
2023-05-24T12:49:36.925Z,88.51
2023-05-24T12:52:04.687Z,88.62
2023-05-24T12:54:32.187Z,95.17
2023-05-24T12:57:03.301Z,87.13
2023-05-24T12:59:30.952Z,83.81
2023-05-24T13:01:58.642Z,94.37
2023-05-24T13:04:27.362Z,91.17
2023-05-24T13:06:55.558Z,92.60
2023-05-24T13:09:23.695Z,83.92
2023-05-24T13:11:52.356Z,88.08
2023-05-24T13:14:20.296Z,82.27
2023-05-24T13:16:48.398Z,80.38
2023-05-24T13:19:17.683Z,80.52
2023-05-24T13:21:47.224Z,84.50
2023-05-24T13:24:16.463Z,82.70
2023-05-24T13:26:44.638Z,82.48
2023-05-24T13:31:42.971Z,75.73
2023-05-24T13:34:13.594Z,77.25
2023-05-24T13:36:42.094Z,71.20
2023-05-24T13:39:14.998Z,72.88
2023-05-24T13:41:57.759Z,75.87
2023-05-24T13:44:25.235Z,82.80
2023-05-24T13:46:54.245Z,80.85
2023-05-24T13:49:21.733Z,79.99
2023-05-24T13:51:49.456Z,80.38
2023-05-24T13:54:17.636Z,80.84
2023-05-24T13:56:45.238Z,75.84
2023-05-24T13:59:12.964Z,74.09
2023-05-24T14:01:40.789Z,81.99
2023-05-24T14:04:08.369Z,82.37
2023-05-24T14:06:37.867Z,81.04
2023-05-24T14:09:15.292Z,78.41
2023-05-24T14:11:42.898Z,86.03
2023-05-24T14:16:40.870Z,81.35
2023-05-24T14:19:08.325Z,77.72
2023-05-24T14:21:36.477Z,83.90
2023-05-24T14:24:04.438Z,86.86
2023-05-24T14:26:32.317Z,84.41
2023-05-24T14:28:59.759Z,85.91
2023-05-24T14:31:27.657Z,80.07
2023-05-24T14:33:55.095Z,81.67
2023-05-24T14:36:22.473Z,73.97
2023-05-24T14:38:49.876Z,80.02
2023-05-24T14:41:17.340Z,81.84
2023-05-24T14:43:44.856Z,73.09
2023-05-24T14:46:12.399Z,66.11
2023-05-24T14:48:41.626Z,74.40
2023-05-24T14:51:17.542Z,69.03
2023-05-24T14:53:45.462Z,68.92
2023-05-24T14:56:14.505Z,72.99
2023-05-24T14:58:42.211Z,81.05
2023-05-24T15:01:09.401Z,76.84
2023-05-24T15:03:36.977Z,72.83
2023-05-24T15:06:05.539Z,76.31
2023-05-24T15:08:35.024Z,74.04
2023-05-24T15:11:02.818Z,70.70
2023-05-24T15:13:31.583Z,77.28
2023-05-24T15:16:00.642Z,70.07
2023-05-24T15:18:31.793Z,78.43
2023-05-24T15:20:59.571Z,81.42
2023-05-24T15:23:27.193Z,75.87
2023-05-24T15:25:54.661Z,76.83
2023-05-24T15:28:24.665Z,76.26
2023-05-24T15:30:53.920Z,79.62
2023-05-24T15:33:21.903Z,81.86
2023-05-24T15:35:49.479Z,83.35
2023-05-24T15:38:18.773Z,78.15
2023-05-24T15:40:46.902Z,74.93
2023-05-24T15:45:49.889Z,79.27
2023-05-24T15:48:17.941Z,85.50
2023-05-24T15:51:29.138Z,85.66
2023-05-24T15:53:37.133Z,87.48
2023-05-24T15:56:04.708Z,90.56
2023-05-24T15:58:32.342Z,97.86
2023-05-24T16:00:59.944Z,94.21
2023-05-24T16:03:27.708Z,97.78
2023-05-24T16:05:55.305Z,99.87
2023-05-24T16:08:27.889Z,98.14
2023-05-24T16:10:56.293Z,100.00
2023-05-24T16:13:24.344Z,100.00
2023-05-24T16:15:52.335Z,100.00
2023-05-24T16:18:23.814Z,100.00
2023-05-24T16:20:52.309Z,100.00
2023-05-24T16:23:23.224Z,100.00
2023-05-24T16:25:51.603Z,100.00
2023-05-24T16:28:24.394Z,100.00
2023-05-24T16:30:55.823Z,100.00
2023-05-24T16:33:25.364Z,100.00
2023-05-24T16:35:56.098Z,100.00
2023-05-24T16:38:25.891Z,100.00
2023-05-24T16:40:54.100Z,100.00
2023-05-24T16:43:22.012Z,100.00
2023-05-24T16:45:49.636Z,100.00
2023-05-24T16:48:18.459Z,100.00
2023-05-24T16:50:46.026Z,100.00
2023-05-24T16:53:13.542Z,100.00
2023-05-24T16:55:43.789Z,100.00
2023-05-24T16:58:11.361Z,100.00
2023-05-24T17:00:38.786Z,100.00
2023-05-24T17:03:06.630Z,100.00
2023-05-24T17:05:34.200Z,100.00
2023-05-24T17:08:01.667Z,100.00
2023-05-24T17:11:51.692Z,100.00
2023-05-24T17:14:19.108Z,100.00
2023-05-24T17:16:46.636Z,100.00
2023-05-24T17:19:14.225Z,100.00
2023-05-24T17:21:42.153Z,100.00
2023-05-24T17:24:09.807Z,100.00
2023-05-24T17:26:39.167Z,100.00
2023-05-24T17:29:06.692Z,100.00
2023-05-24T17:31:34.355Z,100.00
2023-05-24T17:34:02.145Z,100.00
2023-05-24T17:36:33.588Z,100.00
2023-05-24T17:39:01.070Z,100.00
2023-05-24T17:41:28.545Z,100.00
2023-05-24T17:43:56.108Z,100.00
2023-05-24T17:46:29.801Z,100.00
2023-05-24T17:48:57.436Z,100.00
2023-05-24T17:51:25.049Z,100.00
2023-05-24T17:53:52.629Z,100.00
2023-05-24T17:56:22.497Z,100.00
2023-05-24T17:58:50.663Z,100.00
2023-05-24T18:01:18.269Z,100.00
2023-05-24T18:03:45.786Z,100.00
2023-05-24T18:06:13.330Z,100.00
2023-05-24T18:12:48.009Z,100.00
2023-05-24T18:15:15.650Z,100.00
2023-05-24T18:17:43.069Z,100.00
2023-05-24T18:20:12.422Z,100.00
2023-05-24T18:22:41.691Z,100.00
2023-05-24T18:25:09.569Z,100.00
2023-05-24T18:27:37.028Z,100.00
2023-05-24T18:30:05.258Z,100.00
2023-05-24T18:32:32.776Z,100.00
2023-05-24T18:35:00.407Z,100.00
2023-05-24T18:37:28.106Z,100.00
2023-05-24T18:39:56.154Z,100.00
2023-05-24T18:42:23.613Z,100.00
2023-05-24T18:44:51.261Z,100.00
2023-05-24T18:47:18.765Z,100.00
2023-05-24T18:49:46.267Z,100.00
2023-05-24T18:52:13.709Z,100.00
2023-05-24T18:54:41.166Z,100.00
2023-05-24T18:57:08.624Z,100.00
2023-05-24T18:59:37.099Z,100.00
2023-05-24T19:02:04.845Z,100.00
2023-05-24T19:04:32.350Z,100.00
2023-05-24T19:06:59.978Z,100.00
2023-05-24T19:09:27.465Z,100.00
2023-05-24T19:11:59.153Z,100.00
2023-05-24T19:14:26.666Z,100.00
2023-05-24T19:16:54.362Z,100.00
2023-05-24T19:19:22.248Z,100.00
2023-05-24T19:21:49.714Z,100.00
2023-05-24T19:24:17.274Z,100.00
2023-05-24T19:26:44.741Z,100.00
2023-05-24T19:29:12.264Z,100.00
2023-05-24T19:31:39.764Z,100.00
2023-05-24T19:34:07.172Z,100.00
2023-05-24T19:36:34.637Z,100.00
2023-05-24T19:39:02.189Z,100.00
2023-05-24T19:41:30.937Z,100.00
2023-05-24T19:43:58.840Z,100.00
2023-05-24T19:46:26.880Z,100.00
2023-05-24T19:48:54.455Z,100.00
2023-05-24T19:51:21.965Z,100.00
2023-05-24T19:53:50.222Z,100.00
2023-05-24T19:56:17.700Z,100.00
2023-05-24T19:58:45.240Z,100.00
2023-05-24T20:01:12.690Z,100.00
2023-05-24T20:03:40.302Z,100.00
2023-05-24T20:06:07.986Z,100.00
2023-05-24T20:08:36.039Z,100.00
2023-05-24T20:11:03.866Z,100.00
2023-05-24T20:13:31.380Z,100.00
2023-05-24T20:15:58.883Z,100.00
2023-05-24T20:18:26.336Z,100.00
2023-05-24T20:20:55.270Z,100.00
2023-05-24T20:23:27.347Z,100.00
2023-05-24T20:25:57.922Z,100.00
2023-05-24T20:28:30.565Z,100.00
2023-05-24T20:30:59.444Z,100.00
2023-05-24T20:33:27.056Z,100.00
2023-05-24T20:35:54.652Z,100.00
2023-05-24T20:38:23.236Z,100.00
2023-05-24T20:40:50.767Z,100.00
2023-05-24T20:43:18.297Z,100.00
2023-05-24T20:45:45.995Z,100.00
2023-05-24T20:48:13.726Z,100.00
2023-05-24T20:50:41.255Z,100.00
2023-05-24T20:53:08.729Z,100.00
2023-05-24T20:55:36.239Z,100.00
2023-05-24T20:58:04.158Z,100.00
2023-05-24T21:00:31.599Z,100.00
2023-05-24T21:02:59.336Z,100.00
2023-05-24T21:05:26.734Z,100.00
2023-05-24T21:07:54.198Z,100.00
2023-05-24T21:10:40.247Z,100.00
2023-05-24T21:13:08.034Z,100.00
2023-05-24T21:15:35.918Z,100.00
2023-05-24T21:18:04.140Z,100.00
2023-05-24T21:20:31.741Z,100.00
2023-05-24T21:22:59.268Z,100.00
2023-05-24T21:25:26.732Z,100.00
2023-05-24T21:27:54.167Z,100.00
2023-05-24T21:30:21.705Z,100.00
2023-05-24T21:32:49.235Z,100.00
2023-05-24T21:35:16.761Z,100.00
2023-05-24T21:37:44.242Z,100.00
2023-05-24T21:40:12.128Z,100.00
2023-05-24T21:42:39.713Z,100.00
2023-05-24T21:45:08.020Z,100.00
2023-05-24T21:47:36.320Z,100.00
2023-05-24T21:50:03.953Z,100.00
2023-05-24T21:52:31.515Z,100.00
2023-05-24T21:54:58.958Z,100.00
2023-05-24T21:57:26.681Z,100.00
2023-05-24T21:59:54.154Z,100.00
2023-05-24T22:02:21.830Z,100.00
2023-05-24T22:04:49.626Z,100.00
2023-05-24T22:07:17.035Z,100.00
2023-05-24T22:09:44.519Z,100.00
2023-05-24T22:12:11.971Z,100.00
2023-05-24T22:14:39.428Z,100.00
2023-05-24T22:17:06.930Z,100.00
2023-05-24T22:22:04.807Z,100.00
2023-05-24T22:24:32.187Z,100.00
2023-05-24T22:27:01.231Z,100.00
2023-05-24T22:29:29.181Z,100.00
2023-05-24T22:31:56.681Z,100.00
2023-05-24T22:34:29.627Z,100.00
2023-05-24T22:36:57.772Z,100.00
2023-05-24T22:39:25.932Z,100.00
2023-05-24T22:41:53.738Z,100.00
2023-05-24T22:44:21.273Z,100.00
2023-05-24T22:46:54.990Z,100.00
2023-05-24T22:49:22.642Z,100.00
2023-05-24T22:51:51.009Z,100.00
2023-05-24T22:54:18.668Z,100.00
2023-05-24T22:56:46.622Z,100.00
2023-05-24T22:59:14.116Z,100.00
2023-05-24T23:01:41.632Z,100.00
2023-05-24T23:04:20.388Z,100.00
2023-05-24T23:06:52.859Z,100.00
2023-05-24T23:09:34.108Z,100.00
2023-05-24T23:12:08.476Z,100.00
2023-05-24T23:14:41.875Z,100.00
2023-05-24T23:17:13.410Z,100.00
2023-05-24T23:19:42.722Z,100.00
2023-05-24T23:22:19.133Z,100.00
2023-05-24T23:24:49.794Z,100.00
2023-05-24T23:27:17.852Z,100.00
2023-05-24T23:29:45.621Z,100.00
2023-05-24T23:32:13.168Z,100.00
2023-05-24T23:34:40.921Z,100.00
2023-05-24T23:37:08.710Z,100.00
2023-05-24T23:39:36.205Z,100.00
2023-05-24T23:42:03.971Z,100.00
2023-05-24T23:44:31.483Z,100.00
2023-05-24T23:46:59.175Z,100.00
2023-05-24T23:49:26.684Z,100.00
2023-05-24T23:51:54.287Z,100.00
2023-05-24T23:54:21.885Z,100.00
2023-05-24T23:56:49.362Z,100.00
2023-05-24T23:59:17.485Z,100.00
