createdAt,value
2018-08-11T00:00:57.376Z,77.58
2018-08-11T00:03:26.567Z,78.14
2018-08-11T00:05:55.781Z,77.53
2018-08-11T00:08:24.937Z,77.54
2018-08-11T00:10:54.170Z,77.20
2018-08-11T00:13:23.317Z,77.45
2018-08-11T00:15:52.483Z,78.50
2018-08-11T00:18:21.664Z,77.77
2018-08-11T00:20:50.856Z,77.96
2018-08-11T00:23:20.069Z,78.23
2018-08-11T00:25:49.278Z,77.99
2018-08-11T00:28:18.476Z,78.45
2018-08-11T00:30:47.665Z,78.33
2018-08-11T00:33:16.868Z,77.90
2018-08-11T00:35:46.033Z,77.95
2018-08-11T00:38:15.217Z,78.11
2018-08-11T00:40:44.437Z,78.11
2018-08-11T00:43:13.607Z,77.93
2018-08-11T00:45:42.785Z,77.89
2018-08-11T00:48:11.957Z,77.88
2018-08-11T00:50:41.111Z,77.71
2018-08-11T00:53:10.310Z,77.71
2018-08-11T00:55:39.481Z,77.43
2018-08-11T00:58:08.669Z,77.63
2018-08-11T01:00:37.869Z,77.27
2018-08-11T01:03:07.308Z,77.81
2018-08-11T01:05:36.498Z,77.93
2018-08-11T01:08:05.680Z,77.63
2018-08-11T01:10:34.868Z,77.97
2018-08-11T01:13:04.063Z,77.35
2018-08-11T01:15:33.235Z,77.19
2018-08-11T01:18:02.399Z,78.08
2018-08-11T01:20:31.588Z,77.84
2018-08-11T01:23:00.764Z,78.47
2018-08-11T01:25:29.949Z,78.02
2018-08-11T01:27:59.137Z,78.03
2018-08-11T01:30:28.335Z,77.46
2018-08-11T01:32:57.488Z,77.84
2018-08-11T01:35:26.669Z,77.72
2018-08-11T01:37:55.838Z,77.81
2018-08-11T01:40:25.039Z,77.77
2018-08-11T01:42:54.214Z,78.60
2018-08-11T01:45:23.376Z,78.23
2018-08-11T01:47:52.565Z,78.08
2018-08-11T01:50:21.757Z,77.95
2018-08-11T01:52:50.945Z,77.56
2018-08-11T01:55:20.137Z,77.08
2018-08-11T01:57:49.330Z,77.51
2018-08-11T02:00:20.997Z,77.57
2018-08-11T02:02:50.176Z,77.71
2018-08-11T02:05:19.380Z,77.49
2018-08-11T02:07:48.552Z,77.47
2018-08-11T02:10:19.993Z,76.61
2018-08-11T02:12:49.560Z,77.11
2018-08-11T02:15:18.737Z,76.60
2018-08-11T02:17:47.934Z,76.94
2018-08-11T02:20:18.595Z,77.17
2018-08-11T02:22:48.688Z,76.66
2018-08-11T02:25:17.901Z,77.36
2018-08-11T02:27:47.101Z,76.92
2018-08-11T02:30:17.510Z,77.00
2018-08-11T02:32:46.715Z,77.10
2018-08-11T02:35:16.011Z,77.36
2018-08-11T02:37:45.204Z,77.00
2018-08-11T02:40:16.116Z,77.14
2018-08-11T02:42:45.281Z,77.02
2018-08-11T02:45:17.251Z,77.16
2018-08-11T02:47:47.454Z,77.17
2018-08-11T02:50:16.655Z,77.83
2018-08-11T02:52:45.817Z,77.49
2018-08-11T02:55:15.030Z,77.47
2018-08-11T02:57:44.196Z,77.48
2018-08-11T03:00:13.526Z,77.45
2018-08-11T03:02:42.693Z,77.62
2018-08-11T03:05:11.861Z,76.69
2018-08-11T03:07:41.036Z,77.03
2018-08-11T03:10:11.427Z,76.87
2018-08-11T03:12:41.246Z,77.05
2018-08-11T03:15:12.290Z,77.05
2018-08-11T03:17:41.892Z,77.07
2018-08-11T03:20:13.974Z,77.22
2018-08-11T03:22:43.689Z,77.20
2018-08-11T03:25:12.868Z,76.68
2018-08-11T03:27:42.064Z,76.28
2018-08-11T03:30:11.268Z,76.81
2018-08-11T03:32:40.461Z,77.29
2018-08-11T03:35:09.673Z,77.28
2018-08-11T03:37:38.874Z,77.13
2018-08-11T03:40:09.785Z,77.61
2018-08-11T03:42:39.227Z,76.49
2018-08-11T03:45:08.462Z,77.30
2018-08-11T03:47:37.703Z,76.50
2018-08-11T03:50:07.305Z,76.76
2018-08-11T03:52:36.656Z,76.34
2018-08-11T03:55:06.147Z,76.40
2018-08-11T03:57:35.316Z,76.87
2018-08-11T04:00:07.304Z,76.63
2018-08-11T04:02:36.482Z,76.46
2018-08-11T04:05:05.737Z,76.63
2018-08-11T04:07:34.905Z,76.20
2018-08-11T04:10:04.792Z,76.89
2018-08-11T04:12:34.022Z,77.11
2018-08-11T04:15:03.206Z,77.00
2018-08-11T04:17:39.669Z,76.52
2018-08-11T04:20:10.565Z,76.35
2018-08-11T04:22:39.749Z,76.94
2018-08-11T04:25:09.397Z,76.98
2018-08-11T04:27:39.196Z,76.67
2018-08-11T04:30:10.221Z,76.76
2018-08-11T04:32:39.469Z,76.81
2018-08-11T04:35:08.932Z,76.55
2018-08-11T04:37:38.182Z,76.38
2018-08-11T04:40:07.369Z,76.46
2018-08-11T04:42:36.572Z,77.12
2018-08-11T04:45:06.538Z,76.52
2018-08-11T04:47:35.737Z,76.41
2018-08-11T04:50:05.341Z,76.38
2018-08-11T04:52:34.987Z,76.36
2018-08-11T04:55:04.355Z,76.27
2018-08-11T04:57:33.647Z,76.25
2018-08-11T05:00:02.849Z,76.56
2018-08-11T05:02:32.056Z,76.09
2018-08-11T05:05:01.245Z,75.12
2018-08-11T05:07:30.417Z,75.34
2018-08-11T05:09:59.597Z,75.65
2018-08-11T05:12:28.917Z,75.33
2018-08-11T05:14:58.088Z,75.52
2018-08-11T05:17:27.311Z,74.20
2018-08-11T05:19:56.603Z,74.18
2018-08-11T05:22:25.638Z,73.87
2018-08-11T05:24:54.857Z,73.59
2018-08-11T05:27:24.036Z,74.13
2018-08-11T05:29:53.202Z,73.79
2018-08-11T05:32:22.367Z,74.32
2018-08-11T05:34:51.548Z,73.83
2018-08-11T05:37:20.716Z,73.57
2018-08-11T05:39:49.888Z,73.75
2018-08-11T05:42:19.064Z,73.39
2018-08-11T05:44:48.241Z,73.70
2018-08-11T05:47:17.408Z,73.07
2018-08-11T05:49:46.613Z,73.34
2018-08-11T05:52:15.821Z,73.09
2018-08-11T05:54:45.017Z,73.13
2018-08-11T05:57:20.400Z,72.43
2018-08-11T05:59:49.576Z,72.66
2018-08-11T06:02:18.740Z,71.81
2018-08-11T06:04:47.949Z,72.10
2018-08-11T06:07:17.164Z,71.72
2018-08-11T06:09:46.644Z,71.70
2018-08-11T06:12:15.810Z,71.10
2018-08-11T06:14:44.981Z,70.91
2018-08-11T06:17:14.195Z,70.56
2018-08-11T06:19:43.401Z,70.54
2018-08-11T06:22:12.557Z,70.15
2018-08-11T06:24:41.729Z,70.74
2018-08-11T06:27:10.909Z,69.77
2018-08-11T06:29:40.070Z,70.52
2018-08-11T06:32:09.308Z,69.43
2018-08-11T06:34:38.461Z,70.13
2018-08-11T06:37:07.618Z,70.31
2018-08-11T06:39:36.790Z,68.60
2018-08-11T06:42:06.109Z,68.34
2018-08-11T06:44:35.295Z,68.99
2018-08-11T06:47:04.494Z,67.94
2018-08-11T06:49:34.040Z,67.51
2018-08-11T06:52:03.353Z,67.81
2018-08-11T06:54:32.513Z,67.19
2018-08-11T06:57:01.739Z,66.84
2018-08-11T06:59:31.216Z,66.80
2018-08-11T07:02:00.952Z,66.37
2018-08-11T07:04:30.149Z,65.00
2018-08-11T07:06:59.359Z,65.59
2018-08-11T07:09:28.562Z,65.42
2018-08-11T07:11:57.841Z,65.33
2018-08-11T07:14:27.021Z,65.74
2018-08-11T07:16:56.234Z,65.87
2018-08-11T07:19:25.716Z,65.69
2018-08-11T07:21:54.938Z,65.05
2018-08-11T07:24:24.105Z,64.86
2018-08-11T07:26:53.349Z,65.01
2018-08-11T07:29:22.547Z,64.38
2018-08-11T07:31:51.762Z,63.42
2018-08-11T07:34:20.957Z,63.46
2018-08-11T07:36:50.137Z,62.22
2018-08-11T07:39:19.334Z,61.47
2018-08-11T07:41:48.500Z,60.48
2018-08-11T07:44:17.664Z,60.99
2018-08-11T07:46:46.853Z,60.42
2018-08-11T07:49:16.026Z,60.73
2018-08-11T07:51:45.203Z,60.21
2018-08-11T07:54:14.436Z,60.80
2018-08-11T07:56:43.649Z,60.71
2018-08-11T07:59:12.893Z,59.29
2018-08-11T08:01:42.135Z,57.86
2018-08-11T08:04:11.421Z,57.46
2018-08-11T08:06:40.585Z,57.67
2018-08-11T08:09:12.321Z,57.06
2018-08-11T08:11:41.941Z,57.15
2018-08-11T08:14:11.960Z,56.69
2018-08-11T08:16:41.169Z,56.17
2018-08-11T08:19:10.413Z,57.56
2018-08-11T08:21:39.580Z,55.49
2018-08-11T08:24:08.781Z,55.38
2018-08-11T08:26:38.055Z,56.04
2018-08-11T08:29:07.148Z,54.71
2018-08-11T08:31:36.359Z,55.30
2018-08-11T08:34:05.861Z,55.51
2018-08-11T08:36:35.072Z,54.44
2018-08-11T08:39:06.605Z,54.06
2018-08-11T08:41:35.801Z,52.79
2018-08-11T08:44:05.009Z,53.01
2018-08-11T08:46:34.225Z,53.44
2018-08-11T08:49:03.421Z,52.98
2018-08-11T08:51:32.634Z,52.63
2018-08-11T08:54:01.846Z,52.58
2018-08-11T08:56:31.049Z,52.34
2018-08-11T08:59:00.301Z,52.08
2018-08-11T09:01:29.457Z,49.62
2018-08-11T09:03:58.681Z,50.02
2018-08-11T09:06:27.861Z,49.23
2018-08-11T09:08:57.060Z,50.65
2018-08-11T09:11:26.229Z,50.95
2018-08-11T09:13:55.452Z,50.58
2018-08-11T09:16:24.697Z,50.46
2018-08-11T09:18:53.908Z,50.17
2018-08-11T09:21:23.117Z,48.77
2018-08-11T09:23:52.409Z,46.99
2018-08-11T09:26:21.714Z,47.92
2018-08-11T09:28:50.914Z,48.38
2018-08-11T09:31:20.109Z,49.46
2018-08-11T09:33:49.305Z,46.25
2018-08-11T09:36:18.472Z,46.90
2018-08-11T09:38:47.658Z,47.05
2018-08-11T09:41:16.842Z,45.35
2018-08-11T09:43:49.525Z,48.07
2018-08-11T09:46:18.716Z,48.09
2018-08-11T09:48:47.929Z,47.66
2018-08-11T09:51:17.156Z,48.19
2018-08-11T09:53:46.342Z,48.94
2018-08-11T09:56:15.633Z,48.19
2018-08-11T09:58:44.835Z,47.22
2018-08-11T10:01:19.336Z,48.97
2018-08-11T10:03:48.562Z,46.70
2018-08-11T10:06:17.863Z,48.16
2018-08-11T10:08:47.220Z,47.17
2018-08-11T10:11:16.513Z,45.26
2018-08-11T10:13:45.821Z,48.40
2018-08-11T10:16:15.074Z,46.32
2018-08-11T10:18:44.272Z,47.33
2018-08-11T10:21:13.474Z,47.29
2018-08-11T10:23:42.633Z,42.37
2018-08-11T10:26:11.829Z,44.75
2018-08-11T10:28:41.001Z,44.95
2018-08-11T10:31:10.169Z,42.85
2018-08-11T10:33:39.368Z,44.64
2018-08-11T10:36:08.566Z,43.10
2018-08-11T10:38:38.024Z,43.29
2018-08-11T10:41:07.234Z,42.65
2018-08-11T10:43:36.413Z,42.90
2018-08-11T10:46:05.608Z,44.42
2018-08-11T10:48:34.785Z,43.58
2018-08-11T10:51:03.997Z,43.60
2018-08-11T10:53:33.180Z,46.39
2018-08-11T10:56:02.382Z,43.54
2018-08-11T10:58:31.553Z,42.16
2018-08-11T11:01:00.722Z,42.33
2018-08-11T11:03:29.926Z,43.54
2018-08-11T11:05:59.072Z,42.13
2018-08-11T11:08:28.361Z,43.68
2018-08-11T11:10:57.413Z,40.20
2018-08-11T11:13:26.589Z,41.30
2018-08-11T11:15:55.752Z,42.52
2018-08-11T11:18:24.989Z,43.84
2018-08-11T11:20:54.214Z,42.21
2018-08-11T11:23:23.333Z,44.26
2018-08-11T11:25:52.516Z,42.95
2018-08-11T11:28:21.729Z,43.46
2018-08-11T11:30:50.903Z,43.96
2018-08-11T11:33:20.069Z,40.21
2018-08-11T11:35:49.290Z,41.41
2018-08-11T11:38:18.502Z,44.02
2018-08-11T11:40:47.697Z,40.90
2018-08-11T11:43:16.870Z,41.44
2018-08-11T11:45:46.077Z,41.67
2018-08-11T11:48:15.270Z,42.87
2018-08-11T11:50:44.452Z,40.60
2018-08-11T11:53:13.653Z,43.02
2018-08-11T11:55:42.863Z,42.50
2018-08-11T11:58:12.044Z,42.68
2018-08-11T12:00:41.229Z,43.00
2018-08-11T12:03:10.467Z,43.28
2018-08-11T12:05:39.653Z,41.61
2018-08-11T12:08:08.842Z,44.43
2018-08-11T12:10:38.036Z,44.18
2018-08-11T12:13:07.577Z,46.08
2018-08-11T12:15:36.744Z,46.96
2018-08-11T12:18:06.338Z,43.16
2018-08-11T12:20:35.612Z,40.85
2018-08-11T12:23:04.785Z,40.27
2018-08-11T12:25:34.062Z,41.13
2018-08-11T12:28:03.230Z,41.20
2018-08-11T12:30:32.405Z,40.83
2018-08-11T12:33:01.575Z,42.21
2018-08-11T12:35:30.889Z,42.50
2018-08-11T12:38:00.304Z,42.08
2018-08-11T12:40:29.378Z,40.02
2018-08-11T12:42:58.561Z,42.49
2018-08-11T12:45:27.730Z,40.51
2018-08-11T12:47:57.090Z,39.29
2018-08-11T12:50:26.306Z,38.79
2018-08-11T12:52:55.512Z,40.13
2018-08-11T12:55:24.709Z,40.83
2018-08-11T12:57:53.873Z,41.80
2018-08-11T13:00:23.085Z,43.63
2018-08-11T13:02:52.297Z,41.16
2018-08-11T13:05:21.466Z,40.01
2018-08-11T13:07:50.713Z,38.22
2018-08-11T13:10:19.905Z,37.66
2018-08-11T13:12:49.089Z,38.76
2018-08-11T13:15:18.335Z,41.33
2018-08-11T13:17:47.533Z,41.69
2018-08-11T13:20:16.730Z,42.23
2018-08-11T13:22:45.911Z,41.65
2018-08-11T13:25:15.130Z,40.37
2018-08-11T13:27:44.365Z,41.07
2018-08-11T13:30:13.536Z,38.33
2018-08-11T13:32:42.804Z,39.28
2018-08-11T13:35:11.984Z,40.25
2018-08-11T13:37:41.154Z,39.67
2018-08-11T13:40:10.346Z,39.61
2018-08-11T13:42:39.534Z,40.84
2018-08-11T13:45:08.710Z,39.42
2018-08-11T13:47:37.941Z,39.07
2018-08-11T13:50:07.746Z,37.67
2018-08-11T13:52:36.961Z,38.80
2018-08-11T13:55:06.224Z,40.83
2018-08-11T13:57:35.333Z,41.83
2018-08-11T14:00:05.805Z,40.52
2018-08-11T14:02:35.025Z,38.65
2018-08-11T14:05:04.194Z,37.57
2018-08-11T14:07:33.424Z,37.71
2018-08-11T14:10:02.554Z,38.34
2018-08-11T14:12:31.778Z,38.12
2018-08-11T14:15:01.005Z,38.59
2018-08-11T14:17:30.117Z,39.37
2018-08-11T14:19:59.325Z,39.66
2018-08-11T14:22:28.523Z,39.52
2018-08-11T14:24:57.854Z,37.58
2018-08-11T14:27:27.045Z,37.25
2018-08-11T14:29:56.352Z,37.33
2018-08-11T14:32:25.508Z,36.99
2018-08-11T14:34:54.672Z,38.06
2018-08-11T14:37:23.865Z,36.85
2018-08-11T14:39:53.056Z,36.84
2018-08-11T14:42:22.240Z,36.20
2018-08-11T14:44:51.431Z,36.44
2018-08-11T14:47:20.612Z,36.56
2018-08-11T14:49:49.797Z,36.29
2018-08-11T14:52:18.974Z,37.30
2018-08-11T14:54:48.137Z,35.16
2018-08-11T14:57:17.335Z,35.40
2018-08-11T14:59:46.505Z,36.07
2018-08-11T15:02:15.695Z,34.61
2018-08-11T15:04:44.893Z,36.83
2018-08-11T15:07:14.050Z,36.54
2018-08-11T15:09:43.269Z,34.87
2018-08-11T15:12:12.461Z,34.47
2018-08-11T15:14:41.673Z,34.95
2018-08-11T15:17:10.871Z,36.97
2018-08-11T15:19:40.078Z,36.06
2018-08-11T15:22:09.240Z,35.43
2018-08-11T15:24:38.415Z,35.52
2018-08-11T15:27:07.637Z,35.58
2018-08-11T15:29:36.853Z,35.05
2018-08-11T15:32:06.008Z,34.84
2018-08-11T15:34:35.193Z,34.28
2018-08-11T15:37:04.377Z,36.53
2018-08-11T15:39:33.637Z,35.74
2018-08-11T15:42:02.817Z,36.37
2018-08-11T15:44:31.989Z,35.70
2018-08-11T15:47:01.151Z,36.11
2018-08-11T15:49:30.365Z,36.49
2018-08-11T15:51:59.606Z,37.67
2018-08-11T15:54:28.797Z,37.84
2018-08-11T15:56:57.977Z,37.48
2018-08-11T15:59:27.157Z,37.41
2018-08-11T16:01:56.313Z,37.72
2018-08-11T16:04:25.472Z,37.96
2018-08-11T16:06:54.668Z,37.45
2018-08-11T16:09:23.878Z,36.58
2018-08-11T16:11:53.045Z,36.52
2018-08-11T16:14:22.242Z,37.25
2018-08-11T16:16:51.441Z,36.87
2018-08-11T16:19:20.614Z,37.41
2018-08-11T16:21:49.793Z,37.60
2018-08-11T16:24:19.124Z,37.22
2018-08-11T16:26:48.352Z,37.34
2018-08-11T16:29:17.557Z,36.94
2018-08-11T16:31:46.701Z,36.22
2018-08-11T16:34:15.901Z,36.83
2018-08-11T16:36:45.065Z,37.34
2018-08-11T16:39:14.252Z,38.44
2018-08-11T16:41:43.453Z,39.11
2018-08-11T16:44:12.626Z,39.09
2018-08-11T16:46:41.833Z,39.32
2018-08-11T16:49:10.997Z,38.16
2018-08-11T16:51:40.227Z,39.08
2018-08-11T16:54:09.391Z,39.95
2018-08-11T16:56:38.569Z,40.13
2018-08-11T16:59:07.741Z,39.84
2018-08-11T17:01:36.932Z,39.27
2018-08-11T17:04:06.104Z,37.52
2018-08-11T17:06:35.281Z,38.97
2018-08-11T17:09:07.788Z,38.22
2018-08-11T17:11:36.977Z,38.54
2018-08-11T17:14:06.712Z,39.41
2018-08-11T17:16:36.269Z,39.46
2018-08-11T17:19:05.692Z,37.79
2018-08-11T17:21:34.936Z,38.95
2018-08-11T17:24:04.114Z,38.86
2018-08-11T17:26:33.280Z,39.82
2018-08-11T17:29:02.453Z,39.85
2018-08-11T17:31:31.621Z,39.63
2018-08-11T17:34:00.821Z,39.26
2018-08-11T17:36:30.272Z,39.64
2018-08-11T17:38:59.457Z,38.68
2018-08-11T17:41:28.612Z,40.73
2018-08-11T17:43:58.102Z,41.18
2018-08-11T17:46:27.281Z,39.53
2018-08-11T17:48:56.444Z,39.78
2018-08-11T17:51:25.629Z,39.85
2018-08-11T17:53:54.789Z,40.14
2018-08-11T17:56:23.977Z,42.05
2018-08-11T17:58:53.320Z,41.93
2018-08-11T18:01:23.523Z,41.77
2018-08-11T18:03:53.043Z,40.58
2018-08-11T18:06:22.299Z,41.58
2018-08-11T18:08:51.530Z,41.18
2018-08-11T18:11:20.718Z,41.90
2018-08-11T18:13:49.916Z,42.82
2018-08-11T18:16:19.092Z,42.86
2018-08-11T18:18:48.306Z,42.79
2018-08-11T18:21:17.476Z,42.94
2018-08-11T18:23:46.698Z,43.17
2018-08-11T18:26:15.909Z,42.65
2018-08-11T18:28:45.274Z,44.89
2018-08-11T18:31:14.517Z,43.78
2018-08-11T18:33:43.797Z,46.10
2018-08-11T18:36:13.064Z,45.34
2018-08-11T18:38:42.348Z,46.40
2018-08-11T18:41:11.554Z,46.88
2018-08-11T18:43:40.717Z,45.50
2018-08-11T18:46:09.901Z,45.89
2018-08-11T18:48:39.388Z,47.39
2018-08-11T18:51:08.614Z,46.67
2018-08-11T18:53:37.913Z,46.97
2018-08-11T18:56:07.128Z,48.43
2018-08-11T18:58:36.376Z,48.69
2018-08-11T19:01:05.577Z,49.38
2018-08-11T19:03:35.140Z,48.58
2018-08-11T19:06:04.353Z,48.12
2018-08-11T19:08:33.533Z,50.92
2018-08-11T19:11:02.745Z,49.56
2018-08-11T19:13:32.009Z,50.58
2018-08-11T19:16:01.193Z,50.12
2018-08-11T19:18:30.389Z,50.91
2018-08-11T19:20:59.565Z,50.80
2018-08-11T19:23:28.786Z,51.10
2018-08-11T19:25:58.079Z,50.22
2018-08-11T19:28:27.184Z,51.13
2018-08-11T19:30:56.380Z,50.86
2018-08-11T19:33:25.602Z,51.25
2018-08-11T19:35:54.771Z,51.60
2018-08-11T19:38:24.029Z,52.80
2018-08-11T19:40:53.266Z,52.06
2018-08-11T19:43:22.562Z,52.48
2018-08-11T19:45:51.741Z,51.68
2018-08-11T19:48:20.921Z,52.88
2018-08-11T19:50:50.100Z,51.89
2018-08-11T19:53:19.279Z,51.85
2018-08-11T19:55:48.502Z,51.24
2018-08-11T19:58:17.771Z,51.79
2018-08-11T20:00:46.993Z,52.76
2018-08-11T20:03:16.180Z,53.25
2018-08-11T20:05:45.395Z,52.24
2018-08-11T20:08:14.602Z,53.35
2018-08-11T20:10:43.811Z,52.84
2018-08-11T20:13:13.078Z,53.74
2018-08-11T20:15:42.369Z,54.09
2018-08-11T20:18:11.561Z,54.72
2018-08-11T20:20:40.766Z,54.64
2018-08-11T20:23:09.945Z,54.43
2018-08-11T20:25:39.224Z,54.87
2018-08-11T20:28:08.559Z,54.55
2018-08-11T20:30:37.830Z,55.26
2018-08-11T20:33:07.981Z,55.27
2018-08-11T20:35:37.177Z,55.53
2018-08-11T20:38:07.325Z,55.32
2018-08-11T20:40:37.262Z,55.02
2018-08-11T20:43:08.006Z,55.66
2018-08-11T20:45:37.577Z,56.11
2018-08-11T20:48:06.811Z,56.93
2018-08-11T20:50:36.154Z,56.26
2018-08-11T20:53:05.361Z,56.29
2018-08-11T20:55:34.552Z,57.47
2018-08-11T20:58:03.787Z,56.95
2018-08-11T21:00:33.042Z,56.74
2018-08-11T21:03:02.349Z,55.80
2018-08-11T21:05:31.661Z,53.40
2018-08-11T21:08:00.894Z,52.45
2018-08-11T21:10:30.120Z,52.33
2018-08-11T21:12:59.280Z,52.43
2018-08-11T21:15:28.547Z,53.47
2018-08-11T21:17:57.730Z,53.14
2018-08-11T21:20:26.892Z,52.41
2018-08-11T21:22:56.069Z,53.73
2018-08-11T21:25:25.232Z,53.97
2018-08-11T21:27:54.405Z,53.23
2018-08-11T21:30:23.578Z,53.37
2018-08-11T21:32:53.057Z,52.91
2018-08-11T21:35:22.271Z,54.13
2018-08-11T21:37:51.458Z,53.40
2018-08-11T21:40:20.674Z,54.49
2018-08-11T21:42:49.932Z,54.08
2018-08-11T21:45:19.102Z,54.92
2018-08-11T21:47:48.293Z,55.42
2018-08-11T21:50:17.666Z,56.09
2018-08-11T21:52:46.866Z,55.92
2018-08-11T21:55:16.089Z,55.92
2018-08-11T21:57:45.279Z,56.84
2018-08-11T22:00:32.842Z,55.75
2018-08-11T22:03:02.236Z,57.27
2018-08-11T22:05:31.469Z,56.72
2018-08-11T22:08:01.491Z,56.88
2018-08-11T22:10:31.097Z,56.83
2018-08-11T22:13:00.261Z,57.83
2018-08-11T22:15:29.514Z,57.94
2018-08-11T22:17:58.677Z,57.58
2018-08-11T22:20:27.861Z,57.28
2018-08-11T22:22:57.062Z,58.58
2018-08-11T22:25:26.611Z,57.55
2018-08-11T22:27:55.830Z,58.22
2018-08-11T22:30:25.043Z,58.42
2018-08-11T22:32:54.480Z,59.08
2018-08-11T22:35:23.659Z,58.31
2018-08-11T22:37:52.929Z,59.28
2018-08-11T22:40:22.107Z,59.54
2018-08-11T22:42:51.281Z,59.82
2018-08-11T22:45:20.464Z,59.70
2018-08-11T22:47:49.640Z,60.56
2018-08-11T22:50:19.201Z,59.44
2018-08-11T22:52:48.403Z,59.77
2018-08-11T22:55:17.598Z,60.47
2018-08-11T22:57:46.811Z,60.76
2018-08-11T23:00:19.949Z,60.02
2018-08-11T23:02:49.249Z,60.52
2018-08-11T23:05:20.401Z,61.73
2018-08-11T23:07:49.601Z,61.21
2018-08-11T23:10:19.064Z,60.68
2018-08-11T23:12:48.344Z,61.11
2018-08-11T23:15:19.634Z,60.62
2018-08-11T23:17:49.924Z,61.15
2018-08-11T23:20:19.129Z,62.02
2018-08-11T23:22:48.304Z,61.43
2018-08-11T23:25:17.781Z,62.15
2018-08-11T23:27:46.993Z,62.19
2018-08-11T23:30:17.397Z,62.52
2018-08-11T23:32:46.601Z,61.75
2018-08-11T23:35:15.843Z,62.30
2018-08-11T23:37:45.017Z,62.80
2018-08-11T23:40:14.205Z,63.25
2018-08-11T23:42:43.382Z,63.44
2018-08-11T23:45:14.325Z,62.97
2018-08-11T23:47:43.585Z,63.42
2018-08-11T23:50:13.732Z,63.58
2018-08-11T23:52:43.861Z,62.77
2018-08-11T23:55:14.320Z,63.58
2018-08-11T23:57:43.509Z,63.53
