createdAt,value
2022-10-24T00:01:36.707Z,-1.00
2022-10-24T00:04:06.866Z,-1.00
2022-10-24T00:06:38.499Z,-1.00
2022-10-24T00:09:10.140Z,-1.00
2022-10-24T00:11:42.131Z,-1.00
2022-10-24T00:14:13.697Z,-1.00
2022-10-24T00:16:45.348Z,-1.00
2022-10-24T00:19:17.255Z,-1.00
2022-10-24T00:21:48.788Z,-1.00
2022-10-24T00:24:20.331Z,-1.00
2022-10-24T00:26:51.935Z,-1.00
2022-10-24T00:29:23.574Z,-1.00
2022-10-24T00:31:55.075Z,-1.00
2022-10-24T00:34:26.891Z,-1.00
2022-10-24T00:36:56.628Z,-1.00
2022-10-24T00:39:28.069Z,-1.00
2022-10-24T00:42:00.432Z,-1.00
2022-10-24T00:44:33.026Z,-1.00
2022-10-24T00:47:06.309Z,-1.00
2022-10-24T00:49:41.638Z,-1.00
2022-10-24T00:52:13.446Z,-1.00
2022-10-24T00:54:45.268Z,-1.00
2022-10-24T00:57:15.458Z,-1.00
2022-10-24T00:59:45.133Z,-1.00
2022-10-24T01:04:45.122Z,-1.00
2022-10-24T01:07:18.976Z,-1.00
2022-10-24T01:09:54.924Z,-1.00
2022-10-24T01:12:28.941Z,-1.00
2022-10-24T01:15:01.136Z,-1.00
2022-10-24T01:17:32.847Z,-1.00
2022-10-24T01:20:18.647Z,-1.00
2022-10-24T01:22:53.360Z,-1.00
2022-10-24T01:25:24.163Z,-1.00
2022-10-24T01:27:59.358Z,-1.00
2022-10-24T01:30:29.136Z,-1.00
2022-10-24T01:33:01.128Z,-1.00
2022-10-24T01:35:37.740Z,-1.00
2022-10-24T01:38:09.358Z,-1.00
2022-10-24T01:40:41.741Z,-1.00
2022-10-24T01:43:12.806Z,-1.00
2022-10-24T01:45:43.652Z,-1.00
2022-10-24T01:48:13.779Z,-1.00
2022-10-24T01:50:43.849Z,-1.00
2022-10-24T01:53:13.808Z,-1.00
2022-10-24T01:55:43.699Z,-1.00
2022-10-24T01:58:13.396Z,-1.00
2022-10-24T02:03:21.132Z,-1.00
2022-10-24T02:05:51.367Z,-1.00
2022-10-24T02:08:21.806Z,-1.00
2022-10-24T02:10:52.252Z,-1.00
2022-10-24T02:13:23.895Z,-1.00
2022-10-24T02:15:54.018Z,-1.00
2022-10-24T02:18:23.742Z,-1.00
2022-10-24T02:20:55.482Z,-1.00
2022-10-24T02:23:27.809Z,-1.00
2022-10-24T02:25:59.030Z,-1.00
2022-10-24T02:28:30.727Z,-1.00
2022-10-24T02:31:01.266Z,-1.00
2022-10-24T02:33:31.136Z,-1.00
2022-10-24T02:36:01.048Z,-1.00
2022-10-24T02:38:32.132Z,-1.00
2022-10-24T02:41:02.278Z,-1.00
2022-10-24T02:43:32.148Z,-1.00
2022-10-24T02:46:01.933Z,-1.00
2022-10-24T02:48:34.237Z,-1.00
2022-10-24T02:51:04.233Z,-1.00
2022-10-24T02:53:36.255Z,-1.00
2022-10-24T02:56:06.569Z,-1.00
2022-10-24T02:58:36.358Z,-1.00
2022-10-24T03:01:06.878Z,-1.00
2022-10-24T03:03:36.901Z,-1.00
2022-10-24T03:06:07.074Z,-1.00
2022-10-24T03:08:36.771Z,-1.00
2022-10-24T03:11:06.607Z,-1.00
2022-10-24T03:13:36.440Z,-1.00
2022-10-24T03:16:08.974Z,-1.00
2022-10-24T03:18:41.547Z,-1.00
2022-10-24T03:21:11.344Z,-1.00
2022-10-24T03:23:41.100Z,-1.00
2022-10-24T03:26:11.179Z,-1.00
2022-10-24T03:28:41.123Z,-1.00
2022-10-24T03:31:10.979Z,-1.00
2022-10-24T03:33:40.915Z,-1.00
2022-10-24T03:36:10.907Z,-1.00
2022-10-24T03:38:40.779Z,-1.00
2022-10-24T03:41:10.646Z,-1.00
2022-10-24T03:43:40.401Z,-1.00
2022-10-24T03:46:10.135Z,-1.00
2022-10-24T03:48:40.013Z,-1.00
2022-10-24T03:51:09.987Z,-1.00
2022-10-24T03:53:39.756Z,-1.00
2022-10-24T03:56:10.350Z,-1.00
2022-10-24T03:58:40.290Z,-1.00
2022-10-24T04:01:17.095Z,-1.00
2022-10-24T04:03:47.158Z,-1.00
2022-10-24T04:06:17.522Z,-1.00
2022-10-24T04:08:47.662Z,-1.00
2022-10-24T04:11:17.640Z,-1.00
2022-10-24T04:13:47.378Z,-1.00
2022-10-24T04:16:18.466Z,-1.00
2022-10-24T04:18:48.540Z,-1.00
2022-10-24T04:21:21.517Z,-1.00
2022-10-24T04:23:51.924Z,-1.00
2022-10-24T04:26:22.314Z,-1.00
2022-10-24T04:28:52.634Z,-1.00
2022-10-24T04:31:23.771Z,-1.00
2022-10-24T04:33:53.983Z,-1.00
2022-10-24T04:36:23.947Z,-1.00
2022-10-24T04:38:54.132Z,-1.00
2022-10-24T04:41:24.608Z,-1.00
2022-10-24T04:43:54.961Z,-1.00
2022-10-24T04:46:25.550Z,-1.00
2022-10-24T04:48:55.725Z,-1.00
2022-10-24T04:51:25.742Z,-1.00
2022-10-24T04:53:57.223Z,-1.00
2022-10-24T04:56:27.799Z,-1.00
2022-10-24T04:58:58.096Z,-1.00
2022-10-24T05:01:28.078Z,-1.00
2022-10-24T05:03:57.988Z,-1.00
2022-10-24T05:06:27.710Z,-1.00
2022-10-24T05:08:57.415Z,-1.00
2022-10-24T05:11:27.509Z,-1.00
2022-10-24T05:13:57.737Z,-1.00
2022-10-24T05:16:27.540Z,-1.00
2022-10-24T05:18:57.949Z,-1.00
2022-10-24T05:21:28.433Z,-1.00
2022-10-24T05:23:59.490Z,-1.00
2022-10-24T05:26:29.326Z,-1.00
2022-10-24T05:29:00.135Z,-1.00
2022-10-24T05:34:00.030Z,-1.00
2022-10-24T05:36:30.268Z,-1.00
2022-10-24T05:39:00.289Z,-1.00
2022-10-24T05:41:30.703Z,-1.00
2022-10-24T05:44:00.731Z,-1.00
2022-10-24T05:46:30.455Z,-1.00
2022-10-24T05:49:00.752Z,-1.00
2022-10-24T05:51:30.492Z,-1.00
2022-10-24T05:54:00.901Z,-1.00
2022-10-24T05:56:30.919Z,-1.00
2022-10-24T05:59:01.378Z,-1.00
2022-10-24T06:01:31.393Z,-1.00
2022-10-24T06:04:01.106Z,-1.00
2022-10-24T06:06:31.006Z,-1.00
2022-10-24T06:09:00.744Z,-1.00
2022-10-24T06:11:30.546Z,-1.00
2022-10-24T06:14:00.379Z,-1.00
2022-10-24T06:16:31.263Z,-1.00
2022-10-24T06:19:01.686Z,-1.00
2022-10-24T06:21:31.544Z,-1.00
2022-10-24T06:24:01.805Z,-1.00
2022-10-24T06:26:31.512Z,-1.00
2022-10-24T06:29:01.269Z,-1.00
2022-10-24T06:31:31.212Z,-1.00
2022-10-24T06:34:01.297Z,-1.00
2022-10-24T06:36:31.700Z,-1.00
2022-10-24T06:39:01.625Z,-1.00
2022-10-24T06:41:31.413Z,-1.00
2022-10-24T06:44:01.169Z,-1.00
2022-10-24T06:46:30.927Z,-1.00
2022-10-24T06:49:00.617Z,-1.00
2022-10-24T06:51:30.564Z,-1.00
2022-10-24T06:54:00.592Z,-1.00
2022-10-24T06:56:30.347Z,-1.00
2022-10-24T06:59:00.309Z,-1.00
2022-10-24T07:01:31.896Z,-1.00
2022-10-24T07:04:02.196Z,-1.00
2022-10-24T07:06:34.196Z,-1.00
2022-10-24T07:09:03.878Z,-1.00
2022-10-24T07:11:34.572Z,-1.00
2022-10-24T07:14:08.301Z,-1.00
2022-10-24T07:16:41.574Z,-1.00
2022-10-24T07:19:11.808Z,-1.00
2022-10-24T07:21:41.715Z,-1.00
2022-10-24T07:24:12.046Z,-1.00
2022-10-24T07:26:42.509Z,-1.00
2022-10-24T07:29:12.539Z,-1.00
2022-10-24T07:31:42.552Z,-1.00
2022-10-24T07:34:12.501Z,-1.00
2022-10-24T07:36:43.885Z,-1.00
2022-10-24T07:39:14.146Z,-1.00
2022-10-24T07:41:44.360Z,-1.00
2022-10-24T07:44:14.244Z,-1.00
2022-10-24T07:46:44.646Z,-1.00
2022-10-24T07:49:14.370Z,-1.00
2022-10-24T07:51:44.376Z,-1.00
2022-10-24T07:54:14.223Z,-1.00
2022-10-24T07:56:44.014Z,-1.00
2022-10-24T07:59:37.095Z,-1.00
2022-10-24T08:02:03.668Z,-1.00
2022-10-24T08:04:34.340Z,-1.00
2022-10-24T08:07:05.098Z,-1.00
2022-10-24T08:09:38.461Z,-1.00
2022-10-24T08:12:08.460Z,-1.00
2022-10-24T08:14:39.487Z,-1.00
2022-10-24T08:17:09.475Z,-1.00
2022-10-24T08:19:44.123Z,-1.00
2022-10-24T08:22:14.406Z,-1.00
2022-10-24T08:24:45.519Z,-1.00
2022-10-24T08:27:15.184Z,-1.00
2022-10-24T08:29:45.079Z,-1.00
2022-10-24T08:32:14.922Z,-1.00
2022-10-24T08:34:44.656Z,-1.00
2022-10-24T08:37:14.436Z,-1.00
2022-10-24T08:39:44.248Z,-1.00
2022-10-24T08:42:14.729Z,-1.00
2022-10-24T08:44:44.760Z,-1.00
2022-10-24T08:47:20.672Z,-1.00
2022-10-24T08:49:51.702Z,-1.00
2022-10-24T08:52:23.212Z,-1.00
2022-10-24T08:54:52.956Z,-1.00
2022-10-24T08:57:23.479Z,-1.00
2022-10-24T08:59:53.345Z,-1.00
2022-10-24T09:02:24.071Z,-1.00
2022-10-24T09:04:56.418Z,-1.00
2022-10-24T09:07:26.205Z,-1.00
2022-10-24T09:09:59.662Z,-1.00
2022-10-24T09:12:29.347Z,-1.00
2022-10-24T09:15:00.495Z,-1.00
2022-10-24T09:17:32.553Z,-1.00
2022-10-24T09:20:06.660Z,-1.00
2022-10-24T09:22:38.458Z,-1.00
2022-10-24T09:25:13.331Z,-1.00
2022-10-24T09:27:44.031Z,-1.00
2022-10-24T09:30:18.148Z,-1.00
2022-10-24T09:32:48.474Z,-1.00
2022-10-24T09:35:19.861Z,-1.00
2022-10-24T09:37:50.582Z,-1.00
2022-10-24T09:40:22.035Z,-1.00
2022-10-24T09:42:55.980Z,-1.00
2022-10-24T09:45:37.266Z,-1.00
2022-10-24T09:48:08.094Z,-1.00
2022-10-24T09:50:37.870Z,-1.00
2022-10-24T09:53:08.233Z,-1.00
2022-10-24T09:55:38.946Z,-1.00
2022-10-24T09:58:11.813Z,-1.00
2022-10-24T10:00:41.705Z,-1.00
2022-10-24T10:03:23.678Z,-1.00
2022-10-24T10:05:54.395Z,-1.00
2022-10-24T10:08:24.518Z,-1.00
2022-10-24T10:10:59.034Z,-1.00
2022-10-24T10:13:29.016Z,-1.00
2022-10-24T10:15:59.773Z,-1.00
2022-10-24T10:18:34.112Z,-1.00
2022-10-24T10:21:08.207Z,-1.00
2022-10-24T10:23:39.487Z,-1.00
2022-10-24T10:26:13.226Z,-1.00
2022-10-24T10:28:45.373Z,-1.00
2022-10-24T10:31:15.637Z,-1.00
2022-10-24T10:33:50.215Z,-1.00
2022-10-24T10:36:21.272Z,-1.00
2022-10-24T10:38:53.100Z,-1.00
2022-10-24T10:41:27.209Z,-1.00
2022-10-24T10:43:59.481Z,-1.00
2022-10-24T10:46:30.529Z,-1.00
2022-10-24T10:49:04.085Z,-1.00
2022-10-24T10:51:37.008Z,-1.00
2022-10-24T10:54:08.358Z,-1.00
2022-10-24T10:56:40.388Z,-1.00
2022-10-24T10:59:20.188Z,-1.00
2022-10-24T11:01:52.585Z,-1.00
2022-10-24T11:04:24.652Z,-1.00
2022-10-24T11:06:56.502Z,-1.00
2022-10-24T11:09:36.336Z,-1.00
2022-10-24T11:12:08.046Z,-1.00
2022-10-24T11:14:38.667Z,-1.00
2022-10-24T11:17:12.290Z,-1.00
2022-10-24T11:19:51.061Z,-1.00
2022-10-24T11:22:22.815Z,-1.00
2022-10-24T11:24:55.650Z,-1.00
2022-10-24T11:27:27.774Z,-1.00
2022-10-24T11:29:58.723Z,-1.00
2022-10-24T11:32:29.891Z,-1.00
2022-10-24T11:35:00.575Z,-1.00
2022-10-24T11:37:33.641Z,-1.00
2022-10-24T11:40:04.767Z,-1.00
2022-10-24T11:42:38.757Z,-1.00
2022-10-24T11:45:12.009Z,-1.00
2022-10-24T11:47:44.720Z,-1.00
2022-10-24T11:50:16.538Z,-1.00
2022-10-24T11:52:46.897Z,-1.00
2022-10-24T11:55:19.092Z,-1.00
2022-10-24T11:57:50.465Z,-1.00
2022-10-24T12:00:22.640Z,-1.00
2022-10-24T12:02:57.808Z,-1.00
2022-10-24T12:05:35.026Z,-1.00
2022-10-24T12:08:17.287Z,-1.00
2022-10-24T12:10:50.734Z,-1.00
2022-10-24T12:13:31.441Z,-1.00
2022-10-24T12:16:04.425Z,-1.00
2022-10-24T12:18:34.872Z,-1.00
2022-10-24T12:21:05.105Z,-1.00
2022-10-24T12:23:35.005Z,-1.00
2022-10-24T12:26:05.534Z,-1.00
2022-10-24T12:28:35.501Z,-1.00
2022-10-24T12:31:25.332Z,-1.00
2022-10-24T12:34:13.689Z,-1.00
2022-10-24T12:37:01.203Z,-1.00
2022-10-24T12:39:31.781Z,-1.00
2022-10-24T12:42:01.769Z,-1.00
2022-10-24T12:44:52.092Z,-1.00
2022-10-24T12:47:29.326Z,-1.00
2022-10-24T12:49:59.481Z,-1.00
2022-10-24T12:52:46.844Z,-1.00
2022-10-24T12:58:23.719Z,62.79
2022-10-24T13:00:56.897Z,61.99
2022-10-24T13:03:32.172Z,60.30
2022-10-24T13:06:01.969Z,59.56
2022-10-24T13:08:36.084Z,59.52
2022-10-24T13:11:09.453Z,59.64
2022-10-24T13:13:43.802Z,60.92
2022-10-24T13:16:17.916Z,62.36
2022-10-24T13:18:50.978Z,64.17
2022-10-24T13:21:23.384Z,65.95
2022-10-24T13:23:53.150Z,67.48
2022-10-24T13:26:36.547Z,68.32
2022-10-24T13:29:06.963Z,68.68
2022-10-24T13:31:47.341Z,68.61
2022-10-24T13:34:27.140Z,68.71
2022-10-24T13:37:01.319Z,69.06
2022-10-24T13:39:34.285Z,69.66
2022-10-24T13:42:08.442Z,70.83
2022-10-24T13:44:43.527Z,72.07
2022-10-24T13:47:20.910Z,73.62
2022-10-24T13:49:51.498Z,75.03
2022-10-24T13:52:22.533Z,76.38
2022-10-24T13:54:56.485Z,77.24
2022-10-24T13:57:27.521Z,78.59
2022-10-24T13:59:58.262Z,79.52
2022-10-24T14:02:32.181Z,80.52
2022-10-24T14:05:02.949Z,80.85
2022-10-24T14:07:33.931Z,81.35
2022-10-24T14:10:05.262Z,81.41
2022-10-24T14:12:36.713Z,82.26
2022-10-24T14:15:07.144Z,83.25
2022-10-24T14:17:37.592Z,83.76
2022-10-24T14:20:20.843Z,84.63
2022-10-24T14:22:51.117Z,85.69
2022-10-24T14:25:25.206Z,86.89
2022-10-24T14:27:55.614Z,87.64
2022-10-24T14:30:28.468Z,88.54
2022-10-24T14:33:07.613Z,88.93
2022-10-24T14:35:37.350Z,89.43
2022-10-24T14:38:09.841Z,89.82
2022-10-24T14:40:39.784Z,90.26
2022-10-24T14:43:10.907Z,90.51
2022-10-24T14:45:40.806Z,91.08
2022-10-24T14:48:23.959Z,91.12
2022-10-24T14:50:53.897Z,91.52
2022-10-24T14:53:25.643Z,91.57
2022-10-24T14:55:55.876Z,91.52
2022-10-24T14:58:26.632Z,91.13
2022-10-24T15:00:57.500Z,90.92
2022-10-24T15:03:27.263Z,90.42
2022-10-24T15:05:57.915Z,90.00
2022-10-24T15:08:35.605Z,89.48
2022-10-24T15:11:06.700Z,88.49
2022-10-24T15:13:38.570Z,88.12
2022-10-24T15:16:19.113Z,87.60
2022-10-24T15:18:48.960Z,87.28
2022-10-24T15:21:19.609Z,87.06
2022-10-24T15:23:49.945Z,87.35
2022-10-24T15:26:20.996Z,87.91
2022-10-24T15:28:51.804Z,88.18
2022-10-24T15:31:21.793Z,88.87
2022-10-24T15:33:51.386Z,89.12
2022-10-24T15:36:23.202Z,89.34
2022-10-24T15:38:56.094Z,89.36
2022-10-24T15:41:27.187Z,89.50
2022-10-24T15:43:56.996Z,89.59
2022-10-24T15:46:28.465Z,89.78
2022-10-24T15:48:58.456Z,90.01
2022-10-24T15:51:28.203Z,90.11
2022-10-24T15:53:58.094Z,90.08
2022-10-24T15:56:28.722Z,90.49
2022-10-24T15:58:59.270Z,90.74
2022-10-24T16:01:30.265Z,90.87
2022-10-24T16:04:00.750Z,90.90
2022-10-24T16:06:30.694Z,90.87
2022-10-24T16:09:00.596Z,90.98
2022-10-24T16:11:30.379Z,90.81
2022-10-24T16:14:00.144Z,90.82
2022-10-24T16:16:29.915Z,90.88
2022-10-24T16:19:00.458Z,90.79
2022-10-24T16:21:30.255Z,90.58
2022-10-24T16:24:00.020Z,90.42
2022-10-24T16:26:30.928Z,90.32
2022-10-24T16:29:00.952Z,90.46
2022-10-24T16:31:30.730Z,90.64
2022-10-24T16:34:00.632Z,90.63
2022-10-24T16:36:31.631Z,90.41
2022-10-24T16:39:01.514Z,90.10
2022-10-24T16:41:31.305Z,89.76
2022-10-24T16:44:01.286Z,89.52
2022-10-24T16:46:31.066Z,89.39
2022-10-24T16:49:00.821Z,89.42
2022-10-24T16:51:32.667Z,89.33
2022-10-24T16:54:03.024Z,89.40
2022-10-24T16:56:33.231Z,89.63
2022-10-24T16:59:02.977Z,90.21
2022-10-24T17:01:32.948Z,90.72
2022-10-24T17:04:03.715Z,90.91
2022-10-24T17:06:33.449Z,91.10
2022-10-24T17:09:03.380Z,90.99
2022-10-24T17:11:44.781Z,90.87
2022-10-24T17:14:15.602Z,90.68
2022-10-24T17:16:45.797Z,90.72
2022-10-24T17:19:16.970Z,90.85
2022-10-24T17:21:48.901Z,91.17
2022-10-24T17:24:19.305Z,91.55
2022-10-24T17:26:49.455Z,92.70
2022-10-24T17:29:23.659Z,93.31
2022-10-24T17:31:54.381Z,93.37
2022-10-24T17:34:24.403Z,93.00
2022-10-24T17:36:56.053Z,93.01
2022-10-24T17:39:26.481Z,93.07
2022-10-24T17:41:56.553Z,92.92
2022-10-24T17:44:26.837Z,92.66
2022-10-24T17:46:58.388Z,92.26
2022-10-24T17:49:28.686Z,92.17
2022-10-24T17:51:58.997Z,92.42
2022-10-24T17:54:29.683Z,93.09
2022-10-24T17:56:59.498Z,93.49
2022-10-24T17:59:29.465Z,93.28
2022-10-24T18:01:59.337Z,93.05
2022-10-24T18:04:29.353Z,92.83
2022-10-24T18:06:59.316Z,92.74
2022-10-24T18:09:30.652Z,92.50
2022-10-24T18:12:02.407Z,92.48
2022-10-24T18:14:32.436Z,92.41
2022-10-24T18:17:03.381Z,92.50
2022-10-24T18:19:33.258Z,92.85
2022-10-24T18:22:03.326Z,93.27
2022-10-24T18:24:33.221Z,93.63
2022-10-24T18:27:03.029Z,93.66
2022-10-24T18:29:33.258Z,93.80
2022-10-24T18:32:03.540Z,94.60
2022-10-24T18:34:33.290Z,94.20
2022-10-24T18:37:03.069Z,93.87
2022-10-24T18:39:34.665Z,94.28
2022-10-24T18:42:05.070Z,94.35
2022-10-24T18:44:35.404Z,94.62
2022-10-24T18:47:06.083Z,94.92
2022-10-24T18:49:36.662Z,95.07
2022-10-24T18:52:14.793Z,94.89
2022-10-24T18:54:47.373Z,94.59
2022-10-24T18:57:20.529Z,94.12
2022-10-24T18:59:50.612Z,93.56
2022-10-24T19:02:26.990Z,93.32
2022-10-24T19:04:59.851Z,93.87
2022-10-24T19:07:29.697Z,94.45
2022-10-24T19:09:59.924Z,94.77
2022-10-24T19:12:30.285Z,95.06
2022-10-24T19:15:00.332Z,95.17
2022-10-24T19:17:30.338Z,94.91
2022-10-24T19:20:00.615Z,94.67
2022-10-24T19:22:31.702Z,94.41
2022-10-24T19:25:01.562Z,94.26
2022-10-24T19:27:31.259Z,94.12
2022-10-24T19:30:01.173Z,94.06
2022-10-24T19:32:30.977Z,93.69
2022-10-24T19:35:00.953Z,93.87
2022-10-24T19:37:30.854Z,94.77
2022-10-24T19:40:00.816Z,95.37
2022-10-24T19:42:30.555Z,95.75
2022-10-24T19:45:00.961Z,96.09
2022-10-24T19:47:30.847Z,96.32
2022-10-24T19:50:00.584Z,96.31
2022-10-24T19:52:30.433Z,96.01
2022-10-24T19:55:00.437Z,95.46
2022-10-24T19:57:30.171Z,95.07
2022-10-24T19:59:59.956Z,94.82
2022-10-24T20:02:29.654Z,94.74
2022-10-24T20:04:59.836Z,95.06
2022-10-24T20:07:30.836Z,95.39
2022-10-24T20:10:00.669Z,95.87
2022-10-24T20:12:30.618Z,96.15
2022-10-24T20:15:00.689Z,96.07
2022-10-24T20:17:30.650Z,95.85
2022-10-24T20:20:00.466Z,95.78
2022-10-24T20:22:30.202Z,95.92
2022-10-24T20:25:00.001Z,96.38
2022-10-24T20:27:29.693Z,96.82
2022-10-24T20:29:59.705Z,97.47
2022-10-24T20:32:29.441Z,97.75
2022-10-24T20:34:59.246Z,97.71
2022-10-24T20:37:29.177Z,97.62
2022-10-24T20:39:59.003Z,97.54
2022-10-24T20:42:28.781Z,97.43
2022-10-24T20:44:58.648Z,97.28
2022-10-24T20:47:29.551Z,97.07
2022-10-24T20:49:59.342Z,97.02
2022-10-24T20:52:29.379Z,96.81
2022-10-24T20:54:59.278Z,96.94
2022-10-24T20:57:29.085Z,97.38
2022-10-24T20:59:58.964Z,97.89
2022-10-24T21:02:28.939Z,98.33
2022-10-24T21:04:58.798Z,98.71
2022-10-24T21:07:28.716Z,98.71
2022-10-24T21:09:58.471Z,98.71
2022-10-24T21:12:28.632Z,98.60
2022-10-24T21:14:58.512Z,98.65
2022-10-24T21:17:28.654Z,98.26
2022-10-24T21:19:58.511Z,98.09
2022-10-24T21:22:28.959Z,98.48
2022-10-24T21:24:58.799Z,98.54
2022-10-24T21:27:28.479Z,98.64
2022-10-24T21:29:58.358Z,98.86
2022-10-24T21:32:28.261Z,99.20
2022-10-24T21:34:58.261Z,99.68
2022-10-24T21:37:28.039Z,99.98
2022-10-24T21:39:57.827Z,100.00
2022-10-24T21:42:27.866Z,100.00
2022-10-24T21:44:57.954Z,100.00
2022-10-24T21:47:29.036Z,100.00
2022-10-24T21:49:58.866Z,100.00
2022-10-24T21:52:28.930Z,100.00
2022-10-24T21:54:58.750Z,100.00
2022-10-24T21:57:28.765Z,100.00
2022-10-24T21:59:58.771Z,100.00
2022-10-24T22:02:28.628Z,100.00
2022-10-24T22:04:58.490Z,100.00
2022-10-24T22:07:28.588Z,100.00
2022-10-24T22:09:58.584Z,100.00
2022-10-24T22:12:28.632Z,100.00
2022-10-24T22:14:58.502Z,100.00
2022-10-24T22:17:28.312Z,100.00
2022-10-24T22:19:58.105Z,100.00
2022-10-24T22:22:27.831Z,100.00
2022-10-24T22:24:57.658Z,100.00
2022-10-24T22:27:28.080Z,100.00
2022-10-24T22:29:57.794Z,100.00
2022-10-24T22:32:28.075Z,100.00
2022-10-24T22:34:58.403Z,100.00
2022-10-24T22:37:29.061Z,100.00
2022-10-24T22:39:59.745Z,100.00
2022-10-24T22:42:29.942Z,100.00
2022-10-24T22:45:00.277Z,100.00
2022-10-24T22:47:33.311Z,100.00
2022-10-24T22:50:06.211Z,100.00
2022-10-24T22:52:36.726Z,100.00
2022-10-24T22:55:12.531Z,100.00
2022-10-24T22:57:43.720Z,100.00
2022-10-24T23:00:15.212Z,100.00
2022-10-24T23:02:47.543Z,100.00
2022-10-24T23:05:21.270Z,100.00
2022-10-24T23:07:51.740Z,100.00
2022-10-24T23:10:22.458Z,100.00
2022-10-24T23:12:53.177Z,100.00
2022-10-24T23:15:23.545Z,100.00
2022-10-24T23:17:53.811Z,100.00
2022-10-24T23:20:27.909Z,100.00
2022-10-24T23:23:09.358Z,100.00
2022-10-24T23:25:48.614Z,100.00
2022-10-24T23:28:19.965Z,100.00
2022-10-24T23:30:50.643Z,100.00
2022-10-24T23:33:22.800Z,100.00
2022-10-24T23:35:53.283Z,100.00
2022-10-24T23:38:23.764Z,100.00
2022-10-24T23:40:54.369Z,100.00
2022-10-24T23:43:24.801Z,100.00
2022-10-24T23:45:56.356Z,100.00
2022-10-24T23:48:31.085Z,100.00
2022-10-24T23:51:03.585Z,100.00
2022-10-24T23:53:35.052Z,100.00
2022-10-24T23:56:05.246Z,100.00
2022-10-24T23:58:35.081Z,100.00
