createdAt,value
2024-02-27T00:00:08.496Z,41.60
2024-02-27T00:02:37.406Z,42.00
2024-02-27T00:05:06.117Z,42.10
2024-02-27T00:07:34.280Z,41.90
2024-02-27T00:10:02.340Z,42.20
2024-02-27T00:12:30.434Z,41.90
2024-02-27T00:14:58.681Z,42.00
2024-02-27T00:17:28.079Z,42.20
2024-02-27T00:19:57.160Z,42.20
2024-02-27T00:22:25.221Z,42.10
2024-02-27T00:24:53.270Z,42.30
2024-02-27T00:27:22.093Z,42.20
2024-02-27T00:29:50.110Z,42.10
2024-02-27T00:32:18.323Z,42.40
2024-02-27T00:34:48.331Z,42.30
2024-02-27T00:37:16.373Z,42.30
2024-02-27T00:39:44.442Z,42.00
2024-02-27T00:42:12.924Z,42.10
2024-02-27T00:44:41.899Z,42.10
2024-02-27T00:47:09.873Z,42.40
2024-02-27T00:49:39.608Z,42.20
2024-02-27T00:52:11.427Z,42.60
2024-02-27T00:54:39.504Z,42.20
2024-02-27T00:57:08.327Z,42.60
2024-02-27T00:59:36.328Z,42.00
2024-02-27T01:02:04.426Z,42.60
2024-02-27T01:04:33.543Z,42.90
2024-02-27T01:07:01.779Z,42.40
2024-02-27T01:09:34.318Z,42.60
2024-02-27T01:12:02.673Z,42.90
2024-02-27T01:14:30.708Z,42.80
2024-02-27T01:16:58.991Z,43.00
2024-02-27T01:19:26.999Z,42.20
2024-02-27T01:21:59.660Z,42.80
2024-02-27T01:24:27.863Z,43.10
2024-02-27T01:26:57.246Z,42.80
2024-02-27T01:29:25.810Z,42.50
2024-02-27T01:31:53.876Z,42.90
2024-02-27T01:34:22.448Z,42.70
2024-02-27T01:36:50.523Z,42.70
2024-02-27T01:39:18.570Z,43.00
2024-02-27T01:41:51.237Z,42.20
2024-02-27T01:44:20.590Z,42.20
2024-02-27T01:46:50.243Z,43.20
2024-02-27T01:49:18.770Z,42.20
2024-02-27T01:51:49.331Z,43.40
2024-02-27T01:54:21.284Z,42.50
2024-02-27T01:56:50.985Z,43.00
2024-02-27T01:59:23.475Z,43.30
2024-02-27T02:01:53.101Z,43.30
2024-02-27T02:04:21.493Z,43.00
2024-02-27T02:06:49.746Z,42.60
2024-02-27T02:09:17.933Z,42.50
2024-02-27T02:11:47.507Z,43.30
2024-02-27T02:14:15.644Z,43.30
2024-02-27T02:16:45.197Z,43.50
2024-02-27T02:19:13.736Z,43.70
2024-02-27T02:21:43.333Z,42.80
2024-02-27T02:24:12.311Z,43.90
2024-02-27T02:26:42.548Z,44.20
2024-02-27T02:29:10.537Z,43.60
2024-02-27T02:31:38.541Z,42.00
2024-02-27T02:34:06.661Z,44.00
2024-02-27T02:36:34.828Z,42.30
2024-02-27T02:39:05.195Z,42.80
2024-02-27T02:41:33.246Z,44.00
2024-02-27T02:44:01.233Z,44.40
2024-02-27T02:46:29.266Z,44.00
2024-02-27T02:49:02.109Z,43.30
2024-02-27T02:51:32.417Z,44.20
2024-02-27T02:54:00.552Z,44.30
2024-02-27T02:56:31.282Z,43.10
2024-02-27T02:58:59.339Z,44.50
2024-02-27T03:01:27.416Z,44.20
2024-02-27T03:03:55.453Z,44.20
2024-02-27T03:06:23.656Z,44.30
2024-02-27T03:08:51.743Z,44.40
2024-02-27T03:11:19.991Z,44.70
2024-02-27T03:13:49.441Z,43.50
2024-02-27T03:16:17.464Z,44.00
2024-02-27T03:18:45.636Z,44.40
2024-02-27T03:21:14.022Z,44.30
2024-02-27T03:23:42.949Z,44.60
2024-02-27T03:26:17.154Z,44.30
2024-02-27T03:28:45.175Z,44.50
2024-02-27T03:31:14.489Z,44.50
2024-02-27T03:33:42.587Z,44.60
2024-02-27T03:36:11.254Z,44.70
2024-02-27T03:38:39.573Z,44.40
2024-02-27T03:41:13.122Z,43.90
2024-02-27T03:43:42.469Z,44.50
2024-02-27T03:46:10.503Z,44.50
2024-02-27T03:48:40.221Z,45.50
2024-02-27T03:51:08.727Z,44.60
2024-02-27T03:53:36.797Z,45.10
2024-02-27T03:56:06.748Z,43.90
2024-02-27T03:58:36.340Z,44.80
2024-02-27T04:01:04.563Z,44.70
2024-02-27T04:03:32.626Z,44.10
2024-02-27T04:06:02.373Z,44.30
2024-02-27T04:08:30.430Z,43.80
2024-02-27T04:10:58.505Z,44.70
2024-02-27T04:13:26.549Z,45.10
2024-02-27T04:15:54.561Z,44.00
2024-02-27T04:18:22.670Z,44.90
2024-02-27T04:20:51.194Z,44.90
2024-02-27T04:23:20.995Z,44.50
2024-02-27T04:25:48.947Z,44.60
2024-02-27T04:28:17.094Z,44.50
2024-02-27T04:30:45.220Z,44.50
2024-02-27T04:33:13.333Z,44.40
2024-02-27T04:35:41.714Z,45.20
2024-02-27T04:38:09.738Z,44.70
2024-02-27T04:40:39.160Z,43.80
2024-02-27T04:43:07.108Z,45.20
2024-02-27T04:45:35.182Z,45.30
2024-02-27T04:48:05.596Z,44.80
2024-02-27T04:50:33.866Z,44.70
2024-02-27T04:53:02.393Z,44.90
2024-02-27T04:55:31.519Z,44.30
2024-02-27T04:58:02.338Z,45.60
2024-02-27T05:00:30.320Z,45.60
2024-02-27T05:02:58.351Z,45.70
2024-02-27T05:05:26.665Z,44.60
2024-02-27T05:07:54.718Z,45.70
2024-02-27T05:10:22.731Z,45.00
2024-02-27T05:12:50.721Z,45.70
2024-02-27T05:15:20.163Z,45.80
2024-02-27T05:17:48.214Z,45.70
2024-02-27T05:20:16.646Z,45.80
2024-02-27T05:22:44.661Z,45.90
2024-02-27T05:25:12.859Z,46.00
2024-02-27T05:27:40.872Z,44.80
2024-02-27T05:30:10.130Z,43.50
2024-02-27T05:32:39.625Z,42.30
2024-02-27T05:35:08.981Z,41.60
2024-02-27T05:37:37.020Z,40.70
2024-02-27T05:40:06.836Z,42.00
2024-02-27T05:42:34.823Z,42.70
2024-02-27T05:45:03.228Z,42.30
2024-02-27T05:47:31.287Z,43.40
2024-02-27T05:50:00.714Z,43.40
2024-02-27T05:52:29.338Z,42.80
2024-02-27T05:54:57.341Z,42.90
2024-02-27T05:57:25.354Z,43.60
2024-02-27T05:59:53.373Z,42.10
2024-02-27T06:02:21.342Z,43.00
2024-02-27T06:04:49.401Z,43.50
2024-02-27T06:07:19.046Z,43.40
2024-02-27T06:09:47.128Z,42.10
2024-02-27T06:12:15.134Z,43.90
2024-02-27T06:14:43.416Z,43.00
2024-02-27T06:17:11.401Z,43.90
2024-02-27T06:19:45.209Z,43.90
2024-02-27T06:22:13.057Z,42.90
2024-02-27T06:24:42.937Z,43.70
2024-02-27T06:27:12.049Z,43.80
2024-02-27T06:29:40.084Z,43.50
2024-02-27T06:32:11.237Z,43.60
2024-02-27T06:34:40.143Z,43.50
2024-02-27T06:37:08.606Z,42.50
2024-02-27T06:39:36.654Z,42.80
2024-02-27T06:42:07.225Z,42.90
2024-02-27T06:44:35.326Z,43.50
2024-02-27T06:47:03.383Z,43.00
2024-02-27T06:49:31.484Z,42.40
2024-02-27T06:51:59.677Z,43.10
2024-02-27T06:54:27.744Z,43.40
2024-02-27T06:56:55.755Z,42.80
2024-02-27T06:59:25.032Z,42.30
2024-02-27T07:01:53.117Z,42.40
2024-02-27T07:04:21.506Z,42.30
2024-02-27T07:06:49.652Z,42.60
2024-02-27T07:09:18.298Z,42.80
2024-02-27T07:11:46.334Z,42.60
2024-02-27T07:14:14.381Z,42.30
2024-02-27T07:16:44.897Z,42.20
2024-02-27T07:19:12.969Z,42.10
2024-02-27T07:21:41.108Z,42.10
2024-02-27T07:24:09.270Z,42.10
2024-02-27T07:26:37.334Z,42.10
2024-02-27T07:29:05.335Z,42.50
2024-02-27T07:31:33.786Z,42.10
2024-02-27T07:34:04.690Z,42.00
2024-02-27T07:36:32.993Z,42.10
2024-02-27T07:39:01.209Z,42.00
2024-02-27T07:41:29.192Z,42.10
2024-02-27T07:43:57.195Z,41.80
2024-02-27T07:46:25.275Z,41.70
2024-02-27T07:48:53.416Z,41.50
2024-02-27T07:51:29.371Z,41.50
2024-02-27T07:53:57.912Z,41.60
2024-02-27T07:56:28.066Z,41.50
2024-02-27T07:58:58.485Z,41.40
2024-02-27T08:01:26.965Z,41.20
2024-02-27T08:03:55.401Z,41.10
2024-02-27T08:06:28.036Z,40.50
2024-02-27T08:08:57.460Z,40.80
2024-02-27T08:11:27.214Z,40.70
2024-02-27T08:13:55.312Z,40.60
2024-02-27T08:16:23.300Z,40.40
2024-02-27T08:18:51.445Z,40.50
2024-02-27T08:21:19.505Z,39.90
2024-02-27T08:23:47.549Z,40.00
2024-02-27T08:26:17.158Z,39.70
2024-02-27T08:28:45.182Z,40.00
2024-02-27T08:31:13.213Z,39.60
2024-02-27T08:33:41.396Z,39.60
2024-02-27T08:36:09.755Z,39.20
2024-02-27T08:38:37.745Z,39.00
2024-02-27T08:41:06.106Z,38.80
2024-02-27T08:43:35.424Z,39.20
2024-02-27T08:46:03.467Z,38.70
2024-02-27T08:48:31.607Z,38.90
2024-02-27T08:50:59.932Z,38.10
2024-02-27T08:53:27.921Z,38.50
2024-02-27T08:55:56.223Z,38.60
2024-02-27T08:58:24.302Z,37.90
2024-02-27T09:00:53.916Z,37.80
2024-02-27T09:03:22.515Z,38.40
2024-02-27T09:05:50.553Z,38.50
2024-02-27T09:08:19.045Z,37.50
2024-02-27T09:10:47.047Z,37.90
2024-02-27T09:13:15.106Z,37.50
2024-02-27T09:15:43.438Z,38.00
2024-02-27T09:18:13.862Z,37.10
2024-02-27T09:20:44.518Z,37.10
2024-02-27T09:23:12.793Z,37.50
2024-02-27T09:25:40.886Z,37.40
2024-02-27T09:28:09.956Z,37.50
2024-02-27T09:30:38.008Z,36.90
2024-02-27T09:33:06.497Z,37.00
2024-02-27T09:35:35.953Z,36.90
2024-02-27T09:38:04.274Z,36.60
2024-02-27T09:40:32.312Z,36.20
2024-02-27T09:43:04.034Z,36.70
2024-02-27T09:45:33.108Z,35.80
2024-02-27T09:48:04.382Z,36.50
2024-02-27T09:50:35.802Z,36.30
2024-02-27T09:53:05.184Z,36.20
2024-02-27T09:55:33.256Z,35.00
2024-02-27T09:58:04.502Z,34.90
2024-02-27T10:00:32.778Z,35.90
2024-02-27T10:03:02.174Z,35.40
2024-02-27T10:05:31.600Z,35.50
2024-02-27T10:08:04.673Z,35.70
2024-02-27T10:10:34.812Z,35.20
2024-02-27T10:13:02.826Z,34.80
2024-02-27T10:15:30.908Z,35.00
2024-02-27T10:17:59.372Z,35.00
2024-02-27T10:20:30.124Z,35.00
2024-02-27T10:23:00.204Z,34.30
2024-02-27T10:25:29.290Z,33.70
2024-02-27T10:27:59.646Z,34.40
2024-02-27T10:30:29.047Z,34.00
2024-02-27T10:32:57.157Z,34.00
2024-02-27T10:35:26.510Z,32.70
2024-02-27T10:37:54.572Z,32.30
2024-02-27T10:40:23.920Z,31.80
2024-02-27T10:42:52.102Z,31.90
2024-02-27T10:45:20.662Z,33.10
2024-02-27T10:47:50.107Z,33.10
2024-02-27T10:50:18.987Z,32.20
2024-02-27T10:52:48.442Z,32.30
2024-02-27T10:55:20.080Z,32.40
2024-02-27T10:57:50.080Z,32.20
2024-02-27T11:00:19.367Z,32.40
2024-02-27T11:02:51.085Z,32.10
2024-02-27T11:05:20.766Z,32.40
2024-02-27T11:07:50.134Z,32.60
2024-02-27T11:10:19.952Z,32.40
2024-02-27T11:12:50.749Z,32.40
2024-02-27T11:15:19.883Z,32.40
2024-02-27T11:17:53.422Z,32.20
2024-02-27T11:20:22.877Z,31.50
2024-02-27T11:22:51.882Z,32.00
2024-02-27T11:25:21.048Z,31.80
2024-02-27T11:27:52.044Z,31.20
2024-02-27T11:30:21.646Z,31.30
2024-02-27T11:32:50.006Z,31.10
2024-02-27T11:35:19.065Z,31.30
2024-02-27T11:37:47.927Z,30.70
2024-02-27T11:40:16.145Z,31.00
2024-02-27T11:42:45.493Z,30.70
2024-02-27T11:45:17.477Z,31.00
2024-02-27T11:47:53.678Z,30.70
2024-02-27T11:50:47.240Z,30.40
2024-02-27T11:53:34.188Z,30.80
2024-02-27T11:56:02.469Z,30.50
2024-02-27T11:58:30.486Z,30.50
2024-02-27T12:01:00.696Z,30.90
2024-02-27T12:03:28.834Z,30.60
2024-02-27T12:06:04.755Z,30.50
2024-02-27T12:08:33.117Z,30.40
2024-02-27T12:11:01.590Z,30.30
2024-02-27T12:13:29.640Z,30.50
2024-02-27T12:16:00.160Z,30.10
2024-02-27T12:18:28.510Z,31.50
2024-02-27T12:20:56.888Z,30.60
2024-02-27T12:23:25.497Z,30.30
2024-02-27T12:25:53.612Z,30.80
2024-02-27T12:28:21.920Z,30.70
2024-02-27T12:30:51.729Z,30.70
2024-02-27T12:33:22.708Z,30.80
2024-02-27T12:35:50.838Z,30.60
2024-02-27T12:38:18.825Z,30.80
2024-02-27T12:40:48.265Z,31.00
2024-02-27T12:43:16.980Z,31.20
2024-02-27T12:45:51.728Z,31.10
2024-02-27T12:48:21.429Z,31.20
2024-02-27T12:50:49.778Z,31.30
2024-02-27T12:53:17.839Z,31.70
2024-02-27T12:55:46.301Z,31.40
2024-02-27T12:58:25.095Z,31.70
2024-02-27T13:00:55.630Z,31.20
2024-02-27T13:03:26.999Z,31.50
2024-02-27T13:05:55.071Z,31.40
2024-02-27T13:08:23.560Z,31.40
2024-02-27T13:10:52.530Z,31.30
2024-02-27T13:13:22.340Z,31.90
2024-02-27T13:15:52.304Z,30.80
2024-02-27T13:18:20.706Z,31.20
2024-02-27T13:20:50.274Z,30.90
2024-02-27T13:23:25.376Z,30.90
2024-02-27T13:25:57.445Z,30.70
2024-02-27T13:28:27.461Z,30.40
2024-02-27T13:30:55.479Z,30.50
2024-02-27T13:33:24.626Z,30.00
2024-02-27T13:35:54.197Z,30.00
2024-02-27T13:38:22.243Z,30.40
2024-02-27T13:40:50.344Z,30.10
2024-02-27T13:43:18.651Z,30.40
2024-02-27T13:45:46.796Z,30.00
2024-02-27T13:48:15.111Z,30.10
2024-02-27T13:50:43.294Z,30.00
2024-02-27T13:53:14.260Z,30.50
2024-02-27T13:55:42.538Z,31.30
2024-02-27T13:58:10.629Z,30.80
2024-02-27T14:00:38.865Z,30.70
2024-02-27T14:03:09.520Z,30.70
2024-02-27T14:05:37.855Z,31.00
2024-02-27T14:08:07.528Z,30.50
2024-02-27T14:10:39.387Z,30.40
2024-02-27T14:13:07.936Z,30.00
2024-02-27T14:15:36.808Z,30.00
2024-02-27T14:18:06.200Z,29.80
2024-02-27T14:20:34.738Z,30.10
2024-02-27T14:23:02.739Z,29.70
2024-02-27T14:25:30.797Z,29.50
2024-02-27T14:28:00.672Z,29.80
2024-02-27T14:30:28.692Z,29.30
2024-02-27T14:32:56.784Z,29.30
2024-02-27T14:35:24.894Z,29.60
2024-02-27T14:37:52.913Z,29.20
2024-02-27T14:40:20.894Z,29.30
2024-02-27T14:42:49.611Z,29.30
2024-02-27T14:45:20.084Z,29.20
2024-02-27T14:47:48.369Z,29.10
2024-02-27T14:50:16.691Z,29.20
2024-02-27T14:52:44.978Z,28.70
2024-02-27T14:55:13.152Z,28.70
2024-02-27T14:57:41.823Z,28.60
2024-02-27T15:00:11.174Z,28.50
2024-02-27T15:02:40.733Z,29.10
2024-02-27T15:05:09.811Z,28.80
2024-02-27T15:07:38.846Z,29.10
2024-02-27T15:10:08.205Z,29.20
2024-02-27T15:12:36.519Z,28.80
2024-02-27T15:15:05.379Z,29.00
2024-02-27T15:17:33.339Z,29.30
2024-02-27T15:20:03.631Z,29.10
2024-02-27T15:22:31.654Z,28.40
2024-02-27T15:24:59.643Z,28.50
2024-02-27T15:27:27.755Z,28.80
2024-02-27T15:29:55.779Z,29.10
2024-02-27T15:32:23.876Z,28.70
2024-02-27T15:34:51.941Z,28.70
2024-02-27T15:37:21.262Z,28.80
2024-02-27T15:39:49.272Z,29.00
2024-02-27T15:42:17.317Z,29.20
2024-02-27T15:44:45.351Z,28.80
2024-02-27T15:47:14.722Z,28.90
2024-02-27T15:49:43.276Z,29.40
2024-02-27T15:52:11.400Z,29.20
2024-02-27T15:54:40.759Z,29.10
2024-02-27T15:57:08.942Z,29.30
2024-02-27T15:59:37.217Z,29.80
2024-02-27T16:02:06.201Z,29.40
2024-02-27T16:04:48.524Z,29.70
2024-02-27T16:07:21.175Z,29.60
2024-02-27T16:09:50.725Z,29.70
2024-02-27T16:12:22.191Z,29.60
2024-02-27T16:14:53.256Z,29.80
2024-02-27T16:17:21.362Z,30.10
2024-02-27T16:19:51.558Z,30.10
2024-02-27T16:22:19.929Z,30.30
2024-02-27T16:24:48.499Z,29.80
2024-02-27T16:27:17.999Z,30.00
2024-02-27T16:29:46.494Z,29.90
2024-02-27T16:32:14.556Z,30.50
2024-02-27T16:34:42.680Z,29.80
2024-02-27T16:37:11.299Z,30.70
2024-02-27T16:39:39.661Z,30.50
2024-02-27T16:42:08.032Z,30.50
2024-02-27T16:44:37.409Z,31.00
2024-02-27T16:47:05.943Z,30.90
2024-02-27T16:49:34.069Z,31.00
2024-02-27T16:52:02.556Z,30.60
2024-02-27T16:54:30.593Z,30.90
2024-02-27T16:56:58.540Z,31.20
2024-02-27T16:59:26.611Z,31.20
2024-02-27T17:01:55.971Z,31.50
2024-02-27T17:04:24.043Z,31.40
2024-02-27T17:06:52.390Z,31.30
2024-02-27T17:09:22.442Z,31.40
2024-02-27T17:11:50.520Z,32.00
2024-02-27T17:14:18.922Z,32.10
2024-02-27T17:16:47.063Z,31.60
2024-02-27T17:19:16.604Z,31.70
2024-02-27T17:21:44.906Z,32.00
2024-02-27T17:24:13.115Z,32.20
2024-02-27T17:26:41.161Z,32.50
2024-02-27T17:29:09.204Z,32.40
2024-02-27T17:31:37.297Z,31.70
2024-02-27T17:34:05.374Z,33.00
2024-02-27T17:36:40.101Z,31.80
2024-02-27T17:39:09.977Z,32.00
2024-02-27T17:41:38.253Z,32.60
2024-02-27T17:44:06.494Z,32.90
2024-02-27T17:46:35.584Z,33.40
2024-02-27T17:49:04.130Z,34.10
2024-02-27T17:51:32.300Z,34.70
2024-02-27T17:54:01.714Z,34.50
2024-02-27T17:56:29.895Z,34.00
2024-02-27T17:58:57.908Z,34.60
2024-02-27T18:01:25.962Z,34.00
2024-02-27T18:03:54.366Z,34.00
2024-02-27T18:06:22.608Z,35.20
2024-02-27T18:08:50.711Z,35.00
2024-02-27T18:11:20.129Z,35.10
2024-02-27T18:13:48.178Z,34.10
2024-02-27T18:16:16.205Z,34.60
2024-02-27T18:18:44.254Z,35.20
2024-02-27T18:21:12.588Z,34.70
2024-02-27T18:23:40.690Z,35.00
2024-02-27T18:26:09.476Z,35.20
2024-02-27T18:28:38.832Z,35.00
2024-02-27T18:31:06.920Z,34.50
2024-02-27T18:33:34.981Z,35.30
2024-02-27T18:36:03.695Z,35.10
2024-02-27T18:38:31.762Z,35.30
2024-02-27T18:41:00.075Z,34.90
2024-02-27T18:43:28.240Z,35.60
2024-02-27T18:45:57.645Z,35.40
2024-02-27T18:48:26.063Z,35.30
2024-02-27T18:50:55.904Z,35.40
2024-02-27T18:53:23.903Z,36.10
2024-02-27T18:55:53.504Z,36.20
2024-02-27T18:58:21.746Z,35.70
2024-02-27T19:00:50.238Z,35.70
2024-02-27T19:03:19.588Z,36.60
2024-02-27T19:05:47.673Z,35.90
2024-02-27T19:08:17.046Z,36.60
2024-02-27T19:10:45.234Z,36.70
2024-02-27T19:13:13.824Z,36.40
2024-02-27T19:15:42.140Z,37.00
2024-02-27T19:18:10.316Z,37.50
2024-02-27T19:20:39.707Z,36.30
2024-02-27T19:23:07.885Z,36.70
2024-02-27T19:25:37.222Z,36.50
2024-02-27T19:28:05.762Z,36.30
2024-02-27T19:30:34.219Z,36.80
2024-02-27T19:33:02.462Z,36.30
2024-02-27T19:35:30.548Z,37.10
2024-02-27T19:38:09.781Z,37.20
2024-02-27T19:40:44.074Z,37.00
2024-02-27T19:43:12.543Z,37.30
2024-02-27T19:45:41.548Z,36.80
2024-02-27T19:48:10.157Z,37.10
2024-02-27T19:50:38.243Z,37.30
2024-02-27T19:53:08.263Z,36.60
2024-02-27T19:55:36.725Z,37.50
2024-02-27T19:58:05.475Z,37.60
2024-02-27T20:00:33.684Z,37.70
2024-02-27T20:03:01.778Z,37.60
2024-02-27T20:05:29.812Z,37.80
2024-02-27T20:07:58.070Z,38.20
2024-02-27T20:10:27.504Z,38.00
2024-02-27T20:12:55.596Z,37.80
2024-02-27T20:15:23.665Z,38.10
2024-02-27T20:17:52.069Z,38.30
2024-02-27T20:20:20.602Z,38.20
2024-02-27T20:22:48.616Z,38.10
2024-02-27T20:25:16.725Z,38.50
2024-02-27T20:27:46.106Z,38.50
2024-02-27T20:30:14.256Z,38.10
2024-02-27T20:32:42.302Z,38.50
2024-02-27T20:35:10.940Z,37.90
2024-02-27T20:37:38.937Z,38.50
2024-02-27T20:40:10.024Z,37.90
2024-02-27T20:42:38.102Z,38.50
2024-02-27T20:45:10.064Z,38.10
2024-02-27T20:47:38.149Z,38.50
2024-02-27T20:50:10.583Z,38.00
2024-02-27T20:52:38.735Z,38.80
2024-02-27T20:55:08.159Z,38.40
2024-02-27T20:57:36.309Z,38.40
2024-02-27T21:00:04.915Z,38.50
2024-02-27T21:02:34.319Z,38.20
2024-02-27T21:05:02.282Z,38.30
2024-02-27T21:07:30.320Z,39.00
2024-02-27T21:09:58.447Z,38.30
2024-02-27T21:12:26.529Z,38.60
2024-02-27T21:14:56.477Z,39.00
2024-02-27T21:17:26.818Z,39.00
2024-02-27T21:19:56.125Z,39.30
2024-02-27T21:22:24.093Z,38.70
2024-02-27T21:24:52.122Z,39.00
2024-02-27T21:27:20.149Z,39.10
2024-02-27T21:29:48.198Z,39.10
2024-02-27T21:32:16.684Z,38.90
2024-02-27T21:34:44.760Z,39.00
2024-02-27T21:37:14.102Z,39.10
2024-02-27T21:39:42.106Z,39.40
2024-02-27T21:42:10.172Z,39.10
2024-02-27T21:44:38.148Z,39.30
2024-02-27T21:47:06.622Z,39.10
2024-02-27T21:49:34.592Z,39.20
2024-02-27T21:52:03.884Z,39.70
2024-02-27T21:54:33.779Z,38.90
2024-02-27T21:57:01.932Z,39.20
2024-02-27T21:59:29.933Z,39.70
2024-02-27T22:01:57.902Z,39.60
2024-02-27T22:04:25.916Z,39.50
2024-02-27T22:06:53.985Z,39.60
2024-02-27T22:09:22.283Z,39.40
2024-02-27T22:11:51.605Z,39.90
2024-02-27T22:14:19.604Z,39.80
2024-02-27T22:16:47.900Z,40.30
2024-02-27T22:19:16.468Z,40.20
2024-02-27T22:21:46.709Z,40.30
2024-02-27T22:24:19.700Z,41.00
2024-02-27T22:26:48.032Z,40.70
2024-02-27T22:29:17.454Z,40.30
2024-02-27T22:31:45.487Z,41.10
2024-02-27T22:34:13.934Z,41.10
2024-02-27T22:36:42.133Z,41.60
2024-02-27T22:39:10.218Z,41.70
2024-02-27T22:41:38.271Z,41.60
2024-02-27T22:44:06.488Z,42.30
2024-02-27T22:46:35.823Z,41.70
2024-02-27T22:49:03.781Z,42.30
2024-02-27T22:51:32.037Z,42.30
2024-02-27T22:54:00.050Z,42.20
2024-02-27T22:56:28.189Z,42.10
2024-02-27T22:58:56.194Z,42.40
2024-02-27T23:01:24.750Z,42.20
2024-02-27T23:03:54.228Z,42.50
2024-02-27T23:06:22.315Z,42.50
2024-02-27T23:08:50.347Z,42.20
2024-02-27T23:11:18.313Z,42.70
2024-02-27T23:13:46.370Z,42.80
2024-02-27T23:16:14.753Z,42.30
2024-02-27T23:18:43.597Z,42.90
2024-02-27T23:21:13.860Z,43.20
2024-02-27T23:23:41.902Z,43.00
2024-02-27T23:26:09.852Z,42.80
2024-02-27T23:28:38.370Z,43.20
2024-02-27T23:31:06.368Z,42.90
2024-02-27T23:33:34.349Z,43.30
2024-02-27T23:36:02.365Z,43.10
2024-02-27T23:38:31.701Z,42.20
2024-02-27T23:40:59.690Z,42.60
2024-02-27T23:43:28.170Z,42.40
2024-02-27T23:45:56.189Z,43.90
2024-02-27T23:48:24.206Z,43.60
2024-02-27T23:50:52.323Z,43.50
2024-02-27T23:53:21.752Z,43.80
2024-02-27T23:55:51.558Z,43.90
2024-02-27T23:58:19.930Z,42.30
