createdAt,value
2022-12-22T00:00:00.766Z,1.09
2022-12-22T00:02:47.748Z,1.09
2022-12-22T00:05:36.147Z,1.08
2022-12-22T00:08:24.290Z,1.10
2022-12-22T00:11:10.541Z,1.11
2022-12-22T00:13:57.289Z,1.09
2022-12-22T00:16:49.013Z,1.08
2022-12-22T00:19:35.200Z,1.06
2022-12-22T00:22:24.179Z,1.01
2022-12-22T00:25:11.516Z,1.05
2022-12-22T00:27:57.696Z,1.05
2022-12-22T00:31:02.144Z,1.02
2022-12-22T00:37:00.157Z,0.99
2022-12-22T00:43:00.537Z,1.03
2022-12-22T00:45:48.913Z,1.02
2022-12-22T00:48:40.706Z,1.03
2022-12-22T00:51:27.634Z,1.06
2022-12-22T00:54:13.674Z,1.06
2022-12-22T00:56:59.915Z,1.05
2022-12-22T00:59:47.795Z,1.03
2022-12-22T01:02:33.927Z,1.02
2022-12-22T01:05:20.328Z,0.99
2022-12-22T01:08:06.404Z,0.99
2022-12-22T01:10:52.292Z,0.96
2022-12-22T01:13:38.622Z,0.92
2022-12-22T01:16:29.089Z,0.94
2022-12-22T01:19:40.317Z,1.14
2022-12-22T01:22:27.988Z,1.29
2022-12-22T01:25:13.971Z,1.42
2022-12-22T01:31:37.684Z,1.50
2022-12-22T01:34:23.868Z,1.50
2022-12-22T01:37:09.988Z,1.52
2022-12-22T01:39:56.179Z,1.53
2022-12-22T01:42:49.716Z,1.55
2022-12-22T01:45:41.803Z,1.60
2022-12-22T01:48:31.715Z,1.59
2022-12-22T01:51:20.075Z,1.51
2022-12-22T01:54:06.432Z,1.44
2022-12-22T01:56:52.487Z,1.35
2022-12-22T02:00:28.385Z,1.21
2022-12-22T02:06:32.286Z,1.03
2022-12-22T02:09:31.414Z,0.97
2022-12-22T02:12:22.851Z,0.94
2022-12-22T02:15:15.068Z,0.95
2022-12-22T02:18:12.265Z,0.94
2022-12-22T02:21:00.311Z,0.87
2022-12-22T02:28:35.536Z,0.87
2022-12-22T02:31:25.445Z,0.87
2022-12-22T02:34:11.755Z,0.88
2022-12-22T02:37:05.799Z,0.87
2022-12-22T02:40:00.389Z,0.82
2022-12-22T02:42:52.633Z,0.80
2022-12-22T02:45:44.445Z,0.76
2022-12-22T02:48:35.407Z,0.73
2022-12-22T02:51:25.219Z,0.70
2022-12-22T02:54:14.150Z,0.71
2022-12-22T02:57:00.723Z,0.70
2022-12-22T02:59:46.352Z,0.69
2022-12-22T03:02:32.626Z,0.65
2022-12-22T03:05:19.989Z,0.60
2022-12-22T03:08:31.732Z,0.57
2022-12-22T03:11:17.905Z,0.54
2022-12-22T03:14:04.132Z,0.55
2022-12-22T03:16:49.901Z,0.57
2022-12-22T03:19:36.086Z,0.59
2022-12-22T03:22:23.204Z,0.61
2022-12-22T03:25:10.856Z,0.59
2022-12-22T03:27:39.602Z,0.60
2022-12-22T03:30:15.480Z,0.58
2022-12-22T03:32:44.303Z,0.59
2022-12-22T03:35:12.899Z,0.58
2022-12-22T03:37:49.732Z,0.56
2022-12-22T03:40:19.185Z,0.57
2022-12-22T03:43:05.344Z,0.57
2022-12-22T03:45:51.560Z,0.56
2022-12-22T03:48:20.229Z,0.50
2022-12-22T03:50:48.616Z,0.54
2022-12-22T03:53:18.816Z,0.56
2022-12-22T03:55:47.582Z,0.56
2022-12-22T03:58:47.314Z,0.55
2022-12-22T04:01:15.995Z,0.55
2022-12-22T04:03:46.690Z,0.58
2022-12-22T04:06:15.593Z,0.58
2022-12-22T04:08:46.736Z,0.57
2022-12-22T04:11:33.862Z,0.55
2022-12-22T04:14:02.666Z,0.56
2022-12-22T04:16:32.114Z,0.55
2022-12-22T04:19:16.250Z,0.46
2022-12-22T04:21:45.237Z,0.56
2022-12-22T04:24:17.682Z,0.53
2022-12-22T04:26:46.336Z,0.50
2022-12-22T04:29:15.252Z,0.54
2022-12-22T04:31:45.282Z,0.56
2022-12-22T04:34:15.780Z,0.59
2022-12-22T04:36:44.685Z,0.58
2022-12-22T04:39:14.941Z,0.60
2022-12-22T04:41:44.975Z,0.60
2022-12-22T04:44:13.713Z,0.58
2022-12-22T04:46:42.470Z,0.61
2022-12-22T04:49:11.116Z,0.61
2022-12-22T04:51:39.598Z,0.63
2022-12-22T04:54:08.397Z,0.63
2022-12-22T04:59:27.107Z,0.61
2022-12-22T05:01:55.612Z,0.65
2022-12-22T05:04:24.195Z,0.66
2022-12-22T05:06:52.973Z,0.67
2022-12-22T05:09:21.483Z,0.66
2022-12-22T05:12:00.389Z,0.70
2022-12-22T05:14:29.314Z,0.65
2022-12-22T05:16:58.049Z,0.63
2022-12-22T05:19:30.677Z,0.61
2022-12-22T05:21:59.713Z,0.61
2022-12-22T05:24:28.595Z,0.61
2022-12-22T05:27:02.023Z,0.58
2022-12-22T05:29:30.509Z,0.63
2022-12-22T05:31:59.303Z,0.66
2022-12-22T05:34:27.687Z,0.66
2022-12-22T05:36:56.348Z,0.70
2022-12-22T05:39:24.746Z,0.72
2022-12-22T05:41:53.659Z,0.70
2022-12-22T05:44:23.615Z,0.69
2022-12-22T05:46:53.287Z,0.70
2022-12-22T05:49:21.971Z,0.54
2022-12-22T05:52:16.467Z,0.67
2022-12-22T05:54:45.076Z,0.68
2022-12-22T05:57:13.984Z,0.72
2022-12-22T05:59:44.108Z,0.72
2022-12-22T06:02:16.803Z,0.71
2022-12-22T06:04:45.257Z,0.72
2022-12-22T06:07:13.998Z,0.72
2022-12-22T06:09:43.340Z,0.74
2022-12-22T06:12:12.084Z,0.81
2022-12-22T06:14:40.584Z,0.88
2022-12-22T06:17:10.506Z,0.91
2022-12-22T06:19:39.249Z,0.94
2022-12-22T06:22:07.721Z,0.98
2022-12-22T06:24:36.150Z,1.05
2022-12-22T06:27:04.739Z,1.07
2022-12-22T06:29:33.409Z,1.09
2022-12-22T06:32:02.033Z,1.09
2022-12-22T06:34:32.107Z,1.11
2022-12-22T06:37:00.887Z,1.11
2022-12-22T06:39:29.812Z,1.15
2022-12-22T06:42:15.964Z,1.16
2022-12-22T06:44:44.726Z,0.80
2022-12-22T06:47:13.790Z,1.27
2022-12-22T06:49:44.247Z,1.30
2022-12-22T06:52:12.709Z,1.28
2022-12-22T06:54:41.293Z,1.27
2022-12-22T06:57:10.132Z,1.27
2022-12-22T06:59:39.169Z,1.26
2022-12-22T07:02:08.283Z,1.25
2022-12-22T07:04:37.200Z,1.28
2022-12-22T07:07:08.344Z,1.32
2022-12-22T07:09:37.194Z,1.36
2022-12-22T07:12:06.220Z,1.35
2022-12-22T07:14:34.818Z,1.39
2022-12-22T07:17:03.850Z,1.51
2022-12-22T07:19:33.986Z,1.52
2022-12-22T07:22:02.549Z,1.56
2022-12-22T07:24:32.365Z,1.62
2022-12-22T07:27:01.189Z,1.64
2022-12-22T07:29:30.295Z,1.62
2022-12-22T07:32:00.838Z,1.65
2022-12-22T07:34:29.564Z,1.73
2022-12-22T07:36:58.504Z,1.71
2022-12-22T07:39:27.662Z,1.79
2022-12-22T07:42:14.790Z,1.85
2022-12-22T07:45:08.517Z,1.87
2022-12-22T07:47:37.121Z,1.92
2022-12-22T07:50:23.621Z,1.98
2022-12-22T07:52:52.712Z,2.00
2022-12-22T07:55:23.844Z,2.03
2022-12-22T07:57:54.317Z,2.02
2022-12-22T08:00:23.750Z,2.08
2022-12-22T08:02:53.186Z,2.11
2022-12-22T08:05:23.199Z,2.01
2022-12-22T08:08:01.555Z,2.12
2022-12-22T08:10:30.187Z,2.22
2022-12-22T08:13:00.721Z,2.29
2022-12-22T08:15:29.533Z,2.34
2022-12-22T08:17:58.610Z,2.44
2022-12-22T08:20:27.356Z,2.57
2022-12-22T08:22:58.551Z,2.71
2022-12-22T08:25:27.146Z,2.89
2022-12-22T08:27:57.199Z,3.00
2022-12-22T08:30:27.416Z,3.14
2022-12-22T08:32:56.595Z,3.20
2022-12-22T08:35:25.119Z,3.23
2022-12-22T08:37:54.835Z,3.19
2022-12-22T08:40:25.811Z,3.24
2022-12-22T08:42:59.358Z,3.30
2022-12-22T08:45:33.311Z,3.34
2022-12-22T08:48:02.714Z,3.40
2022-12-22T08:50:33.282Z,3.43
2022-12-22T08:53:04.635Z,3.44
2022-12-22T08:55:33.671Z,3.47
2022-12-22T08:58:02.849Z,3.50
2022-12-22T09:00:32.950Z,3.81
2022-12-22T09:03:01.771Z,3.99
2022-12-22T09:05:30.542Z,4.12
2022-12-22T09:07:59.843Z,4.09
2022-12-22T09:10:28.497Z,3.98
2022-12-22T09:12:57.129Z,3.93
2022-12-22T09:15:25.799Z,3.90
2022-12-22T09:18:55.619Z,3.94
2022-12-22T09:21:26.222Z,3.95
2022-12-22T09:23:55.743Z,3.93
2022-12-22T09:26:25.910Z,3.96
2022-12-22T09:29:17.131Z,3.82
2022-12-22T09:31:46.225Z,3.77
2022-12-22T09:34:18.121Z,3.86
2022-12-22T09:36:49.310Z,3.89
2022-12-22T09:39:21.093Z,3.87
2022-12-22T09:41:55.463Z,3.86
2022-12-22T09:44:27.272Z,3.93
2022-12-22T09:46:57.680Z,3.94
2022-12-22T09:49:26.586Z,3.92
2022-12-22T09:51:59.096Z,3.90
2022-12-22T09:54:31.128Z,3.89
2022-12-22T09:56:59.954Z,4.05
2022-12-22T09:59:29.340Z,4.42
2022-12-22T10:02:05.032Z,4.43
2022-12-22T10:04:47.395Z,4.22
2022-12-22T10:07:24.519Z,4.12
2022-12-22T10:09:53.104Z,4.09
2022-12-22T10:12:24.091Z,4.07
2022-12-22T10:14:54.036Z,3.94
2022-12-22T10:17:25.145Z,3.85
2022-12-22T10:19:55.301Z,3.81
2022-12-22T10:22:33.555Z,3.66
2022-12-22T10:25:05.103Z,3.63
2022-12-22T10:27:40.541Z,3.58
2022-12-22T10:30:23.686Z,3.58
2022-12-22T10:33:06.767Z,3.55
2022-12-22T10:35:50.807Z,3.60
2022-12-22T10:38:24.399Z,3.58
2022-12-22T10:41:01.878Z,3.67
2022-12-22T10:43:33.365Z,3.78
2022-12-22T10:46:02.813Z,3.96
2022-12-22T10:48:33.113Z,3.98
2022-12-22T10:51:02.598Z,4.01
2022-12-22T10:53:56.609Z,3.99
2022-12-22T10:56:28.646Z,4.09
2022-12-22T10:58:58.708Z,4.18
2022-12-22T11:01:30.718Z,4.53
2022-12-22T11:03:59.914Z,4.63
2022-12-22T11:06:28.992Z,4.92
2022-12-22T11:09:31.234Z,5.08
2022-12-22T11:11:52.113Z,5.19
2022-12-22T11:14:36.397Z,5.45
2022-12-22T11:17:18.998Z,5.94
2022-12-22T11:20:05.344Z,5.95
2022-12-22T11:22:39.668Z,5.93
2022-12-22T11:25:20.175Z,5.66
2022-12-22T11:28:01.736Z,5.43
2022-12-22T11:30:40.078Z,5.23
2022-12-22T11:33:23.364Z,5.30
2022-12-22T11:35:59.869Z,5.28
2022-12-22T11:39:02.659Z,4.95
2022-12-22T11:41:47.308Z,4.85
2022-12-22T11:44:43.008Z,5.04
2022-12-22T11:47:33.273Z,4.97
2022-12-22T11:51:01.335Z,5.14
2022-12-22T11:53:26.549Z,5.42
2022-12-22T11:56:07.840Z,5.58
2022-12-22T11:58:52.048Z,6.46
2022-12-22T12:01:36.086Z,7.18
2022-12-22T12:04:29.697Z,7.16
2022-12-22T12:07:07.513Z,7.06
2022-12-22T12:09:43.565Z,6.90
2022-12-22T12:12:16.899Z,7.21
2022-12-22T12:14:59.455Z,8.13
2022-12-22T12:17:36.330Z,9.53
2022-12-22T12:20:16.195Z,11.07
2022-12-22T12:22:54.787Z,12.63
2022-12-22T12:25:29.856Z,14.63
2022-12-22T12:28:15.970Z,16.36
2022-12-22T12:30:53.721Z,17.49
2022-12-22T12:33:27.100Z,18.36
2022-12-22T12:36:03.145Z,18.27
2022-12-22T12:39:24.339Z,18.64
2022-12-22T12:41:58.801Z,18.63
2022-12-22T12:44:30.544Z,16.59
2022-12-22T12:47:08.144Z,16.54
2022-12-22T12:50:21.270Z,14.87
2022-12-22T12:53:17.018Z,13.20
2022-12-22T12:56:08.033Z,11.55
2022-12-22T12:58:53.979Z,10.37
2022-12-22T13:01:57.474Z,9.51
2022-12-22T13:04:59.643Z,9.44
2022-12-22T13:08:07.764Z,10.24
2022-12-22T13:10:42.125Z,10.43
2022-12-22T13:13:15.445Z,10.45
2022-12-22T13:15:46.273Z,10.09
2022-12-22T13:18:47.459Z,9.75
2022-12-22T13:24:25.952Z,8.80
2022-12-22T13:26:56.946Z,8.45
2022-12-22T13:29:30.854Z,8.07
2022-12-22T13:32:02.639Z,7.74
2022-12-22T13:35:04.449Z,7.49
2022-12-22T13:37:30.698Z,7.05
2022-12-22T13:40:13.499Z,6.82
2022-12-22T13:42:44.290Z,6.77
2022-12-22T13:45:37.955Z,6.53
2022-12-22T13:48:10.990Z,6.30
2022-12-22T13:50:44.429Z,6.27
2022-12-22T13:53:42.309Z,6.32
2022-12-22T13:56:10.437Z,6.23
2022-12-22T13:58:41.511Z,6.19
2022-12-22T14:01:18.837Z,6.24
2022-12-22T14:04:04.873Z,6.26
2022-12-22T14:06:36.240Z,6.29
2022-12-22T14:09:19.691Z,6.46
2022-12-22T14:12:09.817Z,6.66
2022-12-22T14:14:40.075Z,6.64
2022-12-22T14:17:23.544Z,6.66
2022-12-22T14:19:59.859Z,6.90
2022-12-22T14:22:30.725Z,6.89
2022-12-22T14:25:02.037Z,6.73
2022-12-22T14:27:36.784Z,6.72
2022-12-22T14:30:19.010Z,6.60
2022-12-22T14:32:54.382Z,6.92
2022-12-22T14:35:32.536Z,7.43
2022-12-22T14:38:32.820Z,7.59
2022-12-22T14:41:01.392Z,7.60
2022-12-22T14:43:33.245Z,7.67
2022-12-22T14:46:07.749Z,7.63
2022-12-22T14:48:38.817Z,7.54
2022-12-22T14:51:08.279Z,7.63
2022-12-22T14:53:44.341Z,7.51
2022-12-22T14:56:14.079Z,7.45
2022-12-22T14:58:45.040Z,7.34
2022-12-22T15:01:17.490Z,7.12
2022-12-22T15:03:59.418Z,7.00
2022-12-22T15:06:37.635Z,6.90
2022-12-22T15:10:03.642Z,6.87
2022-12-22T15:12:19.373Z,6.86
2022-12-22T15:15:16.375Z,6.76
2022-12-22T15:17:46.894Z,6.62
2022-12-22T15:20:18.409Z,6.64
2022-12-22T15:22:47.968Z,6.54
2022-12-22T15:25:18.386Z,6.47
2022-12-22T15:27:47.144Z,6.43
2022-12-22T15:30:20.484Z,6.31
2022-12-22T15:33:14.942Z,6.39
2022-12-22T15:35:46.313Z,6.37
2022-12-22T15:38:20.869Z,6.33
2022-12-22T15:40:49.720Z,6.37
2022-12-22T15:46:09.953Z,6.26
2022-12-22T15:48:40.243Z,6.36
2022-12-22T15:51:11.165Z,6.39
2022-12-22T15:53:40.075Z,6.42
2022-12-22T15:56:17.678Z,6.42
2022-12-22T15:58:46.847Z,6.41
2022-12-22T16:01:17.981Z,6.44
2022-12-22T16:03:46.626Z,6.62
2022-12-22T16:06:19.881Z,6.63
2022-12-22T16:08:50.759Z,6.62
2022-12-22T16:11:19.802Z,6.62
2022-12-22T16:13:49.691Z,6.60
2022-12-22T16:16:48.674Z,6.68
2022-12-22T16:19:18.230Z,6.61
2022-12-22T16:21:49.591Z,6.56
2022-12-22T16:24:25.486Z,6.60
2022-12-22T16:26:56.954Z,6.47
2022-12-22T16:29:26.069Z,6.29
2022-12-22T16:31:56.920Z,6.35
2022-12-22T16:34:25.776Z,6.49
2022-12-22T16:36:54.420Z,6.51
2022-12-22T16:39:23.023Z,6.50
2022-12-22T16:41:59.651Z,6.42
2022-12-22T16:47:23.937Z,6.27
2022-12-22T16:49:55.558Z,6.23
2022-12-22T16:52:27.714Z,6.23
2022-12-22T16:54:56.237Z,6.29
2022-12-22T16:57:24.835Z,6.40
2022-12-22T16:59:53.669Z,6.52
2022-12-22T17:02:26.616Z,6.66
2022-12-22T17:05:00.364Z,6.65
2022-12-22T17:07:29.079Z,6.65
2022-12-22T17:10:00.007Z,6.72
2022-12-22T17:12:31.776Z,6.78
2022-12-22T17:15:00.515Z,6.83
2022-12-22T17:17:38.464Z,6.78
2022-12-22T17:20:14.484Z,6.86
2022-12-22T17:22:44.052Z,6.91
2022-12-22T17:25:17.980Z,6.82
2022-12-22T17:27:46.852Z,6.91
2022-12-22T17:30:18.618Z,6.90
2022-12-22T17:32:48.966Z,6.83
2022-12-22T17:35:19.700Z,6.78
2022-12-22T17:37:49.195Z,6.82
2022-12-22T17:40:23.069Z,6.83
2022-12-22T17:42:51.915Z,6.80
2022-12-22T17:45:23.236Z,6.82
2022-12-22T17:47:53.045Z,6.75
2022-12-22T17:50:22.962Z,6.75
2022-12-22T17:52:51.792Z,6.78
2022-12-22T17:56:05.207Z,6.75
2022-12-22T17:58:18.800Z,6.82
2022-12-22T18:00:49.933Z,6.84
2022-12-22T18:03:20.494Z,6.82
2022-12-22T18:05:50.610Z,6.58
2022-12-22T18:08:43.816Z,6.79
2022-12-22T18:11:12.560Z,6.84
2022-12-22T18:13:41.082Z,6.94
2022-12-22T18:16:15.004Z,7.02
2022-12-22T18:18:45.567Z,6.90
2022-12-22T18:21:21.109Z,6.95
2022-12-22T18:23:51.203Z,6.99
2022-12-22T18:26:24.924Z,6.98
2022-12-22T18:28:54.399Z,6.93
2022-12-22T18:31:23.883Z,6.86
2022-12-22T18:33:54.293Z,6.74
2022-12-22T18:36:25.791Z,6.77
2022-12-22T18:38:55.178Z,6.75
2022-12-22T18:41:26.019Z,6.77
2022-12-22T18:43:55.425Z,6.70
2022-12-22T18:46:25.120Z,6.65
2022-12-22T18:48:59.032Z,6.47
2022-12-22T18:51:32.248Z,6.61
2022-12-22T18:54:00.944Z,6.60
2022-12-22T18:56:31.635Z,6.54
2022-12-22T18:59:02.898Z,6.50
2022-12-22T19:01:31.840Z,6.54
2022-12-22T19:04:07.264Z,6.51
2022-12-22T19:06:37.061Z,6.43
2022-12-22T19:09:18.793Z,6.49
2022-12-22T19:11:48.054Z,6.48
2022-12-22T19:14:18.707Z,6.53
2022-12-22T19:16:47.858Z,6.53
2022-12-22T19:19:22.534Z,6.57
2022-12-22T19:21:51.725Z,6.53
2022-12-22T19:24:20.638Z,6.56
2022-12-22T19:26:50.148Z,6.55
2022-12-22T19:29:19.227Z,6.54
2022-12-22T19:31:48.306Z,6.50
2022-12-22T19:34:19.658Z,6.50
2022-12-22T19:36:49.859Z,6.52
2022-12-22T19:39:18.455Z,6.56
2022-12-22T19:41:48.910Z,6.56
2022-12-22T19:44:19.420Z,6.57
2022-12-22T19:46:49.896Z,6.62
2022-12-22T19:49:20.512Z,6.62
2022-12-22T19:51:50.748Z,6.68
2022-12-22T19:54:20.048Z,6.71
2022-12-22T19:56:51.560Z,6.67
2022-12-22T19:59:32.409Z,6.56
2022-12-22T20:02:30.891Z,6.54
2022-12-22T20:05:01.019Z,6.49
2022-12-22T20:07:50.174Z,6.47
2022-12-22T20:10:19.564Z,6.43
2022-12-22T20:12:49.699Z,6.51
2022-12-22T20:15:21.296Z,6.52
2022-12-22T20:17:51.802Z,6.56
2022-12-22T20:20:22.569Z,6.58
2022-12-22T20:22:57.525Z,6.49
2022-12-22T20:25:29.036Z,6.52
2022-12-22T20:28:00.418Z,6.55
2022-12-22T20:30:33.900Z,6.49
2022-12-22T20:33:03.297Z,6.45
2022-12-22T20:35:32.414Z,6.47
2022-12-22T20:38:03.092Z,6.39
2022-12-22T20:40:33.735Z,6.30
2022-12-22T20:43:02.733Z,6.29
2022-12-22T20:45:33.080Z,6.19
2022-12-22T20:48:02.032Z,6.11
2022-12-22T20:50:33.995Z,6.04
2022-12-22T20:53:05.758Z,6.12
2022-12-22T20:55:34.558Z,6.10
2022-12-22T20:58:03.371Z,5.96
2022-12-22T21:00:32.228Z,5.85
2022-12-22T21:03:01.400Z,5.74
2022-12-22T21:05:32.477Z,5.71
2022-12-22T21:08:01.047Z,5.71
2022-12-22T21:10:31.463Z,5.66
2022-12-22T21:13:00.607Z,5.59
2022-12-22T21:15:29.646Z,5.66
2022-12-22T21:17:59.085Z,5.62
2022-12-22T21:20:30.228Z,5.60
2022-12-22T21:22:59.030Z,5.63
2022-12-22T21:25:28.092Z,5.65
2022-12-22T21:27:58.727Z,5.67
2022-12-22T21:30:29.548Z,5.69
2022-12-22T21:32:58.843Z,5.66
2022-12-22T21:35:30.648Z,5.65
2022-12-22T21:38:00.181Z,5.67
2022-12-22T21:40:30.640Z,5.65
2022-12-22T21:43:00.987Z,5.56
2022-12-22T21:45:31.772Z,5.65
2022-12-22T21:48:02.388Z,5.66
2022-12-22T21:50:32.402Z,5.69
2022-12-22T21:53:01.262Z,5.62
2022-12-22T21:55:34.050Z,5.65
2022-12-22T21:58:05.181Z,5.63
2022-12-22T22:00:35.207Z,5.64
2022-12-22T22:03:30.048Z,5.65
2022-12-22T22:05:59.007Z,5.69
2022-12-22T22:08:30.361Z,5.73
2022-12-22T22:11:01.715Z,5.71
2022-12-22T22:13:32.417Z,5.68
2022-12-22T22:16:01.262Z,5.65
2022-12-22T22:18:30.046Z,5.65
2022-12-22T22:20:58.636Z,5.66
2022-12-22T22:23:27.618Z,5.65
2022-12-22T22:25:58.742Z,5.65
2022-12-22T22:28:28.046Z,5.59
2022-12-22T22:30:57.837Z,5.55
2022-12-22T22:33:26.767Z,5.53
2022-12-22T22:35:59.381Z,5.51
2022-12-22T22:38:32.589Z,5.53
2022-12-22T22:41:01.409Z,5.52
2022-12-22T22:43:30.434Z,5.54
2022-12-22T22:47:00.596Z,5.53
2022-12-22T22:49:30.536Z,5.46
2022-12-22T22:52:01.453Z,5.41
2022-12-22T22:54:30.653Z,5.32
2022-12-22T22:56:59.329Z,5.28
2022-12-22T22:59:27.962Z,5.28
2022-12-22T23:01:56.620Z,5.27
2022-12-22T23:04:25.501Z,5.23
2022-12-22T23:06:56.208Z,5.17
2022-12-22T23:09:50.030Z,5.14
2022-12-22T23:12:18.812Z,5.07
2022-12-22T23:14:47.631Z,5.01
2022-12-22T23:17:16.158Z,4.94
2022-12-22T23:19:46.035Z,4.85
2022-12-22T23:22:19.103Z,4.81
2022-12-22T23:24:48.000Z,4.77
2022-12-22T23:27:17.681Z,4.70
2022-12-22T23:29:46.840Z,4.64
2022-12-22T23:32:17.946Z,4.56
2022-12-22T23:34:46.488Z,4.50
2022-12-22T23:37:20.011Z,4.43
2022-12-22T23:39:48.487Z,4.37
2022-12-22T23:42:17.481Z,4.32
2022-12-22T23:44:46.324Z,4.24
2022-12-22T23:47:15.406Z,4.16
2022-12-22T23:49:43.929Z,4.07
2022-12-22T23:52:12.488Z,3.98
2022-12-22T23:54:42.611Z,3.88
2022-12-22T23:57:11.198Z,3.80
2022-12-22T23:59:39.961Z,3.76
