createdAt,value
2017-02-11T00:00:31.288Z,0
2017-02-11T00:01:42.691Z,0
2017-02-11T00:02:54.102Z,0
2017-02-11T00:04:05.508Z,0
2017-02-11T00:05:17.110Z,0
2017-02-11T00:06:28.513Z,0
2017-02-11T00:07:39.924Z,0
2017-02-11T00:08:51.529Z,0
2017-02-11T00:10:03.173Z,0
2017-02-11T00:11:14.579Z,0
2017-02-11T00:12:25.986Z,0
2017-02-11T00:13:37.384Z,0
2017-02-11T00:14:48.989Z,0
2017-02-11T00:16:00.403Z,0
2017-02-11T00:17:11.810Z,0
2017-02-11T00:18:23.422Z,0
2017-02-11T00:19:35.015Z,0
2017-02-11T00:20:46.476Z,0
2017-02-11T00:21:57.878Z,0
2017-02-11T00:23:09.280Z,0
2017-02-11T00:24:20.689Z,0
2017-02-11T00:25:32.089Z,0
2017-02-11T00:26:43.494Z,0
2017-02-11T00:27:54.896Z,0
2017-02-11T00:29:06.300Z,0
2017-02-11T00:30:17.711Z,0
2017-02-11T00:31:29.166Z,0
2017-02-11T00:32:40.771Z,0
2017-02-11T00:33:52.182Z,0
2017-02-11T00:35:03.585Z,0
2017-02-11T00:36:14.995Z,0
2017-02-11T00:37:26.398Z,0
2017-02-11T00:38:37.811Z,0
2017-02-11T00:39:49.212Z,0
2017-02-11T00:41:00.604Z,0
2017-02-11T00:42:12.047Z,0
2017-02-11T00:43:23.447Z,0
2017-02-11T00:44:34.862Z,0
2017-02-11T00:45:46.273Z,0
2017-02-11T00:46:57.877Z,0
2017-02-11T00:48:09.348Z,0
2017-02-11T00:49:20.962Z,0
2017-02-11T00:50:32.370Z,0
2017-02-11T00:51:43.767Z,0
2017-02-11T00:52:55.168Z,0
2017-02-11T00:54:06.572Z,0
2017-02-11T00:55:17.968Z,0
2017-02-11T00:56:29.369Z,0
2017-02-11T00:57:40.976Z,0
2017-02-11T00:58:52.414Z,0
2017-02-11T01:00:03.854Z,0
2017-02-11T01:01:15.463Z,0
2017-02-11T01:02:26.872Z,0
2017-02-11T01:03:38.497Z,0
2017-02-11T01:04:49.923Z,0
2017-02-11T01:06:01.323Z,0
2017-02-11T01:07:12.773Z,0
2017-02-11T01:08:24.188Z,0
2017-02-11T01:09:36.042Z,0
2017-02-11T01:10:47.443Z,0
2017-02-11T01:11:58.874Z,0
2017-02-11T01:13:10.275Z,0
2017-02-11T01:14:21.674Z,0
2017-02-11T01:15:33.274Z,0
2017-02-11T01:16:44.889Z,0
2017-02-11T01:17:56.285Z,0
2017-02-11T01:19:07.694Z,0
2017-02-11T01:20:19.133Z,0
2017-02-11T01:21:30.539Z,0
2017-02-11T01:22:41.945Z,0
2017-02-11T01:23:53.545Z,0
2017-02-11T01:25:04.933Z,0
2017-02-11T01:26:16.334Z,0
2017-02-11T01:27:27.733Z,0
2017-02-11T01:28:39.342Z,0
2017-02-11T01:29:50.741Z,0
2017-02-11T01:31:02.193Z,0
2017-02-11T01:32:13.809Z,0
2017-02-11T01:33:25.620Z,0
2017-02-11T01:34:37.030Z,0
2017-02-11T01:35:48.430Z,0
2017-02-11T01:36:59.834Z,0
2017-02-11T01:38:11.243Z,0
2017-02-11T01:39:22.642Z,0
2017-02-11T01:40:34.044Z,0
2017-02-11T01:41:45.502Z,0
2017-02-11T01:42:56.895Z,0
2017-02-11T01:44:08.289Z,0
2017-02-11T01:45:19.684Z,0
2017-02-11T01:46:31.076Z,0
2017-02-11T01:47:42.477Z,0
2017-02-11T01:48:53.872Z,0
2017-02-11T01:50:05.274Z,0
2017-02-11T01:51:16.672Z,0
2017-02-11T01:52:28.130Z,0
2017-02-11T01:53:39.531Z,0
2017-02-11T01:54:50.935Z,0
2017-02-11T01:56:02.342Z,0
2017-02-11T01:57:13.737Z,0
2017-02-11T01:58:25.151Z,0
2017-02-11T01:59:36.553Z,0
2017-02-11T02:00:47.957Z,0
2017-02-11T02:01:59.562Z,0
2017-02-11T02:03:11.004Z,0
2017-02-11T02:04:22.602Z,0
2017-02-11T02:05:34.214Z,0
2017-02-11T02:06:45.614Z,0
2017-02-11T02:07:57.034Z,0
2017-02-11T02:09:08.478Z,0
2017-02-11T02:10:19.885Z,0
2017-02-11T02:11:31.281Z,0
2017-02-11T02:12:42.694Z,0
2017-02-11T02:13:54.550Z,0
2017-02-11T02:15:05.941Z,0
2017-02-11T02:16:17.345Z,0
2017-02-11T02:17:28.938Z,0
2017-02-11T02:18:40.347Z,0
2017-02-11T02:19:51.754Z,0
2017-02-11T02:21:03.157Z,0
2017-02-11T02:22:14.554Z,0
2017-02-11T02:23:25.966Z,0
2017-02-11T02:24:37.367Z,0
2017-02-11T02:25:48.768Z,0
2017-02-11T02:27:00.172Z,0
2017-02-11T02:28:11.566Z,0
2017-02-11T02:29:23.017Z,0
2017-02-11T02:30:34.429Z,0
2017-02-11T02:31:45.839Z,0
2017-02-11T02:32:57.440Z,0
2017-02-11T02:34:08.843Z,0
2017-02-11T02:35:20.262Z,0
2017-02-11T02:36:31.671Z,0
2017-02-11T02:37:43.074Z,0
2017-02-11T02:38:54.474Z,0
2017-02-11T02:40:05.926Z,0
2017-02-11T02:41:17.329Z,0
2017-02-11T02:42:28.725Z,0
2017-02-11T02:43:40.330Z,0
2017-02-11T02:44:51.733Z,0
2017-02-11T02:46:03.341Z,0
2017-02-11T02:47:14.738Z,0
2017-02-11T02:48:26.153Z,0
2017-02-11T02:49:37.555Z,0
2017-02-11T02:50:49.011Z,0
2017-02-11T02:52:00.417Z,0
2017-02-11T02:53:11.823Z,0
2017-02-11T02:54:23.225Z,0
2017-02-11T02:55:34.830Z,0
2017-02-11T02:56:46.229Z,0
2017-02-11T02:57:57.642Z,0
2017-02-11T02:59:09.039Z,0
2017-02-11T03:00:20.434Z,0
2017-02-11T03:01:31.884Z,0
2017-02-11T03:02:43.294Z,0
2017-02-11T03:03:54.701Z,0
2017-02-11T03:05:06.311Z,0
2017-02-11T03:06:17.924Z,0
2017-02-11T03:07:29.342Z,0
2017-02-11T03:08:40.738Z,0
2017-02-11T03:09:52.143Z,0
2017-02-11T03:11:03.762Z,0
2017-02-11T03:12:15.169Z,0
2017-02-11T03:13:26.571Z,0
2017-02-11T03:14:38.175Z,0
2017-02-11T03:15:49.577Z,0
2017-02-11T03:17:01.182Z,0
2017-02-11T03:18:12.638Z,0
2017-02-11T03:19:24.032Z,0
2017-02-11T03:20:35.438Z,0
2017-02-11T03:21:46.839Z,0
2017-02-11T03:22:58.243Z,0
2017-02-11T03:24:09.642Z,0
2017-02-11T03:25:21.049Z,0
2017-02-11T03:26:32.457Z,0
2017-02-11T03:27:44.065Z,0
2017-02-11T03:28:55.527Z,0
2017-02-11T03:30:06.943Z,0
2017-02-11T03:31:18.343Z,0
2017-02-11T03:32:29.745Z,0
2017-02-11T03:33:41.153Z,0
2017-02-11T03:34:52.799Z,0
2017-02-11T03:36:04.202Z,0
2017-02-11T03:37:15.601Z,0
2017-02-11T03:38:27.003Z,0
2017-02-11T03:39:38.453Z,0
2017-02-11T03:40:49.860Z,0
2017-02-11T03:42:01.468Z,0
2017-02-11T03:43:12.869Z,0
2017-02-11T03:44:24.473Z,0
2017-02-11T03:45:35.879Z,0
2017-02-11T03:46:47.279Z,0
2017-02-11T03:47:58.672Z,0
2017-02-11T03:49:10.078Z,0
2017-02-11T03:50:21.734Z,0
2017-02-11T03:51:33.149Z,0
2017-02-11T03:52:44.560Z,0
2017-02-11T03:53:55.957Z,0
2017-02-11T03:55:07.356Z,0
2017-02-11T03:56:18.805Z,0
2017-02-11T03:57:30.211Z,0
2017-02-11T03:58:41.618Z,0
2017-02-11T03:59:53.019Z,0
2017-02-11T04:01:04.627Z,0
2017-02-11T04:02:16.027Z,0
2017-02-11T04:03:27.423Z,0
2017-02-11T04:04:38.826Z,0
2017-02-11T04:05:50.233Z,0
2017-02-11T04:07:01.690Z,0
2017-02-11T04:08:13.086Z,0
2017-02-11T04:09:24.490Z,0
2017-02-11T04:10:35.900Z,0
2017-02-11T04:11:47.311Z,0
2017-02-11T04:12:58.711Z,0
2017-02-11T04:14:10.115Z,0
2017-02-11T04:15:21.521Z,0
2017-02-11T04:16:32.917Z,0
2017-02-11T04:17:44.366Z,0
2017-02-11T04:18:55.773Z,0
2017-02-11T04:20:07.370Z,0
2017-02-11T04:21:18.970Z,0
2017-02-11T04:22:30.572Z,0
2017-02-11T04:23:41.975Z,0
2017-02-11T04:24:53.378Z,0
2017-02-11T04:26:04.771Z,0
2017-02-11T04:27:16.578Z,0
2017-02-11T04:28:28.025Z,0
2017-02-11T04:29:39.424Z,0
2017-02-11T04:30:50.826Z,0
2017-02-11T04:32:02.259Z,0
2017-02-11T04:33:13.862Z,0
2017-02-11T04:34:25.297Z,0
2017-02-11T04:35:36.897Z,0
2017-02-11T04:36:48.505Z,0
2017-02-11T04:37:59.902Z,0
2017-02-11T04:39:11.365Z,0
2017-02-11T04:40:22.965Z,0
2017-02-11T04:41:34.352Z,0
2017-02-11T04:42:45.747Z,0
2017-02-11T04:43:57.151Z,0
2017-02-11T04:45:08.553Z,0
2017-02-11T04:46:19.955Z,0
2017-02-11T04:47:31.363Z,0
2017-02-11T04:48:42.963Z,0
2017-02-11T04:49:54.410Z,0
2017-02-11T04:51:05.823Z,0
2017-02-11T04:52:17.223Z,0
2017-02-11T04:53:28.657Z,0
2017-02-11T04:54:40.053Z,0
2017-02-11T04:55:51.464Z,0
2017-02-11T04:57:02.864Z,0
2017-02-11T04:58:14.472Z,0
2017-02-11T04:59:25.875Z,0
2017-02-11T05:00:37.322Z,0
2017-02-11T05:01:48.722Z,0
2017-02-11T05:03:00.121Z,0
2017-02-11T05:04:11.521Z,0
2017-02-11T05:05:22.917Z,0
2017-02-11T05:06:34.314Z,0
2017-02-11T05:07:45.711Z,0
2017-02-11T05:08:57.116Z,0
2017-02-11T05:10:08.512Z,0
2017-02-11T05:11:19.969Z,0
2017-02-11T05:12:31.572Z,0
2017-02-11T05:13:42.980Z,0
2017-02-11T05:14:54.377Z,0
2017-02-11T05:16:05.981Z,0
2017-02-11T05:17:17.374Z,0
2017-02-11T05:18:28.977Z,0
2017-02-11T05:19:40.381Z,0
2017-02-11T05:20:51.990Z,0
2017-02-11T05:22:03.443Z,0
2017-02-11T05:23:15.043Z,0
2017-02-11T05:24:26.456Z,0
2017-02-11T05:25:37.852Z,0
2017-02-11T05:26:49.453Z,0
2017-02-11T05:28:01.099Z,0
2017-02-11T05:29:12.501Z,0
2017-02-11T05:30:23.913Z,0
2017-02-11T05:31:35.316Z,0
2017-02-11T05:32:46.715Z,0
2017-02-11T05:33:58.122Z,0
2017-02-11T05:35:09.516Z,0
2017-02-11T05:36:20.920Z,0
2017-02-11T05:37:32.323Z,0
2017-02-11T05:38:43.780Z,0
2017-02-11T05:39:55.379Z,0
2017-02-11T05:41:07.188Z,0
2017-02-11T05:42:18.589Z,0
2017-02-11T05:43:29.982Z,0
2017-02-11T05:44:41.586Z,0
2017-02-11T05:45:52.993Z,0
2017-02-11T05:47:04.397Z,0
2017-02-11T05:48:15.798Z,0
2017-02-11T05:49:27.261Z,0
2017-02-11T05:50:38.665Z,0
2017-02-11T05:51:50.077Z,0
2017-02-11T05:53:01.472Z,0
2017-02-11T05:54:12.870Z,0
2017-02-11T05:55:24.266Z,0
2017-02-11T05:56:35.668Z,0
2017-02-11T05:57:47.082Z,0
2017-02-11T05:58:58.476Z,0
2017-02-11T06:00:10.119Z,0
2017-02-11T06:01:21.727Z,0
2017-02-11T06:02:33.129Z,0
2017-02-11T06:03:44.757Z,0
2017-02-11T06:04:56.157Z,0
2017-02-11T06:06:07.604Z,0
2017-02-11T06:07:19.012Z,0
2017-02-11T06:08:30.415Z,0
2017-02-11T06:09:42.026Z,0
2017-02-11T06:10:53.483Z,0
2017-02-11T06:12:04.892Z,0
2017-02-11T06:13:16.288Z,0
2017-02-11T06:14:27.684Z,0
2017-02-11T06:15:39.113Z,0
2017-02-11T06:16:50.520Z,0
2017-02-11T06:18:01.926Z,0
2017-02-11T06:19:13.320Z,0
2017-02-11T06:20:24.714Z,0
2017-02-11T06:21:36.162Z,0
2017-02-11T06:22:47.762Z,0
2017-02-11T06:23:59.164Z,0
2017-02-11T06:25:10.567Z,0
2017-02-11T06:26:21.966Z,0
2017-02-11T06:27:33.369Z,0
2017-02-11T06:28:44.979Z,0
2017-02-11T06:29:56.389Z,0
2017-02-11T06:31:07.995Z,0
2017-02-11T06:32:19.451Z,0
2017-02-11T06:33:31.050Z,0
2017-02-11T06:34:42.456Z,0
2017-02-11T06:35:53.856Z,0
2017-02-11T06:37:05.259Z,0
2017-02-11T06:38:16.658Z,0
2017-02-11T06:39:28.057Z,0
2017-02-11T06:40:39.464Z,0
2017-02-11T06:41:51.062Z,0
2017-02-11T06:43:02.523Z,0
2017-02-11T06:44:14.115Z,0
2017-02-11T06:45:25.521Z,0
2017-02-11T06:46:36.922Z,0
2017-02-11T06:47:48.524Z,0
2017-02-11T06:48:59.924Z,0
2017-02-11T06:50:11.323Z,5
2017-02-11T06:51:22.920Z,5
2017-02-11T06:52:34.729Z,5
2017-02-11T06:53:46.178Z,5
2017-02-11T06:54:57.579Z,5
2017-02-11T06:56:08.979Z,5
2017-02-11T06:57:20.402Z,5
2017-02-11T06:58:31.816Z,10
2017-02-11T06:59:43.222Z,10
2017-02-11T07:00:54.623Z,10
2017-02-11T07:02:06.029Z,10
2017-02-11T07:03:17.428Z,10
2017-02-11T07:04:28.877Z,10
2017-02-11T07:05:40.285Z,10
2017-02-11T07:06:51.690Z,15
2017-02-11T07:08:03.094Z,15
2017-02-11T07:09:14.496Z,15
2017-02-11T07:10:25.894Z,15
2017-02-11T07:11:37.291Z,20
2017-02-11T07:12:48.689Z,20
2017-02-11T07:14:00.282Z,20
2017-02-11T07:15:11.759Z,20
2017-02-11T07:16:23.155Z,25
2017-02-11T07:17:34.760Z,25
2017-02-11T07:18:46.160Z,25
2017-02-11T07:19:57.571Z,25
2017-02-11T07:21:08.977Z,25
2017-02-11T07:22:20.372Z,25
2017-02-11T07:23:31.974Z,20
2017-02-11T07:24:43.578Z,20
2017-02-11T07:25:55.045Z,20
2017-02-11T07:27:06.448Z,25
2017-02-11T07:28:17.855Z,25
2017-02-11T07:29:29.287Z,25
2017-02-11T07:30:40.706Z,30
2017-02-11T07:31:52.103Z,35
2017-02-11T07:33:03.509Z,35
2017-02-11T07:34:15.108Z,40
2017-02-11T07:35:26.504Z,40
2017-02-11T07:36:37.942Z,50
2017-02-11T07:37:49.344Z,55
2017-02-11T07:39:00.755Z,60
2017-02-11T07:40:12.163Z,70
2017-02-11T07:41:23.615Z,75
2017-02-11T07:42:35.040Z,80
2017-02-11T07:43:46.445Z,85
2017-02-11T07:44:57.851Z,85
2017-02-11T07:46:09.454Z,85
2017-02-11T07:47:20.856Z,80
2017-02-11T07:48:32.250Z,75
2017-02-11T07:49:43.645Z,80
2017-02-11T07:50:55.049Z,75
2017-02-11T07:52:06.499Z,75
2017-02-11T07:53:17.903Z,75
2017-02-11T07:54:29.306Z,75
2017-02-11T07:55:40.708Z,75
2017-02-11T07:56:52.109Z,75
2017-02-11T07:58:03.505Z,75
2017-02-11T07:59:14.908Z,75
2017-02-11T08:00:26.308Z,75
2017-02-11T08:01:37.915Z,75
2017-02-11T08:02:49.366Z,75
2017-02-11T08:04:00.772Z,75
2017-02-11T08:05:12.170Z,85
2017-02-11T08:06:23.573Z,100
2017-02-11T08:07:34.972Z,115
2017-02-11T08:08:46.381Z,115
2017-02-11T08:09:57.989Z,125
2017-02-11T08:11:09.593Z,130
2017-02-11T08:12:20.998Z,140
2017-02-11T08:13:32.450Z,150
2017-02-11T08:14:43.856Z,155
2017-02-11T08:15:55.285Z,160
2017-02-11T08:17:06.686Z,165
2017-02-11T08:18:18.091Z,165
2017-02-11T08:19:29.491Z,170
2017-02-11T08:20:40.893Z,165
2017-02-11T08:21:52.291Z,160
2017-02-11T08:23:03.703Z,145
2017-02-11T08:24:15.170Z,140
2017-02-11T08:25:26.606Z,135
2017-02-11T08:26:38.007Z,125
2017-02-11T08:27:49.412Z,115
2017-02-11T08:29:00.812Z,100
2017-02-11T08:30:12.472Z,95
2017-02-11T08:31:23.873Z,90
2017-02-11T08:32:35.263Z,85
2017-02-11T08:33:46.656Z,75
2017-02-11T08:34:58.118Z,65
2017-02-11T08:36:09.522Z,55
2017-02-11T08:37:20.933Z,45
2017-02-11T08:38:32.353Z,45
2017-02-11T08:39:43.960Z,45
2017-02-11T08:40:55.367Z,45
2017-02-11T08:42:06.775Z,45
2017-02-11T08:43:18.378Z,40
2017-02-11T08:44:29.774Z,35
2017-02-11T08:45:41.226Z,30
2017-02-11T08:46:52.628Z,30
2017-02-11T08:48:04.036Z,25
2017-02-11T08:49:15.641Z,30
2017-02-11T08:50:27.248Z,30
2017-02-11T08:51:38.708Z,30
2017-02-11T08:52:50.111Z,30
2017-02-11T08:54:01.504Z,30
2017-02-11T08:55:12.907Z,30
2017-02-11T08:56:24.355Z,35
2017-02-11T08:57:35.964Z,40
2017-02-11T08:58:47.364Z,40
2017-02-11T08:59:58.764Z,40
2017-02-11T09:01:10.166Z,40
2017-02-11T09:02:21.577Z,40
2017-02-11T09:03:32.997Z,45
2017-02-11T09:04:44.601Z,50
2017-02-11T09:05:56.004Z,50
2017-02-11T09:07:07.456Z,50
2017-02-11T09:08:18.853Z,50
2017-02-11T09:09:30.258Z,55
2017-02-11T09:10:41.656Z,55
2017-02-11T09:11:53.063Z,55
2017-02-11T09:13:04.525Z,55
2017-02-11T09:14:15.922Z,50
2017-02-11T09:15:27.326Z,45
2017-02-11T09:16:38.729Z,50
2017-02-11T09:17:50.134Z,50
2017-02-11T09:19:01.747Z,50
2017-02-11T09:20:13.155Z,50
2017-02-11T09:21:24.562Z,50
2017-02-11T09:22:35.962Z,55
2017-02-11T09:23:47.414Z,65
2017-02-11T09:24:58.810Z,60
2017-02-11T09:26:10.225Z,65
2017-02-11T09:27:21.643Z,65
2017-02-11T09:28:33.050Z,60
2017-02-11T09:29:44.452Z,60
2017-02-11T09:30:55.855Z,55
2017-02-11T09:32:07.246Z,60
2017-02-11T09:33:18.652Z,65
2017-02-11T09:34:30.104Z,75
2017-02-11T09:35:41.499Z,80
2017-02-11T09:36:52.899Z,80
2017-02-11T09:38:04.501Z,80
2017-02-11T09:39:15.899Z,75
2017-02-11T09:40:27.291Z,75
2017-02-11T09:41:38.694Z,70
2017-02-11T09:42:50.296Z,70
2017-02-11T09:44:01.702Z,75
2017-02-11T09:45:13.154Z,75
2017-02-11T09:46:24.551Z,80
2017-02-11T09:47:35.953Z,90
2017-02-11T09:48:47.357Z,95
2017-02-11T09:49:58.768Z,110
2017-02-11T09:51:10.166Z,120
2017-02-11T09:52:21.574Z,130
2017-02-11T09:53:33.182Z,135
2017-02-11T09:54:44.589Z,135
2017-02-11T09:55:56.035Z,125
2017-02-11T09:57:07.440Z,120
2017-02-11T09:58:19.039Z,115
2017-02-11T10:00:04.883Z,115
2017-02-11T10:01:16.292Z,125
2017-02-11T10:02:27.905Z,125
2017-02-11T10:03:39.318Z,130
2017-02-11T10:04:50.724Z,135
2017-02-11T10:06:02.128Z,145
2017-02-11T10:07:13.525Z,155
2017-02-11T10:08:24.929Z,165
2017-02-11T10:09:36.329Z,175
2017-02-11T10:10:47.734Z,185
2017-02-11T10:11:59.189Z,200
2017-02-11T10:13:10.599Z,205
2017-02-11T10:14:22.007Z,205
2017-02-11T10:15:33.408Z,190
2017-02-11T10:16:44.814Z,185
2017-02-11T10:17:56.219Z,175
2017-02-11T10:19:07.618Z,165
2017-02-11T10:20:19.019Z,165
2017-02-11T10:21:30.619Z,160
2017-02-11T10:22:42.070Z,160
2017-02-11T10:23:53.474Z,165
2017-02-11T10:25:04.874Z,170
2017-02-11T10:26:16.275Z,185
2017-02-11T10:27:27.676Z,195
2017-02-11T10:28:39.075Z,200
2017-02-11T10:29:50.486Z,200
2017-02-11T10:31:02.100Z,220
2017-02-11T10:32:13.705Z,225
2017-02-11T10:33:25.157Z,230
2017-02-11T10:34:36.760Z,230
2017-02-11T10:35:48.161Z,225
2017-02-11T10:36:59.773Z,220
2017-02-11T10:38:11.176Z,210
2017-02-11T10:39:22.583Z,190
2017-02-11T10:40:33.983Z,175
2017-02-11T10:41:45.399Z,165
2017-02-11T10:42:57.205Z,165
2017-02-11T10:44:08.661Z,180
2017-02-11T10:45:20.251Z,190
2017-02-11T10:46:31.659Z,195
2017-02-11T10:47:43.059Z,200
2017-02-11T10:48:54.665Z,195
2017-02-11T10:50:06.065Z,185
2017-02-11T10:51:17.473Z,175
2017-02-11T10:52:29.087Z,155
2017-02-11T10:53:40.497Z,140
2017-02-11T10:54:51.941Z,120
2017-02-11T10:56:03.348Z,105
2017-02-11T10:57:14.763Z,90
2017-02-11T10:58:26.176Z,75
2017-02-11T10:59:37.586Z,65
2017-02-11T11:00:48.997Z,60
2017-02-11T11:02:00.604Z,55
2017-02-11T11:03:12.011Z,55
2017-02-11T11:04:23.426Z,60
2017-02-11T11:05:34.880Z,60
2017-02-11T11:06:46.491Z,60
2017-02-11T11:07:57.892Z,65
2017-02-11T11:09:09.304Z,65
2017-02-11T11:10:20.705Z,70
2017-02-11T11:11:32.512Z,70
2017-02-11T11:12:43.924Z,70
2017-02-11T11:13:55.533Z,75
2017-02-11T11:15:06.931Z,75
2017-02-11T11:16:18.386Z,80
2017-02-11T11:17:29.996Z,85
2017-02-11T11:18:41.603Z,95
2017-02-11T11:19:53.007Z,100
2017-02-11T11:21:04.418Z,100
2017-02-11T11:22:15.820Z,100
2017-02-11T11:23:27.225Z,100
2017-02-11T11:24:38.636Z,105
2017-02-11T11:25:50.036Z,105
2017-02-11T11:27:01.489Z,105
2017-02-11T11:28:12.891Z,105
2017-02-11T11:29:24.294Z,105
2017-02-11T11:30:35.703Z,105
2017-02-11T11:31:47.100Z,110
2017-02-11T11:32:58.510Z,115
2017-02-11T11:34:09.909Z,125
2017-02-11T11:35:21.318Z,140
2017-02-11T11:36:32.908Z,155
2017-02-11T11:37:44.353Z,170
2017-02-11T11:38:55.814Z,175
2017-02-11T11:40:07.218Z,170
2017-02-11T11:41:18.620Z,165
2017-02-11T11:42:30.251Z,165
2017-02-11T11:43:42.108Z,165
2017-02-11T11:44:53.521Z,170
2017-02-11T11:46:04.922Z,175
2017-02-11T11:47:16.321Z,170
2017-02-11T11:48:27.736Z,160
2017-02-11T11:49:39.195Z,145
2017-02-11T11:50:50.597Z,140
2017-02-11T11:52:02.004Z,145
2017-02-11T11:53:13.412Z,150
2017-02-11T11:54:24.860Z,150
2017-02-11T11:55:36.465Z,150
2017-02-11T11:56:47.908Z,155
2017-02-11T11:57:59.315Z,155
2017-02-11T11:59:10.710Z,155
2017-02-11T12:00:22.115Z,155
2017-02-11T12:01:33.525Z,155
2017-02-11T12:02:44.927Z,150
2017-02-11T12:03:56.337Z,155
2017-02-11T12:05:07.796Z,165
2017-02-11T12:06:19.602Z,175
2017-02-11T12:07:31.004Z,195
2017-02-11T12:08:42.617Z,215
2017-02-11T12:09:54.021Z,240
2017-02-11T12:11:05.429Z,260
2017-02-11T12:12:16.842Z,290
2017-02-11T12:13:28.450Z,300
2017-02-11T12:14:39.855Z,310
2017-02-11T12:15:51.308Z,305
2017-02-11T12:17:02.716Z,310
2017-02-11T12:18:14.133Z,315
2017-02-11T12:19:25.540Z,295
2017-02-11T12:20:36.942Z,275
2017-02-11T12:21:48.549Z,255
2017-02-11T12:22:59.961Z,240
2017-02-11T12:24:11.359Z,230
2017-02-11T12:25:22.755Z,220
2017-02-11T12:26:34.159Z,220
2017-02-11T12:27:45.571Z,215
2017-02-11T12:28:56.973Z,220
2017-02-11T12:30:08.578Z,220
2017-02-11T12:31:19.973Z,215
2017-02-11T12:32:31.432Z,210
2017-02-11T12:33:42.842Z,200
2017-02-11T12:34:54.238Z,190
2017-02-11T12:36:05.884Z,185
2017-02-11T12:37:17.307Z,175
2017-02-11T12:38:28.713Z,165
2017-02-11T12:39:40.117Z,165
2017-02-11T12:40:51.725Z,160
2017-02-11T12:42:03.133Z,150
2017-02-11T12:43:14.787Z,140
2017-02-11T12:44:26.185Z,135
2017-02-11T12:45:37.590Z,140
2017-02-11T12:46:49.006Z,150
2017-02-11T12:48:00.422Z,165
2017-02-11T12:49:11.844Z,180
2017-02-11T12:50:23.254Z,190
2017-02-11T12:51:35.075Z,195
2017-02-11T12:52:46.481Z,200
2017-02-11T12:53:57.940Z,210
2017-02-11T12:55:09.347Z,205
2017-02-11T12:56:20.755Z,200
2017-02-11T12:57:32.164Z,200
2017-02-11T12:58:43.572Z,200
2017-02-11T12:59:54.977Z,185
2017-02-11T13:01:06.388Z,165
2017-02-11T13:02:17.785Z,155
2017-02-11T13:03:29.228Z,145
2017-02-11T13:04:41.033Z,135
2017-02-11T13:05:52.450Z,140
2017-02-11T13:07:03.862Z,150
2017-02-11T13:08:15.267Z,165
2017-02-11T13:09:26.724Z,170
2017-02-11T13:10:38.130Z,190
2017-02-11T13:11:49.742Z,230
2017-02-11T13:13:01.365Z,260
2017-02-11T13:14:12.774Z,280
2017-02-11T13:15:24.386Z,300
2017-02-11T13:16:35.795Z,295
2017-02-11T13:17:47.205Z,290
2017-02-11T13:18:59.211Z,290
2017-02-11T13:20:10.665Z,285
2017-02-11T13:21:22.261Z,290
2017-02-11T13:22:33.672Z,305
2017-02-11T13:23:45.079Z,320
2017-02-11T13:24:56.487Z,345
2017-02-11T13:26:07.940Z,390
2017-02-11T13:27:19.354Z,500
2017-02-11T13:28:30.766Z,535
2017-02-11T13:29:42.174Z,565
2017-02-11T13:30:53.830Z,545
2017-02-11T13:32:05.236Z,520
2017-02-11T13:33:16.853Z,495
2017-02-11T13:34:28.458Z,450
2017-02-11T13:35:39.868Z,415
2017-02-11T13:36:51.272Z,445
2017-02-11T13:38:02.675Z,460
2017-02-11T13:39:14.132Z,445
2017-02-11T13:40:25.539Z,425
2017-02-11T13:41:36.993Z,430
2017-02-11T13:42:48.400Z,440
2017-02-11T13:44:00.007Z,425
2017-02-11T13:45:11.419Z,405
2017-02-11T13:46:22.823Z,395
2017-02-11T13:47:34.234Z,380
2017-02-11T13:48:45.842Z,375
2017-02-11T13:49:57.260Z,370
2017-02-11T13:51:08.864Z,365
2017-02-11T13:52:20.468Z,355
2017-02-11T13:53:31.875Z,320
2017-02-11T13:54:43.279Z,305
2017-02-11T13:55:54.886Z,295
2017-02-11T13:57:06.290Z,290
2017-02-11T13:58:17.735Z,305
2017-02-11T13:59:29.134Z,310
2017-02-11T14:00:40.538Z,305
2017-02-11T14:01:51.935Z,310
2017-02-11T14:03:03.356Z,325
2017-02-11T14:04:14.767Z,325
2017-02-11T14:05:26.176Z,315
2017-02-11T14:06:37.582Z,315
2017-02-11T14:07:48.988Z,315
2017-02-11T14:09:00.452Z,310
2017-02-11T14:10:11.861Z,300
2017-02-11T14:11:23.671Z,290
2017-02-11T14:12:35.081Z,265
2017-02-11T14:13:46.512Z,265
2017-02-11T14:14:57.917Z,260
2017-02-11T14:16:09.315Z,245
2017-02-11T14:17:20.920Z,250
2017-02-11T14:18:32.315Z,240
2017-02-11T14:19:44.007Z,240
2017-02-11T14:20:55.418Z,240
2017-02-11T14:22:06.823Z,235
2017-02-11T14:23:18.436Z,230
2017-02-11T14:24:29.847Z,230
2017-02-11T14:25:41.250Z,230
2017-02-11T14:26:52.658Z,225
2017-02-11T14:28:04.078Z,220
2017-02-11T14:29:15.486Z,220
2017-02-11T14:30:26.898Z,210
2017-02-11T14:31:38.305Z,210
2017-02-11T14:32:49.908Z,210
2017-02-11T14:34:01.525Z,205
2017-02-11T14:35:12.935Z,205
2017-02-11T14:36:24.347Z,200
2017-02-11T14:37:35.755Z,195
2017-02-11T14:38:47.167Z,190
2017-02-11T14:39:58.575Z,190
2017-02-11T14:41:10.430Z,185
2017-02-11T14:42:21.841Z,185
2017-02-11T14:43:33.250Z,180
2017-02-11T14:44:44.661Z,180
2017-02-11T14:45:56.271Z,175
2017-02-11T14:47:07.679Z,175
2017-02-11T14:48:19.083Z,170
2017-02-11T14:49:30.689Z,170
2017-02-11T14:50:42.303Z,165
2017-02-11T14:51:53.761Z,165
2017-02-11T14:53:05.369Z,165
2017-02-11T14:54:16.774Z,160
2017-02-11T14:55:28.184Z,160
2017-02-11T14:56:39.793Z,150
2017-02-11T14:57:51.260Z,155
2017-02-11T14:59:02.664Z,145
2017-02-11T15:00:14.068Z,140
2017-02-11T15:01:25.471Z,135
2017-02-11T15:02:37.130Z,135
2017-02-11T15:03:48.527Z,135
2017-02-11T15:04:59.924Z,130
2017-02-11T15:06:11.329Z,125
2017-02-11T15:07:22.734Z,125
2017-02-11T15:08:34.183Z,120
2017-02-11T15:09:45.590Z,120
2017-02-11T15:10:57.191Z,120
2017-02-11T15:12:08.593Z,115
2017-02-11T15:13:20.000Z,110
2017-02-11T15:14:31.404Z,105
2017-02-11T15:15:43.022Z,105
2017-02-11T15:16:54.630Z,105
2017-02-11T15:18:06.043Z,100
2017-02-11T15:19:17.661Z,95
2017-02-11T15:20:29.084Z,100
2017-02-11T15:21:40.480Z,100
2017-02-11T15:22:51.890Z,95
2017-02-11T15:24:03.294Z,95
2017-02-11T15:25:14.759Z,95
2017-02-11T15:26:26.168Z,90
2017-02-11T15:27:37.574Z,85
2017-02-11T15:28:48.970Z,85
2017-02-11T15:30:00.381Z,80
2017-02-11T15:31:11.984Z,75
2017-02-11T15:32:23.395Z,70
2017-02-11T15:33:34.799Z,70
2017-02-11T15:34:46.206Z,65
2017-02-11T15:35:57.661Z,60
2017-02-11T15:37:09.074Z,60
2017-02-11T15:38:20.476Z,55
2017-02-11T15:39:32.088Z,50
2017-02-11T15:40:43.496Z,50
2017-02-11T15:41:54.907Z,50
2017-02-11T15:43:06.317Z,50
2017-02-11T15:44:17.743Z,50
2017-02-11T15:45:29.156Z,50
2017-02-11T15:46:40.813Z,50
2017-02-11T15:47:52.224Z,45
2017-02-11T15:49:03.628Z,45
2017-02-11T15:50:15.222Z,45
2017-02-11T15:51:26.832Z,50
2017-02-11T15:52:38.289Z,50
2017-02-11T15:53:50.100Z,45
2017-02-11T15:55:01.718Z,45
2017-02-11T15:56:13.117Z,40
2017-02-11T15:57:24.530Z,40
2017-02-11T15:58:35.941Z,40
2017-02-11T15:59:47.351Z,35
2017-02-11T16:00:58.757Z,35
2017-02-11T16:02:10.168Z,35
2017-02-11T16:03:21.621Z,35
2017-02-11T16:04:33.034Z,30
2017-02-11T16:05:44.641Z,30
2017-02-11T16:06:56.455Z,30
2017-02-11T16:08:07.855Z,30
2017-02-11T16:09:19.316Z,30
2017-02-11T16:10:30.921Z,25
2017-02-11T16:11:42.345Z,25
2017-02-11T16:12:53.950Z,25
2017-02-11T16:14:05.415Z,25
2017-02-11T16:15:17.022Z,25
2017-02-11T16:16:28.424Z,25
2017-02-11T16:17:39.828Z,25
2017-02-11T16:18:51.225Z,20
2017-02-11T16:20:02.632Z,20
2017-02-11T16:21:14.039Z,20
2017-02-11T16:22:25.644Z,20
2017-02-11T16:23:37.049Z,15
2017-02-11T16:24:48.498Z,15
2017-02-11T16:25:59.907Z,15
2017-02-11T16:27:11.312Z,15
2017-02-11T16:28:22.710Z,10
2017-02-11T16:29:34.109Z,10
2017-02-11T16:30:45.513Z,10
2017-02-11T16:31:56.924Z,10
2017-02-11T16:33:08.517Z,5
2017-02-11T16:34:19.922Z,5
2017-02-11T16:35:31.382Z,5
2017-02-11T16:36:42.782Z,5
2017-02-11T16:37:54.186Z,5
2017-02-11T16:39:05.586Z,5
2017-02-11T16:40:16.993Z,0
2017-02-11T16:41:28.443Z,0
2017-02-11T16:42:39.865Z,0
2017-02-11T16:43:51.471Z,0
2017-02-11T16:45:03.084Z,0
2017-02-11T16:46:14.488Z,0
2017-02-11T16:47:25.892Z,0
2017-02-11T16:48:37.543Z,0
2017-02-11T16:49:49.153Z,0
2017-02-11T16:51:00.757Z,0
2017-02-11T16:52:12.614Z,0
2017-02-11T16:53:24.018Z,0
2017-02-11T16:54:35.423Z,0
2017-02-11T16:55:46.832Z,0
2017-02-11T16:56:58.433Z,0
2017-02-11T16:58:09.839Z,0
2017-02-11T16:59:21.250Z,0
2017-02-11T17:00:32.668Z,0
2017-02-11T17:01:44.280Z,0
2017-02-11T17:02:55.741Z,0
2017-02-11T17:04:07.190Z,0