createdAt,value
2022-07-28T00:04:34.588Z,13.8
2022-07-28T00:09:21.913Z,13.8
2022-07-28T00:14:28.315Z,13.8
2022-07-28T00:19:54.720Z,13.6
2022-07-28T00:25:05.124Z,13.5
2022-07-28T00:30:11.500Z,13.3
2022-07-28T00:35:15.046Z,13.2
2022-07-28T00:39:50.792Z,13.1
2022-07-28T00:45:07.425Z,13.1
2022-07-28T00:50:03.789Z,13.0
2022-07-28T00:55:24.197Z,12.9
2022-07-28T01:00:26.588Z,12.8
2022-07-28T01:06:10.057Z,12.8
2022-07-28T01:12:29.594Z,12.7
2022-07-28T01:16:24.236Z,12.7
2022-07-28T01:21:31.938Z,12.7
2022-07-28T01:32:19.770Z,12.6
2022-07-28T01:37:26.167Z,12.6
2022-07-28T01:58:40.977Z,12.3
2022-07-28T02:03:48.367Z,12.4
2022-07-28T02:11:47.128Z,12.4
2022-07-28T02:14:01.164Z,12.3
2022-07-28T02:19:07.673Z,12.3
2022-07-28T02:24:19.628Z,12.2
2022-07-28T02:39:34.781Z,12.1
2022-07-28T02:44:41.187Z,12.1
2022-07-28T02:49:47.552Z,12.1
2022-07-28T03:14:13.391Z,12.5
2022-07-28T03:20:19.484Z,12.5
2022-07-28T03:24:25.777Z,12.3
2022-07-28T03:29:32.133Z,12.1
2022-07-28T03:35:28.697Z,11.8
2022-07-28T03:40:36.075Z,11.8
2022-07-28T03:45:42.519Z,11.7
2022-07-28T03:50:38.818Z,11.6
2022-07-28T03:57:07.460Z,11.5
2022-07-28T04:00:51.709Z,11.4
2022-07-28T04:06:08.088Z,11.3
2022-07-28T04:16:49.008Z,11.2
2022-07-28T04:21:47.413Z,11.1
2022-07-28T04:26:23.725Z,11.1
2022-07-28T04:31:40.127Z,11.0
2022-07-28T04:36:46.490Z,11.0
2022-07-28T04:41:42.860Z,10.9
2022-07-28T04:57:05.346Z,10.9
2022-07-28T05:02:42.434Z,10.9
2022-07-28T05:08:26.887Z,10.9
2022-07-28T05:12:31.138Z,10.9
2022-07-28T05:22:44.095Z,11.0
2022-07-28T05:28:14.550Z,11.1
2022-07-28T05:32:56.903Z,11.2
2022-07-28T05:38:27.337Z,11.3
2022-07-28T05:44:38.572Z,11.5
2022-07-28T05:48:43.816Z,11.6
2022-07-28T05:53:29.169Z,11.8
2022-07-28T05:58:59.605Z,12.0
2022-07-28T06:03:42.699Z,12.3
2022-07-28T06:09:12.372Z,12.4
2022-07-28T06:17:10.026Z,12.8
2022-07-28T06:21:05.300Z,12.8
2022-07-28T06:26:31.877Z,12.9
2022-07-28T06:31:42.380Z,13.1
2022-07-28T06:36:24.790Z,13.1
2022-07-28T06:41:31.285Z,13.3
2022-07-28T06:46:37.676Z,13.4
2022-07-28T06:52:04.075Z,13.5
2022-07-28T06:56:50.436Z,13.7
2022-07-28T07:01:56.836Z,13.8
2022-07-28T07:07:03.231Z,14.0
2022-07-28T07:12:00.041Z,14.2
2022-07-28T07:17:40.007Z,14.4
2022-07-28T07:22:46.400Z,14.7
2022-07-28T07:29:48.985Z,14.9
2022-07-28T07:32:59.163Z,15.2
2022-07-28T07:37:31.594Z,15.5
2022-07-28T07:48:36.192Z,17.8
2022-07-28T07:54:07.492Z,17.8
2022-07-28T07:58:53.733Z,18.6
2022-07-28T08:04:16.693Z,19.3
2022-07-28T08:09:02.612Z,20.2
2022-07-28T08:15:21.705Z,21.0
2022-07-28T08:19:16.082Z,21.8
2022-07-28T08:24:32.676Z,22.5
2022-07-28T08:35:29.982Z,23.9
2022-07-28T08:39:31.894Z,24.4
2022-07-28T08:44:48.225Z,24.9
2022-07-28T08:54:51.131Z,26.0
2022-07-28T09:00:31.569Z,26.5
2022-07-28T09:05:13.885Z,27.1
2022-07-28T09:10:20.320Z,27.6
2022-07-28T09:15:16.613Z,28.1
2022-07-28T09:20:36.329Z,28.6
2022-07-28T09:25:42.638Z,29.2
2022-07-28T09:30:54.289Z,29.6
2022-07-28T09:35:56.514Z,30.0
2022-07-28T09:41:02.923Z,30.5
2022-07-28T09:46:09.529Z,30.9
2022-07-28T09:51:16.229Z,31.3
2022-07-28T09:56:26.891Z,31.7
2022-07-28T10:01:37.237Z,32.1
2022-07-28T10:06:59.789Z,31.7
2022-07-28T10:11:42.147Z,32.4
2022-07-28T10:17:08.602Z,32.8
2022-07-28T10:22:55.076Z,33.2
2022-07-28T10:27:01.361Z,33.4
2022-07-28T10:32:27.787Z,33.6
2022-07-28T10:38:26.275Z,33.8
2022-07-28T10:42:20.540Z,34.0
2022-07-28T10:47:27.004Z,34.1
2022-07-28T10:52:47.361Z,34.3
2022-07-28T10:57:42.345Z,34.6
2022-07-28T11:02:49.874Z,34.7
2022-07-28T11:07:56.120Z,35.1
2022-07-28T11:13:46.835Z,35.3
2022-07-28T11:18:09.370Z,35.5
2022-07-28T11:23:15.593Z,35.8
2022-07-28T11:28:22.093Z,35.9
2022-07-28T11:33:28.642Z,36.1
2022-07-28T11:38:35.008Z,36.1
2022-07-28T11:43:41.427Z,36.2
2022-07-28T11:49:08.544Z,36.3
2022-07-28T11:54:18.948Z,36.3
2022-07-28T11:59:01.297Z,36.4
2022-07-28T12:04:51.792Z,36.2
2022-07-28T12:09:41.958Z,36.0
2022-07-28T12:15:07.146Z,35.8
2022-07-28T12:20:11.492Z,35.6
2022-07-28T12:24:53.317Z,35.4
2022-07-28T12:29:39.679Z,35.2
2022-07-28T12:35:10.107Z,35.1
2022-07-28T12:40:52.548Z,35.1
2022-07-28T12:44:58.816Z,35.0
2022-07-28T12:50:07.118Z,35.0
2022-07-28T12:55:31.760Z,35.0
2022-07-28T13:00:38.147Z,35.0
2022-07-28T13:12:51.280Z,34.8
2022-07-28T13:19:14.173Z,34.8
2022-07-28T13:24:11.823Z,34.8
2022-07-28T13:29:18.011Z,34.7
2022-07-28T13:35:18.682Z,34.6
2022-07-28T13:49:53.579Z,34.3
2022-07-28T13:55:04.190Z,34.2
2022-07-28T14:00:12.025Z,34.0
2022-07-28T14:07:07.689Z,33.5
2022-07-28T14:11:02.900Z,33.5
2022-07-28T14:16:29.411Z,33.3
2022-07-28T14:21:19.676Z,33.0
2022-07-28T14:26:35.613Z,32.8
2022-07-28T14:31:28.954Z,32.5
2022-07-28T14:36:39.199Z,32.3
2022-07-28T14:41:41.574Z,32.0
2022-07-28T14:47:53.238Z,31.4
2022-07-28T14:53:04.668Z,31.4
2022-07-28T14:58:07.029Z,31.1
2022-07-28T15:03:17.519Z,30.8
2022-07-28T15:08:43.888Z,30.6
2022-07-28T15:13:54.244Z,30.3
2022-07-28T15:18:56.620Z,30.0
2022-07-28T15:23:39.007Z,29.7
2022-07-28T15:29:13.495Z,29.4
2022-07-28T15:33:57.652Z,29.2
2022-07-28T15:49:46.055Z,28.7
2022-07-28T15:54:52.425Z,28.5
2022-07-28T16:00:22.879Z,28.3
2022-07-28T16:05:05.209Z,28.0
2022-07-28T16:10:12.152Z,27.8
2022-07-28T16:15:22.551Z,27.6
2022-07-28T16:20:44.970Z,27.4
2022-07-28T16:25:31.901Z,27.2
2022-07-28T16:30:28.257Z,27.1
2022-07-28T16:35:44.656Z,27.0
2022-07-28T16:41:16.155Z,26.9
2022-07-28T16:45:47.388Z,26.8
2022-07-28T16:51:02.785Z,26.7
2022-07-28T17:01:06.516Z,26.5
2022-07-28T17:06:22.951Z,26.3
2022-07-28T17:16:34.856Z,26.1
2022-07-28T17:21:32.076Z,26.0
2022-07-28T17:31:54.871Z,25.7
2022-07-28T17:42:27.701Z,25.5
2022-07-28T17:48:26.213Z,25.3
2022-07-28T17:54:00.646Z,25.2
2022-07-28T17:57:26.827Z,25.1
2022-07-28T18:02:33.304Z,24.9
2022-07-28T18:07:49.009Z,24.7
2022-07-28T18:12:45.986Z,24.6
2022-07-28T18:17:55.149Z,24.4
2022-07-28T18:22:58.766Z,24.3
2022-07-28T18:28:05.159Z,24.1
2022-07-28T18:33:11.580Z,24.0
2022-07-28T18:38:07.930Z,23.8
2022-07-28T18:43:24.386Z,23.7
2022-07-28T18:48:30.773Z,23.6
2022-07-28T18:53:57.203Z,23.4
2022-07-28T19:01:03.865Z,23.3
2022-07-28T19:03:49.965Z,23.2
2022-07-28T19:11:19.839Z,23.1
2022-07-28T19:14:26.797Z,23.0
2022-07-28T19:19:33.168Z,22.8
2022-07-28T19:30:48.864Z,22.6
2022-07-28T19:35:56.146Z,22.6
2022-07-28T19:41:02.530Z,22.6
2022-07-28T19:46:09.062Z,22.5
2022-07-28T19:57:10.259Z,22.1
2022-07-28T20:01:52.456Z,22.0
2022-07-28T20:12:09.908Z,21.7
2022-07-28T20:22:23.562Z,21.5
2022-07-28T20:27:54.985Z,21.5
2022-07-28T20:32:37.358Z,21.5
2022-07-28T20:37:43.712Z,21.4
2022-07-28T20:47:56.545Z,21.1
2022-07-28T20:53:10.361Z,20.9
2022-07-28T20:58:09.320Z,20.7
2022-07-28T21:03:15.692Z,20.6
2022-07-28T21:08:22.098Z,20.5
2022-07-28T21:13:28.508Z,20.4
2022-07-28T21:19:02.934Z,20.2
2022-07-28T21:23:31.228Z,20.2
2022-07-28T21:28:47.650Z,20.1
2022-07-28T21:33:44.002Z,20.0
2022-07-28T21:38:49.391Z,19.9
2022-07-28T21:44:06.793Z,19.8
2022-07-28T21:49:13.299Z,19.7
2022-07-28T21:54:19.751Z,19.6
2022-07-28T21:59:26.029Z,19.5
2022-07-28T22:09:38.789Z,19.4
2022-07-28T22:14:45.172Z,19.3
2022-07-28T22:25:18.137Z,19.1
2022-07-28T22:30:04.485Z,19.1
2022-07-28T22:35:00.837Z,18.9
2022-07-28T22:40:17.244Z,18.9
2022-07-28T22:46:55.788Z,18.8
2022-07-28T22:50:19.986Z,18.8
2022-07-28T22:56:00.427Z,18.7
2022-07-28T23:00:42.926Z,18.6
2022-07-28T23:05:53.179Z,18.5
2022-07-28T23:10:45.513Z,18.5
2022-07-28T23:17:14.078Z,18.4
2022-07-28T23:21:08.330Z,18.4
2022-07-28T23:26:14.711Z,18.3
2022-07-28T23:31:11.163Z,18.3
2022-07-28T23:36:27.301Z,18.3
2022-07-28T23:41:23.849Z,18.2
2022-07-28T23:46:40.418Z,18.2
2022-07-28T23:54:31.034Z,18.1
2022-07-28T23:57:13.146Z,18.1
