createdAt,value
2023-05-28T00:01:04.427Z,14.37
2023-05-28T00:11:08.316Z,14.12
2023-05-28T00:21:13.529Z,14.20
2023-05-28T00:31:17.383Z,14.06
2023-05-28T00:41:23.872Z,13.96
2023-05-28T00:51:28.120Z,13.91
2023-05-28T01:01:34.609Z,13.97
2023-05-28T01:11:42.089Z,13.73
2023-05-28T01:21:49.472Z,14.12
2023-05-28T01:31:54.594Z,13.80
2023-05-28T01:41:59.157Z,13.68
2023-05-28T01:52:09.320Z,13.52
2023-05-28T02:02:13.036Z,13.12
2023-05-28T02:12:18.362Z,13.21
2023-05-28T02:22:22.051Z,13.01
2023-05-28T02:32:27.188Z,12.82
2023-05-28T02:42:30.973Z,12.78
2023-05-28T02:52:36.162Z,12.74
2023-05-28T03:02:40.105Z,12.57
2023-05-28T03:12:45.152Z,12.51
2023-05-28T03:22:51.073Z,12.35
2023-05-28T03:32:56.447Z,12.53
2023-05-28T03:43:00.289Z,12.23
2023-05-28T03:53:05.625Z,12.32
2023-05-28T04:03:09.512Z,12.59
2023-05-28T04:13:14.657Z,12.51
2023-05-28T04:23:18.509Z,12.33
2023-05-28T04:33:23.683Z,12.55
2023-05-28T04:43:27.338Z,12.60
2023-05-28T04:53:35.707Z,12.43
2023-05-28T05:03:39.718Z,12.40
2023-05-28T05:13:44.871Z,12.55
2023-05-28T05:23:50.144Z,12.97
2023-05-28T05:33:55.175Z,13.31
2023-05-28T05:43:58.821Z,13.45
2023-05-28T05:54:03.964Z,13.56
2023-05-28T06:04:07.774Z,14.09
2023-05-28T06:14:12.967Z,14.19
2023-05-28T06:24:16.676Z,14.58
2023-05-28T06:34:21.820Z,15.15
2023-05-28T06:44:25.830Z,15.68
2023-05-28T06:54:30.852Z,16.02
2023-05-28T07:04:34.708Z,16.49
2023-05-28T07:14:39.963Z,16.70
2023-05-28T07:24:43.714Z,16.94
2023-05-28T07:34:48.806Z,17.21
2023-05-28T07:44:52.485Z,17.61
2023-05-28T07:54:59.374Z,18.01
2023-05-28T08:05:03.402Z,18.45
2023-05-28T08:15:11.015Z,18.95
2023-05-28T08:25:15.145Z,19.44
2023-05-28T08:35:20.392Z,19.32
2023-05-28T08:45:24.133Z,19.76
2023-05-28T08:55:29.350Z,19.99
2023-05-28T09:05:33.416Z,20.23
2023-05-28T09:15:39.085Z,20.82
2023-05-28T09:25:45.209Z,20.81
2023-05-28T09:36:01.320Z,20.70
2023-05-28T09:46:11.709Z,20.96
2023-05-28T09:56:19.214Z,21.32
2023-05-28T10:06:25.729Z,21.81
2023-05-28T10:16:31.829Z,21.85
2023-05-28T10:26:38.111Z,21.99
2023-05-28T10:36:52.585Z,22.10
2023-05-28T10:47:07.614Z,22.55
2023-05-28T10:57:17.568Z,22.49
2023-05-28T11:07:24.136Z,22.83
2023-05-28T11:17:30.448Z,22.71
2023-05-28T11:27:36.387Z,23.35
2023-05-28T11:37:42.972Z,23.20
2023-05-28T11:47:47.742Z,23.16
2023-05-28T11:57:57.070Z,23.70
2023-05-28T12:08:01.282Z,23.94
2023-05-28T12:18:08.055Z,23.80
2023-05-28T12:28:12.318Z,23.97
2023-05-28T12:38:17.710Z,24.13
2023-05-28T12:48:21.639Z,24.24
2023-05-28T12:58:28.350Z,24.07
2023-05-28T13:08:32.546Z,24.44
2023-05-28T13:18:37.792Z,24.58
2023-05-28T13:28:41.680Z,24.34
2023-05-28T13:38:48.494Z,24.83
2023-05-28T13:48:52.999Z,24.86
2023-05-28T13:58:58.896Z,25.31
2023-05-28T14:09:02.572Z,24.85
2023-05-28T14:19:07.737Z,24.86
2023-05-28T14:29:11.446Z,25.13
2023-05-28T14:39:16.484Z,25.22
2023-05-28T14:49:20.430Z,25.48
2023-05-28T14:59:25.513Z,25.49
2023-05-28T15:09:29.167Z,25.59
2023-05-28T15:19:36.029Z,25.89
2023-05-28T15:29:44.305Z,26.10
2023-05-28T15:39:51.209Z,26.38
2023-05-28T15:49:55.155Z,28.09
2023-05-28T16:00:00.959Z,27.29
2023-05-28T16:10:05.543Z,27.69
2023-05-28T16:20:12.466Z,27.79
2023-05-28T16:30:17.412Z,28.78
2023-05-28T16:40:23.140Z,29.50
2023-05-28T16:50:27.127Z,29.79
2023-05-28T17:00:32.186Z,32.35
2023-05-28T17:10:35.998Z,33.22
2023-05-28T17:20:41.106Z,32.78
2023-05-28T17:30:44.873Z,33.83
2023-05-28T17:40:51.005Z,32.22
2023-05-28T17:50:54.848Z,31.31
2023-05-28T18:01:00.007Z,28.73
2023-05-28T18:11:04.037Z,26.00
2023-05-28T18:21:09.294Z,24.85
2023-05-28T18:31:16.023Z,23.91
2023-05-28T18:41:22.224Z,23.07
2023-05-28T18:51:25.983Z,22.72
2023-05-28T19:01:32.902Z,22.30
2023-05-28T19:11:36.833Z,21.98
2023-05-28T19:21:41.944Z,21.65
2023-05-28T19:31:45.979Z,21.53
2023-05-28T19:41:51.213Z,21.28
2023-05-28T19:51:54.999Z,21.01
2023-05-28T20:02:00.586Z,20.70
2023-05-28T20:12:04.508Z,20.64
2023-05-28T20:22:09.808Z,19.96
2023-05-28T20:32:13.789Z,19.58
2023-05-28T20:42:20.069Z,19.07
2023-05-28T20:52:24.152Z,18.76
2023-05-28T21:02:29.392Z,18.54
2023-05-28T21:12:33.263Z,18.60
2023-05-28T21:22:38.608Z,18.31
2023-05-28T21:32:44.021Z,18.21
2023-05-28T21:42:49.602Z,17.95
2023-05-28T21:52:53.653Z,17.70
2023-05-28T22:02:58.932Z,17.62
2023-05-28T22:13:02.902Z,17.78
2023-05-28T22:23:08.256Z,17.35
2023-05-28T22:33:13.937Z,17.22
2023-05-28T22:43:20.433Z,16.90
2023-05-28T22:53:24.200Z,16.80
2023-05-28T23:03:29.464Z,16.52
2023-05-28T23:13:34.140Z,16.66
2023-05-28T23:23:39.918Z,16.42
2023-05-28T23:33:43.829Z,16.17
2023-05-28T23:43:48.980Z,16.23
2023-05-28T23:53:52.913Z,16.02
