createdAt,value
2023-05-07T00:00:16.073Z,30.030
2023-05-07T00:05:16.283Z,30.033
2023-05-07T00:10:16.168Z,30.033
2023-05-07T00:15:16.957Z,30.031
2023-05-07T00:20:16.187Z,30.035
2023-05-07T00:25:16.136Z,30.036
2023-05-07T00:30:16.190Z,30.037
2023-05-07T00:35:16.193Z,30.035
2023-05-07T00:40:16.281Z,30.038
2023-05-07T00:45:16.176Z,30.038
2023-05-07T00:50:16.284Z,30.039
2023-05-07T00:55:16.363Z,30.036
2023-05-07T01:00:16.196Z,30.038
2023-05-07T01:05:16.248Z,30.040
2023-05-07T01:10:16.380Z,30.040
2023-05-07T01:15:16.306Z,30.043
2023-05-07T01:20:16.270Z,30.043
2023-05-07T01:25:16.318Z,30.045
2023-05-07T01:30:16.283Z,30.045
2023-05-07T01:35:16.410Z,30.043
2023-05-07T01:40:16.335Z,30.045
2023-05-07T01:45:16.346Z,30.044
2023-05-07T01:50:16.266Z,30.046
2023-05-07T01:55:16.513Z,30.045
2023-05-07T02:00:16.434Z,30.045
2023-05-07T02:05:16.473Z,30.043
2023-05-07T02:10:16.488Z,30.041
2023-05-07T02:15:16.477Z,30.040
2023-05-07T02:20:16.316Z,30.042
2023-05-07T02:25:16.425Z,30.039
2023-05-07T02:30:16.503Z,30.043
2023-05-07T02:35:16.591Z,30.039
2023-05-07T02:40:16.414Z,30.040
2023-05-07T02:45:16.407Z,30.038
2023-05-07T02:50:16.482Z,30.035
2023-05-07T02:55:16.486Z,30.038
2023-05-07T03:00:16.465Z,30.040
2023-05-07T03:05:16.555Z,30.039
2023-05-07T03:10:16.691Z,30.037
2023-05-07T03:15:16.492Z,30.035
2023-05-07T03:20:16.754Z,30.038
2023-05-07T03:25:16.502Z,30.036
2023-05-07T03:30:16.624Z,30.035
2023-05-07T03:35:16.662Z,30.035
2023-05-07T03:40:16.584Z,30.037
2023-05-07T03:45:16.663Z,30.037
2023-05-07T03:50:16.615Z,30.039
2023-05-07T03:55:16.540Z,30.040
2023-05-07T04:00:15.659Z,30.039
2023-05-07T04:05:15.618Z,30.038
2023-05-07T04:10:15.581Z,30.037
2023-05-07T04:15:15.719Z,30.034
2023-05-07T04:20:15.668Z,30.034
2023-05-07T04:25:15.779Z,30.035
2023-05-07T04:30:15.703Z,30.035
2023-05-07T04:35:15.640Z,30.036
2023-05-07T04:40:15.679Z,30.033
2023-05-07T04:45:15.866Z,30.032
2023-05-07T04:50:15.818Z,30.031
2023-05-07T04:55:15.689Z,30.028
2023-05-07T05:00:15.745Z,30.028
2023-05-07T05:05:15.679Z,30.027
2023-05-07T05:10:15.723Z,30.026
2023-05-07T05:15:15.707Z,30.023
2023-05-07T05:20:15.737Z,30.023
2023-05-07T05:25:15.824Z,30.020
2023-05-07T05:30:15.887Z,30.019
2023-05-07T05:35:15.785Z,30.019
2023-05-07T05:40:15.839Z,30.019
2023-05-07T05:45:15.932Z,30.017
2023-05-07T05:50:15.807Z,30.016
2023-05-07T05:55:15.744Z,30.015
2023-05-07T06:00:15.845Z,30.011
2023-05-07T06:05:16.238Z,30.010
2023-05-07T06:10:15.907Z,30.009
2023-05-07T06:15:15.868Z,30.011
2023-05-07T06:20:15.870Z,30.010
2023-05-07T06:25:15.968Z,30.009
2023-05-07T06:30:15.874Z,30.006
2023-05-07T06:35:16.085Z,30.002
2023-05-07T06:40:15.931Z,30.003
2023-05-07T06:45:15.892Z,30.002
2023-05-07T06:50:15.925Z,30.003
2023-05-07T06:55:15.900Z,30.005
2023-05-07T07:00:15.907Z,30.004
2023-05-07T07:05:15.982Z,30.003
2023-05-07T07:10:15.997Z,30.005
2023-05-07T07:15:16.039Z,30.004
2023-05-07T07:20:16.301Z,30.005
2023-05-07T07:25:16.054Z,30.003
2023-05-07T07:30:16.111Z,30.003
2023-05-07T07:35:16.164Z,30.003
2023-05-07T07:40:16.060Z,30.005
2023-05-07T07:45:16.055Z,30.002
2023-05-07T07:50:28.582Z,30.004
2023-05-07T07:55:16.088Z,30.002
2023-05-07T08:00:16.067Z,30.005
2023-05-07T08:05:16.098Z,30.002
2023-05-07T08:10:16.209Z,29.998
2023-05-07T08:15:16.241Z,30.001
2023-05-07T08:20:16.247Z,29.999
2023-05-07T08:25:16.084Z,29.999
2023-05-07T08:30:16.198Z,29.995
2023-05-07T08:35:16.219Z,29.993
2023-05-07T08:40:16.522Z,29.993
2023-05-07T08:45:16.129Z,29.992
2023-05-07T08:50:16.173Z,29.992
2023-05-07T08:55:16.247Z,29.997
2023-05-07T09:00:16.180Z,29.994
2023-05-07T09:05:16.217Z,29.996
2023-05-07T09:10:16.207Z,29.993
2023-05-07T09:15:16.273Z,29.994
2023-05-07T09:20:16.300Z,29.994
2023-05-07T09:25:16.203Z,29.993
2023-05-07T09:30:16.329Z,29.994
2023-05-07T09:35:16.301Z,29.992
2023-05-07T09:40:16.263Z,29.995
2023-05-07T09:45:16.438Z,29.990
2023-05-07T09:50:16.475Z,29.992
2023-05-07T09:55:16.252Z,29.990
2023-05-07T10:00:16.598Z,29.990
2023-05-07T10:05:16.311Z,29.990
2023-05-07T10:10:16.462Z,29.991
2023-05-07T10:15:16.439Z,29.992
2023-05-07T10:20:16.293Z,29.993
2023-05-07T10:25:16.396Z,29.994
2023-05-07T10:30:16.447Z,29.997
2023-05-07T10:35:16.529Z,29.992
2023-05-07T10:40:16.596Z,29.991
2023-05-07T10:45:16.441Z,29.990
2023-05-07T10:50:16.508Z,29.991
2023-05-07T10:55:16.501Z,29.989
2023-05-07T11:00:18.404Z,29.989
2023-05-07T11:05:16.518Z,29.990
2023-05-07T11:10:16.672Z,29.990
2023-05-07T11:15:16.499Z,29.989
2023-05-07T11:20:16.518Z,29.989
2023-05-07T11:25:16.512Z,29.988
2023-05-07T11:30:16.485Z,29.987
2023-05-07T11:35:16.577Z,29.986
2023-05-07T11:40:16.485Z,29.984
2023-05-07T11:45:16.505Z,29.985
2023-05-07T11:50:16.597Z,29.984
2023-05-07T11:55:16.569Z,29.983
2023-05-07T12:00:16.656Z,29.982
2023-05-07T12:05:16.611Z,29.982
2023-05-07T12:10:16.696Z,29.981
2023-05-07T12:15:16.556Z,29.979
2023-05-07T12:20:16.743Z,29.978
2023-05-07T12:25:16.766Z,29.977
2023-05-07T12:30:16.517Z,29.973
2023-05-07T12:35:16.665Z,29.971
2023-05-07T12:40:16.599Z,29.970
2023-05-07T12:45:17.275Z,29.971
2023-05-07T12:50:17.098Z,29.972
2023-05-07T12:55:16.592Z,29.969
2023-05-07T13:00:16.751Z,29.966
2023-05-07T13:05:16.755Z,29.966
2023-05-07T13:10:16.689Z,29.963
2023-05-07T13:15:16.840Z,29.962
2023-05-07T13:20:16.756Z,29.957
2023-05-07T13:25:16.757Z,29.955
2023-05-07T13:30:16.749Z,29.954
2023-05-07T13:35:16.762Z,29.951
2023-05-07T13:40:16.892Z,29.948
2023-05-07T13:45:16.884Z,29.945
2023-05-07T13:50:16.802Z,29.945
2023-05-07T13:55:16.812Z,29.942
2023-05-07T14:00:16.973Z,29.938
2023-05-07T14:05:17.351Z,29.940
2023-05-07T14:10:16.808Z,29.936
2023-05-07T14:15:16.804Z,29.937
2023-05-07T14:20:16.926Z,29.939
2023-05-07T14:25:17.200Z,29.939
2023-05-07T14:30:16.907Z,29.938
2023-05-07T14:35:17.028Z,29.934
2023-05-07T14:40:16.974Z,29.930
2023-05-07T14:45:16.938Z,29.929
2023-05-07T14:50:16.828Z,29.927
2023-05-07T14:55:16.886Z,29.925
2023-05-07T15:00:16.894Z,29.923
2023-05-07T15:05:17.000Z,29.921
2023-05-07T15:10:16.875Z,29.919
2023-05-07T15:15:16.956Z,29.924
2023-05-07T15:20:16.979Z,29.925
2023-05-07T15:25:17.115Z,29.925
2023-05-07T15:30:16.924Z,29.925
2023-05-07T15:35:16.946Z,29.921
2023-05-07T15:40:16.992Z,29.922
2023-05-07T15:45:17.154Z,29.920
2023-05-07T15:50:17.031Z,29.919
2023-05-07T15:55:17.188Z,29.920
2023-05-07T16:00:17.291Z,29.918
2023-05-07T16:05:17.115Z,29.915
2023-05-07T16:10:17.162Z,29.914
2023-05-07T16:15:17.101Z,29.914
2023-05-07T16:20:17.282Z,29.917
2023-05-07T16:25:17.179Z,29.911
2023-05-07T16:30:17.084Z,29.907
2023-05-07T16:35:17.094Z,29.905
2023-05-07T16:40:17.140Z,29.903
2023-05-07T16:45:17.279Z,29.903
2023-05-07T16:50:17.375Z,29.901
2023-05-07T16:55:17.247Z,29.898
2023-05-07T17:00:17.184Z,29.897
2023-05-07T17:05:17.162Z,29.895
2023-05-07T17:10:17.260Z,29.893
2023-05-07T17:15:17.412Z,29.891
2023-05-07T17:20:17.367Z,29.886
2023-05-07T17:25:17.218Z,29.886
2023-05-07T17:30:17.237Z,29.882
2023-05-07T17:35:17.262Z,29.879
2023-05-07T17:40:17.450Z,29.878
2023-05-07T17:45:17.307Z,29.876
2023-05-07T17:50:17.274Z,29.874
2023-05-07T17:55:17.263Z,29.871
2023-05-07T18:00:17.301Z,29.868
2023-05-07T18:05:17.294Z,29.864
2023-05-07T18:10:17.560Z,29.860
2023-05-07T18:15:17.350Z,29.859
2023-05-07T18:20:17.305Z,29.854
2023-05-07T18:25:17.468Z,29.848
2023-05-07T18:30:17.567Z,29.849
2023-05-07T18:35:17.310Z,29.848
2023-05-07T18:40:17.324Z,29.844
2023-05-07T18:45:17.439Z,29.841
2023-05-07T18:50:17.493Z,29.840
2023-05-07T18:55:15.402Z,29.839
2023-05-07T19:00:15.574Z,29.836
2023-05-07T19:05:15.489Z,29.835
2023-05-07T19:10:15.617Z,29.830
2023-05-07T19:15:15.395Z,29.828
2023-05-07T19:20:15.703Z,29.826
2023-05-07T19:25:15.524Z,29.821
2023-05-07T19:30:15.501Z,29.819
2023-05-07T19:35:15.643Z,29.815
2023-05-07T19:40:15.461Z,29.811
2023-05-07T19:45:15.657Z,29.812
2023-05-07T19:50:15.532Z,29.806
2023-05-07T19:55:15.633Z,29.808
2023-05-07T20:00:15.681Z,29.811
2023-05-07T20:05:15.505Z,29.806
2023-05-07T20:10:15.562Z,29.805
2023-05-07T20:15:15.477Z,29.805
2023-05-07T20:20:15.710Z,29.801
2023-05-07T20:25:15.602Z,29.798
2023-05-07T20:30:15.831Z,29.799
2023-05-07T20:35:15.585Z,29.800
2023-05-07T20:40:15.870Z,29.794
2023-05-07T20:45:15.779Z,29.795
2023-05-07T20:50:15.673Z,29.795
2023-05-07T20:55:15.778Z,29.794
2023-05-07T21:00:15.841Z,29.793
2023-05-07T21:05:15.629Z,29.790
2023-05-07T21:10:15.936Z,29.788
2023-05-07T21:15:15.722Z,29.785
2023-05-07T21:20:16.022Z,29.784
2023-05-07T21:25:15.975Z,29.778
2023-05-07T21:30:15.715Z,29.774
2023-05-07T21:35:15.780Z,29.776
2023-05-07T21:40:15.878Z,29.776
2023-05-07T21:45:15.784Z,29.774
2023-05-07T21:50:16.004Z,29.777
2023-05-07T21:55:15.888Z,29.774
2023-05-07T22:00:16.013Z,29.771
2023-05-07T22:05:15.777Z,29.766
2023-05-07T22:10:15.955Z,29.769
2023-05-07T22:15:15.931Z,29.766
2023-05-07T22:20:16.000Z,29.766
2023-05-07T22:25:15.805Z,29.765
2023-05-07T22:30:15.779Z,29.763
2023-05-07T22:35:15.885Z,29.758
2023-05-07T22:40:15.861Z,29.756
2023-05-07T22:45:15.891Z,29.754
2023-05-07T22:50:16.042Z,29.750
2023-05-07T22:55:15.980Z,29.750
2023-05-07T23:00:15.932Z,29.749
2023-05-07T23:05:15.905Z,29.746
2023-05-07T23:10:15.946Z,29.745
2023-05-07T23:15:15.875Z,29.746
2023-05-07T23:20:16.067Z,29.744
2023-05-07T23:25:15.954Z,29.745
2023-05-07T23:30:15.941Z,29.744
2023-05-07T23:35:16.066Z,29.738
2023-05-07T23:40:15.943Z,29.737
2023-05-07T23:45:16.046Z,29.738
2023-05-07T23:50:16.019Z,29.740
2023-05-07T23:55:16.044Z,29.738
